createdAt,value
2017-12-30T00:00:42.143Z,19.52
2017-12-30T00:01:42.119Z,19.52
2017-12-30T00:02:42.096Z,19.55
2017-12-30T00:03:42.073Z,19.55
2017-12-30T00:04:42.049Z,19.48
2017-12-30T00:05:42.026Z,19.49
2017-12-30T00:06:42.003Z,19.51
2017-12-30T00:07:41.979Z,19.44
2017-12-30T00:08:41.956Z,19.48
2017-12-30T00:09:41.932Z,19.47
2017-12-30T00:10:41.909Z,19.39
2017-12-30T00:11:41.887Z,19.40
2017-12-30T00:12:41.866Z,19.48
2017-12-30T00:13:41.838Z,19.41
2017-12-30T00:14:41.815Z,19.45
2017-12-30T00:15:41.792Z,19.40
2017-12-30T00:16:41.770Z,19.31
2017-12-30T00:17:41.745Z,19.34
2017-12-30T00:18:41.722Z,19.34
2017-12-30T00:19:41.698Z,19.30
2017-12-30T00:20:41.675Z,19.31
2017-12-30T00:21:41.651Z,19.33
2017-12-30T00:22:41.627Z,19.37
2017-12-30T00:23:41.604Z,19.26
2017-12-30T00:24:41.581Z,19.33
2017-12-30T00:25:41.557Z,19.22
2017-12-30T00:26:41.533Z,19.21
2017-12-30T00:27:41.510Z,19.22
2017-12-30T00:28:41.488Z,19.22
2017-12-30T00:29:41.463Z,19.19
2017-12-30T00:30:41.440Z,19.18
2017-12-30T00:31:41.423Z,19.16
2017-12-30T00:32:41.394Z,19.21
2017-12-30T00:33:41.370Z,19.11
2017-12-30T00:34:41.346Z,19.21
2017-12-30T00:35:41.323Z,19.12
2017-12-30T00:36:41.300Z,19.09
2017-12-30T00:37:41.276Z,19.15
2017-12-30T00:38:41.252Z,19.09
2017-12-30T00:39:41.229Z,19.11
2017-12-30T00:40:41.206Z,19.12
2017-12-30T00:41:41.182Z,19.08
2017-12-30T00:42:41.158Z,19.11
2017-12-30T00:43:41.138Z,19.04
2017-12-30T00:44:41.113Z,19.09
2017-12-30T00:45:41.088Z,18.96
2017-12-30T00:46:41.065Z,18.99
2017-12-30T00:47:41.042Z,18.99
2017-12-30T00:48:41.017Z,19.02
2017-12-30T00:49:40.994Z,18.95
2017-12-30T00:50:40.971Z,18.98
2017-12-30T00:51:40.948Z,19.02
2017-12-30T00:52:40.924Z,18.99
2017-12-30T00:53:40.900Z,19.00
2017-12-30T00:54:40.877Z,18.98
2017-12-30T00:55:40.853Z,18.95
2017-12-30T00:56:40.831Z,18.92
2017-12-30T00:57:40.805Z,18.99
2017-12-30T00:58:40.782Z,18.92
2017-12-30T00:59:40.760Z,18.92
2017-12-30T01:00:40.737Z,18.90
2017-12-30T01:01:40.712Z,18.92
2017-12-30T01:02:40.689Z,18.93
2017-12-30T01:03:40.685Z,18.89
2017-12-30T01:04:40.642Z,18.86
2017-12-30T01:05:40.618Z,18.83
2017-12-30T01:06:40.595Z,18.88
2017-12-30T01:07:40.571Z,18.88
2017-12-30T01:08:40.549Z,18.81
2017-12-30T01:09:40.528Z,18.89
2017-12-30T01:10:40.501Z,18.84
2017-12-30T01:11:40.478Z,18.78
2017-12-30T01:12:40.460Z,18.88
2017-12-30T01:13:40.430Z,18.84
2017-12-30T01:14:40.407Z,18.78
2017-12-30T01:15:40.384Z,18.78
2017-12-30T01:16:40.360Z,18.78
2017-12-30T01:17:40.336Z,18.77
2017-12-30T01:18:40.349Z,18.74
2017-12-30T01:19:40.289Z,18.74
2017-12-30T01:20:40.265Z,18.75
2017-12-30T01:21:40.242Z,18.75
2017-12-30T01:22:40.218Z,18.77
2017-12-30T01:23:40.196Z,18.77
2017-12-30T01:24:40.172Z,18.66
2017-12-30T01:25:40.148Z,18.71
2017-12-30T01:26:40.124Z,18.68
2017-12-30T01:27:40.105Z,18.75
2017-12-30T01:28:40.078Z,18.63
2017-12-30T01:29:40.055Z,18.74
2017-12-30T01:30:40.030Z,18.68
2017-12-30T01:31:40.007Z,18.62
2017-12-30T01:32:39.983Z,18.66
2017-12-30T01:33:39.959Z,18.63
2017-12-30T01:34:39.936Z,18.65
2017-12-30T01:35:39.912Z,18.68
2017-12-30T01:36:39.890Z,18.63
2017-12-30T01:37:39.865Z,18.70
2017-12-30T01:38:39.841Z,18.66
2017-12-30T01:39:39.819Z,18.63
2017-12-30T01:40:39.795Z,18.62
2017-12-30T01:41:39.771Z,18.60
2017-12-30T01:42:39.747Z,18.66
2017-12-30T01:43:39.724Z,18.55
2017-12-30T01:44:39.701Z,18.60
2017-12-30T01:45:39.676Z,18.63
2017-12-30T01:46:39.653Z,18.60
2017-12-30T01:47:39.630Z,18.59
2017-12-30T01:48:39.606Z,18.62
2017-12-30T01:49:39.582Z,18.60
2017-12-30T01:50:39.558Z,18.66
2017-12-30T01:51:39.535Z,18.53
2017-12-30T01:52:39.511Z,18.58
2017-12-30T01:53:39.487Z,18.53
2017-12-30T01:54:39.463Z,18.58
2017-12-30T01:55:39.440Z,18.47
2017-12-30T01:56:39.417Z,18.56
2017-12-30T01:57:39.392Z,18.49
2017-12-30T01:58:39.369Z,18.50
2017-12-30T01:59:39.345Z,18.49
2017-12-30T02:00:39.322Z,18.53
2017-12-30T02:01:39.297Z,18.45
2017-12-30T02:02:39.274Z,18.52
2017-12-30T02:03:39.250Z,18.49
2017-12-30T02:04:39.228Z,18.50
2017-12-30T02:05:39.203Z,18.55
2017-12-30T02:06:39.179Z,18.53
2017-12-30T02:07:39.156Z,18.56
2017-12-30T02:08:39.131Z,18.58
2017-12-30T02:09:39.108Z,18.59
2017-12-30T02:10:39.084Z,18.63
2017-12-30T02:11:39.061Z,18.63
2017-12-30T02:12:39.037Z,18.63
2017-12-30T02:13:39.044Z,18.70
2017-12-30T02:14:38.989Z,18.63
2017-12-30T02:15:38.965Z,18.71
2017-12-30T02:16:38.942Z,18.80
2017-12-30T02:17:38.923Z,18.74
2017-12-30T02:18:38.894Z,18.77
2017-12-30T02:19:38.870Z,18.78
2017-12-30T02:20:38.847Z,18.74
2017-12-30T02:21:38.822Z,18.77
2017-12-30T02:22:38.799Z,18.66
2017-12-30T02:23:38.774Z,18.81
2017-12-30T02:24:38.751Z,18.78
2017-12-30T02:25:38.726Z,18.88
2017-12-30T02:26:38.703Z,18.75
2017-12-30T02:27:38.679Z,18.83
2017-12-30T02:28:38.656Z,18.78
2017-12-30T02:29:38.631Z,18.65
2017-12-30T02:30:38.607Z,18.88
2017-12-30T02:31:38.584Z,18.88
2017-12-30T02:32:38.561Z,18.86
2017-12-30T02:33:38.536Z,18.90
2017-12-30T02:34:38.512Z,18.81
2017-12-30T02:35:38.489Z,18.86
2017-12-30T02:36:38.465Z,18.86
2017-12-30T02:37:38.449Z,18.80
2017-12-30T02:38:38.417Z,18.78
2017-12-30T02:39:38.393Z,18.66
2017-12-30T02:40:38.371Z,18.75
2017-12-30T02:41:38.345Z,18.80
2017-12-30T02:42:38.322Z,18.81
2017-12-30T02:43:38.298Z,18.81
2017-12-30T02:44:38.276Z,18.65
2017-12-30T02:45:38.250Z,18.77
2017-12-30T02:46:38.226Z,18.73
2017-12-30T02:47:38.203Z,18.74
2017-12-30T02:48:38.179Z,18.77
2017-12-30T02:49:38.155Z,18.75
2017-12-30T02:50:38.133Z,18.88
2017-12-30T02:51:38.108Z,18.73
2017-12-30T02:52:38.085Z,18.83
2017-12-30T02:53:38.060Z,18.71
2017-12-30T02:54:38.037Z,18.77
2017-12-30T02:55:38.013Z,18.78
2017-12-30T02:56:37.989Z,18.81
2017-12-30T02:57:37.965Z,18.77
2017-12-30T02:58:37.941Z,18.75
2017-12-30T02:59:37.918Z,18.77
2017-12-30T03:00:37.894Z,18.74
2017-12-30T03:01:37.878Z,18.74
2017-12-30T03:02:37.847Z,18.75
2017-12-30T03:03:37.822Z,18.65
2017-12-30T03:04:37.799Z,18.74
2017-12-30T03:05:37.775Z,18.77
2017-12-30T03:06:37.751Z,18.66
2017-12-30T03:07:37.727Z,18.74
2017-12-30T03:08:37.705Z,18.65
2017-12-30T03:09:37.678Z,18.63
2017-12-30T03:10:37.655Z,18.62
2017-12-30T03:11:37.632Z,18.65
2017-12-30T03:12:37.609Z,18.68
2017-12-30T03:13:37.584Z,18.65
2017-12-30T03:14:37.561Z,18.62
2017-12-30T03:15:37.537Z,18.66
2017-12-30T03:16:37.516Z,18.60
2017-12-30T03:17:37.490Z,18.62
2017-12-30T03:18:37.466Z,18.59
2017-12-30T03:19:37.442Z,18.62
2017-12-30T03:20:37.419Z,18.60
2017-12-30T03:21:37.394Z,18.59
2017-12-30T03:22:37.370Z,18.59
2017-12-30T03:23:37.351Z,18.56
2017-12-30T03:24:37.323Z,18.63
2017-12-30T03:25:37.299Z,18.53
2017-12-30T03:26:37.274Z,18.47
2017-12-30T03:27:37.251Z,18.53
2017-12-30T03:28:37.227Z,18.56
2017-12-30T03:29:37.203Z,18.45
2017-12-30T03:30:37.180Z,18.50
2017-12-30T03:31:37.156Z,18.49
2017-12-30T03:32:37.133Z,18.47
2017-12-30T03:33:37.108Z,18.53
2017-12-30T03:34:37.084Z,18.49
2017-12-30T03:35:37.060Z,18.47
2017-12-30T03:36:37.037Z,18.45
2017-12-30T03:37:37.013Z,18.53
2017-12-30T03:38:36.989Z,18.55
2017-12-30T03:39:36.965Z,18.58
2017-12-30T03:40:36.950Z,18.58
2017-12-30T03:41:36.917Z,18.60
2017-12-30T03:42:36.893Z,18.60
2017-12-30T03:43:36.870Z,18.65
2017-12-30T03:44:36.845Z,18.71
2017-12-30T03:45:36.821Z,18.80
2017-12-30T03:46:36.798Z,18.78
2017-12-30T03:47:36.774Z,18.90
2017-12-30T03:48:36.750Z,18.88
2017-12-30T03:49:36.725Z,18.98
2017-12-30T03:50:36.701Z,19.02
2017-12-30T03:51:36.677Z,19.11
2017-12-30T03:52:36.654Z,19.21
2017-12-30T03:53:36.628Z,19.31
2017-12-30T03:54:36.604Z,19.37
2017-12-30T03:55:36.581Z,19.45
2017-12-30T03:56:36.557Z,19.47
2017-12-30T03:57:36.532Z,19.54
2017-12-30T03:58:36.508Z,19.59
2017-12-30T03:59:36.484Z,19.74
2017-12-30T04:00:36.460Z,19.82
2017-12-30T04:01:36.436Z,19.84
2017-12-30T04:02:36.412Z,19.86
2017-12-30T04:03:36.393Z,20.09
2017-12-30T04:04:36.364Z,20.04
2017-12-30T04:05:36.339Z,20.24
2017-12-30T04:06:36.319Z,20.26
2017-12-30T04:07:36.292Z,20.37
2017-12-30T04:08:36.268Z,20.41
2017-12-30T04:09:36.243Z,20.51
2017-12-30T04:10:36.220Z,20.55
2017-12-30T04:11:36.195Z,20.70
2017-12-30T04:12:36.173Z,20.77
2017-12-30T04:13:36.151Z,20.84
2017-12-30T04:14:36.125Z,20.92
2017-12-30T04:15:36.101Z,21.02
2017-12-30T04:16:36.077Z,21.06
2017-12-30T04:17:36.053Z,21.09
2017-12-30T04:18:36.030Z,21.20
2017-12-30T04:19:36.007Z,21.25
2017-12-30T04:20:35.984Z,21.27
2017-12-30T04:21:35.959Z,21.33
2017-12-30T04:22:35.938Z,21.29
2017-12-30T04:23:35.913Z,21.37
2017-12-30T04:24:35.896Z,21.35
2017-12-30T04:25:35.865Z,21.50
2017-12-30T04:26:35.843Z,21.50
2017-12-30T04:27:35.819Z,21.57
2017-12-30T04:28:35.796Z,21.58
2017-12-30T04:29:35.772Z,21.58
2017-12-30T04:30:35.749Z,21.66
2017-12-30T04:31:35.726Z,21.70
2017-12-30T04:32:35.703Z,21.82
2017-12-30T04:33:35.679Z,21.79
2017-12-30T04:34:35.655Z,21.89
2017-12-30T04:35:35.633Z,21.91
2017-12-30T04:36:35.610Z,21.91
2017-12-30T04:37:35.585Z,21.93
2017-12-30T04:38:35.563Z,21.96
2017-12-30T04:39:35.540Z,21.88
2017-12-30T04:40:35.517Z,21.85
2017-12-30T04:41:35.493Z,21.88
2017-12-30T04:42:35.469Z,21.96
2017-12-30T04:43:35.446Z,21.91
2017-12-30T04:44:35.423Z,21.88
2017-12-30T04:45:35.399Z,21.89
2017-12-30T04:46:35.376Z,21.93
2017-12-30T04:47:35.353Z,21.89
2017-12-30T04:48:35.329Z,21.95
2017-12-30T04:49:35.309Z,21.99
2017-12-30T04:50:35.284Z,21.92
2017-12-30T04:51:35.261Z,21.98
2017-12-30T04:52:35.240Z,22.00
2017-12-30T04:53:35.214Z,22.02
2017-12-30T04:54:35.191Z,22.00
2017-12-30T04:55:35.168Z,21.99
2017-12-30T04:56:35.145Z,21.99
2017-12-30T04:57:35.121Z,21.98
2017-12-30T04:58:35.098Z,21.99
2017-12-30T04:59:35.075Z,21.93
2017-12-30T05:00:35.052Z,22.00
2017-12-30T05:01:35.028Z,21.93
2017-12-30T05:02:35.006Z,21.96
2017-12-30T05:03:34.982Z,21.92
2017-12-30T05:04:34.959Z,21.96
2017-12-30T05:05:34.935Z,21.95
2017-12-30T05:06:34.911Z,21.88
2017-12-30T05:07:34.887Z,21.92
2017-12-30T05:08:34.866Z,21.95
2017-12-30T05:09:34.842Z,21.88
2017-12-30T05:10:34.820Z,21.89
2017-12-30T05:11:34.796Z,21.91
2017-12-30T05:12:34.773Z,21.89
2017-12-30T05:13:34.749Z,21.89
2017-12-30T05:14:34.726Z,21.95
2017-12-30T05:15:34.703Z,21.93
2017-12-30T05:16:34.680Z,21.95
2017-12-30T05:17:34.656Z,21.96
2017-12-30T05:18:34.633Z,21.98
2017-12-30T05:19:34.610Z,21.95
2017-12-30T05:20:34.587Z,21.95
2017-12-30T05:21:34.563Z,21.99
2017-12-30T05:22:34.540Z,21.92
2017-12-30T05:23:34.517Z,21.88
2017-12-30T05:24:34.494Z,21.83
2017-12-30T05:25:34.469Z,21.98
2017-12-30T05:26:34.447Z,21.95
2017-12-30T05:27:34.430Z,21.88
2017-12-30T05:28:34.404Z,21.95
2017-12-30T05:29:34.377Z,21.99
2017-12-30T05:30:34.354Z,21.88
2017-12-30T05:31:34.331Z,21.92
2017-12-30T05:32:34.308Z,21.85
2017-12-30T05:33:34.284Z,21.89
2017-12-30T05:34:34.261Z,21.96
2017-12-30T05:35:34.237Z,21.95
2017-12-30T05:36:34.214Z,21.88
2017-12-30T05:37:34.191Z,21.98
2017-12-30T05:38:34.168Z,21.91
2017-12-30T05:39:34.144Z,21.91
2017-12-30T05:40:34.121Z,21.92
2017-12-30T05:41:34.097Z,21.96
2017-12-30T05:42:34.074Z,21.92
2017-12-30T05:43:34.051Z,21.92
2017-12-30T05:44:34.028Z,21.88
2017-12-30T05:45:34.003Z,21.85
2017-12-30T05:46:33.980Z,21.91
2017-12-30T05:47:33.957Z,21.76
2017-12-30T05:48:33.934Z,21.82
2017-12-30T05:49:33.909Z,21.88
2017-12-30T05:50:33.889Z,21.93
2017-12-30T05:51:33.863Z,21.82
2017-12-30T05:52:33.840Z,21.93
2017-12-30T05:53:33.816Z,21.79
2017-12-30T05:54:33.793Z,21.89
2017-12-30T05:55:33.770Z,21.95
2017-12-30T05:56:33.750Z,21.80
2017-12-30T05:57:33.722Z,21.83
2017-12-30T05:58:33.699Z,21.85
2017-12-30T05:59:33.676Z,21.91
2017-12-30T06:00:33.653Z,21.75
2017-12-30T06:01:33.628Z,21.82
2017-12-30T06:02:33.606Z,21.82
2017-12-30T06:03:33.582Z,21.79
2017-12-30T06:04:33.559Z,21.82
2017-12-30T06:05:33.535Z,21.85
2017-12-30T06:06:33.513Z,21.79
2017-12-30T06:07:33.488Z,21.93
2017-12-30T06:08:33.465Z,21.76
2017-12-30T06:09:33.441Z,21.85
2017-12-30T06:10:33.418Z,21.82
2017-12-30T06:11:33.395Z,21.77
2017-12-30T06:12:33.377Z,21.85
2017-12-30T06:13:33.350Z,21.77
2017-12-30T06:14:33.324Z,21.85
2017-12-30T06:15:33.301Z,21.79
2017-12-30T06:16:33.278Z,21.75
2017-12-30T06:17:33.256Z,21.76
2017-12-30T06:18:33.230Z,21.82
2017-12-30T06:19:33.207Z,21.77
2017-12-30T06:20:33.183Z,21.79
2017-12-30T06:21:33.159Z,21.75
2017-12-30T06:22:33.135Z,21.73
2017-12-30T06:23:33.112Z,21.75
2017-12-30T06:24:33.089Z,21.69
2017-12-30T06:25:33.064Z,21.69
2017-12-30T06:26:33.041Z,21.73
2017-12-30T06:27:33.017Z,21.79
2017-12-30T06:28:32.994Z,21.76
2017-12-30T06:29:32.970Z,21.76
2017-12-30T06:30:32.946Z,21.70
2017-12-30T06:31:32.923Z,21.75
2017-12-30T06:32:32.899Z,21.72
2017-12-30T06:33:32.875Z,21.72
2017-12-30T06:34:32.852Z,21.69
2017-12-30T06:35:32.830Z,21.70
2017-12-30T06:36:32.805Z,21.69
2017-12-30T06:37:32.780Z,21.69
2017-12-30T06:38:32.757Z,21.60
2017-12-30T06:39:32.734Z,21.62
2017-12-30T06:40:32.717Z,21.64
2017-12-30T06:41:32.686Z,21.66
2017-12-30T06:42:32.663Z,21.66
2017-12-30T06:43:32.639Z,21.73
2017-12-30T06:44:32.615Z,21.62
2017-12-30T06:45:32.591Z,21.58
2017-12-30T06:46:32.567Z,21.66
2017-12-30T06:47:32.544Z,21.61
2017-12-30T06:48:32.520Z,21.64
2017-12-30T06:49:32.496Z,21.67
2017-12-30T06:50:32.472Z,21.55
2017-12-30T06:51:32.449Z,21.58
2017-12-30T06:52:32.426Z,21.57
2017-12-30T06:53:32.401Z,21.60
2017-12-30T06:54:32.378Z,21.66
2017-12-30T06:55:32.355Z,21.58
2017-12-30T06:56:32.331Z,21.58
2017-12-30T06:57:32.307Z,21.60
2017-12-30T06:58:32.283Z,21.60
2017-12-30T06:59:32.260Z,21.58
2017-12-30T07:00:32.236Z,21.58
2017-12-30T07:01:32.211Z,21.52
2017-12-30T07:02:32.189Z,21.55
2017-12-30T07:03:32.165Z,21.50
2017-12-30T07:04:32.142Z,21.52
2017-12-30T07:05:32.116Z,21.55
2017-12-30T07:06:32.094Z,21.57
2017-12-30T07:07:32.070Z,21.50
2017-12-30T07:08:32.046Z,21.58
2017-12-30T07:09:32.022Z,21.50
2017-12-30T07:10:31.998Z,21.52
2017-12-30T07:11:31.974Z,21.45
2017-12-30T07:12:31.952Z,21.50
2017-12-30T07:13:31.927Z,21.52
2017-12-30T07:14:31.903Z,21.48
2017-12-30T07:15:31.879Z,21.48
2017-12-30T07:16:31.857Z,21.54
2017-12-30T07:17:31.832Z,21.42
2017-12-30T07:18:31.809Z,21.40
2017-12-30T07:19:31.786Z,21.43
2017-12-30T07:20:31.762Z,21.46
2017-12-30T07:21:31.738Z,21.51
2017-12-30T07:22:31.713Z,21.48
2017-12-30T07:23:31.691Z,21.42
2017-12-30T07:24:31.667Z,21.50
2017-12-30T07:25:31.643Z,21.39
2017-12-30T07:26:31.619Z,21.39
2017-12-30T07:27:31.596Z,21.42
2017-12-30T07:28:31.572Z,21.39
2017-12-30T07:29:31.548Z,21.46
2017-12-30T07:30:31.525Z,21.37
2017-12-30T07:31:31.501Z,21.39
2017-12-30T07:32:31.477Z,21.42
2017-12-30T07:33:31.453Z,21.39
2017-12-30T07:34:31.429Z,21.39
2017-12-30T07:35:31.406Z,21.42
2017-12-30T07:36:31.382Z,21.35
2017-12-30T07:37:31.359Z,21.37
2017-12-30T07:38:31.335Z,21.39
2017-12-30T07:39:31.310Z,21.35
2017-12-30T07:40:31.287Z,21.36
2017-12-30T07:41:31.263Z,21.33
2017-12-30T07:42:31.240Z,21.40
2017-12-30T07:43:31.216Z,21.37
2017-12-30T07:44:31.193Z,21.37
2017-12-30T07:45:31.169Z,21.30
2017-12-30T07:46:31.145Z,21.40
2017-12-30T07:47:31.121Z,21.32
2017-12-30T07:48:31.100Z,21.36
2017-12-30T07:49:31.072Z,21.36
2017-12-30T07:50:31.051Z,21.39
2017-12-30T07:51:31.026Z,21.39
2017-12-30T07:52:31.006Z,21.30
2017-12-30T07:53:30.981Z,21.43
2017-12-30T07:54:30.954Z,21.39
2017-12-30T07:55:30.931Z,21.36
2017-12-30T07:56:30.907Z,21.35
2017-12-30T07:57:30.882Z,21.40
2017-12-30T07:58:30.859Z,21.36
2017-12-30T07:59:30.834Z,21.39
2017-12-30T08:00:30.811Z,21.43
2017-12-30T08:01:30.787Z,21.30
2017-12-30T08:02:30.764Z,21.42
2017-12-30T08:03:30.740Z,21.37
2017-12-30T08:04:30.716Z,21.39
2017-12-30T08:05:30.692Z,21.36
2017-12-30T08:06:30.669Z,21.42
2017-12-30T08:07:30.645Z,21.37
2017-12-30T08:08:30.621Z,21.33
2017-12-30T08:09:30.596Z,21.39
2017-12-30T08:10:30.573Z,21.32
2017-12-30T08:11:30.551Z,21.33
2017-12-30T08:12:30.525Z,21.39
2017-12-30T08:13:30.500Z,21.43
2017-12-30T08:14:30.477Z,21.40
2017-12-30T08:15:30.455Z,21.39
2017-12-30T08:16:30.431Z,21.33
2017-12-30T08:17:30.406Z,21.35
2017-12-30T08:18:30.383Z,21.40
2017-12-30T08:19:30.359Z,21.36
2017-12-30T08:20:30.335Z,21.40
2017-12-30T08:21:30.311Z,21.40
2017-12-30T08:22:30.287Z,21.33
2017-12-30T08:23:30.263Z,21.39
2017-12-30T08:24:30.241Z,21.42
2017-12-30T08:25:30.220Z,21.42
2017-12-30T08:26:30.192Z,21.33
2017-12-30T08:27:30.168Z,21.43
2017-12-30T08:28:30.145Z,21.42
2017-12-30T08:29:30.119Z,21.42
2017-12-30T08:30:30.096Z,21.40
2017-12-30T08:31:30.073Z,21.39
2017-12-30T08:32:30.049Z,21.39
2017-12-30T08:33:30.024Z,21.39
2017-12-30T08:34:30.001Z,21.43
2017-12-30T08:35:29.979Z,21.39
2017-12-30T08:36:29.954Z,21.40
2017-12-30T08:37:29.929Z,21.39
2017-12-30T08:38:29.906Z,21.39
2017-12-30T08:39:29.882Z,21.43
2017-12-30T08:40:29.858Z,21.30
2017-12-30T08:41:29.834Z,21.40
2017-12-30T08:42:29.810Z,21.39
2017-12-30T08:43:29.786Z,21.33
2017-12-30T08:44:29.764Z,21.35
2017-12-30T08:45:29.739Z,21.35
2017-12-30T08:46:29.715Z,21.32
2017-12-30T08:47:29.691Z,21.43
2017-12-30T08:48:29.667Z,21.40
2017-12-30T08:49:29.642Z,21.32
2017-12-30T08:50:29.619Z,21.35
2017-12-30T08:51:29.596Z,21.32
2017-12-30T08:52:29.572Z,21.32
2017-12-30T08:53:29.548Z,21.39
2017-12-30T08:54:29.524Z,21.37
2017-12-30T08:55:29.501Z,21.29
2017-12-30T08:56:29.477Z,21.45
2017-12-30T08:57:29.452Z,21.40
2017-12-30T08:58:29.429Z,21.40
2017-12-30T08:59:29.405Z,21.43
2017-12-30T09:00:29.384Z,21.42
2017-12-30T09:01:29.358Z,21.39
2017-12-30T09:02:29.334Z,21.39
2017-12-30T09:03:29.310Z,21.42
2017-12-30T09:04:29.287Z,21.37
2017-12-30T09:05:29.262Z,21.48
2017-12-30T09:06:29.238Z,21.40
2017-12-30T09:07:29.215Z,21.43
2017-12-30T09:08:29.191Z,21.43
2017-12-30T09:09:29.167Z,21.52
2017-12-30T09:10:29.143Z,21.55
2017-12-30T09:11:29.119Z,21.50
2017-12-30T09:12:29.096Z,21.46
2017-12-30T09:13:29.071Z,21.54
2017-12-30T09:14:29.048Z,21.57
2017-12-30T09:15:29.024Z,21.50
2017-12-30T09:16:29.001Z,21.51
2017-12-30T09:17:28.978Z,21.46
2017-12-30T09:18:28.953Z,21.46
2017-12-30T09:19:28.928Z,21.50
2017-12-30T09:20:28.905Z,21.46
2017-12-30T09:21:28.881Z,21.45
2017-12-30T09:22:28.857Z,21.55
2017-12-30T09:23:28.843Z,21.50
2017-12-30T09:24:28.810Z,21.45
2017-12-30T09:25:28.787Z,21.51
2017-12-30T09:26:28.761Z,21.51
2017-12-30T09:27:28.738Z,21.60
2017-12-30T09:28:28.715Z,21.61
2017-12-30T09:29:28.689Z,21.58
2017-12-30T09:30:28.667Z,21.61
2017-12-30T09:31:28.643Z,21.54
2017-12-30T09:32:28.619Z,21.58
2017-12-30T09:33:28.595Z,21.57
2017-12-30T09:34:28.572Z,21.51
2017-12-30T09:35:28.548Z,21.57
2017-12-30T09:36:28.524Z,21.54
2017-12-30T09:37:28.501Z,21.57
2017-12-30T09:38:28.476Z,21.58
2017-12-30T09:39:28.453Z,21.58
2017-12-30T09:40:28.429Z,21.62
2017-12-30T09:41:28.405Z,21.62
2017-12-30T09:42:28.381Z,21.66
2017-12-30T09:43:28.358Z,21.66
2017-12-30T09:44:28.334Z,21.58
2017-12-30T09:45:28.309Z,21.60
2017-12-30T09:46:28.286Z,21.67
2017-12-30T09:47:28.263Z,21.66
2017-12-30T09:48:28.239Z,21.66
2017-12-30T09:49:28.217Z,21.61
2017-12-30T09:50:28.191Z,21.67
2017-12-30T09:51:28.168Z,21.70
2017-12-30T09:52:28.144Z,21.60
2017-12-30T09:53:28.119Z,21.58
2017-12-30T09:54:28.096Z,21.64
2017-12-30T09:55:28.073Z,21.66
2017-12-30T09:56:28.050Z,21.61
2017-12-30T09:57:28.025Z,21.69
2017-12-30T09:58:28.001Z,21.57
2017-12-30T09:59:27.976Z,21.61
2017-12-30T10:00:27.954Z,21.67
2017-12-30T10:01:27.930Z,21.66
2017-12-30T10:02:27.906Z,21.73
2017-12-30T10:03:27.883Z,21.66
2017-12-30T10:04:27.860Z,21.70
2017-12-30T10:05:27.835Z,21.70
2017-12-30T10:06:27.811Z,21.66
2017-12-30T10:07:27.788Z,21.66
2017-12-30T10:08:27.765Z,21.70
2017-12-30T10:09:27.741Z,21.66
2017-12-30T10:10:27.717Z,21.66
2017-12-30T10:11:27.692Z,21.77
2017-12-30T10:12:27.670Z,21.73
2017-12-30T10:13:27.645Z,21.72
2017-12-30T10:14:27.622Z,21.70
2017-12-30T10:15:27.599Z,21.75
2017-12-30T10:16:27.624Z,21.72
2017-12-30T10:17:27.550Z,21.73
2017-12-30T10:18:27.527Z,21.62
2017-12-30T10:19:27.503Z,21.80
2017-12-30T10:20:27.480Z,21.75
2017-12-30T10:21:27.456Z,21.73
2017-12-30T10:22:27.432Z,21.69
2017-12-30T10:23:27.409Z,21.75
2017-12-30T10:24:27.385Z,21.77
2017-12-30T10:25:27.361Z,21.76
2017-12-30T10:26:27.336Z,21.76
2017-12-30T10:27:27.314Z,21.73
2017-12-30T10:28:27.291Z,21.80
2017-12-30T10:29:27.266Z,21.77
2017-12-30T10:30:27.243Z,21.76
2017-12-30T10:31:27.219Z,21.76
2017-12-30T10:32:27.196Z,21.80
2017-12-30T10:33:27.213Z,21.76
2017-12-30T10:34:27.147Z,21.82
2017-12-30T10:35:27.125Z,21.89
2017-12-30T10:36:27.101Z,21.88
2017-12-30T10:37:27.077Z,21.89
2017-12-30T10:38:27.052Z,21.92
2017-12-30T10:39:27.030Z,21.96
2017-12-30T10:40:27.007Z,22.02
2017-12-30T10:41:26.982Z,21.93
2017-12-30T10:42:26.959Z,21.91
2017-12-30T10:43:26.935Z,21.95
2017-12-30T10:44:26.912Z,21.92
2017-12-30T10:45:26.887Z,21.77
2017-12-30T10:46:26.864Z,21.95
2017-12-30T10:47:26.841Z,21.92
2017-12-30T10:48:26.817Z,21.96
2017-12-30T10:49:26.793Z,21.99
2017-12-30T10:50:26.771Z,21.93
2017-12-30T10:51:26.746Z,21.99
2017-12-30T10:52:26.723Z,21.99
2017-12-30T10:53:26.698Z,21.96
2017-12-30T10:54:26.674Z,21.99
2017-12-30T10:55:26.651Z,21.92
2017-12-30T10:56:26.628Z,21.92
2017-12-30T10:57:26.604Z,21.88
2017-12-30T10:58:26.580Z,21.93
2017-12-30T10:59:26.557Z,21.93
2017-12-30T11:00:26.533Z,21.85
2017-12-30T11:01:26.509Z,21.83
2017-12-30T11:02:26.485Z,21.92
2017-12-30T11:03:26.471Z,22.00
2017-12-30T11:04:26.439Z,21.93
2017-12-30T11:05:26.415Z,22.00
2017-12-30T11:06:26.392Z,22.11
2017-12-30T11:07:26.368Z,22.04
2017-12-30T11:08:26.345Z,21.96
2017-12-30T11:09:26.321Z,21.99
2017-12-30T11:10:26.297Z,22.04
2017-12-30T11:11:26.274Z,22.06
2017-12-30T11:12:26.251Z,22.07
2017-12-30T11:13:26.227Z,22.04
2017-12-30T11:14:26.203Z,22.07
2017-12-30T11:15:26.181Z,22.10
2017-12-30T11:16:26.157Z,22.06
2017-12-30T11:17:26.133Z,22.06
2017-12-30T11:18:26.110Z,22.15
2017-12-30T11:19:26.086Z,22.10
2017-12-30T11:20:26.130Z,22.17
2017-12-30T11:21:26.039Z,22.11
2017-12-30T11:22:26.016Z,22.17
2017-12-30T11:23:25.993Z,22.08
2017-12-30T11:24:25.970Z,22.17
2017-12-30T11:25:25.945Z,22.08
2017-12-30T11:26:25.922Z,22.07
2017-12-30T11:27:25.899Z,22.14
2017-12-30T11:28:25.876Z,22.11
2017-12-30T11:29:25.852Z,22.07
2017-12-30T11:30:25.829Z,22.11
2017-12-30T11:31:25.806Z,22.06
2017-12-30T11:32:25.783Z,22.10
2017-12-30T11:33:25.759Z,22.07
2017-12-30T11:34:25.736Z,22.07
2017-12-30T11:35:25.712Z,22.10
2017-12-30T11:36:25.689Z,22.07
2017-12-30T11:37:25.666Z,22.14
2017-12-30T11:38:25.642Z,22.13
2017-12-30T11:39:25.619Z,22.08
2017-12-30T11:40:25.596Z,22.11
2017-12-30T11:41:25.572Z,22.11
2017-12-30T11:42:25.549Z,22.13
2017-12-30T11:43:25.525Z,22.07
2017-12-30T11:44:25.503Z,22.14
2017-12-30T11:45:25.479Z,22.04
2017-12-30T11:46:25.492Z,22.07
2017-12-30T11:47:25.432Z,22.11
2017-12-30T11:48:25.409Z,22.08
2017-12-30T11:49:25.387Z,22.08
2017-12-30T11:50:25.362Z,22.10
2017-12-30T11:51:25.339Z,22.10
2017-12-30T11:52:25.320Z,22.13
2017-12-30T11:53:25.292Z,22.07
2017-12-30T11:54:25.269Z,22.15
2017-12-30T11:55:25.246Z,22.15
2017-12-30T11:56:25.223Z,22.13
2017-12-30T11:57:25.199Z,22.17
2017-12-30T11:58:25.178Z,22.22
2017-12-30T11:59:25.170Z,22.15
2017-12-30T12:00:25.130Z,22.15
2017-12-30T12:01:25.106Z,22.14
2017-12-30T12:02:25.083Z,22.10
2017-12-30T12:03:25.061Z,22.18
2017-12-30T12:04:25.041Z,22.11
2017-12-30T12:05:25.015Z,22.10
2017-12-30T12:06:24.996Z,22.15
2017-12-30T12:07:24.968Z,22.14
2017-12-30T12:08:24.945Z,22.18
2017-12-30T12:09:24.921Z,22.13
2017-12-30T12:10:24.898Z,22.15
2017-12-30T12:11:24.875Z,22.13
2017-12-30T12:12:24.853Z,22.22
2017-12-30T12:13:24.829Z,22.20
2017-12-30T12:14:24.806Z,22.15
2017-12-30T12:15:24.783Z,22.18
2017-12-30T12:16:24.760Z,22.22
2017-12-30T12:17:24.737Z,22.15
2017-12-30T12:18:24.714Z,22.17
2017-12-30T12:19:24.691Z,22.14
2017-12-30T12:20:24.668Z,22.15
2017-12-30T12:21:24.645Z,22.23
2017-12-30T12:22:24.631Z,22.11
2017-12-30T12:23:24.599Z,22.20
2017-12-30T12:24:24.576Z,22.14
2017-12-30T12:25:24.552Z,22.14
2017-12-30T12:26:24.530Z,22.11
2017-12-30T12:27:24.507Z,22.15
2017-12-30T12:28:24.484Z,22.17
2017-12-30T12:29:24.465Z,22.13
2017-12-30T12:30:24.437Z,22.15
2017-12-30T12:31:24.414Z,22.17
2017-12-30T12:32:24.392Z,22.15
2017-12-30T12:33:24.368Z,22.15
2017-12-30T12:34:24.345Z,22.17
2017-12-30T12:35:24.322Z,22.25
2017-12-30T12:36:24.299Z,22.20
2017-12-30T12:37:24.275Z,22.20
2017-12-30T12:38:24.253Z,22.11
2017-12-30T12:39:24.230Z,22.11
2017-12-30T12:40:24.208Z,22.14
2017-12-30T12:41:24.182Z,22.17
2017-12-30T12:42:24.161Z,22.13
2017-12-30T12:43:24.138Z,22.14
2017-12-30T12:44:24.116Z,22.11
2017-12-30T12:45:24.092Z,22.17
2017-12-30T12:46:24.068Z,22.25
2017-12-30T12:47:24.046Z,22.15
2017-12-30T12:48:24.023Z,22.29
2017-12-30T12:49:24.000Z,22.14
2017-12-30T12:50:23.976Z,22.11
2017-12-30T12:51:23.954Z,22.22
2017-12-30T12:52:23.930Z,22.11