createdAt,value
2018-09-03T00:00:27.328Z,99.90
2018-09-03T00:02:55.900Z,99.90
2018-09-03T00:05:24.483Z,99.90
2018-09-03T00:07:53.105Z,99.90
2018-09-03T00:10:21.675Z,99.90
2018-09-03T00:12:50.278Z,99.90
2018-09-03T00:15:18.851Z,99.90
2018-09-03T00:17:47.476Z,99.90
2018-09-03T00:20:16.121Z,99.90
2018-09-03T00:22:44.709Z,99.90
2018-09-03T00:25:13.285Z,99.90
2018-09-03T00:27:41.879Z,99.90
2018-09-03T00:30:10.467Z,99.90
2018-09-03T00:32:44.243Z,99.90
2018-09-03T00:35:18.234Z,99.90
2018-09-03T00:37:52.099Z,99.90
2018-09-03T00:40:25.969Z,99.90
2018-09-03T00:42:59.839Z,99.90
2018-09-03T00:45:33.801Z,99.90
2018-09-03T00:48:02.384Z,99.90
2018-09-03T00:50:30.947Z,99.90
2018-09-03T00:52:59.539Z,99.90
2018-09-03T00:55:28.115Z,99.90
2018-09-03T00:57:56.716Z,99.90
2018-09-03T01:00:25.264Z,99.90
2018-09-03T01:02:53.861Z,99.90
2018-09-03T01:05:22.446Z,99.90
2018-09-03T01:07:50.975Z,99.90
2018-09-03T01:10:19.494Z,99.90
2018-09-03T01:12:48.087Z,99.90
2018-09-03T01:15:16.620Z,99.90
2018-09-03T01:17:45.112Z,99.90
2018-09-03T01:20:13.668Z,99.90
2018-09-03T01:22:42.221Z,99.90
2018-09-03T01:25:10.912Z,99.90
2018-09-03T01:27:39.748Z,99.90
2018-09-03T01:30:08.355Z,99.90
2018-09-03T01:32:36.865Z,99.90
2018-09-03T01:35:05.493Z,99.90
2018-09-03T01:37:34.048Z,99.90
2018-09-03T01:40:02.615Z,99.90
2018-09-03T01:42:31.188Z,99.90
2018-09-03T01:44:59.840Z,99.90
2018-09-03T01:47:28.396Z,99.90
2018-09-03T01:49:56.944Z,99.90
2018-09-03T01:52:25.456Z,99.90
2018-09-03T01:54:54.066Z,99.90
2018-09-03T01:57:22.696Z,99.90
2018-09-03T01:59:51.234Z,99.90
2018-09-03T02:02:19.745Z,99.90
2018-09-03T02:04:48.281Z,99.90
2018-09-03T02:07:16.853Z,99.90
2018-09-03T02:09:45.410Z,99.90
2018-09-03T02:12:14.046Z,99.90
2018-09-03T02:14:43.965Z,99.90
2018-09-03T02:17:13.932Z,99.90
2018-09-03T02:19:42.464Z,99.90
2018-09-03T02:22:11.004Z,99.90
2018-09-03T02:24:39.564Z,99.90
2018-09-03T02:27:08.116Z,99.90
2018-09-03T02:29:36.673Z,99.90
2018-09-03T02:32:05.596Z,99.90
2018-09-03T02:34:34.163Z,99.90
2018-09-03T02:37:02.692Z,99.90
2018-09-03T02:39:31.261Z,99.90
2018-09-03T02:41:59.785Z,99.90
2018-09-03T02:44:28.360Z,99.90
2018-09-03T02:46:56.924Z,99.90
2018-09-03T02:49:25.484Z,99.90
2018-09-03T02:51:54.033Z,99.90
2018-09-03T02:54:22.592Z,99.90
2018-09-03T02:56:51.107Z,99.90
2018-09-03T02:59:19.717Z,99.90
2018-09-03T03:01:48.276Z,99.90
2018-09-03T03:04:16.851Z,99.90
2018-09-03T03:06:45.406Z,99.90
2018-09-03T03:09:14.014Z,99.90
2018-09-03T03:11:42.575Z,99.90
2018-09-03T03:14:11.140Z,99.90
2018-09-03T03:16:39.684Z,99.90
2018-09-03T03:19:08.248Z,99.90
2018-09-03T03:21:36.821Z,99.90
2018-09-03T03:24:05.380Z,99.90
2018-09-03T03:26:33.921Z,99.90
2018-09-03T03:29:02.459Z,99.90
2018-09-03T03:31:31.040Z,99.90
2018-09-03T03:33:59.568Z,99.90
2018-09-03T03:36:28.202Z,99.90
2018-09-03T03:38:56.779Z,99.90
2018-09-03T03:41:25.332Z,99.90
2018-09-03T03:43:53.847Z,99.90
2018-09-03T03:46:22.411Z,99.90
2018-09-03T03:48:50.904Z,99.90
2018-09-03T03:51:19.447Z,99.90
2018-09-03T03:53:48.046Z,99.90
2018-09-03T03:56:16.601Z,99.90
2018-09-03T03:58:45.259Z,99.90
2018-09-03T04:01:13.848Z,99.90
2018-09-03T04:03:42.369Z,99.90
2018-09-03T04:06:11.169Z,99.90
2018-09-03T04:08:39.725Z,99.90
2018-09-03T04:11:08.296Z,99.90
2018-09-03T04:13:36.820Z,99.90
2018-09-03T04:16:05.443Z,99.90
2018-09-03T04:18:33.968Z,99.90
2018-09-03T04:21:02.512Z,99.90
2018-09-03T04:23:31.020Z,99.90
2018-09-03T04:25:59.592Z,99.90
2018-09-03T04:28:28.208Z,99.90
2018-09-03T04:30:56.979Z,99.90
2018-09-03T04:33:25.844Z,99.90
2018-09-03T04:35:54.698Z,99.90
2018-09-03T04:38:23.483Z,99.90
2018-09-03T04:40:52.343Z,99.90
2018-09-03T04:43:20.910Z,99.90
2018-09-03T04:45:49.496Z,99.90
2018-09-03T04:48:18.061Z,99.90
2018-09-03T04:50:46.634Z,99.90
2018-09-03T04:53:15.197Z,99.90
2018-09-03T04:55:43.752Z,99.90
2018-09-03T04:58:12.279Z,99.90
2018-09-03T05:00:40.824Z,99.90
2018-09-03T05:03:09.351Z,99.90
2018-09-03T05:05:37.922Z,99.90
2018-09-03T05:08:06.469Z,99.90
2018-09-03T05:10:35.089Z,99.90
2018-09-03T05:13:03.636Z,99.90
2018-09-03T05:15:32.241Z,99.90
2018-09-03T05:18:00.900Z,99.90
2018-09-03T05:20:29.440Z,99.90
2018-09-03T05:22:58.251Z,99.90
2018-09-03T05:25:26.852Z,99.90
2018-09-03T05:27:55.424Z,99.90
2018-09-03T05:30:23.960Z,99.90
2018-09-03T05:32:52.511Z,99.90
2018-09-03T05:35:21.040Z,99.90
2018-09-03T05:37:49.618Z,99.90
2018-09-03T05:40:18.140Z,99.90
2018-09-03T05:42:46.717Z,99.90
2018-09-03T05:45:15.246Z,99.90
2018-09-03T05:47:43.779Z,99.90
2018-09-03T05:50:12.305Z,99.90
2018-09-03T05:52:40.836Z,99.90
2018-09-03T05:55:09.424Z,99.90
2018-09-03T05:57:38.028Z,99.90
2018-09-03T06:00:07.441Z,99.90
2018-09-03T06:02:36.340Z,99.90
2018-09-03T06:05:05.206Z,99.90
2018-09-03T06:07:34.147Z,99.90
2018-09-03T06:10:02.966Z,99.90
2018-09-03T06:12:31.920Z,99.90
2018-09-03T06:15:00.436Z,99.90
2018-09-03T06:17:29.050Z,99.90
2018-09-03T06:19:57.615Z,99.90
2018-09-03T06:22:26.183Z,99.90
2018-09-03T06:24:54.792Z,99.90
2018-09-03T06:27:23.349Z,99.90
2018-09-03T06:29:51.921Z,99.90
2018-09-03T06:32:20.529Z,99.90
2018-09-03T06:34:49.055Z,99.90
2018-09-03T06:37:17.644Z,99.90
2018-09-03T06:39:46.148Z,99.90
2018-09-03T06:42:14.799Z,99.90
2018-09-03T06:44:43.417Z,99.90
2018-09-03T06:47:12.081Z,99.90
2018-09-03T06:49:40.680Z,99.90
2018-09-03T06:52:09.260Z,99.90
2018-09-03T06:54:37.825Z,99.90
2018-09-03T06:57:06.411Z,99.90
2018-09-03T06:59:35.084Z,99.90
2018-09-03T07:02:03.687Z,99.90
2018-09-03T07:04:32.227Z,99.90
2018-09-03T07:07:00.747Z,99.90
2018-09-03T07:09:29.339Z,99.90
2018-09-03T07:11:57.905Z,99.90
2018-09-03T07:14:26.447Z,99.90
2018-09-03T07:16:55.020Z,99.90
2018-09-03T07:19:23.562Z,99.90
2018-09-03T07:21:52.117Z,99.90
2018-09-03T07:24:20.657Z,99.90
2018-09-03T07:26:49.277Z,99.90
2018-09-03T07:29:17.908Z,99.90
2018-09-03T07:31:46.736Z,99.90
2018-09-03T07:34:15.572Z,99.90
2018-09-03T07:36:44.736Z,99.90
2018-09-03T07:39:13.522Z,99.90
2018-09-03T07:41:42.332Z,99.90
2018-09-03T07:44:10.904Z,99.90
2018-09-03T07:46:39.413Z,99.90
2018-09-03T07:49:07.983Z,99.90
2018-09-03T07:51:36.537Z,99.90
2018-09-03T07:54:05.156Z,99.90
2018-09-03T07:56:33.695Z,99.90
2018-09-03T07:59:02.245Z,99.90
2018-09-03T08:01:30.801Z,99.90
2018-09-03T08:03:59.404Z,99.90
2018-09-03T08:06:27.916Z,99.90
2018-09-03T08:08:56.484Z,99.90
2018-09-03T08:11:25.012Z,99.90
2018-09-03T08:13:53.567Z,99.90
2018-09-03T08:16:22.113Z,99.90
2018-09-03T08:18:50.872Z,99.90
2018-09-03T08:21:19.391Z,99.90
2018-09-03T08:23:47.936Z,99.90
2018-09-03T08:26:16.453Z,99.90
2018-09-03T08:28:45.072Z,99.90
2018-09-03T08:31:13.639Z,99.90
2018-09-03T08:33:42.182Z,99.90
2018-09-03T08:36:10.705Z,99.90
2018-09-03T08:38:39.312Z,99.90
2018-09-03T08:41:07.880Z,99.90
2018-09-03T08:43:36.416Z,99.90
2018-09-03T08:46:04.997Z,99.90
2018-09-03T08:48:33.677Z,99.90
2018-09-03T08:51:02.228Z,99.90
2018-09-03T08:53:30.780Z,99.90
2018-09-03T08:55:59.360Z,99.90
2018-09-03T08:58:27.947Z,99.90
2018-09-03T09:00:56.540Z,99.90
2018-09-03T09:03:30.467Z,99.90
2018-09-03T09:05:59.011Z,99.90
2018-09-03T09:08:27.567Z,99.90
2018-09-03T09:10:56.109Z,99.90
2018-09-03T09:13:24.700Z,99.90
2018-09-03T09:15:53.245Z,99.90
2018-09-03T09:18:21.828Z,99.90
2018-09-03T09:20:50.369Z,99.90
2018-09-03T09:23:18.957Z,99.90
2018-09-03T09:25:47.504Z,99.90
2018-09-03T09:28:16.102Z,99.90
2018-09-03T09:30:44.628Z,99.90
2018-09-03T09:33:13.236Z,99.90
2018-09-03T09:35:41.771Z,99.90
2018-09-03T09:38:10.400Z,99.90
2018-09-03T09:40:38.964Z,99.90
2018-09-03T09:43:07.633Z,99.90
2018-09-03T09:45:36.179Z,99.90
2018-09-03T09:48:04.757Z,99.90
2018-09-03T09:50:33.312Z,99.90
2018-09-03T09:53:01.849Z,99.90
2018-09-03T09:55:30.415Z,99.90
2018-09-03T09:57:58.962Z,99.90
2018-09-03T10:00:32.765Z,99.90
2018-09-03T10:03:01.607Z,99.90
2018-09-03T10:05:30.495Z,99.90
2018-09-03T10:07:59.223Z,99.90
2018-09-03T10:10:28.060Z,99.90
2018-09-03T10:12:56.908Z,99.90
2018-09-03T10:15:25.798Z,99.90
2018-09-03T10:17:54.603Z,99.90
2018-09-03T10:20:23.465Z,99.90
2018-09-03T10:22:52.425Z,99.90
2018-09-03T10:25:21.309Z,99.90
2018-09-03T10:27:50.161Z,99.90
2018-09-03T10:30:19.016Z,99.90
2018-09-03T10:32:47.834Z,99.90
2018-09-03T10:35:16.828Z,99.90
2018-09-03T10:37:45.624Z,99.90
2018-09-03T10:40:14.557Z,99.90
2018-09-03T10:42:43.143Z,99.90
2018-09-03T10:45:11.724Z,99.90
2018-09-03T10:47:40.378Z,99.90
2018-09-03T10:50:08.932Z,99.90
2018-09-03T10:52:37.444Z,99.90
2018-09-03T10:55:06.414Z,99.90
2018-09-03T10:57:34.908Z,99.90
2018-09-03T11:00:03.656Z,99.90
2018-09-03T11:02:32.200Z,99.90
2018-09-03T11:05:00.768Z,99.90
2018-09-03T11:07:29.324Z,99.90
2018-09-03T11:09:57.884Z,99.90
2018-09-03T11:12:26.440Z,99.90
2018-09-03T11:14:55.026Z,99.90
2018-09-03T11:17:23.581Z,99.90
2018-09-03T11:19:56.566Z,99.90
2018-09-03T11:22:26.103Z,99.90
2018-09-03T11:24:54.731Z,99.90
2018-09-03T11:27:23.265Z,99.90
2018-09-03T11:29:51.811Z,99.90
2018-09-03T11:32:20.344Z,99.90
2018-09-03T11:34:48.875Z,99.90
2018-09-03T11:37:17.453Z,99.90
2018-09-03T11:39:45.980Z,99.90
2018-09-03T11:42:14.545Z,99.90
2018-09-03T11:44:43.097Z,99.90
2018-09-03T11:47:11.701Z,99.90
2018-09-03T11:49:40.284Z,99.90
2018-09-03T11:52:08.881Z,99.90
2018-09-03T11:54:37.434Z,99.90
2018-09-03T11:57:06.007Z,99.90
2018-09-03T11:59:34.534Z,99.90
2018-09-03T12:02:04.212Z,99.90
2018-09-03T12:04:32.734Z,99.90
2018-09-03T12:07:01.299Z,99.90
2018-09-03T12:09:29.828Z,99.90
2018-09-03T12:11:58.412Z,99.90
2018-09-03T12:14:29.368Z,99.90
2018-09-03T12:16:58.262Z,99.90
2018-09-03T12:19:26.848Z,99.90
2018-09-03T12:21:55.689Z,99.90
2018-09-03T12:24:24.208Z,99.90
2018-09-03T12:26:52.778Z,99.90
2018-09-03T12:29:21.341Z,99.90
2018-09-03T12:31:49.904Z,99.90
2018-09-03T12:34:18.457Z,99.90
2018-09-03T12:36:47.064Z,99.90
2018-09-03T12:39:15.596Z,99.90
2018-09-03T12:41:44.147Z,99.90
2018-09-03T12:44:12.696Z,99.90
2018-09-03T12:46:41.528Z,99.90
2018-09-03T12:49:10.327Z,99.90
2018-09-03T12:51:39.153Z,99.90
2018-09-03T12:54:07.968Z,99.90
2018-09-03T12:56:36.785Z,99.90
2018-09-03T12:59:05.684Z,99.90
2018-09-03T13:01:34.498Z,99.90
2018-09-03T13:04:03.444Z,99.90
2018-09-03T13:06:32.213Z,99.90
2018-09-03T13:09:01.082Z,99.90
2018-09-03T13:11:29.904Z,99.90
2018-09-03T13:13:58.749Z,99.90
2018-09-03T13:16:27.573Z,99.90
2018-09-03T13:18:56.406Z,99.90
2018-09-03T13:21:25.206Z,99.90
2018-09-03T13:23:54.134Z,99.90
2018-09-03T13:26:22.986Z,99.90
2018-09-03T13:28:51.882Z,99.90
2018-09-03T13:31:20.712Z,99.90
2018-09-03T13:33:49.561Z,99.90
2018-09-03T13:36:18.378Z,99.90
2018-09-03T13:38:47.205Z,99.90
2018-09-03T13:41:16.055Z,99.90
2018-09-03T13:43:44.855Z,99.90
2018-09-03T13:46:13.660Z,99.90
2018-09-03T13:48:42.487Z,99.90
2018-09-03T13:51:11.376Z,99.90
2018-09-03T13:53:40.322Z,99.90
2018-09-03T13:56:09.205Z,99.90
2018-09-03T13:58:38.092Z,99.90
2018-09-03T14:01:07.019Z,99.90
2018-09-03T14:03:35.715Z,99.90
2018-09-03T14:06:04.316Z,99.90
2018-09-03T14:08:32.948Z,99.90
2018-09-03T14:11:01.416Z,99.90
2018-09-03T14:13:29.977Z,99.90
2018-09-03T14:15:58.544Z,99.90
2018-09-03T14:18:27.121Z,99.90
2018-09-03T14:20:55.700Z,99.90
2018-09-03T14:23:24.329Z,99.70
2018-09-03T14:25:52.872Z,99.80
2018-09-03T14:28:21.402Z,99.00
2018-09-03T14:30:49.961Z,98.00
2018-09-03T14:33:18.517Z,97.90
2018-09-03T14:35:47.095Z,98.00
2018-09-03T14:38:15.628Z,98.00
2018-09-03T14:40:44.191Z,98.00
2018-09-03T14:43:12.796Z,98.70
2018-09-03T14:45:41.328Z,98.60
2018-09-03T14:48:09.894Z,98.00
2018-09-03T14:50:38.489Z,97.70
2018-09-03T14:53:07.038Z,97.90
2018-09-03T14:55:35.605Z,98.50
2018-09-03T14:58:04.132Z,98.30
2018-09-03T15:00:32.690Z,98.70
2018-09-03T15:03:01.210Z,98.30
2018-09-03T15:05:29.747Z,97.50
2018-09-03T15:07:58.262Z,98.20
2018-09-03T15:10:26.812Z,97.20
2018-09-03T15:12:55.530Z,98.00
2018-09-03T15:15:24.344Z,97.70
2018-09-03T15:17:52.861Z,97.90
2018-09-03T15:20:21.453Z,97.70
2018-09-03T15:22:50.004Z,97.20
2018-09-03T15:25:18.624Z,97.60
2018-09-03T15:27:47.145Z,98.00
2018-09-03T15:30:15.708Z,98.80
2018-09-03T15:32:44.232Z,99.10
2018-09-03T15:35:12.808Z,99.50
2018-09-03T15:37:41.387Z,99.90
2018-09-03T15:40:09.960Z,99.90
2018-09-03T15:42:38.471Z,99.90
2018-09-03T15:45:07.108Z,99.90
2018-09-03T15:47:35.748Z,99.90
2018-09-03T15:50:04.378Z,99.90
2018-09-03T15:52:32.945Z,99.90
2018-09-03T15:55:01.529Z,99.90
2018-09-03T15:57:30.717Z,99.90
2018-09-03T15:59:59.265Z,99.90
2018-09-03T16:02:27.818Z,99.90
2018-09-03T16:04:56.377Z,99.90
2018-09-03T16:07:24.916Z,99.90
2018-09-03T16:09:53.468Z,99.90
2018-09-03T16:12:21.976Z,99.90
2018-09-03T16:14:50.521Z,99.90
2018-09-03T16:17:19.136Z,99.90
2018-09-03T16:19:47.712Z,99.90
2018-09-03T16:22:16.325Z,99.90
2018-09-03T16:24:44.885Z,99.90
2018-09-03T16:27:13.578Z,99.90
2018-09-03T16:29:42.292Z,99.90
2018-09-03T16:32:11.052Z,99.90
2018-09-03T16:34:39.938Z,99.90
2018-09-03T16:37:08.737Z,99.90
2018-09-03T16:39:37.337Z,99.90
2018-09-03T16:42:05.995Z,99.90
2018-09-03T16:44:34.448Z,99.90
2018-09-03T16:47:03.265Z,99.90
2018-09-03T16:49:31.787Z,99.90
2018-09-03T16:52:00.348Z,99.90
2018-09-03T16:54:28.880Z,99.90
2018-09-03T16:56:57.442Z,99.90
2018-09-03T16:59:26.007Z,99.90
2018-09-03T17:01:55.432Z,99.90
2018-09-03T17:04:23.943Z,99.90
2018-09-03T17:06:52.540Z,99.90
2018-09-03T17:09:21.100Z,99.90
2018-09-03T17:11:49.878Z,99.90
2018-09-03T17:14:18.782Z,99.90
2018-09-03T17:16:47.740Z,99.90
2018-09-03T17:19:16.662Z,99.90
2018-09-03T17:21:45.560Z,99.90
2018-09-03T17:24:14.102Z,99.90
2018-09-03T17:26:42.847Z,99.90
2018-09-03T17:29:11.367Z,99.90
2018-09-03T17:31:39.928Z,99.90
2018-09-03T17:34:08.470Z,99.90
2018-09-03T17:36:37.120Z,99.90
2018-09-03T17:39:06.779Z,99.90
2018-09-03T17:41:35.402Z,99.90
2018-09-03T17:44:03.969Z,99.90
2018-09-03T17:46:32.566Z,99.90
2018-09-03T17:49:01.139Z,99.90
2018-09-03T17:51:29.730Z,99.90
2018-09-03T17:53:58.267Z,99.90
2018-09-03T17:56:26.823Z,99.90
2018-09-03T17:58:55.400Z,99.90
2018-09-03T18:01:23.973Z,99.90
2018-09-03T18:03:52.571Z,99.90
2018-09-03T18:06:21.164Z,99.90
2018-09-03T18:08:49.753Z,99.90
2018-09-03T18:11:18.413Z,99.90
2018-09-03T18:13:47.204Z,99.90
2018-09-03T18:16:16.161Z,99.90
2018-09-03T18:18:44.964Z,99.90
2018-09-03T18:21:13.901Z,99.90
2018-09-03T18:23:42.731Z,99.90
2018-09-03T18:26:11.554Z,99.90
2018-09-03T18:28:40.295Z,99.90
2018-09-03T18:31:09.174Z,99.90
2018-09-03T18:33:38.020Z,99.90
2018-09-03T18:36:06.958Z,99.90
2018-09-03T18:38:35.828Z,99.90
2018-09-03T18:41:04.693Z,99.90
2018-09-03T18:43:33.568Z,99.90
2018-09-03T18:46:02.476Z,99.90
2018-09-03T18:48:31.309Z,99.90
2018-09-03T18:51:00.108Z,99.90
2018-09-03T18:53:28.894Z,99.90
2018-09-03T18:55:57.664Z,99.90
2018-09-03T18:58:26.511Z,99.90
2018-09-03T19:00:55.436Z,99.90
2018-09-03T19:03:24.249Z,99.90
2018-09-03T19:05:53.058Z,99.90
2018-09-03T19:08:21.854Z,99.90
2018-09-03T19:10:50.652Z,99.90
2018-09-03T19:13:19.408Z,99.90
2018-09-03T19:15:48.240Z,99.90
2018-09-03T19:18:17.020Z,99.90
2018-09-03T19:20:45.563Z,99.90
2018-09-03T19:23:14.108Z,99.90
2018-09-03T19:25:42.662Z,99.90
2018-09-03T19:28:11.197Z,99.90
2018-09-03T19:30:46.065Z,99.90
2018-09-03T19:33:14.645Z,99.90
2018-09-03T19:35:43.234Z,99.90
2018-09-03T19:38:11.796Z,99.90
2018-09-03T19:40:40.340Z,99.90
2018-09-03T19:43:08.916Z,99.90
2018-09-03T19:45:37.448Z,99.90
2018-09-03T19:48:06.032Z,99.90
2018-09-03T19:50:34.591Z,99.90
2018-09-03T19:53:03.191Z,99.90
2018-09-03T19:55:31.699Z,99.90
2018-09-03T19:58:00.270Z,99.90
2018-09-03T20:00:28.833Z,99.90
2018-09-03T20:02:57.407Z,99.90
2018-09-03T20:05:25.912Z,99.90
2018-09-03T20:07:54.490Z,99.90
2018-09-03T20:10:23.156Z,99.90
2018-09-03T20:12:51.745Z,99.90
2018-09-03T20:15:25.736Z,99.90
2018-09-03T20:17:54.960Z,99.90
2018-09-03T20:20:30.132Z,99.90
2018-09-03T20:22:58.931Z,99.90
2018-09-03T20:25:27.413Z,99.90
2018-09-03T20:27:55.948Z,99.90
2018-09-03T20:30:24.552Z,99.90
2018-09-03T20:32:53.069Z,99.90
2018-09-03T20:35:21.608Z,99.90
2018-09-03T20:37:50.164Z,99.90
2018-09-03T20:40:18.669Z,99.90
2018-09-03T20:42:47.259Z,99.90
2018-09-03T20:45:15.849Z,99.90
2018-09-03T20:47:44.479Z,99.90
2018-09-03T20:50:13.027Z,99.90
2018-09-03T20:52:41.601Z,99.90
2018-09-03T20:55:10.530Z,99.90
2018-09-03T20:57:39.329Z,99.90
2018-09-03T21:00:08.927Z,99.90
2018-09-03T21:02:37.894Z,99.90
2018-09-03T21:05:06.923Z,99.90
2018-09-03T21:07:35.821Z,99.90
2018-09-03T21:10:04.717Z,99.90
2018-09-03T21:12:33.577Z,99.90
2018-09-03T21:15:02.345Z,99.90
2018-09-03T21:17:31.352Z,99.90
2018-09-03T21:19:59.884Z,99.90
2018-09-03T21:22:28.476Z,99.90
2018-09-03T21:24:57.040Z,99.90
2018-09-03T21:27:25.577Z,99.90
2018-09-03T21:29:54.161Z,99.90
2018-09-03T21:32:22.976Z,99.90
2018-09-03T21:34:51.816Z,99.90
2018-09-03T21:37:20.920Z,99.90
2018-09-03T21:39:49.830Z,99.90
2018-09-03T21:42:18.616Z,99.90
2018-09-03T21:44:47.201Z,99.90
2018-09-03T21:47:15.712Z,99.90
2018-09-03T21:49:44.273Z,99.90
2018-09-03T21:52:12.856Z,99.90
2018-09-03T21:54:41.426Z,99.90
2018-09-03T21:57:10.238Z,99.90
2018-09-03T21:59:38.788Z,99.90
2018-09-03T22:02:10.448Z,99.90
2018-09-03T22:04:41.477Z,99.90
2018-09-03T22:07:10.604Z,99.90
2018-09-03T22:09:39.411Z,99.90
2018-09-03T22:12:08.528Z,99.90
2018-09-03T22:14:37.389Z,99.90
2018-09-03T22:17:06.251Z,99.90
2018-09-03T22:19:35.181Z,99.90
2018-09-03T22:22:03.948Z,99.90
2018-09-03T22:24:32.808Z,99.90
2018-09-03T22:27:01.549Z,99.90
2018-09-03T22:29:30.440Z,99.90
2018-09-03T22:31:59.332Z,99.90
2018-09-03T22:34:28.140Z,99.90
2018-09-03T22:36:56.656Z,99.90
2018-09-03T22:39:25.201Z,99.90
2018-09-03T22:41:53.732Z,99.90
2018-09-03T22:44:22.315Z,99.90
2018-09-03T22:46:50.864Z,99.90
2018-09-03T22:49:19.412Z,99.90
2018-09-03T22:51:47.962Z,99.90
2018-09-03T22:54:16.525Z,99.90
2018-09-03T22:56:45.093Z,99.90
2018-09-03T22:59:13.653Z,99.90
2018-09-03T23:01:42.184Z,99.90
2018-09-03T23:04:10.728Z,99.90
2018-09-03T23:06:39.308Z,99.90
2018-09-03T23:09:08.137Z,99.90
2018-09-03T23:11:36.787Z,99.90
2018-09-03T23:14:06.116Z,99.90
2018-09-03T23:16:34.716Z,99.90
2018-09-03T23:19:03.257Z,99.90
2018-09-03T23:21:31.886Z,99.90
2018-09-03T23:24:00.425Z,99.90
2018-09-03T23:26:29.019Z,99.90
2018-09-03T23:28:57.583Z,99.90
2018-09-03T23:31:26.156Z,99.90
2018-09-03T23:33:54.708Z,99.90
2018-09-03T23:36:23.282Z,99.90
2018-09-03T23:38:51.808Z,99.90
2018-09-03T23:41:20.369Z,99.90
2018-09-03T23:43:48.892Z,99.90
2018-09-03T23:46:17.441Z,99.90
2018-09-03T23:48:45.958Z,99.90
2018-09-03T23:51:14.533Z,99.90
2018-09-03T23:53:43.049Z,99.90
2018-09-03T23:56:11.601Z,99.90
2018-09-03T23:58:40.144Z,99.90
