createdAt,value
2023-05-14T00:00:32.193Z,0.00
2023-05-14T00:10:32.365Z,0.00
2023-05-14T00:20:32.541Z,0.00
2023-05-14T00:30:32.732Z,0.00
2023-05-14T00:40:32.917Z,0.00
2023-05-14T00:50:33.101Z,0.00
2023-05-14T01:00:33.333Z,0.00
2023-05-14T01:10:33.471Z,0.00
2023-05-14T01:20:33.652Z,0.00
2023-05-14T01:30:33.814Z,0.00
2023-05-14T01:40:34.076Z,0.00
2023-05-14T01:50:34.235Z,0.00
2023-05-14T02:00:34.442Z,0.00
2023-05-14T02:10:34.620Z,0.00
2023-05-14T02:20:34.817Z,0.00
2023-05-14T02:30:35.057Z,0.00
2023-05-14T02:40:35.228Z,0.00
2023-05-14T02:50:35.388Z,0.00
2023-05-14T03:00:35.626Z,0.00
2023-05-14T03:10:35.797Z,0.00
2023-05-14T03:20:35.969Z,0.00
2023-05-14T03:30:36.180Z,4.00
2023-05-14T03:40:36.385Z,4.00
2023-05-14T03:50:36.553Z,8.00
2023-05-14T04:00:36.746Z,20.00
2023-05-14T04:10:36.904Z,32.00
2023-05-14T04:20:37.098Z,44.00
2023-05-14T04:30:37.252Z,68.00
2023-05-14T04:40:37.408Z,88.00
2023-05-14T04:50:37.609Z,116.00
2023-05-14T05:00:37.783Z,132.00
2023-05-14T05:10:37.951Z,168.00
2023-05-14T05:20:38.106Z,184.00
2023-05-14T05:30:38.273Z,168.00
2023-05-14T05:40:38.429Z,192.00
2023-05-14T05:50:38.581Z,300.00
2023-05-14T06:00:38.794Z,380.00
2023-05-14T06:10:38.938Z,272.00
2023-05-14T06:20:39.101Z,376.00
2023-05-14T06:30:39.277Z,384.00
2023-05-14T06:40:39.431Z,448.00
2023-05-14T06:50:39.613Z,432.00
2023-05-14T07:00:39.762Z,360.00
2023-05-14T07:10:39.906Z,656.00
2023-05-14T07:20:40.097Z,644.00
2023-05-14T07:30:40.255Z,500.00
2023-05-14T07:40:40.418Z,416.00
2023-05-14T07:50:40.583Z,412.00
2023-05-14T08:00:40.754Z,428.00
2023-05-14T08:10:40.957Z,604.00
2023-05-14T08:20:41.079Z,716.00
2023-05-14T08:30:41.295Z,1084.00
2023-05-14T08:40:41.413Z,1116.00
2023-05-14T08:50:41.611Z,992.00
2023-05-14T09:00:41.765Z,1140.00
2023-05-14T09:10:41.986Z,1688.00
2023-05-14T09:20:42.178Z,1620.00
2023-05-14T09:30:42.323Z,1084.00
2023-05-14T09:40:42.494Z,1076.00
2023-05-14T09:50:42.662Z,1204.00
2023-05-14T10:00:42.814Z,1268.00
2023-05-14T10:10:43.015Z,1288.00
2023-05-14T10:20:43.185Z,1140.00
2023-05-14T10:30:43.334Z,1104.00
2023-05-14T10:40:43.497Z,824.00
2023-05-14T10:50:43.718Z,660.00
2023-05-14T11:00:43.823Z,652.00
2023-05-14T11:10:43.998Z,880.00
2023-05-14T11:20:44.157Z,1316.00
2023-05-14T11:30:44.316Z,628.00
2023-05-14T11:40:44.467Z,528.00
2023-05-14T11:50:44.620Z,236.00
2023-05-14T12:00:44.857Z,136.00
2023-05-14T12:10:45.027Z,200.00
2023-05-14T12:20:45.177Z,224.00
2023-05-14T12:30:45.333Z,248.00
2023-05-14T12:40:45.509Z,368.00
2023-05-14T12:50:45.660Z,320.00
2023-05-14T13:00:45.838Z,540.00
2023-05-14T13:10:46.020Z,640.00
2023-05-14T13:20:46.420Z,436.00
2023-05-14T13:30:46.505Z,548.00
2023-05-14T13:40:46.660Z,792.00
2023-05-14T13:50:46.896Z,440.00
2023-05-14T14:00:47.081Z,392.00
2023-05-14T14:10:47.239Z,324.00
2023-05-14T14:20:47.492Z,352.00
2023-05-14T14:30:47.563Z,464.00
2023-05-14T14:40:47.849Z,428.00
2023-05-14T14:50:47.990Z,684.00
2023-05-14T15:00:48.101Z,568.00
2023-05-14T15:10:48.212Z,896.00
2023-05-14T15:20:48.506Z,596.00
2023-05-14T15:30:48.627Z,608.00
2023-05-14T15:40:48.787Z,632.00
2023-05-14T15:50:49.674Z,644.00
2023-05-14T16:00:49.223Z,788.00
2023-05-14T16:10:49.436Z,1260.00
2023-05-14T16:20:49.645Z,2044.00
2023-05-14T16:30:49.882Z,912.00
2023-05-14T16:40:50.158Z,1084.00
2023-05-14T16:50:50.325Z,552.00
2023-05-14T17:00:50.560Z,420.00
2023-05-14T17:10:50.786Z,524.00
2023-05-14T17:20:51.061Z,352.00
2023-05-14T17:30:51.121Z,96.00
2023-05-14T17:40:51.174Z,44.00
2023-05-14T17:50:51.470Z,28.00
2023-05-14T18:00:51.601Z,20.00
2023-05-14T18:10:51.649Z,16.00
2023-05-14T18:20:51.761Z,4.00
2023-05-14T18:30:54.499Z,4.00
2023-05-14T18:40:51.947Z,0.00
2023-05-14T18:50:52.113Z,0.00
2023-05-14T19:00:52.257Z,0.00
2023-05-14T19:10:52.372Z,0.00
2023-05-14T19:20:52.463Z,0.00
2023-05-14T19:30:52.563Z,0.00
2023-05-14T19:40:52.632Z,0.00
2023-05-14T19:50:52.735Z,0.00
2023-05-14T20:00:53.792Z,0.00
2023-05-14T20:10:53.087Z,0.00
2023-05-14T20:20:53.124Z,0.00
2023-05-14T20:30:53.241Z,0.00
2023-05-14T20:40:53.241Z,0.00
2023-05-14T20:50:53.331Z,0.00
2023-05-14T21:00:53.204Z,0.00
2023-05-14T21:10:53.360Z,0.00
2023-05-14T21:20:53.556Z,0.00
2023-05-14T21:30:53.765Z,0.00
2023-05-14T21:40:53.954Z,0.00
2023-05-14T21:50:54.113Z,0.00
2023-05-14T22:00:54.323Z,0.00
2023-05-14T22:10:54.505Z,0.00
2023-05-14T22:20:54.770Z,0.00
2023-05-14T22:30:54.973Z,0.00
2023-05-14T22:40:55.114Z,0.00
2023-05-14T22:50:55.317Z,0.00
2023-05-14T23:00:55.521Z,0.00
2023-05-14T23:10:55.727Z,0.00
2023-05-14T23:20:55.967Z,0.00
2023-05-14T23:30:56.198Z,0.00
2023-05-14T23:40:56.396Z,0.00
2023-05-14T23:50:56.592Z,0.00
