createdAt,value
2018-06-17T16:22:15.394Z,1003.40
2018-06-17T16:23:15.183Z,1003.40
2018-06-17T16:24:16.352Z,1003.45
2018-06-17T16:25:26.176Z,1003.39
2018-06-17T16:26:15.125Z,1003.45
2018-06-17T16:27:25.422Z,1003.42
2018-06-17T16:28:16.151Z,1003.43
2018-06-17T16:29:26.559Z,1003.42
2018-06-17T16:30:15.304Z,1003.45
2018-06-17T16:31:15.079Z,1003.53
2018-06-17T16:34:36.188Z,1003.52
2018-06-17T16:35:35.831Z,1003.50
2018-06-17T16:36:52.352Z,1003.53
2018-06-17T16:37:35.697Z,1003.39
2018-06-17T16:38:45.579Z,1003.48
2018-06-17T16:39:35.665Z,1003.45
2018-06-17T16:40:43.594Z,1003.49
2018-06-17T16:42:47.698Z,1003.55
2018-06-17T16:43:48.107Z,1003.51
2018-06-17T16:44:47.632Z,1003.54
2018-06-17T16:45:47.540Z,1003.53
2018-06-17T16:46:47.477Z,1003.57
2018-06-17T16:47:47.581Z,1003.57
2018-06-17T16:48:47.452Z,1003.62
2018-06-17T16:49:47.498Z,1003.59
2018-06-17T16:50:47.459Z,1003.51
2018-06-17T16:51:47.408Z,1003.49
2018-06-17T16:53:58.562Z,1003.52
2018-06-17T16:56:10.012Z,1003.52
2018-06-17T16:58:27.287Z,1003.57
2018-06-17T16:59:33.288Z,1003.54
2018-06-17T17:01:38.601Z,1003.59
2018-06-17T17:02:38.518Z,1003.58
2018-06-17T17:03:38.532Z,1003.57
2018-06-17T17:04:38.532Z,1003.54
2018-06-17T17:06:50.308Z,1003.58
2018-06-17T17:07:49.950Z,1003.55
2018-06-17T17:08:49.924Z,1003.53
2018-06-17T17:09:51.519Z,1003.58
2018-06-17T17:10:58.879Z,1003.61
2018-06-17T17:11:49.837Z,1003.57
2018-06-17T17:12:50.752Z,1003.65
2018-06-17T17:15:01.777Z,1003.56
2018-06-17T17:16:01.764Z,1003.60
2018-06-17T17:17:10.854Z,1003.56
2018-06-17T17:18:06.527Z,1003.54
2018-06-17T17:19:01.691Z,1003.57
