createdAt,value
2023-04-29T00:00:21.014Z,20.55
2023-04-29T00:02:49.279Z,28.35
2023-04-29T00:05:18.300Z,30.33
2023-04-29T00:07:46.600Z,25.15
2023-04-29T00:10:17.389Z,26.40
2023-04-29T00:12:45.579Z,23.48
2023-04-29T00:15:15.412Z,27.40
2023-04-29T00:17:44.005Z,19.40
2023-04-29T00:20:13.288Z,25.95
2023-04-29T00:22:41.382Z,20.80
2023-04-29T00:25:10.788Z,24.75
2023-04-29T00:27:39.476Z,23.25
2023-04-29T00:30:09.432Z,23.20
2023-04-29T00:32:39.016Z,23.05
2023-04-29T00:35:07.951Z,21.23
2023-04-29T00:37:36.464Z,23.08
2023-04-29T00:40:05.202Z,24.67
2023-04-29T00:42:33.372Z,23.83
2023-04-29T00:45:01.554Z,26.48
2023-04-29T00:47:29.627Z,27.98
2023-04-29T00:49:59.271Z,26.75
2023-04-29T00:52:28.416Z,24.45
2023-04-29T00:54:56.687Z,22.50
2023-04-29T00:57:24.799Z,26.73
2023-04-29T00:59:53.841Z,24.05
2023-04-29T01:02:23.071Z,24.50
2023-04-29T01:04:51.270Z,25.90
2023-04-29T01:07:28.811Z,24.27
2023-04-29T01:10:04.355Z,26.38
2023-04-29T01:12:40.139Z,26.30
2023-04-29T01:15:17.449Z,23.23
2023-04-29T01:17:52.487Z,25.05
2023-04-29T01:22:50.681Z,23.40
2023-04-29T01:25:20.462Z,24.52
2023-04-29T01:27:58.885Z,24.17
2023-04-29T01:30:38.848Z,26.80
2023-04-29T01:33:16.080Z,27.15
2023-04-29T01:35:53.877Z,24.65
2023-04-29T01:38:31.950Z,23.33
2023-04-29T01:41:11.687Z,23.83
2023-04-29T01:43:40.689Z,22.05
2023-04-29T01:46:11.143Z,21.98
2023-04-29T01:48:39.399Z,24.30
2023-04-29T01:51:07.803Z,23.27
2023-04-29T01:53:35.915Z,25.38
2023-04-29T01:56:06.097Z,21.77
2023-04-29T01:58:34.190Z,20.58
2023-04-29T02:01:02.365Z,21.90
2023-04-29T02:03:31.082Z,21.85
2023-04-29T02:05:59.570Z,20.42
2023-04-29T02:08:27.873Z,21.33
2023-04-29T02:10:56.142Z,26.77
2023-04-29T02:13:25.938Z,27.65
2023-04-29T02:15:54.153Z,23.80
2023-04-29T02:18:22.669Z,23.60
2023-04-29T02:20:52.065Z,21.17
2023-04-29T02:23:20.407Z,23.25
2023-04-29T02:25:49.390Z,23.10
2023-04-29T02:28:17.914Z,25.20
2023-04-29T02:30:47.703Z,23.00
2023-04-29T02:33:16.227Z,23.23
2023-04-29T02:35:44.307Z,25.63
2023-04-29T02:38:13.097Z,23.13
2023-04-29T02:40:43.294Z,21.30
2023-04-29T02:43:12.023Z,22.33
2023-04-29T02:45:41.132Z,23.15
2023-04-29T02:48:10.861Z,22.83
2023-04-29T02:50:39.014Z,26.38
2023-04-29T02:53:07.155Z,24.42
2023-04-29T02:55:35.459Z,19.63
2023-04-29T02:58:04.467Z,22.58
2023-04-29T03:00:32.556Z,22.98
2023-04-29T03:03:00.909Z,23.25
2023-04-29T03:05:30.380Z,23.90
2023-04-29T03:07:58.657Z,19.70
2023-04-29T03:10:26.790Z,21.98
2023-04-29T03:12:54.978Z,21.25
2023-04-29T03:15:23.664Z,20.52
2023-04-29T03:17:51.889Z,21.98
2023-04-29T03:20:20.786Z,19.90
2023-04-29T03:22:50.232Z,21.33
2023-04-29T03:25:18.794Z,21.70
2023-04-29T03:27:47.380Z,22.42
2023-04-29T03:30:15.442Z,25.13
2023-04-29T03:32:43.710Z,21.95
2023-04-29T03:35:15.560Z,23.77
2023-04-29T03:37:45.146Z,24.25
2023-04-29T03:40:15.521Z,23.77
2023-04-29T03:42:43.612Z,21.58
2023-04-29T03:45:13.298Z,25.40
2023-04-29T03:47:41.639Z,24.42
2023-04-29T03:50:10.393Z,24.65
2023-04-29T03:52:38.817Z,25.58
2023-04-29T03:55:07.521Z,23.55
2023-04-29T03:57:37.049Z,24.15
2023-04-29T04:00:06.074Z,21.83
2023-04-29T04:02:35.446Z,22.23
2023-04-29T04:05:03.759Z,29.20
2023-04-29T04:07:31.950Z,23.80
2023-04-29T04:10:00.138Z,26.52
2023-04-29T04:12:28.340Z,22.88
2023-04-29T04:14:59.275Z,22.17
2023-04-29T04:17:27.521Z,22.98
2023-04-29T04:19:55.849Z,24.63
2023-04-29T04:22:23.949Z,23.63
2023-04-29T04:24:52.236Z,22.48
2023-04-29T04:27:20.435Z,21.50
2023-04-29T04:29:48.630Z,25.25
2023-04-29T04:32:18.321Z,23.25
2023-04-29T04:34:46.577Z,20.88
2023-04-29T04:37:14.667Z,23.30
2023-04-29T04:39:42.760Z,19.27
2023-04-29T04:42:11.149Z,24.75
2023-04-29T04:44:39.633Z,24.25
2023-04-29T04:47:07.797Z,21.05
2023-04-29T04:49:37.281Z,18.80
2023-04-29T04:52:05.849Z,20.65
2023-04-29T04:54:33.929Z,22.60
2023-04-29T04:57:03.245Z,17.75
2023-04-29T04:59:31.257Z,18.88
2023-04-29T05:01:59.222Z,18.60
2023-04-29T05:04:27.913Z,20.35
2023-04-29T05:06:57.618Z,20.30
2023-04-29T05:09:26.949Z,16.92
2023-04-29T05:11:56.092Z,19.80
2023-04-29T05:14:24.247Z,18.35
2023-04-29T05:16:53.106Z,19.83
2023-04-29T05:19:21.536Z,20.55
2023-04-29T05:21:49.658Z,22.63
2023-04-29T05:24:19.441Z,20.45
2023-04-29T05:26:47.457Z,20.33
2023-04-29T05:29:15.743Z,21.60
2023-04-29T05:31:43.843Z,18.83
2023-04-29T05:34:11.985Z,24.35
2023-04-29T05:36:40.194Z,16.38
2023-04-29T05:39:08.341Z,18.33
2023-04-29T05:41:37.826Z,22.25
2023-04-29T05:44:06.279Z,15.50
2023-04-29T05:46:34.384Z,15.60
2023-04-29T05:49:02.628Z,16.88
2023-04-29T05:51:31.805Z,16.58
2023-04-29T05:54:00.572Z,15.82
2023-04-29T05:56:28.660Z,16.17
2023-04-29T05:58:58.236Z,15.25
2023-04-29T06:01:26.305Z,14.93
2023-04-29T06:03:54.507Z,17.27
2023-04-29T06:06:23.213Z,14.75
2023-04-29T06:08:51.424Z,16.00
2023-04-29T06:11:19.534Z,17.40
2023-04-29T06:13:47.608Z,10.15
2023-04-29T06:16:17.051Z,13.27
2023-04-29T06:18:45.153Z,16.50
2023-04-29T06:21:13.161Z,13.27
2023-04-29T06:23:41.393Z,13.93
2023-04-29T06:26:09.426Z,13.65
2023-04-29T06:28:37.516Z,16.00
2023-04-29T06:31:05.696Z,11.85
2023-04-29T06:33:35.273Z,13.23
2023-04-29T06:36:03.359Z,11.18
2023-04-29T06:38:31.495Z,10.93
2023-04-29T06:41:01.004Z,15.48
2023-04-29T06:43:29.217Z,12.98
2023-04-29T06:45:57.548Z,11.75
2023-04-29T06:48:27.606Z,10.18
2023-04-29T06:50:58.392Z,17.92
2023-04-29T06:53:26.877Z,15.38
2023-04-29T06:55:54.976Z,11.57
2023-04-29T06:58:23.061Z,10.18
2023-04-29T07:00:52.587Z,12.60
2023-04-29T07:03:20.842Z,10.68
2023-04-29T07:05:48.953Z,14.93
2023-04-29T07:08:18.468Z,13.40
2023-04-29T07:10:54.639Z,13.68
2023-04-29T07:13:22.729Z,13.32
2023-04-29T07:15:50.812Z,8.45
2023-04-29T07:18:18.958Z,10.60
2023-04-29T07:20:48.166Z,13.45
2023-04-29T07:23:18.101Z,9.75
2023-04-29T07:25:46.353Z,9.98
2023-04-29T07:28:14.390Z,14.27
2023-04-29T07:30:42.586Z,16.60
2023-04-29T07:33:10.764Z,12.48
2023-04-29T07:35:38.759Z,8.55
2023-04-29T07:38:06.900Z,13.73
2023-04-29T07:40:36.564Z,12.43
2023-04-29T07:43:06.903Z,13.05
2023-04-29T07:45:35.186Z,10.52
2023-04-29T07:48:03.321Z,8.70
2023-04-29T07:50:31.658Z,12.38
2023-04-29T07:53:00.637Z,13.25
2023-04-29T07:55:29.971Z,13.25
2023-04-29T07:58:00.604Z,12.52
2023-04-29T08:00:29.095Z,13.30
2023-04-29T08:02:57.996Z,12.65
2023-04-29T08:05:26.779Z,15.18
2023-04-29T08:07:55.121Z,13.15
2023-04-29T08:10:23.329Z,12.73
2023-04-29T08:12:51.608Z,12.05
2023-04-29T08:15:21.204Z,7.78
2023-04-29T08:17:49.325Z,12.82
2023-04-29T08:20:17.596Z,9.98
2023-04-29T08:22:45.884Z,13.20
2023-04-29T08:25:13.902Z,7.85
2023-04-29T08:27:43.650Z,13.65
2023-04-29T08:30:12.143Z,11.18
2023-04-29T08:32:41.637Z,8.93
2023-04-29T08:35:10.754Z,9.50
2023-04-29T08:37:39.001Z,13.50
2023-04-29T08:40:09.550Z,9.13
2023-04-29T08:42:38.849Z,11.07
2023-04-29T08:45:07.814Z,16.77
2023-04-29T08:47:37.195Z,12.00
2023-04-29T08:50:08.660Z,13.52
2023-04-29T08:52:37.176Z,11.23
2023-04-29T08:55:05.819Z,10.25
2023-04-29T08:57:39.981Z,12.35
2023-04-29T09:00:10.967Z,11.18
2023-04-29T09:02:43.540Z,15.55
2023-04-29T09:05:13.423Z,11.10
2023-04-29T09:07:42.732Z,9.35
2023-04-29T09:10:11.904Z,11.93
2023-04-29T09:12:40.159Z,10.25
2023-04-29T09:15:09.246Z,11.57
2023-04-29T09:17:42.437Z,13.55
2023-04-29T09:20:30.380Z,11.57
2023-04-29T09:23:00.185Z,8.98
2023-04-29T09:25:28.892Z,10.13
2023-04-29T09:27:57.084Z,6.22
2023-04-29T09:30:26.984Z,10.73
2023-04-29T09:33:09.150Z,9.82
2023-04-29T09:35:42.212Z,9.90
2023-04-29T09:38:13.060Z,9.48
2023-04-29T09:40:57.414Z,11.35
2023-04-29T09:43:26.411Z,11.95
2023-04-29T09:45:54.865Z,9.98
2023-04-29T09:48:23.166Z,9.00
2023-04-29T09:51:03.656Z,10.32
2023-04-29T09:53:32.938Z,8.05
2023-04-29T09:56:02.892Z,9.27
2023-04-29T09:58:37.152Z,10.40
2023-04-29T10:01:06.440Z,9.13
2023-04-29T10:03:36.121Z,8.48
2023-04-29T10:06:07.724Z,11.65
2023-04-29T10:08:36.563Z,8.65
2023-04-29T10:11:06.025Z,7.10
2023-04-29T10:13:38.550Z,9.02
2023-04-29T10:16:17.012Z,11.93
2023-04-29T10:18:51.034Z,8.45
2023-04-29T10:21:25.691Z,9.27
2023-04-29T10:23:55.168Z,8.77
2023-04-29T10:26:26.502Z,12.23
2023-04-29T10:28:57.183Z,8.55
2023-04-29T10:31:28.001Z,8.02
2023-04-29T10:33:58.792Z,13.50
2023-04-29T10:36:30.789Z,7.10
2023-04-29T10:39:02.164Z,6.57
2023-04-29T10:41:36.325Z,7.13
2023-04-29T10:44:05.700Z,7.22
2023-04-29T10:46:33.877Z,6.32
2023-04-29T10:49:03.113Z,13.18
2023-04-29T10:51:33.963Z,15.25
2023-04-29T10:54:04.126Z,11.60
2023-04-29T10:56:40.305Z,9.18
2023-04-29T10:59:13.263Z,7.38
2023-04-29T11:01:49.677Z,9.52
2023-04-29T11:04:19.324Z,4.32
2023-04-29T11:06:53.121Z,28.10
2023-04-29T11:09:22.734Z,7.10
2023-04-29T11:12:06.786Z,6.40
2023-04-29T11:14:38.092Z,6.77
2023-04-29T11:17:09.689Z,8.15
2023-04-29T11:19:38.730Z,6.63
2023-04-29T11:22:25.523Z,6.40
2023-04-29T11:24:56.795Z,6.95
2023-04-29T11:27:26.595Z,10.40
2023-04-29T11:29:59.380Z,7.60
2023-04-29T11:32:29.048Z,4.30
2023-04-29T11:35:08.219Z,8.18
2023-04-29T11:37:38.639Z,7.05
2023-04-29T11:40:08.391Z,9.30
2023-04-29T11:42:37.477Z,9.52
2023-04-29T11:45:07.000Z,6.45
2023-04-29T11:47:35.343Z,6.63
2023-04-29T11:50:05.958Z,8.55
2023-04-29T11:52:36.428Z,6.70
2023-04-29T11:55:07.016Z,5.72
2023-04-29T11:57:35.172Z,5.55
2023-04-29T12:00:05.749Z,6.60
2023-04-29T12:02:36.446Z,9.82
2023-04-29T12:05:08.278Z,9.43
2023-04-29T12:07:37.208Z,6.30
2023-04-29T12:10:11.438Z,5.93
2023-04-29T12:12:41.200Z,5.78
2023-04-29T12:15:11.612Z,5.18
2023-04-29T12:17:41.646Z,17.05
2023-04-29T12:20:12.889Z,11.43
2023-04-29T12:22:41.287Z,9.82
2023-04-29T12:25:12.154Z,10.35
2023-04-29T12:27:43.016Z,9.18
2023-04-29T12:30:12.314Z,6.15
2023-04-29T12:32:40.481Z,7.53
2023-04-29T12:35:16.824Z,8.13
2023-04-29T12:37:49.582Z,9.88
2023-04-29T12:40:20.920Z,24.75
2023-04-29T12:42:49.431Z,11.43
2023-04-29T12:45:32.753Z,12.50
2023-04-29T12:48:02.221Z,11.75
2023-04-29T12:50:33.352Z,7.13
2023-04-29T12:53:02.507Z,11.25
2023-04-29T12:55:34.677Z,11.18
2023-04-29T12:58:03.523Z,12.63
2023-04-29T13:00:32.196Z,6.55
2023-04-29T13:03:00.506Z,13.43
2023-04-29T13:05:29.096Z,12.18
2023-04-29T13:07:57.631Z,13.63
2023-04-29T13:10:25.813Z,10.95
2023-04-29T13:12:55.535Z,10.00
2023-04-29T13:15:23.680Z,5.97
2023-04-29T13:17:52.078Z,8.82
2023-04-29T13:20:20.787Z,12.57
2023-04-29T13:22:49.215Z,7.13
2023-04-29T13:25:17.382Z,13.20
2023-04-29T13:27:45.624Z,7.50
2023-04-29T13:30:15.333Z,14.68
2023-04-29T13:32:51.338Z,25.05
2023-04-29T13:35:22.744Z,13.30
2023-04-29T13:37:51.001Z,17.85
2023-04-29T13:40:21.134Z,11.57
2023-04-29T13:42:50.773Z,9.70
2023-04-29T13:45:28.733Z,14.77
2023-04-29T13:48:09.539Z,11.80
2023-04-29T14:01:10.347Z,7.72
2023-04-29T14:03:40.312Z,7.47
2023-04-29T14:06:08.481Z,10.77
2023-04-29T14:08:36.490Z,6.45
2023-04-29T14:11:05.048Z,9.02
2023-04-29T14:13:33.198Z,8.30
2023-04-29T14:16:04.208Z,12.52
2023-04-29T14:18:32.410Z,8.40
2023-04-29T14:21:00.746Z,8.63
2023-04-29T14:23:28.776Z,7.57
2023-04-29T14:26:11.467Z,7.13
2023-04-29T14:28:45.489Z,8.45
2023-04-29T14:31:15.329Z,9.63
2023-04-29T14:33:44.608Z,9.23
2023-04-29T14:36:12.761Z,8.65
2023-04-29T14:38:40.944Z,8.18
2023-04-29T14:41:09.052Z,6.95
2023-04-29T14:43:37.257Z,8.10
2023-04-29T14:46:05.549Z,8.40
2023-04-29T14:48:35.176Z,13.02
2023-04-29T14:51:03.495Z,8.20
2023-04-29T14:53:31.617Z,7.25
2023-04-29T14:55:59.903Z,9.98
2023-04-29T14:58:28.282Z,8.77
2023-04-29T15:00:56.368Z,8.93
2023-04-29T15:03:24.715Z,7.45
2023-04-29T15:05:54.632Z,6.65
2023-04-29T15:08:22.908Z,8.45
2023-04-29T15:10:50.977Z,5.18
2023-04-29T15:13:20.936Z,5.40
2023-04-29T15:15:50.103Z,10.43
2023-04-29T15:18:18.217Z,13.40
2023-04-29T15:20:46.237Z,18.30
2023-04-29T15:23:15.644Z,39.42
2023-04-29T15:25:43.823Z,61.88
2023-04-29T15:28:12.005Z,10.95
2023-04-29T15:30:40.199Z,7.00
2023-04-29T15:33:08.330Z,11.05
2023-04-29T15:35:36.935Z,7.00
2023-04-29T15:38:04.992Z,9.50
2023-04-29T15:40:34.632Z,9.77
2023-04-29T15:43:04.972Z,10.07
2023-04-29T15:45:33.999Z,10.80
2023-04-29T15:48:02.268Z,14.02
2023-04-29T15:50:30.442Z,12.75
2023-04-29T15:52:59.882Z,19.85
2023-04-29T15:55:28.087Z,12.25
2023-04-29T15:57:57.575Z,16.00
2023-04-29T16:00:26.085Z,16.10
2023-04-29T16:02:55.061Z,11.15
2023-04-29T16:05:23.149Z,10.52
2023-04-29T16:07:51.269Z,9.65
2023-04-29T16:10:19.854Z,12.90
2023-04-29T16:12:47.972Z,14.43
2023-04-29T16:15:17.695Z,19.08
2023-04-29T16:17:45.828Z,16.35
2023-04-29T16:20:13.995Z,11.52
2023-04-29T16:22:42.128Z,11.00
2023-04-29T16:25:11.090Z,18.23
2023-04-29T16:27:39.132Z,15.88
2023-04-29T16:30:08.700Z,16.85
2023-04-29T16:32:38.157Z,22.17
2023-04-29T16:35:06.800Z,14.10
2023-04-29T16:37:34.872Z,12.80
2023-04-29T16:40:03.126Z,12.55
2023-04-29T16:42:31.311Z,13.45
2023-04-29T16:44:59.445Z,9.85
2023-04-29T16:47:27.589Z,8.90
2023-04-29T16:49:57.130Z,14.70
2023-04-29T16:52:25.356Z,15.48
2023-04-29T16:54:53.442Z,17.10
2023-04-29T16:57:21.768Z,11.95
2023-04-29T16:59:49.817Z,12.13
2023-04-29T17:02:17.896Z,15.98
2023-04-29T17:04:47.629Z,12.30
2023-04-29T17:07:19.567Z,12.70
2023-04-29T17:09:48.577Z,17.42
2023-04-29T17:12:16.691Z,11.77
2023-04-29T17:14:45.271Z,17.60
2023-04-29T17:17:13.476Z,19.50
2023-04-29T17:19:41.547Z,18.15
2023-04-29T17:22:09.723Z,17.70
2023-04-29T17:24:39.355Z,19.23
2023-04-29T17:27:07.484Z,12.63
2023-04-29T17:29:35.669Z,15.68
2023-04-29T17:32:10.814Z,12.23
2023-04-29T17:34:39.272Z,12.48
2023-04-29T17:37:09.709Z,12.73
2023-04-29T17:39:39.325Z,13.32
2023-04-29T17:42:07.768Z,16.30
2023-04-29T17:44:37.574Z,13.20
2023-04-29T17:47:06.174Z,16.48
2023-04-29T17:49:34.385Z,13.85
2023-04-29T17:52:04.203Z,13.82
2023-04-29T17:54:33.030Z,15.27
2023-04-29T17:57:03.580Z,12.70
2023-04-29T17:59:31.827Z,11.98
2023-04-29T18:01:59.997Z,15.32
2023-04-29T18:04:28.782Z,16.92
2023-04-29T18:06:56.918Z,21.10
2023-04-29T18:09:26.576Z,16.85
2023-04-29T18:11:54.856Z,18.35
2023-04-29T18:14:24.780Z,16.55
2023-04-29T18:16:52.864Z,20.02
2023-04-29T18:19:20.988Z,19.77
2023-04-29T18:21:49.110Z,39.90
2023-04-29T18:24:17.231Z,41.25
2023-04-29T18:26:45.312Z,36.13
2023-04-29T18:29:13.479Z,39.58
2023-04-29T18:31:43.413Z,38.17
2023-04-29T18:34:11.597Z,39.13
2023-04-29T18:36:39.825Z,23.92
2023-04-29T18:39:08.288Z,30.83
2023-04-29T18:41:36.486Z,35.15
2023-04-29T18:44:05.222Z,20.17
2023-04-29T18:46:33.685Z,19.52
2023-04-29T18:49:03.477Z,38.15
2023-04-29T18:51:32.196Z,29.42
2023-04-29T18:54:00.586Z,20.63
2023-04-29T18:56:28.798Z,28.98
2023-04-29T18:58:56.892Z,18.85
2023-04-29T19:01:25.688Z,16.52
2023-04-29T19:03:53.944Z,15.90
2023-04-29T19:06:23.534Z,12.32
2023-04-29T19:08:51.865Z,16.80
2023-04-29T19:11:20.373Z,10.35
2023-04-29T19:13:48.387Z,9.63
2023-04-29T19:16:17.730Z,8.70
2023-04-29T19:18:46.800Z,10.85
2023-04-29T19:21:15.748Z,10.15
2023-04-29T19:23:45.673Z,12.25
2023-04-29T19:26:14.087Z,14.70
2023-04-29T19:28:42.251Z,16.45
2023-04-29T19:31:11.566Z,18.23
2023-04-29T19:33:39.985Z,13.40
2023-04-29T19:36:08.679Z,16.02
2023-04-29T19:38:36.898Z,13.65
2023-04-29T19:41:06.467Z,14.85
2023-04-29T19:43:34.600Z,14.77
2023-04-29T19:46:02.881Z,10.27
2023-04-29T19:48:31.065Z,13.40
2023-04-29T19:50:59.783Z,13.82
2023-04-29T19:53:28.102Z,15.25
2023-04-29T19:55:56.286Z,19.83
2023-04-29T19:58:25.881Z,15.35
2023-04-29T20:00:54.019Z,21.83
2023-04-29T20:03:22.585Z,16.92
2023-04-29T20:05:50.699Z,20.23
2023-04-29T20:08:18.799Z,13.80
2023-04-29T20:10:48.214Z,17.48
2023-04-29T20:13:16.343Z,15.43
2023-04-29T20:15:46.004Z,14.82
2023-04-29T20:18:14.296Z,14.35
2023-04-29T20:20:42.432Z,15.68
2023-04-29T20:23:10.797Z,19.33
2023-04-29T20:25:38.894Z,20.30
2023-04-29T20:28:08.976Z,17.88
2023-04-29T20:30:37.276Z,23.80
2023-04-29T20:33:09.081Z,18.98
2023-04-29T20:35:37.537Z,20.27
2023-04-29T20:38:07.621Z,21.33
2023-04-29T20:40:36.303Z,18.92
2023-04-29T20:43:04.712Z,17.98
2023-04-29T20:45:33.165Z,23.58
2023-04-29T20:48:01.543Z,24.45
2023-04-29T20:50:31.164Z,28.95
2023-04-29T20:52:59.428Z,26.27
2023-04-29T20:55:27.629Z,26.77
2023-04-29T20:57:55.807Z,20.42
2023-04-29T21:00:24.051Z,21.45
2023-04-29T21:02:52.504Z,21.58
2023-04-29T21:05:21.088Z,25.13
2023-04-29T21:07:50.940Z,21.70
2023-04-29T21:10:19.196Z,19.95
2023-04-29T21:12:47.283Z,23.85
2023-04-29T21:15:16.263Z,25.00
2023-04-29T21:17:44.625Z,26.38
2023-04-29T21:20:13.700Z,22.45
2023-04-29T21:22:41.909Z,21.45
2023-04-29T21:25:11.605Z,23.25
2023-04-29T21:27:40.021Z,25.00
2023-04-29T21:30:09.218Z,22.52
2023-04-29T21:32:38.195Z,25.00
2023-04-29T21:35:07.462Z,24.20
2023-04-29T21:37:35.646Z,23.42
2023-04-29T21:40:04.520Z,23.15
2023-04-29T21:42:34.807Z,26.42
2023-04-29T21:45:03.428Z,23.02
2023-04-29T21:47:32.490Z,23.30
2023-04-29T21:50:01.302Z,26.27
2023-04-29T21:52:29.578Z,26.20
2023-04-29T21:54:57.905Z,27.60
2023-04-29T21:57:42.737Z,31.27
2023-04-29T22:03:01.755Z,27.38
2023-04-29T22:05:30.467Z,27.92
2023-04-29T22:07:59.695Z,29.80
2023-04-29T22:10:27.927Z,28.55
2023-04-29T22:12:56.484Z,26.77
2023-04-29T22:15:29.155Z,21.48
2023-04-29T22:17:58.294Z,27.30
2023-04-29T22:20:26.843Z,24.52
2023-04-29T22:22:55.423Z,21.08
2023-04-29T22:25:23.844Z,20.00
2023-04-29T22:27:52.108Z,19.23
2023-04-29T22:30:20.836Z,22.23
2023-04-29T22:32:50.487Z,24.02
2023-04-29T22:35:18.743Z,23.45
2023-04-29T22:37:46.908Z,27.95
2023-04-29T22:40:15.334Z,22.75
2023-04-29T22:42:43.416Z,20.73
2023-04-29T22:45:13.313Z,24.20
2023-04-29T22:47:41.994Z,32.42
2023-04-29T22:50:12.317Z,33.50
2023-04-29T22:52:40.604Z,28.73
2023-04-29T22:55:09.591Z,30.00
2023-04-29T22:57:37.650Z,31.98
2023-04-29T23:00:07.338Z,31.88
2023-04-29T23:02:35.491Z,45.92
2023-04-29T23:05:04.106Z,40.97
2023-04-29T23:07:33.725Z,44.58
2023-04-29T23:10:01.771Z,40.78
2023-04-29T23:12:30.542Z,42.67
2023-04-29T23:14:58.645Z,30.27
2023-04-29T23:17:26.688Z,32.97
2023-04-29T23:19:55.229Z,27.17
2023-04-29T23:22:23.592Z,31.30
2023-04-29T23:24:53.159Z,24.95
2023-04-29T23:27:21.187Z,26.75
2023-04-29T23:29:49.701Z,27.77
2023-04-29T23:32:19.468Z,29.25
2023-04-29T23:34:48.776Z,35.38
2023-04-29T23:37:16.903Z,32.15
2023-04-29T23:39:44.984Z,30.90
2023-04-29T23:42:14.563Z,31.60
2023-04-29T23:44:42.660Z,35.85
2023-04-29T23:47:11.556Z,37.95
2023-04-29T23:49:39.691Z,35.03
2023-04-29T23:52:10.400Z,36.60
2023-04-29T23:54:38.781Z,42.58
2023-04-29T23:57:07.052Z,35.90
2023-04-29T23:59:36.597Z,37.10
