createdAt,value
2022-09-03T00:00:41.641Z,22.85
2022-09-03T00:03:21.375Z,22.33
2022-09-03T00:05:57.849Z,24.60
2022-09-03T00:08:34.747Z,22.67
2022-09-03T00:11:06.122Z,26.08
2022-09-03T00:13:39.770Z,20.08
2022-09-03T00:16:16.153Z,21.77
2022-09-03T00:18:49.791Z,28.45
2022-09-03T00:21:33.060Z,28.25
2022-09-03T00:24:07.051Z,25.77
2022-09-03T00:26:48.997Z,26.38
2022-09-03T00:29:24.306Z,23.27
2022-09-03T00:32:01.098Z,19.23
2022-09-03T00:34:35.322Z,19.90
2022-09-03T00:37:05.575Z,25.70
2022-09-03T00:39:37.983Z,17.25
2022-09-03T00:42:33.685Z,20.30
2022-09-03T00:45:17.315Z,17.13
2022-09-03T00:48:01.067Z,18.30
2022-09-03T00:50:42.608Z,17.52
2022-09-03T00:53:18.587Z,19.17
2022-09-03T00:55:58.556Z,18.92
2022-09-03T00:58:55.660Z,18.77
2022-09-03T01:01:31.597Z,24.63
2022-09-03T01:04:14.371Z,19.33
2022-09-03T01:06:54.116Z,16.98
2022-09-03T01:09:40.082Z,19.75
2022-09-03T01:12:17.427Z,19.63
2022-09-03T01:14:59.396Z,18.02
2022-09-03T01:17:38.399Z,19.00
2022-09-03T01:20:42.395Z,16.65
2022-09-03T01:23:54.787Z,16.23
2022-09-03T01:26:45.402Z,20.20
2022-09-03T01:29:26.732Z,18.73
2022-09-03T01:32:08.221Z,19.08
2022-09-03T01:34:50.824Z,20.05
2022-09-03T01:37:29.647Z,19.27
2022-09-03T01:40:09.525Z,22.40
2022-09-03T01:42:50.000Z,22.33
2022-09-03T01:45:32.831Z,18.38
2022-09-03T01:48:16.753Z,19.87
2022-09-03T01:50:57.827Z,21.92
2022-09-03T01:53:42.523Z,20.75
2022-09-03T01:56:23.948Z,22.70
2022-09-03T01:59:02.528Z,21.63
2022-09-03T02:01:38.480Z,19.27
2022-09-03T02:04:18.183Z,24.83
2022-09-03T02:06:49.813Z,20.30
2022-09-03T02:09:20.612Z,21.35
2022-09-03T02:11:55.801Z,25.25
2022-09-03T02:14:27.861Z,21.38
2022-09-03T02:17:01.858Z,22.02
2022-09-03T02:22:02.456Z,20.90
2022-09-03T02:24:32.655Z,21.20
2022-09-03T02:27:02.673Z,20.27
2022-09-03T02:29:33.866Z,22.23
2022-09-03T02:32:05.284Z,21.65
2022-09-03T02:34:35.367Z,19.77
2022-09-03T02:37:14.107Z,22.00
2022-09-03T02:39:43.962Z,22.85
2022-09-03T02:42:15.744Z,24.95
2022-09-03T02:44:49.831Z,21.42
2022-09-03T02:47:21.479Z,19.83
2022-09-03T02:49:51.463Z,20.15
2022-09-03T02:52:21.388Z,20.42
2022-09-03T02:54:51.393Z,23.30
2022-09-03T02:57:27.305Z,20.42
2022-09-03T02:59:57.723Z,18.60
2022-09-03T03:02:29.057Z,19.65
2022-09-03T03:04:59.074Z,18.67
2022-09-03T03:07:29.472Z,19.75
2022-09-03T03:09:59.900Z,20.08
2022-09-03T03:12:31.336Z,22.10
2022-09-03T03:15:03.012Z,18.83
2022-09-03T03:17:35.558Z,18.75
2022-09-03T03:20:05.933Z,17.92
2022-09-03T03:22:35.894Z,22.63
2022-09-03T03:25:06.641Z,25.23
2022-09-03T03:27:42.402Z,21.70
2022-09-03T03:30:14.607Z,21.27
2022-09-03T03:32:46.120Z,23.95
2022-09-03T03:35:16.440Z,21.05
2022-09-03T03:37:46.402Z,18.02
2022-09-03T03:40:16.775Z,22.55
2022-09-03T03:42:46.827Z,19.60
2022-09-03T03:45:16.919Z,22.85
2022-09-03T03:47:48.470Z,22.40
2022-09-03T03:50:18.466Z,20.88
2022-09-03T03:52:48.839Z,22.25
2022-09-03T03:55:18.716Z,25.80
2022-09-03T03:57:48.707Z,19.52
2022-09-03T04:00:18.876Z,21.65
2022-09-03T04:02:50.678Z,24.05
2022-09-03T04:05:23.198Z,19.00
2022-09-03T04:07:53.900Z,19.67
2022-09-03T04:10:25.085Z,21.05
2022-09-03T04:12:56.378Z,19.88
2022-09-03T04:15:28.545Z,20.95
2022-09-03T04:18:00.665Z,23.67
2022-09-03T04:20:30.983Z,20.58
2022-09-03T04:23:02.244Z,19.33
2022-09-03T04:25:32.622Z,20.02
2022-09-03T04:28:03.919Z,23.48
2022-09-03T04:30:34.066Z,19.65
2022-09-03T04:33:05.604Z,18.05
2022-09-03T04:35:35.969Z,23.10
2022-09-03T04:38:07.556Z,17.50
2022-09-03T04:40:37.490Z,25.08
2022-09-03T04:43:08.579Z,19.20
2022-09-03T04:45:38.687Z,22.90
2022-09-03T04:48:12.023Z,18.00
2022-09-03T04:50:42.115Z,19.27
2022-09-03T04:53:12.334Z,18.45
2022-09-03T04:55:43.392Z,21.98
2022-09-03T04:58:13.574Z,18.13
2022-09-03T05:00:43.594Z,21.63
2022-09-03T05:03:15.063Z,18.00
2022-09-03T05:05:52.628Z,22.70
2022-09-03T05:08:23.283Z,21.33
2022-09-03T05:11:00.155Z,18.35
2022-09-03T05:13:30.259Z,18.02
2022-09-03T05:16:02.243Z,17.42
2022-09-03T05:18:35.841Z,21.15
2022-09-03T05:21:07.750Z,16.42
2022-09-03T05:23:39.277Z,18.40
2022-09-03T05:26:11.589Z,14.95
2022-09-03T05:28:43.504Z,14.95
2022-09-03T05:31:15.205Z,15.32
2022-09-03T05:33:48.502Z,20.50
2022-09-03T05:36:20.392Z,17.38
2022-09-03T05:38:51.291Z,17.13
2022-09-03T05:41:23.086Z,16.98
2022-09-03T05:43:56.002Z,23.27
2022-09-03T05:46:31.912Z,17.92
2022-09-03T05:49:07.390Z,19.33
2022-09-03T05:51:39.539Z,17.38
2022-09-03T05:54:10.354Z,19.05
2022-09-03T05:56:42.576Z,18.20
2022-09-03T05:59:13.889Z,15.13
2022-09-03T06:01:51.660Z,17.38
2022-09-03T06:04:25.188Z,14.30
2022-09-03T06:06:55.384Z,17.58
2022-09-03T06:09:25.380Z,17.02
2022-09-03T06:11:57.249Z,23.80
2022-09-03T06:14:27.393Z,17.17
2022-09-03T06:16:57.380Z,14.75
2022-09-03T06:19:28.862Z,22.90
2022-09-03T06:21:58.963Z,13.73
2022-09-03T06:24:29.806Z,16.00
2022-09-03T06:26:59.863Z,15.88
2022-09-03T06:29:29.905Z,15.00
2022-09-03T06:32:05.086Z,11.65
2022-09-03T06:34:36.456Z,16.05
2022-09-03T06:37:06.464Z,18.58
2022-09-03T06:39:36.568Z,15.40
2022-09-03T06:42:06.976Z,15.85
2022-09-03T06:44:37.025Z,14.60
2022-09-03T06:47:07.166Z,12.45
2022-09-03T06:49:38.835Z,11.80
2022-09-03T06:52:09.236Z,14.25
2022-09-03T06:54:40.794Z,13.55
2022-09-03T06:57:11.100Z,12.90
2022-09-03T06:59:41.172Z,12.98
2022-09-03T07:02:11.478Z,13.43
2022-09-03T07:04:43.472Z,15.02
2022-09-03T07:07:14.102Z,15.05
2022-09-03T07:09:47.706Z,15.82
2022-09-03T07:12:19.356Z,16.02
2022-09-03T07:14:51.097Z,16.38
2022-09-03T07:17:21.262Z,14.25
2022-09-03T07:19:52.808Z,13.25
2022-09-03T07:22:22.711Z,18.90
2022-09-03T07:25:02.048Z,16.52
2022-09-03T07:27:32.062Z,13.25
2022-09-03T07:30:03.521Z,17.67
2022-09-03T07:32:35.015Z,14.50
2022-09-03T07:35:07.381Z,15.77
2022-09-03T07:37:38.524Z,18.83
2022-09-03T07:40:10.046Z,15.85
2022-09-03T07:42:40.520Z,16.45
2022-09-03T07:45:12.492Z,17.35
2022-09-03T07:47:48.713Z,15.65
2022-09-03T07:50:20.802Z,14.98
2022-09-03T07:52:51.156Z,16.73
2022-09-03T07:55:21.289Z,19.52
2022-09-03T07:57:51.648Z,15.88
2022-09-03T08:00:21.929Z,19.63
2022-09-03T08:02:54.199Z,13.02
2022-09-03T08:05:27.667Z,14.98
2022-09-03T08:07:58.004Z,12.52
2022-09-03T08:10:31.397Z,18.63
2022-09-03T08:13:01.667Z,14.15
2022-09-03T08:15:31.839Z,16.98
2022-09-03T08:18:03.413Z,23.50
2022-09-03T08:20:35.536Z,22.35
2022-09-03T08:23:05.731Z,11.32
2022-09-03T08:25:35.788Z,16.88
2022-09-03T08:28:05.778Z,10.27
2022-09-03T08:30:36.125Z,11.40
2022-09-03T08:33:08.551Z,12.75
2022-09-03T08:35:40.106Z,11.20
2022-09-03T08:38:10.206Z,11.85
2022-09-03T08:40:42.784Z,14.35
2022-09-03T08:43:18.818Z,12.57
2022-09-03T08:45:49.060Z,12.60
2022-09-03T08:48:26.074Z,10.25
2022-09-03T08:51:01.726Z,11.57
2022-09-03T08:53:42.138Z,17.95
2022-09-03T08:56:16.124Z,13.77
2022-09-03T08:58:46.317Z,9.77
2022-09-03T09:01:27.625Z,11.25
2022-09-03T09:04:06.905Z,13.32
2022-09-03T09:06:45.091Z,12.27
2022-09-03T09:09:29.526Z,10.57
2022-09-03T09:12:18.046Z,12.27
2022-09-03T09:15:01.692Z,12.43
2022-09-03T09:17:47.175Z,13.65
2022-09-03T09:20:25.316Z,14.13
2022-09-03T09:23:02.422Z,10.55
2022-09-03T09:25:33.835Z,13.90
2022-09-03T09:28:08.062Z,15.10
2022-09-03T09:30:38.859Z,12.32
2022-09-03T09:33:08.833Z,13.90
2022-09-03T09:35:41.906Z,12.32
2022-09-03T09:38:14.093Z,13.35
2022-09-03T09:40:47.244Z,13.73
2022-09-03T09:43:21.108Z,11.90
2022-09-03T09:45:53.561Z,11.05
2022-09-03T09:48:31.243Z,14.35
2022-09-03T09:51:10.309Z,13.27
2022-09-03T09:53:42.059Z,12.75
2022-09-03T09:56:22.698Z,12.10
2022-09-03T09:59:03.678Z,13.27
2022-09-03T10:01:33.978Z,14.95
2022-09-03T10:04:11.857Z,17.77
2022-09-03T10:06:57.293Z,15.90
2022-09-03T10:09:30.962Z,14.13
2022-09-03T10:12:14.551Z,13.05
2022-09-03T10:14:51.353Z,12.65
2022-09-03T10:17:37.092Z,13.48
2022-09-03T10:20:30.086Z,13.80
2022-09-03T10:23:15.309Z,14.93
2022-09-03T10:28:26.885Z,12.50
2022-09-03T10:31:19.216Z,12.65
2022-09-03T10:33:55.466Z,18.42
2022-09-03T10:36:30.082Z,12.98
2022-09-03T10:39:07.081Z,13.10
2022-09-03T10:41:55.991Z,11.75
2022-09-03T10:44:43.945Z,13.43
2022-09-03T10:47:35.375Z,14.13
2022-09-03T10:50:16.295Z,16.05
2022-09-03T10:53:07.050Z,12.57
2022-09-03T10:55:48.166Z,15.65
2022-09-03T10:58:34.434Z,12.52
2022-09-03T11:01:11.986Z,13.30
2022-09-03T11:03:49.137Z,17.40
2022-09-03T11:06:24.719Z,16.05
2022-09-03T11:09:05.848Z,13.00
2022-09-03T11:11:41.795Z,13.32
2022-09-03T11:14:17.218Z,11.63
2022-09-03T11:16:53.883Z,15.10
2022-09-03T11:19:35.273Z,11.75
2022-09-03T11:22:08.117Z,12.70
2022-09-03T11:24:41.167Z,13.93
2022-09-03T11:27:26.327Z,10.93
2022-09-03T11:30:03.868Z,11.43
2022-09-03T11:32:55.905Z,11.80
2022-09-03T11:35:29.082Z,12.15
2022-09-03T11:38:02.132Z,13.10
2022-09-03T11:40:35.501Z,11.25
2022-09-03T11:45:44.604Z,12.30
2022-09-03T11:48:36.079Z,14.27
2022-09-03T11:51:18.956Z,13.50
2022-09-03T11:53:57.058Z,11.20
2022-09-03T11:56:28.051Z,15.65
2022-09-03T11:59:07.250Z,11.50
2022-09-03T12:01:41.119Z,12.85
2022-09-03T12:04:17.056Z,16.25
2022-09-03T12:07:05.748Z,10.70
2022-09-03T12:09:56.337Z,14.15
2022-09-03T12:12:40.865Z,11.10
2022-09-03T12:15:20.052Z,9.80
2022-09-03T12:18:19.155Z,10.15
2022-09-03T12:21:01.150Z,15.65
2022-09-03T12:23:34.351Z,12.73
2022-09-03T12:26:07.211Z,11.07
2022-09-03T12:28:41.473Z,14.98
2022-09-03T12:31:25.413Z,11.05
2022-09-03T12:34:00.221Z,10.52
2022-09-03T12:36:38.623Z,10.15
2022-09-03T12:39:13.247Z,14.60
2022-09-03T12:41:57.248Z,11.88
2022-09-03T12:44:29.708Z,11.10
2022-09-03T12:50:07.248Z,12.23
2022-09-03T12:52:41.269Z,12.20
2022-09-03T12:55:27.117Z,9.48
2022-09-03T12:58:04.539Z,13.15
2022-09-03T13:00:41.059Z,10.15
2022-09-03T13:03:17.896Z,10.07
2022-09-03T13:05:53.605Z,9.20
2022-09-03T13:08:27.507Z,10.07
2022-09-03T13:11:00.891Z,10.15
2022-09-03T13:16:29.849Z,10.68
2022-09-03T13:19:07.902Z,9.38
2022-09-03T13:21:46.120Z,12.60
2022-09-03T13:24:41.401Z,9.55
2022-09-03T13:27:23.851Z,15.18
2022-09-03T13:30:05.997Z,12.75
2022-09-03T13:32:59.476Z,14.30
2022-09-03T13:35:36.036Z,13.60
2022-09-03T13:38:19.759Z,12.80
2022-09-03T13:40:55.974Z,13.35
2022-09-03T13:43:33.615Z,12.65
2022-09-03T13:46:08.619Z,11.40
2022-09-03T13:48:59.206Z,11.02
2022-09-03T13:51:32.144Z,9.32
2022-09-03T13:54:13.178Z,8.07
2022-09-03T13:56:54.736Z,9.07
2022-09-03T13:59:35.155Z,8.32
2022-09-03T14:02:24.269Z,9.70
2022-09-03T14:05:04.774Z,5.93
2022-09-03T14:07:54.381Z,5.97
2022-09-03T14:10:40.440Z,7.50
2022-09-03T14:13:21.528Z,4.82
2022-09-03T14:15:59.259Z,5.88
2022-09-03T14:18:40.386Z,5.43
2022-09-03T14:21:17.350Z,9.00
2022-09-03T14:23:54.599Z,6.15
2022-09-03T14:26:39.217Z,5.32
2022-09-03T14:29:17.532Z,6.97
2022-09-03T14:32:24.568Z,5.82
2022-09-03T14:35:19.420Z,7.18
2022-09-03T14:38:23.787Z,6.18
2022-09-03T14:41:06.262Z,8.93
2022-09-03T14:44:03.080Z,7.30
2022-09-03T14:46:49.990Z,6.25
2022-09-03T14:49:37.244Z,6.28
2022-09-03T14:52:30.372Z,7.03
2022-09-03T14:55:16.192Z,6.97
2022-09-03T14:58:04.727Z,7.55
2022-09-03T15:00:48.133Z,6.88
2022-09-03T15:03:30.445Z,8.45
2022-09-03T15:06:10.640Z,7.43
2022-09-03T15:08:54.830Z,7.95
2022-09-03T15:11:27.799Z,6.03
2022-09-03T15:14:10.619Z,7.53
2022-09-03T15:16:54.793Z,7.45
2022-09-03T15:19:57.356Z,6.45
2022-09-03T15:22:39.014Z,7.85
2022-09-03T15:25:17.523Z,12.38
2022-09-03T15:28:00.490Z,9.23
2022-09-03T15:30:36.586Z,10.97
2022-09-03T15:33:18.549Z,12.98
2022-09-03T15:36:04.699Z,12.82
2022-09-03T15:38:46.424Z,14.68
2022-09-03T15:41:29.514Z,18.30
2022-09-03T15:44:01.225Z,13.20
2022-09-03T15:46:46.540Z,12.77
2022-09-03T15:49:30.349Z,14.68
2022-09-03T15:52:30.088Z,13.98
2022-09-03T15:55:08.600Z,20.95
2022-09-03T15:57:46.639Z,13.50
2022-09-03T16:00:21.529Z,13.85
2022-09-03T16:03:00.975Z,14.55
2022-09-03T16:05:43.444Z,15.15
2022-09-03T16:08:23.640Z,10.25
2022-09-03T16:11:04.912Z,11.43
2022-09-03T16:13:48.872Z,9.57
2022-09-03T16:19:04.491Z,11.95
2022-09-03T16:21:45.468Z,10.07
2022-09-03T16:24:22.391Z,8.60
2022-09-03T16:26:57.787Z,10.05
2022-09-03T16:29:31.107Z,12.02
2022-09-03T16:32:19.541Z,11.68
2022-09-03T16:35:04.523Z,8.75
2022-09-03T16:37:46.000Z,7.05
2022-09-03T16:40:26.474Z,7.28
2022-09-03T16:43:23.567Z,8.18
2022-09-03T16:46:08.390Z,7.72
2022-09-03T16:48:50.317Z,9.98
2022-09-03T16:51:30.004Z,8.57
2022-09-03T16:54:14.818Z,7.32
2022-09-03T16:56:55.650Z,7.43
2022-09-03T16:59:44.621Z,9.80
2022-09-03T17:02:42.207Z,11.18
2022-09-03T17:05:30.955Z,9.68
2022-09-03T17:08:17.011Z,11.23
2022-09-03T17:10:55.669Z,12.85
2022-09-03T17:13:55.084Z,8.35
2022-09-03T17:16:39.645Z,7.38
2022-09-03T17:19:15.711Z,10.23
2022-09-03T17:21:54.284Z,8.98
2022-09-03T17:24:47.878Z,6.75
2022-09-03T17:27:41.602Z,8.60
2022-09-03T17:30:34.243Z,11.90
2022-09-03T17:33:36.356Z,11.77
2022-09-03T17:36:14.128Z,8.88
2022-09-03T17:39:18.147Z,8.18
2022-09-03T17:41:54.064Z,8.32
2022-09-03T17:44:44.534Z,8.07
2022-09-03T17:47:35.672Z,8.40
2022-09-03T17:50:15.996Z,7.82
2022-09-03T17:52:49.712Z,8.48
2022-09-03T17:55:31.917Z,9.50
2022-09-03T17:58:14.075Z,9.77
2022-09-03T18:00:53.568Z,11.65
2022-09-03T18:03:28.573Z,7.30
2022-09-03T18:06:04.358Z,8.40
2022-09-03T18:08:44.808Z,8.20
2022-09-03T18:11:19.843Z,12.90
2022-09-03T18:13:59.463Z,10.00
2022-09-03T18:16:33.906Z,10.63
2022-09-03T18:19:17.961Z,7.68
2022-09-03T18:22:08.279Z,7.97
2022-09-03T18:25:02.303Z,7.97
2022-09-03T18:30:39.972Z,9.68
2022-09-03T18:33:29.042Z,9.95
2022-09-03T18:36:17.885Z,8.70
2022-09-03T18:39:05.155Z,7.45
2022-09-03T18:42:15.619Z,8.63
2022-09-03T18:45:22.184Z,11.18
2022-09-03T18:48:22.947Z,11.50
2022-09-03T18:51:22.129Z,8.88
2022-09-03T18:54:25.987Z,12.60
2022-09-03T18:57:13.791Z,8.73
2022-09-03T19:00:20.152Z,13.32
2022-09-03T19:03:24.130Z,9.63
2022-09-03T19:06:24.395Z,10.50
2022-09-03T19:09:21.917Z,9.32
2022-09-03T19:12:22.872Z,11.77
2022-09-03T19:15:18.219Z,12.23
2022-09-03T19:18:38.343Z,11.68
2022-09-03T19:21:38.355Z,13.95
2022-09-03T19:24:27.689Z,13.20
2022-09-03T19:27:52.917Z,9.80
2022-09-03T19:30:42.806Z,11.35
2022-09-03T19:33:45.177Z,10.73
2022-09-03T19:36:43.719Z,18.30
2022-09-03T19:39:47.773Z,11.20
2022-09-03T19:42:44.664Z,9.02
2022-09-03T19:45:42.023Z,9.77
2022-09-03T19:48:38.441Z,11.98
2022-09-03T19:51:33.207Z,6.38
2022-09-03T19:54:24.652Z,14.90
2022-09-03T19:57:15.455Z,9.20
2022-09-03T20:00:06.536Z,8.00
2022-09-03T20:02:54.528Z,9.60
2022-09-03T20:05:42.809Z,9.07
2022-09-03T20:08:34.259Z,6.63
2022-09-03T20:11:07.126Z,8.13
2022-09-03T20:13:54.813Z,6.68
2022-09-03T20:16:31.192Z,10.15
2022-09-03T20:19:08.117Z,7.75
2022-09-03T20:21:44.594Z,5.85
2022-09-03T20:24:28.447Z,9.80
2022-09-03T20:29:55.814Z,10.55
2022-09-03T20:32:45.393Z,7.95
2022-09-03T20:35:23.706Z,6.93
2022-09-03T20:38:03.010Z,6.43
2022-09-03T20:40:45.863Z,12.00
2022-09-03T20:44:00.206Z,6.43
2022-09-03T20:46:47.780Z,6.50
2022-09-03T20:49:31.354Z,7.25
2022-09-03T20:52:07.366Z,7.15
2022-09-03T20:54:39.449Z,6.38
2022-09-03T20:57:22.268Z,6.22
2022-09-03T21:00:05.675Z,5.82
2022-09-03T21:02:51.559Z,8.52
2022-09-03T21:05:27.815Z,6.32
2022-09-03T21:08:09.017Z,7.25
2022-09-03T21:10:49.175Z,6.00
2022-09-03T21:13:32.788Z,6.38
2022-09-03T21:16:24.345Z,7.05
2022-09-03T21:19:04.654Z,5.43
2022-09-03T21:21:48.253Z,5.88
2022-09-03T21:24:22.729Z,7.18
2022-09-03T21:27:08.346Z,5.55
2022-09-03T21:29:44.397Z,5.65
2022-09-03T21:32:20.004Z,5.45
2022-09-03T21:34:57.771Z,5.30
2022-09-03T21:37:28.263Z,5.45
2022-09-03T21:39:59.485Z,5.95
2022-09-03T21:42:36.567Z,7.20
2022-09-03T21:45:12.423Z,5.47
2022-09-03T21:47:46.134Z,5.90
2022-09-03T21:52:55.447Z,5.18
2022-09-03T21:55:43.115Z,6.50
2022-09-03T21:58:24.010Z,4.55
2022-09-03T22:01:02.224Z,5.80
2022-09-03T22:03:32.211Z,5.20
2022-09-03T22:06:10.728Z,5.88
2022-09-03T22:08:47.401Z,5.80
2022-09-03T22:11:24.212Z,4.95
2022-09-03T22:14:05.144Z,4.95
2022-09-03T22:16:40.283Z,5.82
2022-09-03T22:19:11.002Z,4.80
2022-09-03T22:21:59.899Z,5.47
2022-09-03T22:24:40.623Z,4.78
2022-09-03T22:27:18.368Z,4.65
2022-09-03T22:29:58.772Z,4.80
2022-09-03T22:32:36.506Z,7.90
2022-09-03T22:35:28.437Z,4.72
2022-09-03T22:38:14.159Z,4.72
2022-09-03T22:40:52.333Z,6.13
2022-09-03T22:43:37.911Z,4.32
2022-09-03T22:46:13.693Z,4.57
2022-09-03T22:49:02.719Z,5.20
2022-09-03T22:51:47.812Z,4.53
2022-09-03T22:54:26.050Z,4.22
2022-09-03T22:56:59.326Z,4.22
2022-09-03T22:59:34.493Z,6.65
2022-09-03T23:02:11.708Z,4.65
2022-09-03T23:04:50.518Z,6.45
2022-09-03T23:07:26.765Z,4.88
2022-09-03T23:10:03.635Z,5.15
2022-09-03T23:12:40.210Z,4.47
2022-09-03T23:15:14.443Z,4.13
2022-09-03T23:17:48.391Z,4.38
2022-09-03T23:22:59.552Z,6.03
2022-09-03T23:25:36.921Z,5.57
2022-09-03T23:28:12.124Z,4.28
2022-09-03T23:30:42.379Z,4.07
2022-09-03T23:33:12.813Z,4.30
2022-09-03T23:35:49.782Z,6.25
2022-09-03T23:38:26.916Z,4.95
2022-09-03T23:41:04.668Z,4.47
2022-09-03T23:44:04.162Z,4.70
2022-09-03T23:46:41.199Z,4.90
2022-09-03T23:49:29.003Z,5.25
2022-09-03T23:52:24.200Z,5.95
2022-09-03T23:55:04.593Z,5.32
2022-09-03T23:57:40.337Z,4.40
