createdAt,value
2022-08-02T00:01:43.219Z,99350.91
2022-08-02T00:04:45.430Z,99350.11
2022-08-02T00:07:47.622Z,99347.83
2022-08-02T00:10:50.561Z,99352.96
2022-08-02T00:13:53.010Z,99346.80
2022-08-02T00:16:54.838Z,99350.27
2022-08-02T00:19:56.634Z,99352.52
2022-08-02T00:22:58.410Z,99357.89
2022-08-02T00:26:00.347Z,99358.73
2022-08-02T00:29:02.354Z,99362.70
2022-08-02T00:32:04.702Z,99362.63
2022-08-02T00:35:07.195Z,99364.93
2022-08-02T00:38:08.940Z,99366.65
2022-08-02T00:41:19.607Z,99364.13
2022-08-02T00:44:21.559Z,99367.92
2022-08-02T00:47:23.365Z,99370.64
2022-08-02T00:50:25.166Z,99372.02
2022-08-02T00:53:26.966Z,99370.45
2022-08-02T00:56:28.726Z,99370.23
2022-08-02T00:59:30.610Z,99373.92
2022-08-02T01:02:32.423Z,99378.44
2022-08-02T01:05:52.254Z,99382.02
2022-08-02T01:08:56.017Z,99383.70
2022-08-02T01:11:57.881Z,99387.41
2022-08-02T01:15:08.401Z,99390.84
2022-08-02T01:18:16.585Z,99396.88
2022-08-02T01:21:37.273Z,99403.86
2022-08-02T01:24:45.039Z,99409.30
2022-08-02T01:28:17.616Z,99410.61
2022-08-02T01:31:29.308Z,99411.48
2022-08-02T01:34:36.107Z,99409.36
2022-08-02T01:37:55.544Z,99410.61
2022-08-02T01:40:59.033Z,99413.52
2022-08-02T01:44:01.722Z,99413.14
2022-08-02T01:47:08.144Z,99415.27
2022-08-02T01:50:13.553Z,99413.02
2022-08-02T01:53:15.938Z,99414.29
2022-08-02T01:56:18.638Z,99408.63
2022-08-02T01:59:21.955Z,99409.63
2022-08-02T02:02:26.280Z,99408.02
2022-08-02T02:05:31.671Z,99409.54
2022-08-02T02:08:38.672Z,99410.39
2022-08-02T02:12:10.133Z,99413.17
2022-08-02T02:15:05.976Z,99413.55
2022-08-02T02:18:12.912Z,99415.10
2022-08-02T02:21:16.801Z,99413.01
2022-08-02T02:24:18.677Z,99408.74
2022-08-02T02:27:24.200Z,99410.30
2022-08-02T02:30:27.203Z,99407.24
2022-08-02T02:33:31.139Z,99407.59
2022-08-02T02:36:34.109Z,99407.29
2022-08-02T02:39:37.429Z,99406.52
2022-08-02T02:42:41.227Z,99405.58
2022-08-02T02:45:44.079Z,99406.11
2022-08-02T02:48:51.628Z,99410.14
2022-08-02T02:51:53.819Z,99413.27
2022-08-02T02:54:55.789Z,99413.52
2022-08-02T02:57:59.023Z,99412.14
2022-08-02T03:01:19.869Z,99416.80
2022-08-02T03:04:22.149Z,99423.67
2022-08-02T03:07:23.978Z,99419.99
2022-08-02T03:10:27.099Z,99422.60
2022-08-02T03:13:33.016Z,99416.23
2022-08-02T03:16:42.499Z,99422.84
2022-08-02T03:19:45.416Z,99420.54
2022-08-02T03:22:47.991Z,99416.78
2022-08-02T03:25:50.291Z,99418.95
2022-08-02T03:28:52.180Z,99426.59
2022-08-02T03:31:54.451Z,99423.83
2022-08-02T03:34:56.731Z,99423.66
2022-08-02T03:38:00.037Z,99425.75
2022-08-02T03:41:03.667Z,99430.48
2022-08-02T03:44:07.065Z,99432.86
2022-08-02T03:47:08.993Z,99434.03
2022-08-02T03:50:15.125Z,99439.52
2022-08-02T03:53:20.039Z,99438.95
2022-08-02T03:56:23.613Z,99442.20
2022-08-02T03:59:25.428Z,99446.30
2022-08-02T04:02:33.754Z,99449.28
2022-08-02T04:05:35.465Z,99456.56
2022-08-02T04:08:57.315Z,99461.84
2022-08-02T04:11:59.223Z,99463.02
2022-08-02T04:15:02.219Z,99468.79
2022-08-02T04:18:04.589Z,99472.11
2022-08-02T04:21:06.896Z,99474.52
2022-08-02T04:24:10.969Z,99476.99
2022-08-02T04:27:51.321Z,99475.27
2022-08-02T04:30:36.970Z,99478.59
2022-08-02T04:33:38.976Z,99480.22
2022-08-02T04:36:41.062Z,99484.20
2022-08-02T04:39:43.633Z,99487.60
2022-08-02T04:42:45.521Z,99487.42
2022-08-02T04:45:50.135Z,99488.70
2022-08-02T04:48:51.911Z,99490.56
2022-08-02T04:51:53.863Z,99490.32
2022-08-02T04:54:55.725Z,99492.33
2022-08-02T04:57:58.482Z,99489.31
2022-08-02T05:01:00.466Z,99488.66
2022-08-02T05:04:03.106Z,99490.92
2022-08-02T05:07:04.848Z,99490.63
2022-08-02T05:10:06.950Z,99494.35
2022-08-02T05:13:08.670Z,99494.36
2022-08-02T05:16:10.616Z,99498.30
2022-08-02T05:19:12.382Z,99502.14
2022-08-02T05:22:14.398Z,99501.72
2022-08-02T05:25:16.427Z,99497.81
2022-08-02T05:28:18.737Z,99500.77
2022-08-02T05:31:21.222Z,99504.57
2022-08-02T05:34:23.045Z,99506.81
2022-08-02T05:37:24.913Z,99505.46
2022-08-02T05:40:26.822Z,99506.55
2022-08-02T05:43:28.619Z,99514.39
2022-08-02T05:46:31.077Z,99521.11
2022-08-02T05:49:32.869Z,99522.30
2022-08-02T05:52:57.512Z,99527.63
2022-08-02T05:56:09.998Z,99534.67
2022-08-02T05:59:27.793Z,99539.73
2022-08-02T06:02:36.355Z,99536.53
2022-08-02T06:05:43.730Z,99546.58
2022-08-02T06:08:48.651Z,99546.19
2022-08-02T06:12:02.622Z,99546.49
2022-08-02T06:15:05.411Z,99548.64
2022-08-02T06:18:08.688Z,99544.42
2022-08-02T06:22:31.690Z,99548.31
2022-08-02T06:24:34.825Z,99552.33
2022-08-02T06:27:40.441Z,99552.47
2022-08-02T06:30:44.412Z,99558.56
2022-08-02T06:33:49.066Z,99558.24
2022-08-02T06:37:02.601Z,99561.71
2022-08-02T06:40:31.352Z,99561.89
2022-08-02T06:44:19.666Z,99563.34
2022-08-02T06:47:32.134Z,99568.11
2022-08-02T06:50:42.120Z,99567.33
2022-08-02T06:53:45.349Z,99570.20
2022-08-02T06:56:47.926Z,99570.86
2022-08-02T06:59:50.400Z,99570.42
2022-08-02T07:02:53.311Z,99570.66
2022-08-02T07:05:55.101Z,99573.16
2022-08-02T07:09:19.411Z,99575.40
2022-08-02T07:12:19.250Z,99570.32
2022-08-02T07:15:21.066Z,99566.63
2022-08-02T07:18:24.464Z,99576.34
2022-08-02T07:21:56.762Z,99578.21
2022-08-02T07:24:47.989Z,99575.02
2022-08-02T07:27:49.828Z,99574.89
2022-08-02T07:30:52.095Z,99576.19
2022-08-02T07:33:55.033Z,99576.44
2022-08-02T07:36:56.823Z,99576.31
2022-08-02T07:40:02.862Z,99577.66
2022-08-02T07:43:07.454Z,99580.12
2022-08-02T07:46:09.356Z,99579.85
2022-08-02T07:49:11.450Z,99577.88
2022-08-02T07:52:13.830Z,99577.52
2022-08-02T07:55:18.210Z,99576.52
2022-08-02T07:58:20.084Z,99582.73
2022-08-02T08:01:21.798Z,99584.19
2022-08-02T08:04:23.600Z,99577.91
2022-08-02T08:07:25.831Z,99580.16
2022-08-02T08:10:27.615Z,99578.39
2022-08-02T08:13:29.560Z,99582.88
2022-08-02T08:16:31.373Z,99580.88
2022-08-02T08:19:50.048Z,99582.70
2022-08-02T08:22:53.706Z,99582.55
2022-08-02T08:25:55.480Z,99583.54
2022-08-02T08:28:57.271Z,99583.88
2022-08-02T08:31:59.219Z,99586.02
2022-08-02T08:35:01.306Z,99582.58
2022-08-02T08:38:07.402Z,99583.42
2022-08-02T08:41:10.037Z,99585.36
2022-08-02T08:44:11.834Z,99581.61
2022-08-02T08:47:13.693Z,99578.14
2022-08-02T08:50:25.670Z,99575.92
2022-08-02T08:53:36.544Z,99584.17
2022-08-02T08:56:40.086Z,99581.64
2022-08-02T08:59:41.901Z,99585.99
2022-08-02T09:02:44.058Z,99584.59
2022-08-02T09:05:47.157Z,99584.35
2022-08-02T09:08:48.978Z,99588.45
2022-08-02T09:11:51.242Z,99591.62
2022-08-02T09:14:53.342Z,99587.67
2022-08-02T09:17:55.238Z,99590.17
2022-08-02T09:21:05.741Z,99587.91
2022-08-02T09:24:17.881Z,99581.33
2022-08-02T09:27:22.098Z,99584.46
2022-08-02T09:30:26.569Z,99585.16
2022-08-02T09:33:29.001Z,99583.40
2022-08-02T09:36:44.877Z,99581.52
2022-08-02T09:39:47.718Z,99586.36
2022-08-02T09:42:59.103Z,99584.33
2022-08-02T09:46:24.029Z,99585.85
2022-08-02T09:49:26.605Z,99580.65
2022-08-02T09:52:33.991Z,99580.27
2022-08-02T09:55:56.210Z,99584.65
2022-08-02T09:58:58.070Z,99583.33
2022-08-02T10:02:17.524Z,99581.45
2022-08-02T10:05:22.713Z,99578.66
2022-08-02T10:08:25.594Z,99575.87
2022-08-02T10:11:28.720Z,99569.11
2022-08-02T10:14:30.682Z,99566.48
2022-08-02T10:17:32.842Z,99563.27
2022-08-02T10:20:44.891Z,99563.16
2022-08-02T10:23:50.620Z,99558.04
2022-08-02T10:26:52.756Z,99561.14
2022-08-02T10:29:57.954Z,99555.21
2022-08-02T10:33:01.315Z,99555.17
2022-08-02T10:36:07.626Z,99558.86
2022-08-02T10:39:10.206Z,99560.52
2022-08-02T10:42:14.041Z,99566.08
2022-08-02T10:45:19.867Z,99566.52
2022-08-02T10:48:22.557Z,99574.21
2022-08-02T10:51:24.740Z,99572.18
2022-08-02T10:54:36.453Z,99572.11
2022-08-02T10:57:39.211Z,99571.96
2022-08-02T11:00:41.006Z,99566.13
2022-08-02T11:03:44.937Z,99566.60
2022-08-02T11:07:08.295Z,99557.39
2022-08-02T11:10:25.279Z,99557.73
2022-08-02T11:13:27.348Z,99559.33
2022-08-02T11:16:57.728Z,99562.71
2022-08-02T11:20:08.554Z,99562.98
2022-08-02T11:23:44.420Z,99562.04
2022-08-02T11:26:48.168Z,99563.88
2022-08-02T11:29:50.972Z,99561.16
2022-08-02T11:32:57.422Z,99558.45
2022-08-02T11:36:04.782Z,99555.66
2022-08-02T11:39:15.953Z,99558.20
2022-08-02T11:42:17.943Z,99558.56
2022-08-02T11:45:29.362Z,99562.88
2022-08-02T11:48:47.533Z,99567.88
2022-08-02T11:52:01.181Z,99575.08
2022-08-02T11:55:30.464Z,99574.56
2022-08-02T11:58:32.186Z,99565.70
2022-08-02T12:01:46.132Z,99562.79
2022-08-02T12:04:53.369Z,99555.65
2022-08-02T12:07:59.093Z,99561.80
2022-08-02T12:11:03.140Z,99559.19
2022-08-02T12:14:06.243Z,99558.76
2022-08-02T12:17:28.763Z,99557.74
2022-08-02T12:20:37.732Z,99553.99
2022-08-02T12:23:59.832Z,99552.29
2022-08-02T12:27:02.943Z,99555.56
2022-08-02T12:30:11.357Z,99549.52
2022-08-02T12:33:13.858Z,99553.57
2022-08-02T12:36:24.505Z,99552.89
2022-08-02T12:39:46.304Z,99558.52
2022-08-02T12:43:02.981Z,99566.14
2022-08-02T12:46:16.370Z,99564.77
2022-08-02T12:49:19.103Z,99560.48
2022-08-02T12:52:23.486Z,99562.29
2022-08-02T12:56:00.752Z,99564.29
2022-08-02T12:58:52.147Z,99559.17
2022-08-02T13:01:54.219Z,99551.48
2022-08-02T13:04:59.672Z,99551.46
2022-08-02T13:08:03.348Z,99552.00
2022-08-02T13:11:05.727Z,99547.48
2022-08-02T13:14:07.607Z,99550.78
2022-08-02T13:17:11.800Z,99552.09
2022-08-02T13:20:17.138Z,99546.45
2022-08-02T13:23:21.694Z,99550.66
2022-08-02T13:26:27.342Z,99550.73
2022-08-02T13:29:31.475Z,99551.09
2022-08-02T13:32:33.227Z,99543.39
2022-08-02T13:35:35.805Z,99544.10
2022-08-02T13:38:37.611Z,99535.89
2022-08-02T13:41:39.353Z,99535.97
2022-08-02T13:44:41.117Z,99543.53
2022-08-02T13:48:03.812Z,99544.61
2022-08-02T13:51:11.998Z,99541.55
2022-08-02T13:54:17.596Z,99541.38
2022-08-02T13:57:19.471Z,99542.48
2022-08-02T14:00:34.700Z,99543.40
2022-08-02T14:04:07.420Z,99539.52
2022-08-02T14:06:59.831Z,99539.83
2022-08-02T14:10:02.244Z,99543.61
2022-08-02T14:13:05.708Z,99545.27
2022-08-02T14:16:07.542Z,99542.04
2022-08-02T14:19:16.119Z,99543.83
2022-08-02T14:22:19.160Z,99539.66
2022-08-02T14:25:21.082Z,99536.52
2022-08-02T14:28:23.385Z,99533.21
2022-08-02T14:31:27.789Z,99532.70
2022-08-02T14:34:29.992Z,99530.86
2022-08-02T14:37:32.878Z,99529.26
2022-08-02T14:40:34.698Z,99534.89
2022-08-02T14:43:55.107Z,99536.44
2022-08-02T14:46:56.971Z,99531.30
2022-08-02T14:49:58.873Z,99532.00
2022-08-02T14:53:01.437Z,99530.02
2022-08-02T14:56:03.323Z,99527.91
2022-08-02T14:59:06.097Z,99528.02
2022-08-02T15:02:09.659Z,99531.39
2022-08-02T15:05:14.012Z,99537.36
2022-08-02T15:08:17.184Z,99533.67
2022-08-02T15:11:19.209Z,99532.48
2022-08-02T15:14:25.746Z,99533.02
2022-08-02T15:17:28.555Z,99528.88
2022-08-02T15:20:30.328Z,99528.07
2022-08-02T15:23:38.532Z,99524.93
2022-08-02T15:26:41.016Z,99525.86
2022-08-02T15:29:44.068Z,99529.17
2022-08-02T15:32:53.056Z,99527.32
2022-08-02T15:35:55.673Z,99524.83
2022-08-02T15:38:57.974Z,99526.56
2022-08-02T15:41:59.982Z,99522.34
2022-08-02T15:45:02.028Z,99524.31
2022-08-02T15:48:04.595Z,99519.83
2022-08-02T15:51:06.385Z,99520.79
2022-08-02T15:54:08.296Z,99521.77
2022-08-02T15:57:10.190Z,99519.41
2022-08-02T16:00:17.994Z,99523.38
2022-08-02T16:03:21.334Z,99529.89
2022-08-02T16:06:23.119Z,99536.63
2022-08-02T16:09:27.417Z,99531.84
2022-08-02T16:12:32.916Z,99532.38
2022-08-02T16:15:34.926Z,99533.45
2022-08-02T16:18:36.771Z,99532.99
2022-08-02T16:21:38.674Z,99536.48
2022-08-02T16:24:40.938Z,99535.87
2022-08-02T16:27:59.584Z,99537.16
2022-08-02T16:31:11.236Z,99531.63
2022-08-02T16:34:13.651Z,99528.43
2022-08-02T16:37:15.975Z,99539.20
2022-08-02T16:40:18.955Z,99538.56
2022-08-02T16:43:21.262Z,99540.09
2022-08-02T16:46:22.969Z,99537.91
2022-08-02T16:50:07.446Z,99550.38
2022-08-02T16:52:47.799Z,99550.42
2022-08-02T16:55:51.566Z,99547.59
2022-08-02T16:58:55.269Z,99548.64
2022-08-02T17:02:11.409Z,99549.42
2022-08-02T17:05:21.012Z,99559.51
2022-08-02T17:08:22.951Z,99561.69
2022-08-02T17:11:25.973Z,99567.36
2022-08-02T17:14:27.968Z,99566.27
2022-08-02T17:17:34.137Z,99567.61
2022-08-02T17:20:36.518Z,99566.45
2022-08-02T17:24:02.808Z,99569.41
2022-08-02T17:27:01.272Z,99573.67
2022-08-02T17:30:03.926Z,99572.29
2022-08-02T17:33:13.188Z,99574.82
2022-08-02T17:36:15.641Z,99576.76
2022-08-02T17:39:17.908Z,99574.31
2022-08-02T17:42:23.537Z,99571.85
2022-08-02T17:45:59.390Z,99577.64
2022-08-02T17:49:06.786Z,99575.42
2022-08-02T17:52:49.148Z,99575.55
2022-08-02T17:55:33.267Z,99577.48
2022-08-02T17:58:34.926Z,99579.71
2022-08-02T18:01:41.832Z,99583.79
2022-08-02T18:04:54.985Z,99584.77
2022-08-02T18:08:00.975Z,99587.47
2022-08-02T18:11:04.433Z,99590.04
2022-08-02T18:14:06.287Z,99587.91
2022-08-02T18:17:08.600Z,99592.83
2022-08-02T18:20:12.543Z,99586.44
2022-08-02T18:23:15.694Z,99583.21
2022-08-02T18:26:20.845Z,99590.03
2022-08-02T18:29:24.225Z,99598.90
2022-08-02T18:33:54.742Z,99597.88
2022-08-02T18:35:55.505Z,99600.55
2022-08-02T18:38:57.702Z,99601.27
2022-08-02T18:41:59.335Z,99600.77
2022-08-02T18:45:04.214Z,99604.58
2022-08-02T18:48:07.904Z,99607.93
2022-08-02T18:51:10.439Z,99613.52
2022-08-02T18:54:12.397Z,99617.96
2022-08-02T18:58:16.665Z,99619.70
2022-08-02T19:00:36.031Z,99622.20
2022-08-02T19:03:39.579Z,99632.40
2022-08-02T19:06:41.406Z,99638.70
2022-08-02T19:09:46.840Z,99642.10
2022-08-02T19:12:51.651Z,99641.94
2022-08-02T19:15:53.706Z,99648.94
2022-08-02T19:18:55.503Z,99653.02
2022-08-02T19:22:18.830Z,99656.64
2022-08-02T19:25:19.862Z,99659.53
2022-08-02T19:28:26.005Z,99660.19
2022-08-02T19:31:28.317Z,99659.51
2022-08-02T19:34:37.183Z,99660.48
2022-08-02T19:37:42.202Z,99663.85
2022-08-02T19:40:43.852Z,99665.22
2022-08-02T19:44:23.455Z,99670.17
2022-08-02T19:47:07.361Z,99669.02
2022-08-02T19:50:18.898Z,99664.30
2022-08-02T19:53:29.033Z,99664.77
2022-08-02T19:56:31.359Z,99665.90
2022-08-02T19:59:36.202Z,99666.64
2022-08-02T20:02:38.509Z,99666.25
2022-08-02T20:05:40.240Z,99668.98
2022-08-02T20:08:52.803Z,99669.16
2022-08-02T20:11:55.385Z,99667.10
2022-08-02T20:14:57.277Z,99665.77
2022-08-02T20:17:59.447Z,99667.19
2022-08-02T20:21:03.019Z,99667.34
2022-08-02T20:24:06.842Z,99665.39
2022-08-02T20:27:09.349Z,99672.58
2022-08-02T20:30:13.423Z,99668.76
2022-08-02T20:33:21.332Z,99668.14
2022-08-02T20:36:25.499Z,99670.23
2022-08-02T20:39:43.001Z,99669.02
2022-08-02T20:42:47.829Z,99666.27
2022-08-02T20:45:51.032Z,99669.02
2022-08-02T20:48:52.924Z,99671.02
2022-08-02T20:51:54.641Z,99664.55
2022-08-02T20:55:00.161Z,99667.04
2022-08-02T20:58:03.091Z,99666.42
2022-08-02T21:01:05.225Z,99659.92
2022-08-02T21:04:13.252Z,99657.94
2022-08-02T21:07:25.650Z,99660.35
2022-08-02T21:10:29.622Z,99660.23
2022-08-02T21:13:31.554Z,99661.79
2022-08-02T21:16:33.310Z,99663.09
2022-08-02T21:19:35.942Z,99664.31
2022-08-02T21:22:46.119Z,99666.19
2022-08-02T21:25:56.768Z,99664.10
2022-08-02T21:29:03.876Z,99662.99
2022-08-02T21:32:06.372Z,99668.36
2022-08-02T21:35:10.022Z,99671.16
2022-08-02T21:41:38.652Z,99666.82
2022-08-02T21:44:47.460Z,99666.84
2022-08-02T21:47:52.664Z,99667.84
2022-08-02T21:50:54.527Z,99661.41
2022-08-02T21:54:18.342Z,99665.27
2022-08-02T21:57:18.763Z,99670.11
2022-08-02T22:00:28.227Z,99670.56
2022-08-02T22:03:30.461Z,99665.30
2022-08-02T22:06:32.150Z,99664.83
2022-08-02T22:09:42.817Z,99666.01
2022-08-02T22:12:47.115Z,99670.14
2022-08-02T22:15:49.435Z,99670.21
2022-08-02T22:18:52.818Z,99669.02
2022-08-02T22:21:55.900Z,99666.16
2022-08-02T22:24:57.589Z,99670.42
2022-08-02T22:28:38.367Z,99666.62
2022-08-02T22:31:40.799Z,99667.23
2022-08-02T22:34:51.977Z,99673.79
2022-08-02T22:38:16.844Z,99675.95
2022-08-02T22:41:18.036Z,99678.75
2022-08-02T22:44:20.770Z,99682.88
2022-08-02T22:47:22.453Z,99682.69
2022-08-02T22:50:28.797Z,99685.26
2022-08-02T22:53:35.536Z,99688.02
2022-08-02T22:56:37.670Z,99689.20
2022-08-02T22:59:03.236Z,99669.70
2022-08-02T22:59:40.822Z,99691.81
2022-08-02T23:02:44.745Z,99692.33
2022-08-02T23:05:47.580Z,99693.91
2022-08-02T23:08:49.308Z,99694.70
2022-08-02T23:11:51.100Z,99698.91
2022-08-02T23:14:53.142Z,99698.52
2022-08-02T23:18:14.358Z,99701.12
2022-08-02T23:21:45.576Z,99696.27
2022-08-02T23:24:42.503Z,99697.02
2022-08-02T23:27:50.543Z,99694.33
2022-08-02T23:30:52.722Z,99691.62
2022-08-02T23:34:03.950Z,99692.36
2022-08-02T23:37:06.936Z,99686.90
2022-08-02T23:40:09.418Z,99684.48
2022-08-02T23:43:14.033Z,99683.73
2022-08-02T23:46:17.364Z,99680.08
2022-08-02T23:49:19.708Z,99675.63
2022-08-02T23:52:21.510Z,99679.66
2022-08-02T23:55:23.263Z,99679.22
2022-08-02T23:58:25.064Z,99679.98
