createdAt,value
2019-05-29T00:00:16.204Z,61.96
2019-05-29T00:02:49.122Z,63.27
2019-05-29T00:05:22.007Z,58.62
2019-05-29T00:07:54.843Z,53.94
2019-05-29T00:10:27.804Z,55.92
2019-05-29T00:13:00.737Z,58.08
2019-05-29T00:15:33.672Z,60.37
2019-05-29T00:18:06.835Z,62.18
2019-05-29T00:20:39.746Z,61.19
2019-05-29T00:23:13.176Z,52.32
2019-05-29T00:25:46.053Z,52.61
2019-05-29T00:28:18.916Z,54.11
2019-05-29T00:30:51.774Z,56.40
2019-05-29T00:33:24.609Z,58.68
2019-05-29T00:35:57.526Z,59.23
2019-05-29T00:38:30.395Z,60.04
2019-05-29T00:41:03.272Z,60.99
2019-05-29T00:43:36.145Z,61.31
2019-05-29T00:46:09.319Z,62.26
2019-05-29T00:48:42.197Z,59.88
2019-05-29T00:51:15.158Z,53.84
2019-05-29T00:53:47.971Z,55.59
2019-05-29T00:56:20.789Z,57.48
2019-05-29T00:58:53.600Z,59.31
2019-05-29T01:01:26.421Z,60.72
2019-05-29T01:03:59.394Z,61.81
2019-05-29T01:06:32.140Z,63.09
2019-05-29T01:09:06.189Z,58.00
2019-05-29T01:11:39.006Z,52.34
2019-05-29T01:14:13.007Z,54.31
2019-05-29T01:16:46.024Z,56.69
2019-05-29T01:19:25.436Z,58.49
2019-05-29T01:21:58.744Z,59.95
2019-05-29T01:24:31.533Z,61.17
2019-05-29T01:27:04.509Z,62.24
2019-05-29T01:29:37.294Z,63.17
2019-05-29T01:32:10.164Z,59.69
2019-05-29T01:34:43.011Z,52.23
2019-05-29T01:37:16.130Z,54.06
2019-05-29T01:39:50.094Z,56.41
2019-05-29T01:42:24.350Z,58.20
2019-05-29T01:45:07.122Z,60.20
2019-05-29T01:47:31.688Z,61.16
2019-05-29T01:50:04.479Z,62.18
2019-05-29T01:52:37.376Z,63.97
2019-05-29T01:55:10.635Z,55.50
2019-05-29T01:57:43.490Z,52.06
2019-05-29T02:00:17.789Z,54.07
2019-05-29T02:02:51.375Z,56.57
2019-05-29T02:05:24.237Z,58.63
2019-05-29T02:07:57.123Z,59.39
2019-05-29T02:10:29.979Z,60.62
2019-05-29T02:13:02.780Z,61.36
2019-05-29T02:15:35.761Z,62.48
2019-05-29T02:18:08.631Z,60.55
2019-05-29T02:20:44.551Z,53.97
2019-05-29T02:23:17.783Z,55.46
2019-05-29T02:25:50.540Z,57.67
2019-05-29T02:28:24.580Z,59.01
2019-05-29T02:30:57.474Z,60.20
2019-05-29T02:33:30.220Z,61.39
2019-05-29T02:36:03.077Z,61.97
2019-05-29T02:38:35.850Z,63.23
2019-05-29T02:41:08.733Z,62.82
2019-05-29T02:43:41.519Z,50.97
2019-05-29T02:46:14.281Z,50.70
2019-05-29T02:48:47.127Z,53.32
2019-05-29T02:51:19.895Z,55.34
2019-05-29T02:53:52.708Z,57.28
2019-05-29T02:56:26.906Z,58.86
2019-05-29T02:58:59.974Z,59.75
2019-05-29T03:01:32.948Z,60.85
2019-05-29T03:04:05.745Z,61.54
2019-05-29T03:06:38.935Z,62.57
2019-05-29T03:09:11.690Z,61.55
2019-05-29T03:11:44.963Z,50.68
2019-05-29T03:14:17.804Z,51.50
2019-05-29T03:16:50.647Z,53.96
2019-05-29T03:19:23.891Z,56.19
2019-05-29T03:21:56.770Z,57.87
2019-05-29T03:24:30.836Z,58.99
2019-05-29T03:27:04.152Z,60.57
2019-05-29T03:29:38.491Z,61.50
2019-05-29T03:32:14.057Z,62.34
2019-05-29T03:34:47.610Z,63.93
2019-05-29T03:37:20.992Z,56.18
2019-05-29T03:39:54.053Z,50.71
2019-05-29T03:42:28.295Z,52.99
2019-05-29T03:45:01.379Z,55.58
2019-05-29T03:47:35.061Z,57.39
2019-05-29T03:50:08.443Z,59.03
2019-05-29T03:52:41.221Z,59.82
2019-05-29T03:55:13.996Z,61.33
2019-05-29T03:57:46.875Z,61.73
2019-05-29T04:00:19.840Z,62.55
2019-05-29T04:02:52.739Z,60.06
2019-05-29T04:05:26.845Z,52.39
2019-05-29T04:07:59.796Z,54.44
2019-05-29T04:10:35.520Z,57.14
2019-05-29T04:13:07.658Z,59.07
2019-05-29T04:15:42.147Z,60.26
2019-05-29T04:18:19.242Z,61.84
2019-05-29T04:20:50.674Z,63.08
2019-05-29T04:23:25.484Z,60.14
2019-05-29T04:25:59.455Z,52.01
2019-05-29T04:28:34.743Z,54.97
2019-05-29T04:31:08.059Z,57.68
2019-05-29T04:33:40.871Z,58.47
2019-05-29T04:36:13.705Z,60.09
2019-05-29T04:38:46.480Z,61.01
2019-05-29T04:41:19.265Z,61.94
2019-05-29T04:43:52.089Z,62.73
2019-05-29T04:46:24.896Z,59.23
2019-05-29T04:48:57.921Z,52.92
2019-05-29T04:51:31.232Z,54.79
2019-05-29T04:54:04.207Z,56.66
2019-05-29T04:56:37.063Z,59.30
2019-05-29T04:59:10.009Z,60.13
2019-05-29T05:01:42.812Z,61.69
2019-05-29T05:04:15.662Z,62.57
2019-05-29T05:06:48.514Z,59.37
2019-05-29T05:09:21.349Z,53.46
2019-05-29T05:11:54.918Z,54.75
2019-05-29T05:14:27.746Z,56.58
2019-05-29T05:17:00.636Z,57.45
2019-05-29T05:19:33.940Z,58.41
2019-05-29T05:22:08.417Z,59.13
2019-05-29T05:24:43.950Z,59.69
2019-05-29T05:27:15.829Z,59.90
2019-05-29T05:29:48.698Z,61.39
2019-05-29T05:32:21.524Z,61.09
2019-05-29T05:34:54.642Z,61.48
2019-05-29T05:37:27.411Z,62.02
2019-05-29T05:40:00.296Z,62.37
2019-05-29T05:42:33.061Z,59.11
2019-05-29T05:45:06.194Z,53.57
2019-05-29T05:47:50.435Z,53.79
2019-05-29T05:50:14.377Z,54.94
2019-05-29T05:52:47.151Z,56.82
2019-05-29T05:55:20.182Z,58.16
2019-05-29T05:57:53.031Z,57.81
2019-05-29T06:00:35.837Z,57.90
2019-05-29T06:03:09.342Z,58.12
2019-05-29T06:05:42.349Z,57.96
2019-05-29T06:08:15.293Z,57.21
2019-05-29T06:10:51.106Z,57.87
2019-05-29T06:13:23.690Z,57.97
2019-05-29T06:15:56.704Z,56.95
2019-05-29T06:18:29.528Z,55.65
2019-05-29T06:21:02.722Z,56.79
2019-05-29T06:23:36.897Z,55.82
2019-05-29T06:26:09.978Z,57.49
2019-05-29T06:28:43.479Z,56.05
2019-05-29T06:31:16.493Z,56.40
2019-05-29T06:33:49.250Z,53.38
2019-05-29T06:36:22.194Z,55.32
2019-05-29T06:38:55.134Z,55.17
2019-05-29T06:41:28.279Z,52.70
2019-05-29T06:44:01.217Z,51.61
2019-05-29T06:46:34.398Z,53.21
2019-05-29T06:49:07.190Z,51.68
2019-05-29T06:51:41.253Z,52.18
2019-05-29T06:54:14.304Z,51.16
2019-05-29T06:56:48.013Z,50.80
2019-05-29T06:59:20.913Z,51.58
2019-05-29T07:01:53.770Z,50.36
2019-05-29T07:04:26.722Z,48.92
2019-05-29T07:06:59.607Z,49.50
2019-05-29T07:09:32.418Z,49.18
2019-05-29T07:12:05.287Z,47.73
2019-05-29T07:14:38.210Z,46.50
2019-05-29T07:17:11.064Z,46.23
2019-05-29T07:19:57.466Z,46.88
2019-05-29T07:22:18.569Z,47.79
2019-05-29T07:24:51.334Z,47.75
2019-05-29T07:27:24.157Z,46.92
2019-05-29T07:29:57.054Z,46.06
2019-05-29T07:32:29.954Z,47.40
2019-05-29T07:35:04.101Z,46.96
2019-05-29T07:37:39.542Z,48.64
2019-05-29T07:40:14.138Z,46.64
2019-05-29T07:42:55.076Z,46.56
2019-05-29T07:45:23.152Z,45.85
2019-05-29T07:47:56.477Z,46.17
2019-05-29T07:50:29.351Z,46.35
2019-05-29T07:53:02.247Z,48.32
2019-05-29T07:55:35.063Z,45.31
2019-05-29T07:58:07.964Z,44.13
2019-05-29T08:01:03.765Z,45.88
2019-05-29T08:03:15.504Z,45.59
2019-05-29T08:05:51.536Z,46.91
2019-05-29T08:08:22.829Z,45.29
2019-05-29T08:10:56.788Z,45.60
2019-05-29T08:13:29.597Z,45.81
2019-05-29T08:16:03.418Z,46.32
2019-05-29T08:18:36.583Z,43.87
2019-05-29T08:21:09.460Z,46.08
2019-05-29T08:23:42.351Z,43.96
2019-05-29T08:26:15.100Z,44.32
2019-05-29T08:28:48.947Z,45.21
2019-05-29T08:31:21.835Z,44.43
2019-05-29T08:33:54.598Z,45.47
2019-05-29T08:36:27.474Z,44.94
2019-05-29T08:39:00.247Z,44.74
2019-05-29T08:41:33.202Z,44.47
2019-05-29T08:44:06.060Z,45.76
2019-05-29T08:46:38.958Z,47.34
2019-05-29T08:49:11.837Z,47.14
2019-05-29T08:51:46.023Z,45.22
2019-05-29T08:54:23.809Z,44.28
2019-05-29T08:56:53.355Z,45.44
2019-05-29T08:59:26.099Z,44.53
2019-05-29T09:01:58.891Z,44.61
2019-05-29T09:04:32.064Z,43.67
2019-05-29T09:07:04.983Z,44.50
2019-05-29T09:09:37.848Z,44.18
2019-05-29T09:12:11.393Z,44.52
2019-05-29T09:14:44.174Z,43.30
2019-05-29T09:17:18.400Z,42.91
2019-05-29T09:19:51.345Z,43.03
2019-05-29T09:22:25.269Z,43.27
2019-05-29T09:24:58.073Z,43.25
2019-05-29T09:27:30.881Z,43.04
2019-05-29T09:30:06.220Z,43.23
2019-05-29T09:32:50.414Z,43.63
2019-05-29T09:35:16.072Z,42.67
2019-05-29T09:37:49.111Z,43.89
2019-05-29T09:40:23.073Z,42.76
2019-05-29T09:42:56.217Z,44.24
2019-05-29T09:45:33.392Z,42.91
2019-05-29T09:48:06.537Z,44.85
2019-05-29T09:50:50.024Z,43.95
2019-05-29T09:53:15.680Z,43.89
2019-05-29T09:55:48.669Z,44.49
2019-05-29T09:58:21.432Z,43.95
2019-05-29T10:01:16.200Z,43.86
2019-05-29T10:03:28.890Z,44.93
2019-05-29T10:06:01.661Z,44.06
2019-05-29T10:08:34.449Z,44.67
2019-05-29T10:11:15.569Z,44.90
2019-05-29T10:13:48.335Z,43.74
2019-05-29T10:16:21.217Z,43.56
2019-05-29T10:18:54.259Z,42.72
2019-05-29T10:21:39.191Z,43.21
2019-05-29T10:24:04.157Z,44.69
2019-05-29T10:26:37.399Z,44.94
2019-05-29T10:29:10.388Z,44.81
2019-05-29T10:31:46.828Z,45.55
2019-05-29T10:34:17.985Z,46.22
2019-05-29T10:36:53.570Z,46.82
2019-05-29T10:39:25.421Z,47.45
2019-05-29T10:41:58.268Z,49.26
2019-05-29T10:44:31.083Z,47.79
2019-05-29T10:47:03.914Z,47.13
2019-05-29T10:49:36.792Z,46.31
2019-05-29T10:52:16.162Z,46.94
2019-05-29T10:54:44.147Z,47.28
2019-05-29T10:57:17.165Z,46.95
2019-05-29T10:59:50.853Z,44.84
2019-05-29T11:02:23.752Z,46.74
2019-05-29T11:04:59.338Z,48.11
2019-05-29T11:07:31.654Z,49.57
2019-05-29T11:10:04.701Z,48.50
2019-05-29T11:12:39.504Z,49.01
2019-05-29T11:15:21.485Z,48.31
2019-05-29T11:17:47.147Z,49.22
2019-05-29T11:20:21.973Z,50.46
2019-05-29T11:22:55.670Z,50.81
2019-05-29T11:25:28.922Z,49.41
2019-05-29T11:28:01.730Z,47.57
2019-05-29T11:30:34.667Z,46.59
2019-05-29T11:33:07.496Z,47.37
2019-05-29T11:35:57.240Z,45.69
2019-05-29T11:38:15.085Z,44.46
2019-05-29T11:40:48.229Z,45.32
2019-05-29T11:43:21.492Z,45.99
2019-05-29T11:45:55.189Z,47.00
2019-05-29T11:48:28.177Z,47.44
2019-05-29T11:51:01.030Z,47.99
2019-05-29T11:53:33.826Z,47.73
2019-05-29T11:56:07.062Z,47.73
2019-05-29T11:58:39.965Z,47.71
2019-05-29T12:01:13.187Z,48.34
2019-05-29T12:04:09.015Z,49.02
2019-05-29T12:06:20.530Z,49.49
2019-05-29T12:08:53.686Z,48.66
2019-05-29T12:11:26.730Z,46.34
2019-05-29T12:14:00.489Z,46.02
2019-05-29T12:16:33.910Z,46.81
2019-05-29T12:19:07.825Z,47.58
2019-05-29T12:21:42.788Z,47.58
2019-05-29T12:24:15.272Z,45.91
2019-05-29T12:26:48.144Z,47.05
2019-05-29T12:29:20.953Z,46.68
2019-05-29T12:31:54.907Z,46.86
2019-05-29T12:34:27.903Z,46.73
2019-05-29T12:37:01.897Z,46.44
2019-05-29T12:39:34.953Z,44.16
2019-05-29T12:42:08.055Z,44.73
2019-05-29T12:44:40.868Z,44.70
2019-05-29T12:47:13.968Z,44.00
2019-05-29T12:49:46.842Z,44.32
2019-05-29T12:52:19.825Z,46.15
2019-05-29T12:54:53.950Z,44.35
2019-05-29T12:57:26.790Z,43.87
2019-05-29T13:00:00.317Z,43.89
2019-05-29T13:02:33.204Z,44.94
2019-05-29T13:05:16.049Z,43.21
2019-05-29T13:07:44.446Z,43.62
2019-05-29T13:10:30.241Z,44.32
2019-05-29T13:13:02.406Z,43.61
2019-05-29T13:15:29.447Z,42.33
2019-05-29T13:18:06.247Z,43.20
2019-05-29T13:20:36.880Z,40.99
2019-05-29T13:23:10.933Z,42.63
2019-05-29T13:25:43.870Z,41.61
2019-05-29T13:28:16.819Z,41.23
2019-05-29T13:30:49.600Z,41.41
2019-05-29T13:33:22.688Z,42.81
2019-05-29T13:35:56.246Z,43.97
2019-05-29T13:38:29.336Z,43.58
2019-05-29T13:41:04.620Z,43.32
2019-05-29T13:43:37.538Z,42.92
2019-05-29T13:46:10.450Z,42.43
2019-05-29T13:48:43.605Z,43.92
2019-05-29T13:51:16.504Z,42.17
2019-05-29T13:54:02.681Z,42.25
2019-05-29T13:56:24.440Z,44.07
2019-05-29T13:58:57.841Z,43.13
2019-05-29T14:01:31.018Z,43.18
2019-05-29T14:04:05.179Z,43.31
2019-05-29T14:06:38.567Z,43.13
2019-05-29T14:09:11.575Z,42.63
2019-05-29T14:11:44.557Z,43.67
2019-05-29T14:14:18.070Z,43.38
2019-05-29T14:16:51.130Z,42.06
2019-05-29T14:19:23.956Z,42.92
2019-05-29T14:21:57.119Z,42.82
2019-05-29T14:24:30.557Z,43.51
2019-05-29T14:27:03.652Z,41.34
2019-05-29T14:29:36.441Z,41.54
2019-05-29T14:32:09.412Z,43.66
2019-05-29T14:34:42.265Z,41.49
2019-05-29T14:37:15.117Z,41.61
2019-05-29T14:39:47.975Z,42.15
2019-05-29T14:42:20.777Z,42.39
2019-05-29T14:44:53.530Z,41.37
2019-05-29T14:47:26.499Z,43.04
2019-05-29T14:49:59.373Z,43.02
2019-05-29T14:52:32.306Z,42.20
2019-05-29T14:55:06.770Z,41.09
2019-05-29T14:57:39.649Z,42.10
2019-05-29T15:00:22.836Z,42.25
2019-05-29T15:02:48.933Z,41.77
2019-05-29T15:05:22.057Z,41.99
2019-05-29T15:07:54.917Z,41.94
2019-05-29T15:10:27.976Z,42.65
2019-05-29T15:13:00.876Z,41.21
2019-05-29T15:15:34.163Z,40.67
2019-05-29T15:18:07.128Z,41.20
2019-05-29T15:20:40.044Z,41.85
2019-05-29T15:23:13.528Z,41.55
2019-05-29T15:25:46.392Z,42.06
2019-05-29T15:28:19.294Z,41.84
2019-05-29T15:30:52.134Z,40.74
2019-05-29T15:33:25.324Z,41.71
2019-05-29T15:35:58.227Z,41.53
2019-05-29T15:38:31.060Z,41.70
2019-05-29T15:41:03.833Z,42.38
2019-05-29T15:43:36.887Z,41.14
2019-05-29T15:46:10.491Z,41.20
2019-05-29T15:48:44.280Z,41.34
2019-05-29T15:51:21.732Z,40.29
2019-05-29T15:53:53.529Z,40.81
2019-05-29T15:56:28.160Z,41.48
2019-05-29T15:59:01.435Z,40.91
2019-05-29T16:01:34.277Z,40.96
2019-05-29T16:04:09.510Z,41.74
2019-05-29T16:06:42.714Z,41.12
2019-05-29T16:09:16.339Z,41.06
2019-05-29T16:11:49.572Z,40.85
2019-05-29T16:14:25.364Z,40.75
2019-05-29T16:16:59.715Z,41.83
2019-05-29T16:19:32.807Z,40.78
2019-05-29T16:22:05.847Z,41.51
2019-05-29T16:24:39.390Z,41.88
2019-05-29T16:27:12.276Z,41.20
2019-05-29T16:29:45.157Z,42.32
2019-05-29T16:32:18.041Z,41.22
2019-05-29T16:34:50.891Z,41.54
2019-05-29T16:37:23.704Z,41.43
2019-05-29T16:39:56.745Z,41.64
2019-05-29T16:42:29.693Z,41.85
2019-05-29T16:45:04.142Z,41.33
2019-05-29T16:47:37.108Z,41.83
2019-05-29T16:50:14.984Z,41.90
2019-05-29T16:53:42.729Z,42.21
2019-05-29T16:56:26.058Z,42.94
2019-05-29T16:58:59.053Z,43.47
2019-05-29T17:01:37.880Z,43.18
2019-05-29T17:04:11.140Z,43.16
2019-05-29T17:06:44.159Z,43.43
2019-05-29T17:09:24.431Z,43.60
2019-05-29T17:11:58.035Z,43.94
2019-05-29T17:14:32.081Z,43.54
2019-05-29T17:17:05.057Z,43.87
2019-05-29T17:19:41.688Z,44.38
2019-05-29T17:22:14.899Z,45.38
2019-05-29T17:24:54.001Z,45.24
2019-05-29T17:27:27.411Z,44.24
2019-05-29T17:30:07.077Z,44.40
2019-05-29T17:32:48.457Z,44.31
2019-05-29T17:35:26.198Z,44.28
2019-05-29T17:38:12.650Z,44.91
2019-05-29T17:40:53.627Z,45.12
2019-05-29T17:43:45.246Z,45.54
2019-05-29T17:46:22.026Z,45.32
2019-05-29T17:49:30.343Z,45.10
2019-05-29T17:52:04.593Z,46.03
2019-05-29T17:55:36.727Z,45.83
2019-05-29T17:59:00.397Z,46.13
2019-05-29T18:01:20.216Z,46.55
2019-05-29T18:04:12.078Z,47.26
2019-05-29T18:06:48.659Z,47.38
2019-05-29T18:09:39.963Z,48.18
2019-05-29T18:12:17.120Z,47.96
2019-05-29T18:14:52.422Z,48.07
2019-05-29T18:17:58.437Z,47.82
2019-05-29T18:21:38.597Z,48.00
2019-05-29T18:24:24.201Z,48.73
2019-05-29T18:27:00.200Z,48.88
2019-05-29T18:29:42.024Z,49.40
2019-05-29T18:32:47.539Z,49.56
2019-05-29T18:35:45.036Z,49.56
2019-05-29T18:38:38.284Z,49.50
2019-05-29T18:41:24.406Z,50.53
2019-05-29T18:44:04.295Z,50.29
2019-05-29T18:50:15.764Z,51.15
2019-05-29T18:53:09.655Z,51.48
2019-05-29T18:55:37.936Z,52.06
2019-05-29T18:58:41.322Z,52.59
2019-05-29T19:01:31.734Z,53.15
2019-05-29T19:04:06.608Z,52.66
2019-05-29T19:07:04.122Z,53.11
2019-05-29T19:10:06.215Z,53.48
2019-05-29T19:13:01.682Z,53.95
2019-05-29T19:25:33.062Z,53.68
2019-05-29T19:28:06.552Z,53.76
2019-05-29T19:30:40.147Z,53.89
2019-05-29T19:33:13.435Z,53.68
2019-05-29T19:35:46.847Z,53.67
2019-05-29T19:38:19.898Z,53.97
2019-05-29T19:40:53.080Z,53.76
2019-05-29T19:43:26.440Z,54.12
2019-05-29T19:45:59.676Z,54.00
2019-05-29T19:48:33.458Z,54.07
2019-05-29T19:51:07.148Z,54.16
2019-05-29T19:53:40.523Z,54.10
2019-05-29T19:56:13.732Z,53.83
2019-05-29T19:58:47.177Z,53.92
2019-05-29T20:01:30.790Z,54.18
2019-05-29T20:03:56.030Z,54.74
2019-05-29T20:06:30.997Z,54.35
2019-05-29T20:09:07.266Z,54.18
2019-05-29T20:11:40.433Z,54.26
2019-05-29T20:14:13.576Z,53.99
2019-05-29T20:16:46.611Z,54.06
2019-05-29T20:19:19.749Z,53.97
2019-05-29T20:21:52.821Z,53.93
2019-05-29T20:24:26.768Z,53.51
2019-05-29T20:26:59.834Z,53.24
2019-05-29T20:29:38.560Z,52.82
2019-05-29T20:32:11.833Z,52.35
2019-05-29T20:34:44.806Z,52.02
2019-05-29T20:37:17.899Z,52.11
2019-05-29T20:39:50.955Z,52.11
2019-05-29T20:42:24.115Z,52.08
2019-05-29T20:44:57.016Z,51.66
2019-05-29T20:47:30.068Z,51.42
2019-05-29T20:50:03.693Z,50.87
2019-05-29T20:52:37.407Z,50.29
2019-05-29T20:55:10.734Z,50.69
2019-05-29T20:57:43.772Z,51.04
2019-05-29T21:00:18.844Z,50.34
2019-05-29T21:02:52.563Z,50.59
2019-05-29T21:05:25.500Z,50.09
2019-05-29T21:07:58.464Z,50.11
2019-05-29T21:10:32.995Z,50.14
2019-05-29T21:13:06.290Z,50.06
2019-05-29T21:15:39.786Z,49.56
2019-05-29T21:18:13.335Z,49.47
2019-05-29T21:20:46.435Z,49.76
2019-05-29T21:23:19.569Z,49.08
2019-05-29T21:25:58.252Z,49.06
2019-05-29T21:28:40.755Z,49.04
2019-05-29T21:31:06.914Z,48.72
2019-05-29T21:33:43.906Z,48.61
2019-05-29T21:36:14.560Z,48.61
2019-05-29T21:38:47.456Z,48.55
2019-05-29T21:41:20.331Z,49.03
2019-05-29T21:43:54.342Z,49.17
2019-05-29T21:46:27.461Z,49.13
2019-05-29T21:49:00.402Z,49.47
2019-05-29T21:51:33.415Z,49.40
2019-05-29T21:54:06.578Z,49.72
2019-05-29T21:56:39.523Z,49.79
2019-05-29T21:59:12.643Z,49.64
2019-05-29T22:01:46.295Z,50.20
2019-05-29T22:04:19.337Z,50.21
2019-05-29T22:06:52.437Z,50.17
2019-05-29T22:09:25.456Z,50.02
2019-05-29T22:11:58.600Z,49.88
2019-05-29T22:14:31.980Z,50.04
2019-05-29T22:17:06.051Z,49.81
2019-05-29T22:19:39.046Z,50.01
2019-05-29T22:22:12.081Z,49.98
2019-05-29T22:24:45.149Z,49.84
2019-05-29T22:27:18.017Z,49.94
2019-05-29T22:29:51.968Z,50.05
2019-05-29T22:32:25.499Z,50.03
2019-05-29T22:34:59.503Z,50.31
2019-05-29T22:37:32.881Z,50.41
2019-05-29T22:40:06.103Z,50.38
2019-05-29T22:42:38.985Z,50.61
2019-05-29T22:45:12.142Z,50.88
2019-05-29T22:47:45.340Z,51.11
2019-05-29T22:50:18.468Z,51.34
2019-05-29T22:52:51.752Z,51.96
2019-05-29T22:55:24.871Z,52.38
2019-05-29T22:57:58.018Z,52.74
2019-05-29T23:00:34.259Z,52.53
2019-05-29T23:03:07.284Z,53.13
2019-05-29T23:05:40.558Z,53.80
2019-05-29T23:08:13.647Z,54.58
2019-05-29T23:10:46.614Z,55.21
2019-05-29T23:13:19.756Z,54.70
2019-05-29T23:15:54.471Z,55.39
2019-05-29T23:18:27.655Z,55.68
2019-05-29T23:21:00.651Z,55.60
2019-05-29T23:23:34.061Z,55.79
2019-05-29T23:26:07.129Z,56.12
2019-05-29T23:28:40.154Z,56.45
2019-05-29T23:31:13.139Z,57.16
2019-05-29T23:33:46.216Z,56.73
2019-05-29T23:36:19.086Z,56.78
2019-05-29T23:38:53.124Z,56.85
2019-05-29T23:41:26.318Z,57.42
2019-05-29T23:43:59.532Z,57.55
2019-05-29T23:46:32.525Z,57.90
2019-05-29T23:49:05.417Z,58.02
2019-05-29T23:51:38.287Z,58.28
2019-05-29T23:54:12.134Z,58.37
2019-05-29T23:56:44.905Z,58.55
2019-05-29T23:59:17.816Z,58.51
