createdAt,value
2022-11-01T00:02:11.332Z,51.70
2022-11-01T00:04:38.521Z,38.90
2022-11-01T00:07:06.379Z,37.00
2022-11-01T00:09:33.499Z,49.13
2022-11-01T00:12:00.621Z,52.30
2022-11-01T00:14:27.807Z,53.47
2022-11-01T00:16:55.245Z,46.40
2022-11-01T00:19:22.301Z,52.87
2022-11-01T00:21:49.414Z,41.53
2022-11-01T00:24:16.580Z,46.70
2022-11-01T00:26:43.842Z,51.80
2022-11-01T00:29:12.829Z,52.70
2022-11-01T00:31:40.111Z,57.10
2022-11-01T00:34:07.239Z,50.67
2022-11-01T00:36:35.780Z,52.00
2022-11-01T05:38:42.558Z,29.10
2022-11-01T05:41:09.819Z,26.73
2022-11-01T05:43:36.777Z,30.83
2022-11-01T05:46:06.134Z,30.60
2022-11-01T05:48:34.377Z,26.37
2022-11-01T05:51:01.527Z,30.30
2022-11-01T05:53:28.632Z,26.43
2022-11-01T05:55:59.872Z,25.00
2022-11-01T05:58:30.566Z,26.00
2022-11-01T06:01:06.811Z,25.40
2022-11-01T06:03:34.944Z,32.57
2022-11-01T06:06:02.526Z,34.83
2022-11-01T06:08:31.067Z,28.50
2022-11-01T06:11:03.725Z,26.97
2022-11-01T06:13:31.774Z,29.83
2022-11-01T06:16:05.658Z,26.60
2022-11-01T06:18:33.034Z,28.10
2022-11-01T06:21:00.170Z,25.50
2022-11-01T06:23:27.205Z,30.47
2022-11-01T06:26:05.203Z,28.10
2022-11-01T06:28:33.305Z,26.80
2022-11-01T06:33:33.091Z,26.93
2022-11-01T06:36:02.051Z,32.47
2022-11-01T06:38:29.185Z,27.03
2022-11-01T06:40:56.357Z,32.50
2022-11-01T06:43:23.383Z,30.13
2022-11-01T06:45:50.939Z,26.53
2022-11-01T06:48:18.021Z,21.57
2022-11-01T06:50:45.096Z,28.00
2022-11-01T06:53:12.115Z,34.77
2022-11-01T06:55:39.073Z,27.90
2022-11-01T06:58:06.450Z,26.70
2022-11-01T07:00:33.666Z,24.10
2022-11-01T07:03:04.354Z,27.13
2022-11-01T07:05:37.131Z,27.27
2022-11-01T07:08:13.180Z,24.10
2022-11-01T07:10:43.095Z,26.50
2022-11-01T07:13:12.924Z,34.83
2022-11-01T07:15:40.255Z,25.93
2022-11-01T07:18:08.582Z,29.43
2022-11-01T07:20:41.912Z,25.90
2022-11-01T07:23:16.939Z,24.37
2022-11-01T07:25:44.349Z,20.70
2022-11-01T07:28:11.546Z,19.57
2022-11-01T07:30:39.326Z,21.77
2022-11-01T07:33:07.076Z,25.63
2022-11-01T07:35:35.772Z,27.93
2022-11-01T07:38:06.405Z,30.03
2022-11-01T07:40:39.352Z,20.73
2022-11-01T07:43:07.250Z,19.73
2022-11-01T07:45:36.633Z,20.70
2022-11-01T07:48:10.209Z,23.90
2022-11-01T07:50:39.647Z,22.27
2022-11-01T07:53:12.134Z,24.93
2022-11-01T07:55:40.062Z,21.20
2022-11-01T07:58:08.423Z,19.23
2022-11-01T08:00:36.878Z,17.73
2022-11-01T08:03:12.923Z,20.27
2022-11-01T08:05:41.290Z,20.77
2022-11-01T08:08:09.461Z,20.40
2022-11-01T08:10:38.358Z,20.40
2022-11-01T08:13:27.021Z,15.10
2022-11-01T08:15:54.864Z,19.23
2022-11-01T08:18:24.333Z,20.33
2022-11-01T08:20:52.158Z,17.03
2022-11-01T08:23:19.708Z,16.73
2022-11-01T08:25:47.137Z,17.80
2022-11-01T08:28:18.526Z,23.30
2022-11-01T08:30:48.393Z,22.23
2022-11-01T08:33:15.491Z,15.13
2022-11-01T08:35:49.765Z,21.90
2022-11-01T08:38:17.521Z,18.33
2022-11-01T08:40:44.549Z,18.60
2022-11-01T08:43:11.644Z,16.03
2022-11-01T08:45:38.996Z,18.70
2022-11-01T08:48:06.297Z,19.63
2022-11-01T08:50:34.980Z,15.80
2022-11-01T08:53:12.164Z,16.50
2022-11-01T08:55:39.657Z,13.10
2022-11-01T08:58:08.233Z,17.53
2022-11-01T09:00:36.293Z,21.73
2022-11-01T09:03:04.227Z,15.27
2022-11-01T09:05:31.525Z,17.63
2022-11-01T09:08:02.607Z,15.90
2022-11-01T09:10:33.390Z,14.60
2022-11-01T09:13:01.748Z,16.30
2022-11-01T09:15:30.071Z,22.37
2022-11-01T09:17:57.180Z,15.30
2022-11-01T09:20:24.314Z,15.50
2022-11-01T09:22:52.632Z,14.47
2022-11-01T09:25:20.191Z,18.43
2022-11-01T09:27:47.236Z,14.77
2022-11-01T09:30:14.549Z,14.93
2022-11-01T09:32:41.629Z,16.90
2022-11-01T09:35:09.187Z,20.73
2022-11-01T09:37:36.228Z,16.00
2022-11-01T09:40:04.425Z,17.40
2022-11-01T09:42:39.878Z,15.07
2022-11-01T09:45:17.093Z,14.67
2022-11-01T09:47:48.823Z,16.10
2022-11-01T09:50:30.109Z,23.40
2022-11-01T09:52:57.795Z,18.93
2022-11-01T09:55:39.383Z,21.83
2022-11-01T09:58:41.160Z,18.67
2022-11-01T10:01:49.620Z,24.23
2022-11-01T10:04:34.839Z,20.63
2022-11-01T10:07:26.345Z,16.33
2022-11-01T10:10:19.437Z,19.30
2022-11-01T10:12:59.314Z,24.10
2022-11-01T10:15:59.705Z,15.77
2022-11-01T10:18:53.369Z,18.50
2022-11-01T10:21:25.818Z,19.43
2022-11-01T10:23:56.548Z,17.90
2022-11-01T10:26:31.149Z,15.23
2022-11-01T10:28:58.157Z,16.10
2022-11-01T10:31:27.772Z,16.37
2022-11-01T10:34:35.950Z,15.93
2022-11-01T10:37:43.829Z,17.70
2022-11-01T10:40:28.258Z,17.00
2022-11-01T10:42:55.430Z,19.23
2022-11-01T10:45:23.287Z,18.33
2022-11-01T10:47:58.433Z,16.23
2022-11-01T10:50:29.120Z,15.23
2022-11-01T10:53:00.315Z,25.90
2022-11-01T10:55:34.131Z,25.27
2022-11-01T10:58:14.948Z,18.50
2022-11-01T11:00:43.484Z,27.97
2022-11-01T11:03:33.868Z,26.87
2022-11-01T11:06:07.016Z,19.97
2022-11-01T11:08:34.879Z,15.50
2022-11-01T11:11:14.409Z,13.00
2022-11-01T11:13:47.960Z,19.90
2022-11-01T11:16:51.872Z,19.93
2022-11-01T11:19:33.724Z,14.50
2022-11-01T11:22:06.772Z,18.50
2022-11-01T11:24:43.850Z,12.13
2022-11-01T11:27:22.032Z,7.90
2022-11-01T11:30:05.261Z,10.63
2022-11-01T11:32:47.674Z,8.53
2022-11-01T11:35:14.620Z,6.63
2022-11-01T11:37:57.844Z,10.10
2022-11-01T11:40:42.703Z,9.23
2022-11-01T11:43:33.876Z,14.50
2022-11-01T11:46:09.835Z,20.90
2022-11-01T11:49:00.738Z,17.90
2022-11-01T11:51:33.815Z,19.33
2022-11-01T11:54:24.094Z,18.60
2022-11-01T11:57:14.520Z,9.53
2022-11-01T11:59:43.641Z,5.50
2022-11-01T12:02:26.582Z,7.23
2022-11-01T12:04:59.349Z,11.13
2022-11-01T12:07:29.431Z,9.03
2022-11-01T12:10:02.362Z,14.00
2022-11-01T12:12:33.551Z,9.23
2022-11-01T12:15:03.421Z,5.40
2022-11-01T12:17:46.138Z,6.93
2022-11-01T12:20:13.221Z,5.43
2022-11-01T12:22:49.776Z,8.00
2022-11-01T12:25:22.647Z,3.33
2022-11-01T12:28:02.936Z,5.60
2022-11-01T12:30:36.301Z,4.20
2022-11-01T12:33:17.710Z,6.70
2022-11-01T12:35:47.589Z,4.73
2022-11-01T12:38:38.628Z,4.57
2022-11-01T12:41:26.820Z,3.57
2022-11-01T12:44:34.598Z,7.90
2022-11-01T12:47:38.985Z,5.10
2022-11-01T12:50:37.361Z,8.27
2022-11-01T12:53:26.631Z,2.43
2022-11-01T12:55:54.073Z,3.23
2022-11-01T12:58:23.175Z,3.80
2022-11-01T13:00:53.303Z,7.33
2022-11-01T13:03:58.288Z,4.20
2022-11-01T13:06:40.260Z,5.57
2022-11-01T13:09:34.829Z,4.80
2022-11-01T13:12:26.046Z,3.70
2022-11-01T13:15:11.632Z,7.50
2022-11-01T13:18:35.094Z,9.50
2022-11-01T13:21:11.334Z,7.17
2022-11-01T13:23:49.546Z,6.27
2022-11-01T13:26:46.100Z,5.20
2022-11-01T13:29:34.848Z,4.30
2022-11-01T13:32:05.373Z,5.73
2022-11-01T13:34:48.043Z,5.63
2022-11-01T13:37:55.808Z,5.97
2022-11-01T13:41:03.551Z,5.37
2022-11-01T13:43:43.688Z,9.83
2022-11-01T13:46:31.098Z,5.30
2022-11-01T13:49:10.309Z,5.13
2022-11-01T13:51:51.297Z,9.50
2022-11-01T13:54:27.415Z,3.60
2022-11-01T13:57:09.675Z,6.80
2022-11-01T13:59:44.410Z,4.37
2022-11-01T14:02:23.948Z,4.80
2022-11-01T14:05:10.934Z,2.93
2022-11-01T14:08:04.150Z,4.93
2022-11-01T14:10:31.363Z,6.00
2022-11-01T14:13:07.447Z,3.80
2022-11-01T14:15:39.820Z,6.30
2022-11-01T14:18:11.968Z,3.30
2022-11-01T14:20:40.449Z,7.67
2022-11-01T14:23:27.732Z,7.60
2022-11-01T14:26:20.147Z,3.93
2022-11-01T14:28:50.709Z,4.07
2022-11-01T14:31:22.176Z,2.93
2022-11-01T14:33:50.205Z,6.37
2022-11-01T14:36:23.000Z,5.33
2022-11-01T14:39:02.751Z,5.70
2022-11-01T14:41:33.963Z,7.47
2022-11-01T14:44:15.161Z,6.13
2022-11-01T14:46:49.091Z,4.33
2022-11-01T14:49:33.553Z,6.20
2022-11-01T14:52:24.608Z,9.53
2022-11-01T14:55:10.183Z,7.00
2022-11-01T14:57:37.244Z,5.90
2022-11-01T15:00:31.638Z,11.30
2022-11-01T15:03:01.534Z,7.47
2022-11-01T15:05:29.184Z,5.53
2022-11-01T15:07:59.382Z,3.00
2022-11-01T15:10:27.848Z,4.37
2022-11-01T15:12:59.097Z,12.23
2022-11-01T15:15:53.564Z,5.23
2022-11-01T15:18:21.125Z,5.20
2022-11-01T15:20:56.059Z,8.83
2022-11-01T15:23:35.179Z,5.10
2022-11-01T15:26:09.701Z,7.97
2022-11-01T15:28:47.295Z,8.23
2022-11-01T15:31:14.380Z,4.60
2022-11-01T15:33:58.956Z,11.27
2022-11-01T15:36:39.851Z,6.97
2022-11-01T15:39:23.279Z,13.70
2022-11-01T15:41:52.144Z,4.03
2022-11-01T15:44:30.302Z,8.70
2022-11-01T15:47:02.715Z,8.00
2022-11-01T15:49:35.997Z,8.40
2022-11-01T15:52:19.998Z,7.80
2022-11-01T15:55:28.132Z,6.63
2022-11-01T15:58:11.950Z,14.27
2022-11-01T16:00:45.792Z,9.27
2022-11-01T16:03:28.742Z,7.50
2022-11-01T16:06:01.442Z,5.37
2022-11-01T16:08:42.210Z,8.00
2022-11-01T16:11:09.828Z,5.40
2022-11-01T16:13:37.611Z,14.53
2022-11-01T16:16:12.729Z,10.87
2022-11-01T16:18:41.763Z,7.13
2022-11-01T16:21:27.784Z,4.60
2022-11-01T16:24:15.428Z,6.60
2022-11-01T16:26:58.432Z,11.33
2022-11-01T16:29:49.279Z,12.23
2022-11-01T16:32:20.564Z,28.40
2022-11-01T16:34:47.756Z,30.53
2022-11-01T16:37:26.932Z,29.47
2022-11-01T16:39:54.749Z,30.40
2022-11-01T16:42:23.096Z,33.17
2022-11-01T16:45:00.448Z,38.20
2022-11-01T16:47:27.483Z,39.93
2022-11-01T16:49:55.183Z,38.73
2022-11-01T16:52:22.745Z,35.87
2022-11-01T16:54:53.499Z,42.43
2022-11-01T16:57:28.188Z,38.60
2022-11-01T16:59:56.278Z,45.07
2022-11-01T17:02:29.818Z,37.40
2022-11-01T17:05:23.719Z,40.37
2022-11-01T17:07:50.818Z,36.23
2022-11-01T17:10:22.453Z,47.23
2022-11-01T17:12:49.628Z,46.23
2022-11-01T17:15:17.403Z,41.67
2022-11-01T17:17:47.833Z,56.67
2022-11-01T17:20:22.887Z,50.30
2022-11-01T17:22:52.279Z,50.47
2022-11-01T17:25:27.013Z,63.03
2022-11-01T17:27:56.404Z,44.47
2022-11-01T17:30:23.634Z,42.23
2022-11-01T17:32:50.737Z,44.30
2022-11-01T17:35:20.374Z,41.40
2022-11-01T17:37:50.484Z,46.67
2022-11-01T17:40:22.079Z,44.70
2022-11-01T17:42:49.197Z,47.77
2022-11-01T17:45:16.502Z,45.33
2022-11-01T17:47:44.051Z,48.23
2022-11-01T17:50:14.957Z,45.77
2022-11-01T17:52:45.411Z,41.50
2022-11-01T17:55:13.825Z,45.07
2022-11-01T17:57:41.689Z,44.23
2022-11-01T18:00:10.826Z,49.00
2022-11-01T18:02:41.669Z,55.97
2022-11-01T18:05:09.418Z,46.70
2022-11-01T18:07:40.974Z,43.27
2022-11-01T18:10:43.800Z,47.00
2022-11-01T18:13:42.391Z,48.70
2022-11-01T18:16:43.696Z,53.53
2022-11-01T18:19:32.394Z,45.20
2022-11-01T18:22:35.873Z,48.87
2022-11-01T18:25:17.135Z,37.87
2022-11-01T18:27:44.235Z,35.70
2022-11-01T18:30:17.639Z,37.60
2022-11-01T18:33:10.674Z,17.73
2022-11-01T18:35:50.051Z,33.67
2022-11-01T18:38:46.784Z,22.07
2022-11-01T18:41:20.118Z,17.10
2022-11-01T18:43:47.292Z,23.50
2022-11-01T18:46:25.281Z,27.07
2022-11-01T18:49:01.097Z,40.90
2022-11-01T18:51:32.727Z,47.00
2022-11-01T18:54:28.255Z,54.17
2022-11-01T18:56:58.457Z,50.57
2022-11-01T18:59:29.746Z,44.30
2022-11-01T19:02:21.458Z,43.47
2022-11-01T19:04:52.281Z,46.90
2022-11-01T19:07:22.974Z,44.50
2022-11-01T19:09:57.742Z,50.73
2022-11-01T19:12:55.665Z,53.57
2022-11-01T19:15:28.212Z,50.50
2022-11-01T19:18:00.152Z,49.00
2022-11-01T19:20:32.261Z,59.67
2022-11-01T19:23:10.407Z,62.47
2022-11-01T19:25:38.175Z,59.43
2022-11-01T19:28:28.361Z,69.33
2022-11-01T19:30:59.665Z,70.40
2022-11-01T19:33:37.263Z,70.67
2022-11-01T19:36:14.491Z,73.73
2022-11-01T19:38:45.301Z,66.17
2022-11-01T19:41:18.476Z,71.33
2022-11-01T19:43:45.656Z,78.83
2022-11-01T19:46:19.258Z,67.47
2022-11-01T19:48:46.656Z,67.80
2022-11-01T19:51:24.162Z,79.27
2022-11-01T19:53:53.401Z,80.03
2022-11-01T19:56:23.259Z,68.20
2022-11-01T19:59:03.668Z,72.03
2022-11-01T20:01:43.054Z,61.57
2022-11-01T20:04:28.016Z,67.30
2022-11-01T20:06:59.609Z,70.10
2022-11-01T20:09:31.582Z,66.20
2022-11-01T20:11:58.735Z,72.73
2022-11-01T20:14:25.890Z,73.70
2022-11-01T20:16:52.898Z,71.20
2022-11-01T20:19:22.947Z,71.80
2022-11-01T20:21:50.116Z,72.30
2022-11-01T20:24:17.245Z,81.70
2022-11-01T20:26:44.383Z,83.13
2022-11-01T20:29:12.599Z,73.47
2022-11-01T20:31:39.812Z,72.47
2022-11-01T20:34:09.225Z,70.47
2022-11-01T20:36:36.870Z,74.03
2022-11-01T20:39:04.265Z,72.97
2022-11-01T20:41:31.934Z,70.27
2022-11-01T20:43:59.072Z,78.87
2022-11-01T20:46:26.120Z,79.80
2022-11-01T20:48:53.529Z,78.93
2022-11-01T20:51:20.655Z,70.57
2022-11-01T20:53:47.723Z,46.10
2022-11-01T20:56:14.816Z,33.10
2022-11-01T20:58:41.816Z,33.40
2022-11-01T21:01:27.481Z,35.33
2022-11-01T21:03:55.294Z,46.23
2022-11-01T21:06:26.701Z,55.83
2022-11-01T21:08:53.957Z,39.00
2022-11-01T21:11:46.110Z,10.03
2022-11-01T21:14:19.721Z,4.63
2022-11-01T21:16:50.466Z,8.83
2022-11-01T21:19:23.732Z,11.03
2022-11-01T21:21:58.996Z,9.10
2022-11-01T21:24:36.203Z,18.77
2022-11-01T21:27:12.339Z,36.83
2022-11-01T21:29:46.559Z,50.47
2022-11-01T21:32:34.799Z,55.63
2022-11-01T21:35:20.531Z,57.00
2022-11-01T21:37:54.858Z,50.27
2022-11-01T21:40:28.045Z,51.90
2022-11-01T21:42:56.651Z,55.13
2022-11-01T21:45:31.159Z,45.80
2022-11-01T21:48:15.659Z,50.20
2022-11-01T21:50:42.822Z,49.80
2022-11-01T21:53:09.924Z,45.97
2022-11-01T21:55:36.966Z,43.40
2022-11-01T21:58:03.961Z,44.53
2022-11-01T22:00:30.986Z,20.33
2022-11-01T22:02:57.934Z,17.17
2022-11-01T22:05:24.955Z,16.40
2022-11-01T22:07:52.049Z,7.90
2022-11-01T22:10:19.091Z,7.37
2022-11-01T22:12:46.046Z,6.37
2022-11-01T22:15:14.214Z,14.83
2022-11-01T22:17:41.224Z,4.90
2022-11-01T22:20:08.926Z,8.23
2022-11-01T22:22:35.900Z,5.67
2022-11-01T22:25:02.906Z,4.40
2022-11-01T22:27:29.888Z,7.27
2022-11-01T22:29:56.845Z,10.83
2022-11-01T22:32:23.866Z,10.87
2022-11-01T22:34:51.773Z,13.27
2022-11-01T22:37:18.815Z,14.87
2022-11-01T22:39:52.018Z,16.40
2022-11-01T22:42:20.181Z,18.03
2022-11-01T22:44:48.783Z,16.30
2022-11-01T22:47:27.327Z,17.30
2022-11-01T22:49:57.627Z,15.60
2022-11-01T22:52:44.305Z,15.13
2022-11-01T22:55:11.349Z,8.33
2022-11-01T22:57:57.366Z,8.60
2022-11-01T23:00:37.074Z,11.90
2022-11-01T23:03:32.149Z,7.60
2022-11-01T23:06:05.901Z,5.27
2022-11-01T23:08:34.469Z,8.30
2022-11-01T23:11:03.370Z,9.93
2022-11-01T23:13:51.289Z,10.73
2022-11-01T23:16:39.118Z,12.60
2022-11-01T23:19:13.515Z,15.30
2022-11-01T23:21:40.715Z,20.00
2022-11-01T23:24:08.355Z,13.50
2022-11-01T23:26:35.397Z,19.97
2022-11-01T23:29:02.932Z,11.40
2022-11-01T23:31:30.762Z,20.43
2022-11-01T23:33:57.815Z,25.00
2022-11-01T23:36:30.352Z,20.67
2022-11-01T23:39:02.577Z,31.17
2022-11-01T23:41:48.361Z,43.43
2022-11-01T23:44:31.230Z,41.43
2022-11-01T23:47:47.180Z,35.23
2022-11-01T23:50:24.813Z,37.77
2022-11-01T23:53:02.221Z,35.23
2022-11-01T23:55:32.263Z,33.37
2022-11-01T23:58:05.977Z,40.07
