createdAt,value
2023-01-23T02:12:40.833Z,0.52
2023-01-23T02:15:08.611Z,0.67
2023-01-23T02:17:35.986Z,0.68
2023-01-23T02:20:21.676Z,0.71
2023-01-23T02:23:09.004Z,0.75
2023-01-23T02:25:44.408Z,0.74
2023-01-23T02:28:15.106Z,0.68
2023-01-23T02:30:42.795Z,0.65
2023-01-23T02:33:10.931Z,0.68
2023-01-23T02:35:37.918Z,0.75
2023-01-23T02:38:08.251Z,0.80
2023-01-23T02:40:40.742Z,0.80
2023-01-23T02:43:11.076Z,0.75
2023-01-23T02:45:40.140Z,0.69
2023-01-23T02:48:08.992Z,0.65
2023-01-23T02:50:38.439Z,0.60
2023-01-23T02:53:06.153Z,0.58
2023-01-23T02:55:34.041Z,0.59
2023-01-23T02:58:19.724Z,0.63
2023-01-23T03:00:46.965Z,0.64
2023-01-23T03:03:14.042Z,0.65
2023-01-23T03:05:40.952Z,0.63
2023-01-23T03:08:07.848Z,0.61
2023-01-23T03:10:35.263Z,0.61
2023-01-23T03:13:03.609Z,0.62
2023-01-23T03:15:31.742Z,0.63
2023-01-23T03:17:58.679Z,0.64
2023-01-23T03:20:27.209Z,0.67
2023-01-23T03:22:54.351Z,0.74
2023-01-23T03:25:21.333Z,0.79
2023-01-23T03:27:48.479Z,0.79
2023-01-23T03:30:22.275Z,0.78
2023-01-23T03:32:51.510Z,0.75
2023-01-23T03:35:20.435Z,0.74
2023-01-23T03:37:48.328Z,0.73
2023-01-23T03:40:38.203Z,0.69
2023-01-23T03:43:05.593Z,0.65
2023-01-23T03:45:33.719Z,0.63
2023-01-23T03:48:01.204Z,0.58
2023-01-23T03:50:30.130Z,0.56
2023-01-23T03:53:02.780Z,0.62
2023-01-23T03:55:29.796Z,0.65
2023-01-23T03:57:57.095Z,0.63
2023-01-23T04:00:27.252Z,0.55
2023-01-23T04:02:58.093Z,0.49
2023-01-23T04:05:25.208Z,0.48
2023-01-23T04:07:52.324Z,0.49
2023-01-23T04:10:20.867Z,0.47
2023-01-23T04:12:52.541Z,0.43
2023-01-23T04:15:20.281Z,0.45
2023-01-23T04:17:47.591Z,0.47
2023-01-23T04:20:14.960Z,0.48
2023-01-23T04:22:43.248Z,0.48
2023-01-23T04:25:10.364Z,0.46
2023-01-23T04:27:37.538Z,0.46
2023-01-23T04:30:05.011Z,0.43
2023-01-23T04:32:33.112Z,0.41
2023-01-23T04:35:00.229Z,0.38
2023-01-23T04:37:28.213Z,0.34
2023-01-23T04:39:56.620Z,0.30
2023-01-23T04:42:23.694Z,0.25
2023-01-23T04:45:09.377Z,0.22
2023-01-23T04:47:54.600Z,0.21
2023-01-23T04:50:22.255Z,0.20
2023-01-23T04:52:49.589Z,0.16
2023-01-23T04:55:16.666Z,0.14
2023-01-23T04:57:43.964Z,0.08
2023-01-23T05:00:19.950Z,0.04
2023-01-23T05:02:47.982Z,0.03
2023-01-23T05:05:18.266Z,-0.01
2023-01-23T05:07:45.380Z,-0.08
2023-01-23T05:10:14.387Z,-0.15
2023-01-23T05:12:42.565Z,-0.21
2023-01-23T05:15:10.434Z,-0.26
2023-01-23T05:17:39.438Z,-0.30
2023-01-23T05:20:06.912Z,-0.35
2023-01-23T05:22:35.376Z,-0.35
2023-01-23T05:25:02.326Z,-0.33
2023-01-23T05:27:30.159Z,-0.33
2023-01-23T05:29:58.274Z,-0.31
2023-01-23T05:32:26.425Z,-0.29
2023-01-23T05:34:57.754Z,-0.28
2023-01-23T05:37:29.565Z,-0.22
2023-01-23T05:40:00.237Z,-0.15
2023-01-23T05:42:38.881Z,-0.14
2023-01-23T05:45:28.647Z,-0.14
2023-01-23T05:47:56.195Z,-0.19
2023-01-23T05:50:24.951Z,-0.28
2023-01-23T05:52:53.239Z,-0.34
2023-01-23T05:55:20.561Z,-0.42
2023-01-23T05:57:47.826Z,-0.47
2023-01-23T06:00:33.728Z,-0.51
2023-01-23T06:03:15.337Z,-0.52
2023-01-23T06:06:03.296Z,-0.49
2023-01-23T06:08:30.293Z,-0.50
2023-01-23T06:11:00.255Z,-0.53
2023-01-23T06:13:27.773Z,-0.54
2023-01-23T06:15:55.269Z,-0.53
2023-01-23T06:18:24.302Z,-0.53
2023-01-23T06:20:56.897Z,-0.53
2023-01-23T06:23:23.874Z,-0.54
2023-01-23T06:25:50.764Z,-0.56
2023-01-23T06:28:18.202Z,-0.55
2023-01-23T06:30:45.233Z,-0.58
2023-01-23T06:33:21.792Z,-0.58
2023-01-23T06:35:48.984Z,-0.57
2023-01-23T06:38:15.958Z,-0.58
2023-01-23T06:40:43.990Z,-0.63
2023-01-23T06:43:26.070Z,-0.65
2023-01-23T06:45:53.473Z,-0.64
2023-01-23T06:48:21.114Z,-0.62
2023-01-23T06:50:48.089Z,-0.61
2023-01-23T06:53:15.494Z,-0.60
2023-01-23T06:55:43.700Z,-0.54
2023-01-23T06:58:11.171Z,-0.45
2023-01-23T07:00:38.347Z,-0.42
2023-01-23T07:03:06.023Z,-0.40
2023-01-23T07:05:36.734Z,-0.36
2023-01-23T07:08:04.957Z,-0.30
2023-01-23T07:10:35.371Z,-0.24
2023-01-23T11:52:29.373Z,0.77
2023-01-23T12:26:26.583Z,0.72
2023-01-23T12:40:54.459Z,0.55
2023-01-23T12:43:51.866Z,0.53
2023-01-23T13:00:34.461Z,0.31
2023-01-23T13:03:45.007Z,0.39
2023-01-23T13:06:49.379Z,0.44
2023-01-23T13:13:09.729Z,0.49
2023-01-23T13:15:41.259Z,0.48
2023-01-23T13:22:29.185Z,0.51
2023-01-23T13:25:26.305Z,0.51
2023-01-23T13:28:02.948Z,0.48
2023-01-23T13:33:31.163Z,0.49
2023-01-23T13:36:50.720Z,0.52
2023-01-23T13:40:26.400Z,0.64
2023-01-23T14:21:53.758Z,0.70
2023-01-23T14:27:54.023Z,0.61
2023-01-23T14:34:38.817Z,0.54
2023-01-23T14:37:08.805Z,0.53
2023-01-23T14:39:37.421Z,0.50
2023-01-23T14:42:11.635Z,0.49
2023-01-23T14:44:44.922Z,0.50
2023-01-23T14:47:20.791Z,0.56
2023-01-23T14:49:52.067Z,0.63
2023-01-23T14:52:25.426Z,0.66
2023-01-23T14:54:56.302Z,0.67
2023-01-23T14:57:27.072Z,0.70
2023-01-23T14:59:58.735Z,0.72
2023-01-23T15:02:36.901Z,0.74
2023-01-23T15:05:13.892Z,0.71
2023-01-23T15:08:04.520Z,0.68
2023-01-23T15:10:47.516Z,0.65
2023-01-23T15:13:22.505Z,0.60
2023-01-23T15:15:56.008Z,0.55
2023-01-23T15:18:27.855Z,0.49
2023-01-23T15:21:00.218Z,0.50
2023-01-23T15:23:37.620Z,0.53
2023-01-23T15:26:24.285Z,0.64
2023-01-23T15:28:54.985Z,0.74
2023-01-23T15:31:39.766Z,0.76
2023-01-23T15:34:12.055Z,0.79
2023-01-23T15:36:46.360Z,0.82
2023-01-23T15:39:59.993Z,0.80
2023-01-23T15:42:32.459Z,0.75
2023-01-23T15:45:02.184Z,0.73
2023-01-23T15:47:31.808Z,0.72
2023-01-23T15:50:01.817Z,0.68
2023-01-23T15:52:46.359Z,0.70
2023-01-23T15:55:15.846Z,0.68
2023-01-23T15:57:44.877Z,0.66
2023-01-23T16:00:17.371Z,0.66
2023-01-23T16:02:55.656Z,0.70
2023-01-23T16:05:28.684Z,0.75
2023-01-23T19:56:16.108Z,0.24
2023-01-23T19:58:59.095Z,0.30
2023-01-23T20:12:59.293Z,0.35
2023-01-23T20:15:36.371Z,0.37
2023-01-23T20:18:13.547Z,0.37
2023-01-23T20:20:42.116Z,0.34
2023-01-23T20:23:29.949Z,0.34
2023-01-23T21:11:25.600Z,0.65
2023-01-23T21:14:05.506Z,0.63
2023-01-23T21:16:47.047Z,0.58
2023-01-23T21:19:15.204Z,0.57
2023-01-23T21:24:39.966Z,0.61
2023-01-23T21:27:13.705Z,0.66
2023-01-23T21:29:42.614Z,0.72
2023-01-23T21:32:11.634Z,0.73
2023-01-23T21:34:39.936Z,0.70
2023-01-23T21:37:10.499Z,0.63
2023-01-23T21:39:39.200Z,0.58
2023-01-23T21:42:08.043Z,0.52
2023-01-23T21:44:37.176Z,0.49
2023-01-23T21:47:06.258Z,0.48
2023-01-23T21:49:33.856Z,0.44
2023-01-23T21:52:02.452Z,0.50
2023-01-23T21:54:31.512Z,0.52
2023-01-23T21:56:59.410Z,0.51
2023-01-23T21:59:27.032Z,0.48
2023-01-23T22:01:54.397Z,0.49
2023-01-23T22:04:22.864Z,0.48
2023-01-23T22:06:52.895Z,0.48
2023-01-23T22:09:24.378Z,0.51
2023-01-23T22:11:54.709Z,0.53
2023-01-23T22:14:22.115Z,0.58
2023-01-23T22:16:50.957Z,0.64
2023-01-23T22:19:22.602Z,0.66
2023-01-23T22:21:53.398Z,0.63
2023-01-23T22:24:20.558Z,0.60
2023-01-23T22:26:47.935Z,0.61
2023-01-23T22:29:15.940Z,0.60
2023-01-23T22:31:43.663Z,0.61
2023-01-23T22:34:11.024Z,0.61
2023-01-23T22:36:38.704Z,0.58
2023-01-23T22:39:06.220Z,0.55
2023-01-23T22:41:33.622Z,0.52
2023-01-23T22:44:03.848Z,0.54
2023-01-23T22:46:32.811Z,0.53
2023-01-23T22:48:59.971Z,0.48
2023-01-23T22:51:27.155Z,0.46
2023-01-23T22:53:54.754Z,0.46
2023-01-23T22:56:22.106Z,0.50
2023-01-23T22:58:49.900Z,0.58
2023-01-23T23:01:22.708Z,0.64
2023-01-23T23:03:50.045Z,0.66
2023-01-23T23:06:18.637Z,0.61
2023-01-23T23:08:47.733Z,0.56
2023-01-23T23:11:19.752Z,0.54
2023-01-23T23:13:46.831Z,0.52
2023-01-23T23:16:21.684Z,0.56
2023-01-23T23:18:50.319Z,0.57
2023-01-23T23:21:19.410Z,0.57
2023-01-23T23:23:46.875Z,0.61
2023-01-23T23:26:14.026Z,0.66
2023-01-23T23:28:42.488Z,0.67
2023-01-23T23:31:09.846Z,0.70
2023-01-23T23:33:36.868Z,0.72
2023-01-23T23:36:04.331Z,0.74
2023-01-23T23:38:31.342Z,0.76
2023-01-23T23:41:00.325Z,0.76
2023-01-23T23:43:27.702Z,0.74
2023-01-23T23:45:58.785Z,0.70
2023-01-23T23:48:26.079Z,0.65
2023-01-23T23:50:53.752Z,0.60
2023-01-23T23:53:21.508Z,0.59
2023-01-23T23:55:48.872Z,0.60
2023-01-23T23:58:16.120Z,0.64
