createdAt,value
2023-11-10T00:00:36.626Z,99.90
2023-11-10T00:02:45.399Z,99.90
2023-11-10T00:04:53.387Z,99.90
2023-11-10T00:06:59.414Z,99.90
2023-11-10T00:09:07.332Z,99.90
2023-11-10T00:11:16.544Z,99.90
2023-11-10T00:13:25.370Z,99.90
2023-11-10T00:15:32.855Z,99.90
2023-11-10T00:17:41.930Z,99.90
2023-11-10T00:19:49.213Z,99.90
2023-11-10T00:21:56.650Z,99.90
2023-11-10T00:24:05.520Z,99.90
2023-11-10T00:26:12.593Z,99.90
2023-11-10T00:28:22.256Z,99.90
2023-11-10T00:30:31.390Z,99.90
2023-11-10T00:32:39.475Z,99.90
2023-11-10T00:34:46.659Z,99.90
2023-11-10T00:36:53.783Z,99.90
2023-11-10T00:39:00.981Z,99.90
2023-11-10T00:41:08.402Z,99.90
2023-11-10T00:43:15.124Z,99.90
2023-11-10T00:45:22.231Z,99.90
2023-11-10T00:47:30.890Z,99.90
2023-11-10T00:49:38.203Z,99.90
2023-11-10T00:51:45.319Z,99.90
2023-11-10T00:53:52.823Z,99.90
2023-11-10T00:56:00.075Z,99.90
2023-11-10T00:58:08.060Z,99.90
2023-11-10T01:00:16.124Z,99.90
2023-11-10T01:02:23.245Z,99.90
2023-11-10T01:04:32.239Z,99.90
2023-11-10T01:06:39.385Z,99.90
2023-11-10T01:08:45.667Z,99.90
2023-11-10T01:10:52.559Z,99.90
2023-11-10T01:13:00.790Z,99.90
2023-11-10T01:15:07.377Z,99.90
2023-11-10T01:17:14.747Z,99.90
2023-11-10T01:19:21.982Z,99.90
2023-11-10T01:21:31.161Z,99.90
2023-11-10T01:23:38.420Z,99.90
2023-11-10T01:25:46.096Z,99.80
2023-11-10T01:27:55.167Z,99.40
2023-11-10T01:30:02.337Z,98.70
2023-11-10T01:32:10.136Z,98.30
2023-11-10T01:34:20.883Z,98.10
2023-11-10T01:36:28.924Z,97.90
2023-11-10T01:38:37.723Z,97.10
2023-11-10T01:40:46.101Z,96.70
2023-11-10T01:42:53.007Z,96.20
2023-11-10T01:44:58.638Z,94.70
2023-11-10T01:47:07.658Z,94.80
2023-11-10T01:49:15.855Z,94.10
2023-11-10T01:51:25.735Z,91.90
2023-11-10T01:53:33.528Z,91.90
2023-11-10T01:55:45.661Z,92.10
2023-11-10T01:57:52.955Z,92.10
2023-11-10T02:00:03.337Z,92.00
2023-11-10T02:02:17.719Z,91.50
2023-11-10T02:04:23.808Z,91.00
2023-11-10T02:06:31.259Z,91.00
2023-11-10T02:08:38.652Z,91.10
2023-11-10T02:10:47.472Z,90.40
2023-11-10T02:12:56.544Z,90.70
2023-11-10T02:15:05.360Z,90.50
2023-11-10T02:17:12.808Z,89.80
2023-11-10T02:19:20.907Z,90.30
2023-11-10T02:21:28.770Z,90.00
2023-11-10T02:23:37.205Z,88.10
2023-11-10T02:25:49.915Z,88.60
2023-11-10T02:27:56.898Z,88.80
2023-11-10T02:30:02.645Z,89.30
2023-11-10T02:32:10.138Z,87.60
2023-11-10T02:34:17.684Z,86.40
2023-11-10T02:36:23.598Z,86.90
2023-11-10T02:38:31.107Z,85.80
2023-11-10T02:40:38.035Z,85.70
2023-11-10T02:42:47.001Z,85.60
2023-11-10T02:44:54.142Z,84.50
2023-11-10T02:47:01.831Z,84.50
2023-11-10T02:49:08.660Z,84.10
2023-11-10T02:51:16.757Z,83.20
2023-11-10T02:53:23.907Z,83.70
2023-11-10T02:55:31.123Z,84.10
2023-11-10T02:57:38.069Z,84.00
2023-11-10T02:59:47.176Z,81.80
2023-11-10T03:01:54.560Z,81.40
2023-11-10T03:04:01.978Z,81.70
2023-11-10T03:06:10.434Z,81.30
2023-11-10T03:08:18.509Z,81.80
2023-11-10T03:10:25.744Z,82.30
2023-11-10T03:12:34.478Z,82.60
2023-11-10T03:14:44.816Z,82.20
2023-11-10T03:16:53.997Z,81.70
2023-11-10T03:19:00.949Z,81.30
2023-11-10T03:21:08.178Z,80.60
2023-11-10T03:23:15.801Z,80.40
2023-11-10T03:25:22.831Z,79.30
2023-11-10T03:27:29.848Z,79.80
2023-11-10T03:29:37.260Z,78.90
2023-11-10T03:31:44.207Z,78.40
2023-11-10T03:33:53.162Z,76.30
2023-11-10T03:36:00.141Z,77.10
2023-11-10T03:38:07.456Z,76.90
2023-11-10T03:40:17.196Z,77.00
2023-11-10T03:42:24.363Z,77.80
2023-11-10T03:44:31.825Z,77.70
2023-11-10T03:46:39.353Z,77.70
2023-11-10T03:48:46.809Z,75.70
2023-11-10T03:50:56.775Z,75.60
2023-11-10T03:53:04.234Z,75.60
2023-11-10T03:55:12.128Z,73.50
2023-11-10T03:57:19.272Z,74.70
2023-11-10T03:59:26.794Z,75.10
2023-11-10T04:01:34.218Z,75.60
2023-11-10T04:03:42.246Z,73.20
2023-11-10T04:05:51.879Z,72.00
2023-11-10T04:08:01.316Z,73.30
2023-11-10T04:10:09.259Z,73.50
2023-11-10T04:12:15.559Z,73.90
2023-11-10T04:14:22.547Z,73.60
2023-11-10T04:16:30.065Z,74.00
2023-11-10T04:18:39.573Z,73.30
2023-11-10T04:20:47.324Z,73.50
2023-11-10T04:22:54.704Z,72.10
2023-11-10T04:25:03.935Z,70.70
2023-11-10T04:27:11.223Z,70.60
2023-11-10T04:29:17.124Z,70.80
2023-11-10T04:31:24.408Z,71.40
2023-11-10T04:33:31.900Z,70.70
2023-11-10T04:35:39.497Z,69.10
2023-11-10T04:37:46.824Z,68.40
2023-11-10T04:39:54.461Z,69.90
2023-11-10T04:42:03.647Z,70.40
2023-11-10T04:44:11.440Z,71.90
2023-11-10T04:46:18.749Z,71.60
2023-11-10T04:48:26.107Z,72.10
2023-11-10T04:50:33.596Z,72.30
2023-11-10T04:52:42.920Z,71.40
2023-11-10T04:54:49.257Z,71.10
2023-11-10T04:56:56.316Z,71.90
2023-11-10T04:59:05.500Z,70.80
2023-11-10T05:01:12.650Z,68.80
2023-11-10T05:03:20.656Z,68.20
2023-11-10T05:05:27.914Z,66.90
2023-11-10T05:07:33.664Z,68.20
2023-11-10T05:09:42.057Z,68.40
2023-11-10T05:11:49.824Z,68.90
2023-11-10T05:13:58.278Z,68.20
2023-11-10T05:16:07.576Z,69.00
2023-11-10T05:18:58.051Z,68.70
2023-11-10T05:20:42.810Z,68.70
2023-11-10T05:22:50.201Z,67.50
2023-11-10T05:24:57.169Z,66.60
2023-11-10T05:27:04.920Z,67.30
2023-11-10T05:29:12.103Z,65.60
2023-11-10T05:31:22.069Z,66.30
2023-11-10T05:33:27.892Z,67.70
2023-11-10T05:35:35.647Z,67.20
2023-11-10T05:37:42.568Z,66.50
2023-11-10T05:39:50.083Z,67.30
2023-11-10T05:41:55.895Z,67.50
2023-11-10T05:44:03.752Z,67.00
2023-11-10T05:46:11.102Z,64.50
2023-11-10T05:48:20.291Z,65.60
2023-11-10T05:50:27.359Z,64.70
2023-11-10T05:52:34.936Z,65.00
2023-11-10T05:54:42.196Z,65.50
2023-11-10T05:56:48.335Z,66.40
2023-11-10T05:58:55.621Z,65.50
2023-11-10T06:01:03.356Z,66.90
2023-11-10T06:03:10.304Z,67.10
2023-11-10T06:05:20.159Z,66.20
2023-11-10T06:07:26.394Z,63.90
2023-11-10T06:09:35.978Z,64.80
2023-11-10T06:11:53.033Z,66.00
2023-11-10T06:14:04.077Z,64.60
2023-11-10T06:16:15.155Z,65.90
2023-11-10T06:18:22.360Z,65.40
2023-11-10T06:20:31.951Z,65.60
2023-11-10T06:22:39.544Z,63.30
2023-11-10T06:24:46.684Z,63.60
2023-11-10T06:26:53.856Z,64.30
2023-11-10T06:29:01.499Z,64.20
2023-11-10T06:31:08.937Z,64.10
2023-11-10T06:33:16.645Z,64.20
2023-11-10T06:35:23.968Z,64.30
2023-11-10T06:37:33.332Z,64.70
2023-11-10T06:39:40.992Z,65.20
2023-11-10T06:41:48.229Z,65.40
2023-11-10T06:43:55.815Z,62.90
2023-11-10T06:46:03.458Z,65.10
2023-11-10T06:48:11.169Z,62.50
2023-11-10T06:50:18.321Z,62.00
2023-11-10T06:52:24.397Z,63.60
2023-11-10T06:54:33.751Z,63.20
2023-11-10T06:56:41.261Z,64.40
2023-11-10T06:58:48.645Z,64.30
2023-11-10T07:00:56.119Z,63.60
2023-11-10T07:03:04.147Z,63.50
2023-11-10T07:05:12.136Z,63.40
2023-11-10T07:07:19.497Z,62.90
2023-11-10T07:09:27.876Z,63.40
2023-11-10T07:11:36.912Z,64.50
2023-11-10T07:13:44.396Z,63.70
2023-11-10T07:15:52.093Z,63.60
2023-11-10T07:17:59.480Z,64.50
2023-11-10T07:20:08.064Z,64.40
2023-11-10T07:22:15.228Z,64.50
2023-11-10T07:24:22.432Z,62.10
2023-11-10T07:26:30.385Z,63.60
2023-11-10T07:28:39.125Z,62.40
2023-11-10T07:30:46.839Z,61.50
2023-11-10T07:32:53.416Z,61.90
2023-11-10T07:35:02.487Z,61.90
2023-11-10T07:37:10.309Z,62.60
2023-11-10T07:39:18.780Z,63.40
2023-11-10T07:41:25.972Z,61.00
2023-11-10T07:43:33.338Z,59.70
2023-11-10T07:45:42.354Z,60.40
2023-11-10T07:47:50.466Z,61.50
2023-11-10T07:49:57.901Z,62.30
2023-11-10T07:52:05.748Z,63.10
2023-11-10T07:54:14.925Z,64.10
2023-11-10T07:56:22.391Z,65.00
2023-11-10T07:58:29.610Z,65.50
2023-11-10T08:00:37.080Z,67.20
2023-11-10T08:02:45.943Z,68.40
2023-11-10T08:04:53.238Z,69.30
2023-11-10T08:07:00.926Z,70.90
2023-11-10T08:09:08.612Z,71.80
2023-11-10T08:11:16.889Z,72.70
2023-11-10T08:13:24.900Z,73.40
2023-11-10T08:15:31.920Z,73.70
2023-11-10T08:17:39.216Z,73.60
2023-11-10T08:19:48.101Z,73.50
2023-11-10T08:21:56.764Z,74.20
2023-11-10T08:24:05.505Z,74.70
2023-11-10T08:26:12.748Z,74.40
2023-11-10T08:28:19.837Z,74.40
2023-11-10T08:30:28.698Z,74.50
2023-11-10T08:32:35.786Z,73.90
2023-11-10T08:34:43.155Z,73.40
2023-11-10T08:36:54.536Z,74.50
2023-11-10T08:39:01.768Z,73.50
2023-11-10T08:41:08.875Z,69.60
2023-11-10T08:43:16.989Z,65.60
2023-11-10T08:45:26.391Z,65.70
2023-11-10T08:47:33.783Z,65.90
2023-11-10T08:49:39.480Z,65.00
2023-11-10T08:51:47.070Z,65.90
2023-11-10T08:53:55.936Z,65.80
2023-11-10T08:56:03.113Z,65.70
2023-11-10T08:58:10.239Z,66.10
2023-11-10T09:00:19.742Z,65.30
2023-11-10T09:02:27.036Z,65.80
2023-11-10T09:04:34.167Z,65.70
2023-11-10T09:06:41.576Z,65.90
2023-11-10T09:08:48.742Z,66.10
2023-11-10T09:10:58.651Z,66.10
2023-11-10T09:13:06.916Z,66.60
2023-11-10T09:15:17.065Z,68.40
2023-11-10T09:17:24.449Z,68.20
2023-11-10T09:19:31.752Z,69.10
2023-11-10T09:21:38.681Z,69.70
2023-11-10T09:23:45.908Z,70.70
2023-11-10T09:25:52.922Z,72.40
2023-11-10T09:28:05.349Z,73.10
2023-11-10T09:30:15.076Z,72.00
2023-11-10T09:32:22.196Z,70.50
2023-11-10T09:34:29.906Z,70.90
2023-11-10T09:36:37.429Z,70.80
2023-11-10T09:38:44.521Z,70.00
2023-11-10T09:40:51.946Z,69.80
2023-11-10T09:43:01.046Z,68.60
2023-11-10T09:45:07.896Z,68.40
2023-11-10T09:47:16.494Z,68.30
2023-11-10T09:49:25.314Z,67.70
2023-11-10T09:51:32.957Z,67.70
2023-11-10T09:53:41.561Z,67.80
2023-11-10T09:55:49.182Z,68.10
2023-11-10T09:57:58.073Z,68.40
2023-11-10T10:00:07.134Z,68.80
2023-11-10T10:02:14.937Z,68.40
2023-11-10T10:04:22.229Z,68.60
2023-11-10T10:06:29.966Z,69.00
2023-11-10T10:08:37.549Z,69.40
2023-11-10T10:10:47.493Z,70.70
2023-11-10T10:12:55.648Z,72.30
2023-11-10T10:15:02.838Z,72.60
2023-11-10T10:17:13.182Z,73.00
2023-11-10T10:19:26.635Z,74.00
2023-11-10T10:21:43.317Z,73.80
2023-11-10T10:23:51.729Z,74.20
2023-11-10T10:25:59.615Z,73.40
2023-11-10T10:28:07.073Z,74.90
2023-11-10T10:30:15.219Z,76.10
2023-11-10T10:32:25.366Z,77.70
2023-11-10T10:34:32.567Z,77.80
2023-11-10T10:36:40.611Z,78.80
2023-11-10T10:38:49.910Z,77.80
2023-11-10T10:41:00.294Z,80.40
2023-11-10T10:43:07.627Z,80.90
2023-11-10T10:45:15.381Z,82.00
2023-11-10T10:47:26.238Z,80.40
2023-11-10T10:49:33.328Z,80.80
2023-11-10T10:51:41.296Z,79.30
2023-11-10T10:53:47.224Z,79.20
2023-11-10T10:55:56.823Z,80.40
2023-11-10T10:58:05.670Z,79.60
2023-11-10T11:00:18.689Z,79.70
2023-11-10T11:02:29.063Z,80.10
2023-11-10T11:04:47.219Z,80.70
2023-11-10T11:07:15.517Z,81.50
2023-11-10T11:09:44.421Z,82.10
2023-11-10T11:12:12.534Z,80.80
2023-11-10T11:14:40.756Z,80.60
2023-11-10T11:17:05.404Z,81.30
2023-11-10T11:19:29.875Z,81.60
2023-11-10T11:21:36.918Z,82.20
2023-11-10T11:23:44.861Z,82.60
2023-11-10T11:26:01.791Z,84.20
2023-11-10T11:28:10.034Z,85.00
2023-11-10T11:30:17.958Z,85.30
2023-11-10T11:32:32.597Z,85.90
2023-11-10T11:34:42.785Z,86.40
2023-11-10T11:36:49.381Z,87.00
2023-11-10T11:38:56.896Z,87.10
2023-11-10T11:41:08.334Z,86.40
2023-11-10T11:43:17.654Z,85.90
2023-11-10T11:45:26.760Z,85.60
2023-11-10T11:47:35.922Z,85.00
2023-11-10T11:49:44.978Z,85.20
2023-11-10T11:51:52.763Z,85.10
2023-11-10T11:53:59.600Z,85.30
2023-11-10T11:56:08.617Z,85.80
2023-11-10T11:58:18.129Z,86.30
2023-11-10T12:00:26.334Z,87.90
2023-11-10T12:02:33.257Z,88.60
2023-11-10T12:04:40.478Z,88.50
2023-11-10T12:06:50.761Z,88.80
2023-11-10T12:08:58.270Z,89.90
2023-11-10T12:11:05.353Z,88.40
2023-11-10T12:13:15.122Z,88.80
2023-11-10T12:15:23.472Z,89.70
2023-11-10T12:17:30.964Z,90.70
2023-11-10T12:19:37.859Z,91.30
2023-11-10T12:21:45.478Z,91.70
2023-11-10T12:24:02.926Z,91.90
2023-11-10T12:26:10.280Z,92.10
2023-11-10T12:28:17.746Z,91.90
2023-11-10T12:30:25.047Z,91.80
2023-11-10T12:32:32.412Z,91.90
2023-11-10T12:34:40.450Z,92.10
2023-11-10T12:36:49.794Z,91.70
2023-11-10T12:38:56.737Z,92.20
2023-11-10T12:41:06.944Z,92.30
2023-11-10T12:43:15.012Z,91.00
2023-11-10T12:45:22.634Z,91.00
2023-11-10T12:47:35.777Z,90.60
2023-11-10T12:49:43.301Z,91.00
2023-11-10T12:51:51.988Z,91.30
2023-11-10T12:54:06.948Z,91.90
2023-11-10T12:56:16.107Z,92.30
2023-11-10T12:58:25.859Z,92.30
2023-11-10T13:00:33.935Z,91.90
2023-11-10T13:02:41.582Z,91.70
2023-11-10T13:04:50.118Z,90.80
2023-11-10T13:06:58.379Z,90.80
2023-11-10T13:09:04.472Z,92.30
2023-11-10T13:11:11.604Z,91.70
2023-11-10T13:13:20.422Z,91.00
2023-11-10T13:15:28.481Z,90.90
2023-11-10T13:17:35.778Z,91.00
2023-11-10T13:19:44.221Z,91.70
2023-11-10T13:21:51.391Z,92.60
2023-11-10T13:23:59.610Z,93.00
2023-11-10T13:26:05.693Z,93.00
2023-11-10T13:28:13.241Z,93.30
2023-11-10T13:30:22.483Z,93.50
2023-11-10T13:32:31.058Z,93.40
2023-11-10T13:34:38.179Z,93.60
2023-11-10T13:36:45.264Z,93.70
2023-11-10T13:38:52.591Z,94.20
2023-11-10T13:41:00.184Z,94.20
2023-11-10T13:43:07.464Z,93.90
2023-11-10T13:45:14.093Z,94.40
2023-11-10T13:47:23.160Z,94.30
2023-11-10T13:49:30.142Z,94.10
2023-11-10T13:51:38.198Z,94.40
2023-11-10T13:53:46.189Z,94.80
2023-11-10T13:55:56.238Z,95.00
2023-11-10T13:58:03.451Z,95.20
2023-11-10T14:00:14.393Z,95.00
2023-11-10T14:02:23.419Z,95.30
2023-11-10T14:04:30.654Z,95.50
2023-11-10T14:06:39.845Z,95.70
2023-11-10T14:08:47.168Z,95.90
2023-11-10T14:10:57.312Z,95.80
2023-11-10T14:13:04.382Z,96.00
2023-11-10T14:15:13.160Z,95.80
2023-11-10T14:17:22.173Z,95.20
2023-11-10T14:19:29.678Z,94.60
2023-11-10T14:21:37.275Z,94.90
2023-11-10T14:23:44.874Z,94.40
2023-11-10T14:25:52.296Z,94.90
2023-11-10T14:27:59.794Z,95.50
2023-11-10T14:30:09.438Z,96.00
2023-11-10T14:32:17.520Z,95.90
2023-11-10T14:34:27.934Z,95.90
2023-11-10T14:36:35.478Z,95.60
2023-11-10T14:38:46.888Z,96.10
2023-11-10T14:40:57.716Z,96.00
2023-11-10T14:43:08.120Z,95.90
2023-11-10T14:45:18.738Z,95.90
2023-11-10T14:47:27.277Z,96.20
2023-11-10T14:49:45.290Z,96.40
2023-11-10T14:51:58.335Z,96.80
2023-11-10T14:54:06.767Z,97.10
2023-11-10T14:56:15.232Z,97.30
2023-11-10T14:58:22.712Z,96.70
2023-11-10T15:00:29.952Z,97.60
2023-11-10T15:02:37.167Z,97.90
2023-11-10T15:04:47.510Z,98.20
2023-11-10T15:06:54.852Z,97.90
2023-11-10T15:09:02.681Z,97.80
2023-11-10T15:11:10.680Z,98.10
2023-11-10T15:13:18.472Z,98.50
2023-11-10T15:15:25.450Z,98.20
2023-11-10T15:17:32.703Z,98.40
2023-11-10T15:19:41.325Z,98.60
2023-11-10T15:21:50.508Z,98.60
2023-11-10T15:23:59.140Z,98.30
2023-11-10T15:26:07.663Z,98.30
2023-11-10T15:28:15.552Z,98.30
2023-11-10T15:30:22.090Z,98.10
2023-11-10T15:32:29.394Z,98.10
2023-11-10T15:34:37.352Z,97.90
2023-11-10T15:36:52.589Z,98.40
2023-11-10T15:39:10.020Z,99.20
2023-11-10T15:41:22.347Z,98.80
2023-11-10T15:43:30.046Z,98.60
2023-11-10T15:45:37.517Z,98.20
2023-11-10T15:47:44.819Z,99.10
2023-11-10T15:49:51.689Z,99.70
2023-11-10T15:51:58.969Z,99.90
2023-11-10T15:54:09.530Z,99.90
2023-11-10T15:56:17.173Z,99.00
2023-11-10T15:58:24.185Z,99.30
2023-11-10T16:00:30.679Z,99.60
2023-11-10T16:02:38.109Z,99.60
2023-11-10T16:04:45.963Z,99.50
2023-11-10T16:06:55.753Z,99.10
2023-11-10T16:09:03.796Z,98.60
2023-11-10T16:11:12.619Z,98.20
2023-11-10T16:13:19.922Z,98.70
2023-11-10T16:15:26.979Z,99.00
2023-11-10T16:17:34.391Z,99.20
2023-11-10T16:19:41.494Z,98.90
2023-11-10T16:21:48.956Z,99.30
2023-11-10T16:23:56.625Z,99.90
2023-11-10T16:26:08.159Z,99.90
2023-11-10T16:28:17.879Z,99.90
2023-11-10T16:30:26.935Z,99.90
2023-11-10T16:32:35.187Z,99.90
2023-11-10T16:34:42.930Z,99.90
2023-11-10T16:36:49.984Z,99.90
2023-11-10T16:38:57.148Z,99.90
2023-11-10T16:41:05.968Z,99.90
2023-11-10T16:43:13.369Z,99.90
2023-11-10T16:45:22.081Z,99.90
2023-11-10T16:47:30.581Z,99.90
2023-11-10T16:49:38.328Z,99.90
2023-11-10T16:51:46.499Z,99.90
2023-11-10T16:53:53.661Z,99.90
2023-11-10T16:56:01.375Z,99.90
2023-11-10T16:58:08.591Z,99.90
2023-11-10T17:00:20.597Z,99.90
2023-11-10T17:02:38.991Z,99.90
2023-11-10T17:04:52.032Z,99.90
2023-11-10T17:06:59.652Z,99.90
2023-11-10T17:09:07.118Z,99.90
2023-11-10T17:11:14.253Z,99.90
2023-11-10T17:13:21.538Z,99.90
2023-11-10T17:15:28.461Z,99.90
2023-11-10T17:17:37.239Z,99.90
2023-11-10T17:19:45.033Z,99.90
2023-11-10T17:21:52.421Z,99.90
2023-11-10T17:23:59.288Z,99.90
2023-11-10T17:26:06.938Z,99.90
2023-11-10T17:28:14.304Z,99.90
2023-11-10T17:30:22.012Z,99.90
2023-11-10T17:32:28.953Z,99.90
2023-11-10T17:34:37.713Z,99.90
2023-11-10T17:36:44.873Z,99.90
2023-11-10T17:38:52.073Z,99.90
2023-11-10T17:41:01.206Z,99.90
2023-11-10T17:43:08.791Z,99.90
2023-11-10T17:45:19.479Z,99.90
2023-11-10T17:47:26.487Z,99.90
2023-11-10T17:49:33.712Z,99.90
2023-11-10T17:51:42.755Z,99.90
2023-11-10T17:53:50.022Z,99.90
2023-11-10T17:55:57.329Z,99.90
2023-11-10T17:58:05.118Z,99.90
2023-11-10T18:00:11.925Z,99.90
2023-11-10T18:02:21.937Z,99.90
2023-11-10T18:04:29.234Z,99.90
2023-11-10T18:06:36.674Z,99.90
2023-11-10T18:08:45.464Z,99.90
2023-11-10T18:10:54.477Z,99.90
2023-11-10T18:13:01.396Z,99.90
2023-11-10T18:15:09.462Z,99.90
2023-11-10T18:17:16.390Z,99.90
2023-11-10T18:19:24.135Z,99.90
2023-11-10T18:21:31.161Z,99.90
2023-11-10T18:23:38.244Z,99.90
2023-11-10T18:25:47.473Z,99.90
2023-11-10T18:27:54.978Z,99.90
2023-11-10T18:30:01.898Z,99.90
2023-11-10T18:32:11.320Z,99.90
2023-11-10T18:34:18.609Z,99.90
2023-11-10T18:36:26.154Z,99.90
2023-11-10T18:38:33.225Z,99.90
2023-11-10T18:40:40.999Z,99.90
2023-11-10T18:42:51.206Z,99.90
2023-11-10T18:44:58.415Z,99.90
2023-11-10T18:47:05.401Z,99.90
2023-11-10T18:49:13.779Z,99.90
2023-11-10T18:51:21.027Z,99.90
2023-11-10T18:53:28.157Z,99.90
2023-11-10T18:55:35.111Z,99.90
2023-11-10T18:57:42.254Z,99.90
2023-11-10T18:59:52.466Z,99.90
2023-11-10T19:01:59.802Z,99.90
2023-11-10T19:04:08.151Z,99.90
2023-11-10T19:06:16.419Z,99.90
2023-11-10T19:08:23.549Z,99.90
2023-11-10T19:10:31.035Z,99.90
2023-11-10T19:12:38.013Z,99.90
2023-11-10T19:14:47.395Z,99.90
2023-11-10T19:16:56.142Z,99.90
2023-11-10T19:19:03.754Z,99.90
2023-11-10T19:21:11.398Z,99.90
2023-11-10T19:23:18.943Z,99.90
2023-11-10T19:25:25.802Z,99.90
2023-11-10T19:27:33.098Z,99.90
2023-11-10T19:29:40.275Z,99.90
2023-11-10T19:31:48.330Z,99.90
2023-11-10T19:33:57.485Z,99.90
2023-11-10T19:36:05.565Z,99.90
2023-11-10T19:38:11.314Z,99.90
2023-11-10T19:40:18.979Z,99.90
2023-11-10T19:42:25.941Z,99.90
2023-11-10T19:44:33.020Z,99.90
2023-11-10T19:46:43.723Z,99.90
2023-11-10T19:48:53.167Z,99.90
2023-11-10T19:51:02.084Z,99.90
2023-11-10T19:53:09.508Z,99.90
2023-11-10T19:55:19.261Z,99.90
2023-11-10T19:57:25.325Z,99.90
2023-11-10T19:59:32.909Z,99.90
2023-11-10T20:01:39.841Z,99.90
2023-11-10T20:03:47.099Z,99.90
2023-11-10T20:05:54.244Z,99.90
2023-11-10T20:08:03.479Z,99.90
2023-11-10T20:10:11.585Z,99.90
2023-11-10T20:12:19.252Z,99.90
2023-11-10T20:14:26.659Z,99.90
2023-11-10T20:16:37.061Z,99.90
2023-11-10T20:18:44.158Z,99.90
2023-11-10T20:20:51.635Z,99.90
2023-11-10T20:22:58.667Z,99.90
2023-11-10T20:25:09.211Z,99.90
2023-11-10T20:27:16.208Z,99.90
2023-11-10T20:29:23.852Z,99.90
2023-11-10T20:31:31.157Z,99.90
2023-11-10T20:33:38.774Z,99.90
2023-11-10T20:35:45.696Z,99.90
2023-11-10T20:37:52.877Z,99.90
2023-11-10T20:40:00.567Z,99.90
2023-11-10T20:42:10.234Z,99.90
2023-11-10T20:44:17.391Z,99.90
2023-11-10T20:46:25.117Z,99.90
2023-11-10T20:48:32.814Z,99.90
2023-11-10T20:50:41.446Z,99.90
2023-11-10T20:52:48.527Z,99.90
2023-11-10T20:54:55.849Z,99.90
2023-11-10T20:57:03.014Z,99.90
2023-11-10T20:59:12.170Z,99.90
2023-11-10T21:01:19.578Z,99.90
2023-11-10T21:03:27.543Z,99.90
2023-11-10T21:05:34.640Z,99.90
2023-11-10T21:07:42.177Z,99.90
2023-11-10T21:09:49.104Z,99.90
2023-11-10T21:11:56.333Z,99.90
2023-11-10T21:14:03.264Z,99.90
2023-11-10T21:16:13.086Z,99.90
2023-11-10T21:18:20.983Z,99.90
2023-11-10T21:20:26.963Z,99.90
2023-11-10T21:22:33.929Z,99.90
2023-11-10T21:24:40.614Z,99.90
2023-11-10T21:26:51.569Z,99.90
2023-11-10T21:28:59.016Z,99.90
2023-11-10T21:31:05.936Z,99.90
2023-11-10T21:33:15.139Z,99.90
2023-11-10T21:35:27.680Z,99.90
2023-11-10T21:37:35.110Z,99.90
2023-11-10T21:39:42.142Z,99.90
2023-11-10T21:41:49.637Z,99.90
2023-11-10T21:43:56.961Z,99.90
2023-11-10T21:46:04.667Z,99.90
2023-11-10T21:48:10.885Z,99.90
2023-11-10T21:50:19.993Z,99.90
2023-11-10T21:52:27.904Z,99.90
2023-11-10T21:54:35.503Z,99.90
2023-11-10T21:56:42.717Z,99.90
2023-11-10T21:58:48.929Z,99.90
2023-11-10T22:00:55.855Z,99.90
2023-11-10T22:03:03.202Z,99.90
2023-11-10T22:05:10.879Z,99.90
2023-11-10T22:07:20.107Z,99.90
2023-11-10T22:09:27.124Z,99.90
2023-11-10T22:11:34.335Z,99.90
2023-11-10T22:13:41.805Z,99.90
2023-11-10T22:15:48.990Z,99.90
2023-11-10T22:17:56.359Z,99.90
2023-11-10T22:20:02.372Z,99.90
2023-11-10T22:22:09.820Z,99.90
2023-11-10T22:24:18.711Z,99.90
2023-11-10T22:26:27.660Z,99.90
2023-11-10T22:28:35.051Z,99.90
2023-11-10T22:30:42.277Z,99.90
2023-11-10T22:32:49.706Z,99.90
2023-11-10T22:34:57.310Z,99.90
2023-11-10T22:37:05.568Z,99.90
2023-11-10T22:39:14.254Z,99.90
2023-11-10T22:41:23.309Z,99.90
2023-11-10T22:43:30.237Z,99.90
2023-11-10T22:45:38.847Z,99.90
2023-11-10T22:47:49.106Z,99.90
2023-11-10T22:49:55.724Z,99.90
2023-11-10T22:52:02.657Z,99.90
2023-11-10T22:54:10.021Z,99.90
2023-11-10T22:56:16.828Z,99.90
2023-11-10T22:58:25.686Z,99.90
2023-11-10T23:00:35.526Z,99.90
2023-11-10T23:02:42.219Z,99.90
2023-11-10T23:04:49.325Z,99.90
2023-11-10T23:06:56.481Z,99.90
2023-11-10T23:09:03.357Z,99.90
2023-11-10T23:11:10.549Z,99.90
2023-11-10T23:13:17.363Z,99.90
2023-11-10T23:15:26.395Z,99.90
2023-11-10T23:17:33.651Z,99.90
2023-11-10T23:19:40.819Z,99.90
2023-11-10T23:21:47.835Z,99.90
2023-11-10T23:23:54.878Z,99.90
2023-11-10T23:26:01.897Z,99.90
2023-11-10T23:28:09.295Z,99.90
2023-11-10T23:30:17.391Z,99.90
2023-11-10T23:32:27.254Z,99.90
2023-11-10T23:34:34.866Z,99.90
2023-11-10T23:36:45.649Z,99.90
2023-11-10T23:38:53.274Z,99.90
2023-11-10T23:40:59.074Z,99.90
2023-11-10T23:43:06.281Z,99.90
2023-11-10T23:45:15.777Z,99.90
2023-11-10T23:47:22.634Z,99.90
2023-11-10T23:49:31.729Z,99.90
2023-11-10T23:51:38.759Z,99.90
2023-11-10T23:53:45.795Z,99.90
2023-11-10T23:55:57.134Z,99.90
2023-11-10T23:58:07.731Z,99.90
