createdAt,value
2022-11-13T00:00:56.062Z,5.40
2022-11-13T00:03:22.961Z,5.40
2022-11-13T00:05:57.992Z,5.40
2022-11-13T00:08:24.607Z,5.40
2022-11-13T00:10:51.292Z,5.30
2022-11-13T00:13:17.831Z,5.30
2022-11-13T00:15:44.528Z,5.30
2022-11-13T00:18:11.080Z,5.40
2022-11-13T00:20:37.646Z,5.30
2022-11-13T00:23:04.197Z,5.30
2022-11-13T00:25:30.723Z,5.40
2022-11-13T00:27:57.242Z,5.40
2022-11-13T00:30:23.813Z,5.40
2022-11-13T00:32:50.362Z,5.40
2022-11-13T00:35:16.966Z,5.40
2022-11-13T00:37:43.537Z,5.40
2022-11-13T00:40:10.648Z,5.40
2022-11-13T00:42:37.194Z,5.40
2022-11-13T00:45:04.108Z,5.50
2022-11-13T00:47:30.707Z,5.40
2022-11-13T00:49:57.259Z,5.40
2022-11-13T00:52:23.774Z,5.40
2022-11-13T00:54:50.471Z,5.40
2022-11-13T00:57:17.045Z,5.30
2022-11-13T00:59:43.627Z,5.30
2022-11-13T01:02:11.899Z,5.40
2022-11-13T01:04:38.435Z,5.40
2022-11-13T01:07:05.043Z,5.40
2022-11-13T01:09:31.682Z,5.30
2022-11-13T01:11:58.253Z,5.30
2022-11-13T01:14:24.919Z,5.30
2022-11-13T01:16:51.746Z,5.30
2022-11-13T01:19:18.290Z,5.20
2022-11-13T01:21:44.847Z,5.00
2022-11-13T01:24:11.392Z,4.90
2022-11-13T01:26:37.961Z,4.90
2022-11-13T01:29:04.536Z,4.90
2022-11-13T01:31:31.508Z,4.90
2022-11-13T01:33:58.635Z,4.90
2022-11-13T01:36:27.872Z,4.80
2022-11-13T01:38:54.580Z,4.80
2022-11-13T01:41:27.316Z,4.80
2022-11-13T01:43:54.686Z,4.80
2022-11-13T01:46:35.783Z,4.80
2022-11-13T01:49:08.367Z,4.60
2022-11-13T01:51:47.584Z,4.70
2022-11-13T01:54:19.025Z,4.80
2022-11-13T01:56:45.874Z,4.70
2022-11-13T01:59:19.813Z,4.70
2022-11-13T02:01:46.455Z,4.60
2022-11-13T02:04:13.495Z,4.60
2022-11-13T02:06:47.339Z,4.60
2022-11-13T02:09:15.442Z,4.70
2022-11-13T02:11:42.284Z,4.70
2022-11-13T02:14:11.543Z,4.50
2022-11-13T02:16:39.919Z,4.50
2022-11-13T02:19:14.148Z,4.60
2022-11-13T02:22:07.633Z,4.70
2022-11-13T02:24:42.140Z,4.70
2022-11-13T02:27:27.803Z,4.60
2022-11-13T02:29:54.356Z,4.60
2022-11-13T02:32:20.947Z,4.60
2022-11-13T02:34:47.554Z,4.60
2022-11-13T02:37:14.135Z,4.50
2022-11-13T02:39:40.802Z,4.50
2022-11-13T02:42:07.341Z,4.40
2022-11-13T02:44:33.868Z,4.40
2022-11-13T02:47:00.452Z,4.40
2022-11-13T02:49:26.982Z,4.30
2022-11-13T02:51:53.652Z,4.40
2022-11-13T02:54:20.231Z,4.30
2022-11-13T02:56:46.797Z,4.30
2022-11-13T02:59:13.363Z,4.20
2022-11-13T03:01:39.992Z,4.10
2022-11-13T03:04:06.554Z,4.20
2022-11-13T03:06:33.184Z,4.30
2022-11-13T03:08:59.813Z,4.30
2022-11-13T03:11:26.410Z,4.30
2022-11-13T03:13:53.671Z,4.30
2022-11-13T03:16:20.368Z,4.20
2022-11-13T03:18:46.905Z,4.20
2022-11-13T03:21:15.310Z,4.10
2022-11-13T03:23:44.949Z,4.10
2022-11-13T03:26:13.866Z,4.00
2022-11-13T03:28:40.529Z,4.00
2022-11-13T03:31:07.265Z,4.00
2022-11-13T03:33:33.828Z,4.00
2022-11-13T03:36:00.603Z,3.90
2022-11-13T03:38:27.697Z,4.00
2022-11-13T03:40:55.298Z,3.90
2022-11-13T03:43:22.178Z,3.90
2022-11-13T03:45:48.833Z,4.00
2022-11-13T03:48:16.147Z,3.80
2022-11-13T03:50:45.695Z,3.70
2022-11-13T03:53:14.767Z,3.70
2022-11-13T03:55:42.698Z,3.70
2022-11-13T03:58:09.980Z,3.80
2022-11-13T04:00:38.191Z,3.80
2022-11-13T04:03:04.794Z,3.80
2022-11-13T04:05:31.368Z,3.80
2022-11-13T04:07:58.156Z,3.70
2022-11-13T04:10:25.023Z,3.70
2022-11-13T04:12:51.643Z,3.70
2022-11-13T04:15:18.208Z,3.60
2022-11-13T04:17:44.826Z,3.50
2022-11-13T04:20:12.016Z,3.60
2022-11-13T04:22:38.550Z,3.60
2022-11-13T04:25:06.152Z,3.50
2022-11-13T04:27:33.074Z,3.50
2022-11-13T04:29:59.749Z,3.50
2022-11-13T04:32:26.318Z,3.50
2022-11-13T04:34:52.918Z,3.50
2022-11-13T04:37:19.575Z,3.50
2022-11-13T04:39:46.215Z,3.50
2022-11-13T04:42:31.624Z,3.40
2022-11-13T04:44:58.212Z,3.30
2022-11-13T04:47:24.802Z,3.40
2022-11-13T04:49:51.376Z,3.30
2022-11-13T04:52:17.944Z,3.30
2022-11-13T04:54:44.575Z,3.20
2022-11-13T04:57:11.111Z,3.20
2022-11-13T04:59:37.727Z,3.20
2022-11-13T05:02:04.647Z,3.20
2022-11-13T05:04:31.262Z,3.20
2022-11-13T05:06:57.829Z,3.10
2022-11-13T05:09:24.378Z,3.10
2022-11-13T05:11:50.966Z,3.10
2022-11-13T05:14:17.703Z,3.00
2022-11-13T05:16:44.615Z,3.00
2022-11-13T05:19:11.354Z,3.00
2022-11-13T05:21:39.475Z,3.00
2022-11-13T05:24:06.394Z,3.00
2022-11-13T05:26:33.336Z,3.00
2022-11-13T05:29:00.866Z,3.00
2022-11-13T05:31:27.942Z,3.00
2022-11-13T05:33:54.808Z,2.90
2022-11-13T05:36:22.527Z,2.90
2022-11-13T05:38:49.346Z,2.80
2022-11-13T05:41:21.306Z,2.70
2022-11-13T05:43:48.545Z,2.70
2022-11-13T05:46:15.202Z,2.70
2022-11-13T05:48:42.538Z,2.80
2022-11-13T05:51:15.547Z,2.80
2022-11-13T05:53:43.651Z,2.80
2022-11-13T05:56:33.616Z,2.80
2022-11-13T05:59:01.324Z,2.80
2022-11-13T06:01:37.049Z,2.80
2022-11-13T06:04:05.297Z,2.80
2022-11-13T06:06:32.650Z,3.00
2022-11-13T06:09:01.276Z,3.00
2022-11-13T06:11:30.090Z,3.00
2022-11-13T06:13:58.033Z,2.90
2022-11-13T06:16:28.174Z,2.90
2022-11-13T06:18:57.262Z,2.90
2022-11-13T06:21:26.438Z,2.90
2022-11-13T06:23:53.522Z,2.90
2022-11-13T06:26:25.857Z,2.80
2022-11-13T06:28:53.219Z,2.80
2022-11-13T06:31:23.078Z,2.90
2022-11-13T06:33:50.128Z,2.80
2022-11-13T06:36:19.161Z,2.80
2022-11-13T06:38:46.028Z,2.80
2022-11-13T06:41:14.554Z,2.90
2022-11-13T06:43:41.735Z,2.80
2022-11-13T06:46:12.391Z,2.80
2022-11-13T06:48:39.163Z,2.80
2022-11-13T06:51:07.884Z,2.90
2022-11-13T06:53:35.006Z,3.00
2022-11-13T06:56:04.446Z,3.10
2022-11-13T06:58:31.577Z,3.10
2022-11-13T07:00:58.400Z,3.10
2022-11-13T07:03:27.018Z,3.10
2022-11-13T07:05:53.683Z,3.00
2022-11-13T07:08:20.454Z,3.00
2022-11-13T07:10:55.181Z,2.90
2022-11-13T07:13:22.666Z,2.90
2022-11-13T07:15:49.472Z,2.90
2022-11-13T07:18:19.096Z,3.00
2022-11-13T07:20:49.597Z,2.90
2022-11-13T07:23:16.208Z,3.00
2022-11-13T07:25:42.748Z,3.10
2022-11-13T07:28:09.301Z,3.10
2022-11-13T07:30:36.041Z,3.10
2022-11-13T07:33:03.794Z,2.90
2022-11-13T07:35:30.650Z,3.00
2022-11-13T07:37:58.209Z,3.00
2022-11-13T07:40:25.152Z,3.00
2022-11-13T07:43:02.483Z,3.10
2022-11-13T07:45:29.530Z,3.00
2022-11-13T07:48:01.191Z,3.00
2022-11-13T07:50:30.666Z,3.10
2022-11-13T07:53:02.947Z,3.10
2022-11-13T07:55:30.134Z,3.20
2022-11-13T07:58:01.023Z,3.20
2022-11-13T08:00:29.073Z,3.30
2022-11-13T08:02:56.946Z,3.30
2022-11-13T08:05:23.773Z,3.30
2022-11-13T08:07:51.839Z,3.40
2022-11-13T08:10:20.172Z,3.40
2022-11-13T08:12:47.561Z,3.50
2022-11-13T08:15:14.506Z,3.50
2022-11-13T08:17:41.533Z,3.40
2022-11-13T08:20:09.074Z,3.40
2022-11-13T08:22:35.713Z,3.50
2022-11-13T08:25:02.300Z,3.60
2022-11-13T08:27:29.115Z,3.70
2022-11-13T08:29:55.856Z,3.80
2022-11-13T08:32:22.566Z,3.80
2022-11-13T08:34:49.329Z,3.90
2022-11-13T08:37:16.072Z,4.00
2022-11-13T08:39:42.774Z,4.10
2022-11-13T08:42:09.799Z,4.10
2022-11-13T08:44:36.492Z,4.30
2022-11-13T08:47:03.219Z,4.30
2022-11-13T08:49:30.018Z,4.50
2022-11-13T08:51:56.726Z,4.60
2022-11-13T08:54:23.275Z,4.60
2022-11-13T08:56:54.695Z,4.80
2022-11-13T08:59:23.645Z,4.80
2022-11-13T09:01:50.773Z,4.90
2022-11-13T09:04:17.487Z,4.90
2022-11-13T09:06:44.163Z,5.20
2022-11-13T09:09:10.945Z,5.40
2022-11-13T09:11:38.036Z,5.60
2022-11-13T09:14:04.628Z,5.60
2022-11-13T09:16:31.272Z,5.50
2022-11-13T09:18:58.144Z,5.50
2022-11-13T09:21:24.934Z,5.60
2022-11-13T09:23:51.758Z,5.60
2022-11-13T09:26:18.426Z,5.70
2022-11-13T09:28:45.162Z,5.80
2022-11-13T09:31:12.867Z,5.90
2022-11-13T09:33:39.430Z,5.90
2022-11-13T09:36:14.186Z,6.00
2022-11-13T09:38:41.474Z,6.20
2022-11-13T09:41:14.624Z,6.40
2022-11-13T09:43:59.510Z,6.30
2022-11-13T09:46:38.100Z,6.40
2022-11-13T09:49:17.863Z,6.40
2022-11-13T09:51:56.499Z,6.40
2022-11-13T09:54:23.614Z,6.50
2022-11-13T09:57:10.416Z,6.50
2022-11-13T09:59:50.574Z,6.50
2022-11-13T10:02:27.445Z,6.50
2022-11-13T10:05:04.551Z,6.50
2022-11-13T10:07:59.410Z,6.60
2022-11-13T10:10:53.681Z,6.60
2022-11-13T10:13:25.327Z,6.60
2022-11-13T10:16:03.636Z,6.70
2022-11-13T10:18:35.991Z,6.70
2022-11-13T10:21:41.343Z,6.70
2022-11-13T10:24:15.787Z,6.70
2022-11-13T10:26:42.504Z,6.70
2022-11-13T10:29:15.176Z,6.80
2022-11-13T10:31:50.024Z,6.90
2022-11-13T10:34:17.941Z,7.00
2022-11-13T10:37:06.011Z,7.10
2022-11-13T10:39:44.523Z,7.10
2022-11-13T10:42:44.418Z,7.20
2022-11-13T10:45:19.575Z,7.30
2022-11-13T10:48:03.667Z,7.50
2022-11-13T10:50:32.194Z,7.60
2022-11-13T10:52:59.132Z,7.70
2022-11-13T10:55:36.195Z,7.80
2022-11-13T10:58:12.122Z,7.80
2022-11-13T11:00:41.348Z,7.80
2022-11-13T11:03:13.312Z,7.90
2022-11-13T11:05:39.959Z,8.10
2022-11-13T11:08:10.951Z,8.60
2022-11-13T11:11:02.390Z,8.80
2022-11-13T11:13:28.984Z,8.80
2022-11-13T11:16:01.876Z,8.70
2022-11-13T11:18:45.606Z,8.70
2022-11-13T11:21:28.657Z,8.90
2022-11-13T11:24:06.559Z,9.10
2022-11-13T11:26:33.345Z,9.50
2022-11-13T11:29:21.568Z,9.60
2022-11-13T11:32:23.196Z,9.70
2022-11-13T11:34:59.385Z,10.00
2022-11-13T11:37:40.895Z,10.40
2022-11-13T11:40:13.475Z,10.30
2022-11-13T11:42:48.686Z,10.30
2022-11-13T11:45:21.518Z,10.50
2022-11-13T11:47:48.311Z,10.50
2022-11-13T11:50:18.442Z,10.50
2022-11-13T11:52:59.536Z,10.50
2022-11-13T11:55:54.335Z,10.50
2022-11-13T11:58:23.899Z,10.50
2022-11-13T12:00:53.430Z,10.60
2022-11-13T12:03:58.943Z,10.70
2022-11-13T12:06:53.530Z,10.70
2022-11-13T12:09:36.680Z,10.80
2022-11-13T12:12:44.291Z,10.80
2022-11-13T12:15:17.131Z,10.90
2022-11-13T12:18:02.950Z,11.00
2022-11-13T12:21:01.631Z,11.10
2022-11-13T12:23:46.649Z,11.30
2022-11-13T12:26:37.118Z,11.50
2022-11-13T12:29:22.011Z,11.60
2022-11-13T12:32:22.801Z,11.70
2022-11-13T12:34:56.536Z,11.80
2022-11-13T12:37:33.715Z,11.90
2022-11-13T12:40:29.991Z,11.90
2022-11-13T12:43:28.657Z,12.10
2022-11-13T12:46:04.216Z,12.30
2022-11-13T12:48:41.062Z,12.40
2022-11-13T12:51:13.853Z,12.60
2022-11-13T12:54:04.102Z,12.80
2022-11-13T12:56:33.556Z,13.00
2022-11-13T12:59:29.279Z,13.00
2022-11-13T13:02:08.080Z,13.20
2022-11-13T13:05:00.859Z,13.50
2022-11-13T13:08:03.612Z,14.50
2022-11-13T13:10:59.903Z,15.00
2022-11-13T13:13:42.431Z,15.10
2022-11-13T13:16:10.454Z,14.50
2022-11-13T13:18:38.989Z,14.40
2022-11-13T13:21:15.279Z,14.30
2022-11-13T13:23:46.235Z,14.30
2022-11-13T13:26:20.394Z,14.30
2022-11-13T13:29:02.590Z,14.20
2022-11-13T13:32:19.313Z,14.40
2022-11-13T13:35:25.500Z,14.10
2022-11-13T13:38:03.842Z,14.00
2022-11-13T13:40:35.844Z,14.10
2022-11-13T13:43:09.510Z,14.00
2022-11-13T13:45:58.179Z,13.70
2022-11-13T13:48:28.243Z,13.50
2022-11-13T13:50:56.767Z,13.40
2022-11-13T13:53:30.383Z,13.20
2022-11-13T13:55:58.399Z,13.20
2022-11-13T13:58:36.438Z,13.10
2022-11-13T14:01:18.991Z,13.00
2022-11-13T14:03:46.526Z,12.80
2022-11-13T14:06:21.788Z,12.80
2022-11-13T14:08:48.460Z,12.90
2022-11-13T14:11:22.320Z,12.90
2022-11-13T14:13:48.913Z,13.00
2022-11-13T14:16:15.687Z,13.00
2022-11-13T14:18:42.208Z,12.80
2022-11-13T14:21:11.466Z,12.80
2022-11-13T14:23:42.232Z,12.70
2022-11-13T14:26:11.760Z,12.80
2022-11-13T14:28:55.333Z,12.90
2022-11-13T14:31:30.529Z,12.80
2022-11-13T14:33:57.831Z,12.80
2022-11-13T14:36:26.403Z,12.80
2022-11-13T14:38:53.314Z,12.80
2022-11-13T14:41:23.409Z,12.80
2022-11-13T14:43:51.019Z,12.70
2022-11-13T14:46:32.879Z,12.80
2022-11-13T14:48:59.370Z,12.60
2022-11-13T14:51:27.978Z,12.60
2022-11-13T14:54:07.866Z,12.50
2022-11-13T14:56:41.003Z,12.30
2022-11-13T14:59:19.787Z,12.20
2022-11-13T15:01:57.159Z,12.10
2022-11-13T15:04:24.509Z,12.00
2022-11-13T15:06:55.379Z,12.00
2022-11-13T15:09:22.839Z,11.70
2022-11-13T15:11:49.494Z,11.60
2022-11-13T15:14:17.414Z,11.60
2022-11-13T15:16:45.274Z,11.60
2022-11-13T15:19:11.782Z,11.60
2022-11-13T15:21:38.610Z,11.50
2022-11-13T15:24:05.732Z,11.50
2022-11-13T15:26:32.297Z,11.40
2022-11-13T15:28:59.467Z,11.30
2022-11-13T15:31:36.274Z,11.20
2022-11-13T15:34:03.225Z,11.10
2022-11-13T15:36:29.983Z,10.90
2022-11-13T15:38:56.506Z,10.80
2022-11-13T15:41:23.973Z,10.60
2022-11-13T15:43:51.916Z,10.40
2022-11-13T15:46:19.626Z,10.30
2022-11-13T15:48:46.438Z,10.20
2022-11-13T15:51:16.792Z,10.10
2022-11-13T15:53:47.846Z,10.00
2022-11-13T15:56:14.371Z,9.90
2022-11-13T15:58:40.872Z,9.80
2022-11-13T16:01:09.187Z,9.60
2022-11-13T16:03:39.836Z,9.50
2022-11-13T16:06:11.786Z,9.40
2022-11-13T16:08:38.325Z,9.30
2022-11-13T16:11:04.852Z,9.20
2022-11-13T16:13:31.588Z,9.10
2022-11-13T16:15:59.110Z,9.10
2022-11-13T16:18:29.537Z,9.10
2022-11-13T16:20:56.314Z,9.00
2022-11-13T16:23:23.285Z,8.90
2022-11-13T16:25:50.074Z,8.90
2022-11-13T16:28:17.604Z,8.90
2022-11-13T16:30:44.856Z,8.80
2022-11-13T16:33:12.104Z,8.70
2022-11-13T16:35:39.243Z,8.70
2022-11-13T16:38:12.753Z,8.50
2022-11-13T16:40:41.471Z,8.50
2022-11-13T16:43:08.599Z,8.40
2022-11-13T16:45:36.625Z,8.40
2022-11-13T16:48:03.584Z,8.20
2022-11-13T16:50:31.520Z,8.20
2022-11-13T16:52:58.109Z,8.20
2022-11-13T16:55:24.779Z,8.10
2022-11-13T16:57:51.402Z,8.10
2022-11-13T17:00:19.078Z,8.00
2022-11-13T17:02:45.629Z,8.00
2022-11-13T17:05:13.362Z,7.90
2022-11-13T17:07:40.267Z,7.80
2022-11-13T17:12:54.100Z,7.60
2022-11-13T17:15:21.168Z,7.50
2022-11-13T17:17:48.073Z,7.40
2022-11-13T17:20:18.178Z,7.30
2022-11-13T17:22:48.340Z,7.30
2022-11-13T17:25:18.491Z,7.30
2022-11-13T17:27:45.203Z,7.30
2022-11-13T17:30:12.609Z,7.10
2022-11-13T17:32:39.291Z,7.20
2022-11-13T17:35:06.041Z,7.10
2022-11-13T17:37:32.692Z,7.10
2022-11-13T17:39:59.243Z,7.00
2022-11-13T17:42:28.426Z,6.90
2022-11-13T17:44:55.135Z,6.90
2022-11-13T17:47:21.629Z,6.90
2022-11-13T17:49:48.164Z,6.90
2022-11-13T17:52:14.689Z,6.80
2022-11-13T17:54:41.203Z,6.80
2022-11-13T17:57:10.044Z,6.80
2022-11-13T17:59:36.701Z,6.70
2022-11-13T18:02:03.561Z,6.60
2022-11-13T18:04:30.253Z,6.60
2022-11-13T18:06:57.380Z,6.60
2022-11-13T18:09:23.892Z,6.50
2022-11-13T18:11:50.409Z,6.40
2022-11-13T18:14:18.773Z,6.40
2022-11-13T18:16:45.733Z,6.30
2022-11-13T18:19:13.083Z,6.30
2022-11-13T18:21:40.729Z,6.30
2022-11-13T18:24:13.078Z,6.20
2022-11-13T18:26:39.868Z,6.20
2022-11-13T18:29:06.534Z,6.20
2022-11-13T18:31:33.013Z,6.30
2022-11-13T18:34:00.463Z,6.30
2022-11-13T18:36:27.268Z,6.20
2022-11-13T18:38:54.169Z,6.20
2022-11-13T18:41:21.680Z,6.10
2022-11-13T18:43:49.323Z,6.00
2022-11-13T18:46:17.540Z,6.00
2022-11-13T18:48:45.069Z,6.00
2022-11-13T18:51:16.115Z,6.00
2022-11-13T18:53:45.856Z,6.00
2022-11-13T18:56:14.734Z,5.90
2022-11-13T18:58:42.227Z,5.80
2022-11-13T19:01:09.644Z,5.80
2022-11-13T19:03:36.216Z,5.80
2022-11-13T19:06:05.262Z,5.80
2022-11-13T19:08:32.604Z,5.90
2022-11-13T19:11:07.757Z,5.80
2022-11-13T19:13:34.628Z,5.70
2022-11-13T19:16:04.947Z,5.80
2022-11-13T19:18:31.894Z,5.80
2022-11-13T19:20:58.795Z,5.80
2022-11-13T19:23:25.700Z,5.70
2022-11-13T19:25:52.223Z,5.70
2022-11-13T19:28:18.756Z,5.70
2022-11-13T19:30:46.258Z,5.80
2022-11-13T19:33:12.995Z,5.70
2022-11-13T19:35:39.893Z,5.70
2022-11-13T19:38:06.444Z,5.60
2022-11-13T19:40:33.011Z,5.60
2022-11-13T19:42:59.631Z,5.60
2022-11-13T19:45:26.174Z,5.60
2022-11-13T19:47:52.685Z,5.60
2022-11-13T19:50:19.198Z,5.60
2022-11-13T19:52:45.801Z,5.60
2022-11-13T19:55:12.415Z,5.50
2022-11-13T19:57:44.930Z,5.40
2022-11-13T20:00:13.236Z,5.40
2022-11-13T20:02:39.836Z,5.40
2022-11-13T20:05:06.936Z,5.40
2022-11-13T20:07:33.686Z,5.40
2022-11-13T20:10:00.244Z,5.40
2022-11-13T20:12:29.380Z,5.30
2022-11-13T20:14:56.522Z,5.20
2022-11-13T20:17:23.204Z,5.10
2022-11-13T20:19:49.738Z,5.20
2022-11-13T20:22:16.303Z,5.10
2022-11-13T20:24:43.467Z,5.00
2022-11-13T20:27:09.944Z,5.00
2022-11-13T20:29:36.989Z,5.00
2022-11-13T20:32:03.479Z,5.00
2022-11-13T20:34:29.993Z,4.90
2022-11-13T20:36:56.580Z,4.80
2022-11-13T20:39:23.055Z,4.90
2022-11-13T20:41:49.528Z,4.90
2022-11-13T20:44:16.131Z,5.00
2022-11-13T20:46:42.945Z,4.90
2022-11-13T20:49:09.495Z,4.80
2022-11-13T20:51:36.062Z,4.80
2022-11-13T20:54:02.781Z,4.80
2022-11-13T20:56:29.614Z,4.70
2022-11-13T20:58:56.415Z,4.70
2022-11-13T21:01:25.015Z,4.70
2022-11-13T21:03:51.982Z,4.70
2022-11-13T21:06:19.583Z,4.70
2022-11-13T21:08:46.444Z,4.70
2022-11-13T21:11:18.865Z,4.60
2022-11-13T21:13:45.702Z,4.60
2022-11-13T21:16:12.164Z,4.50
2022-11-13T21:18:38.643Z,4.50
2022-11-13T21:21:10.092Z,4.40
2022-11-13T21:23:36.930Z,4.30
2022-11-13T21:26:04.392Z,4.20
2022-11-13T21:28:33.710Z,4.20
2022-11-13T21:31:20.770Z,4.30
2022-11-13T21:33:47.838Z,4.20
2022-11-13T21:36:15.719Z,4.30
2022-11-13T21:38:42.522Z,4.30
2022-11-13T21:41:23.029Z,4.30
2022-11-13T21:43:56.886Z,4.20
2022-11-13T21:46:24.372Z,4.10
2022-11-13T21:48:55.203Z,4.20
2022-11-13T21:51:21.839Z,4.20
2022-11-13T21:53:48.293Z,4.30
2022-11-13T21:56:15.845Z,4.30
2022-11-13T21:58:42.720Z,4.30
2022-11-13T22:01:10.162Z,4.30
2022-11-13T22:03:36.940Z,4.20
2022-11-13T22:06:13.747Z,4.10
2022-11-13T22:08:40.206Z,4.20
2022-11-13T22:11:06.781Z,4.10
2022-11-13T22:13:33.612Z,4.00
2022-11-13T22:16:02.348Z,4.00
2022-11-13T22:18:29.087Z,4.00
2022-11-13T22:20:59.804Z,4.00
2022-11-13T22:23:26.274Z,4.00
2022-11-13T22:25:57.126Z,4.00
2022-11-13T22:28:24.655Z,4.10
2022-11-13T22:30:51.241Z,4.10
2022-11-13T22:33:17.697Z,4.00
2022-11-13T22:35:44.235Z,3.90
2022-11-13T22:38:11.305Z,3.90
2022-11-13T22:40:37.957Z,3.90
2022-11-13T22:43:04.436Z,3.90
2022-11-13T22:45:32.695Z,3.90
2022-11-13T22:47:59.218Z,3.90
2022-11-13T22:50:25.674Z,3.80
2022-11-13T22:52:52.314Z,3.80
2022-11-13T22:55:18.982Z,3.70
2022-11-13T22:57:45.479Z,3.70
2022-11-13T23:00:12.441Z,3.70
2022-11-13T23:02:43.030Z,3.70
2022-11-13T23:05:12.679Z,3.70
2022-11-13T23:07:39.222Z,3.70
2022-11-13T23:10:06.002Z,3.70
2022-11-13T23:12:32.534Z,3.60
2022-11-13T23:14:59.002Z,3.70
2022-11-13T23:17:25.465Z,3.70
2022-11-13T23:19:52.112Z,3.70
2022-11-13T23:22:18.754Z,3.70
2022-11-13T23:24:45.391Z,3.70
2022-11-13T23:27:12.915Z,3.80
2022-11-13T23:29:39.611Z,3.70
2022-11-13T23:32:06.066Z,3.70
2022-11-13T23:34:57.991Z,3.60
2022-11-13T23:37:19.449Z,3.60
2022-11-13T23:39:46.095Z,3.60
2022-11-13T23:42:13.653Z,3.60
2022-11-13T23:44:40.488Z,3.70
2022-11-13T23:47:07.240Z,3.60
2022-11-13T23:49:33.880Z,3.60
2022-11-13T23:52:00.440Z,3.60
2022-11-13T23:54:26.945Z,3.70
2022-11-13T23:56:53.432Z,3.70
2022-11-13T23:59:20.018Z,3.60
