createdAt,value
2023-02-18T00:01:43.282Z,8.05
2023-02-18T00:04:11.497Z,8.50
2023-02-18T00:06:39.974Z,8.82
2023-02-18T00:09:09.057Z,9.35
2023-02-18T00:11:39.016Z,8.85
2023-02-18T00:14:12.629Z,8.95
2023-02-18T00:16:43.544Z,8.93
2023-02-18T00:19:25.939Z,9.05
2023-02-18T00:21:53.979Z,8.63
2023-02-18T00:24:22.258Z,10.30
2023-02-18T00:26:52.286Z,9.40
2023-02-18T00:29:21.328Z,9.20
2023-02-18T00:31:51.276Z,10.40
2023-02-18T00:34:19.486Z,9.85
2023-02-18T00:36:47.603Z,9.60
2023-02-18T00:39:16.540Z,9.60
2023-02-18T00:41:45.015Z,11.48
2023-02-18T00:44:14.105Z,9.85
2023-02-18T00:46:42.562Z,11.05
2023-02-18T00:49:12.021Z,10.75
2023-02-18T00:51:40.545Z,10.75
2023-02-18T00:54:09.145Z,10.35
2023-02-18T00:56:37.377Z,10.05
2023-02-18T00:59:05.551Z,10.45
2023-02-18T01:01:35.198Z,9.27
2023-02-18T01:04:03.394Z,11.82
2023-02-18T01:06:34.999Z,11.65
2023-02-18T01:09:04.595Z,10.80
2023-02-18T01:11:32.839Z,10.18
2023-02-18T01:14:00.998Z,10.15
2023-02-18T01:16:31.428Z,10.63
2023-02-18T01:18:59.544Z,10.77
2023-02-18T01:21:27.703Z,10.75
2023-02-18T01:23:58.126Z,10.13
2023-02-18T01:26:26.615Z,11.45
2023-02-18T01:28:54.752Z,10.18
2023-02-18T01:31:22.942Z,11.45
2023-02-18T01:33:52.642Z,11.45
2023-02-18T01:36:21.974Z,11.55
2023-02-18T01:38:50.156Z,10.82
2023-02-18T01:41:19.658Z,10.43
2023-02-18T01:43:49.845Z,10.93
2023-02-18T01:46:21.809Z,9.98
2023-02-18T01:48:56.795Z,10.15
2023-02-18T01:51:31.940Z,9.32
2023-02-18T01:54:07.561Z,11.35
2023-02-18T01:56:43.542Z,9.38
2023-02-18T01:59:18.891Z,9.60
2023-02-18T02:01:48.003Z,8.77
2023-02-18T02:04:16.417Z,8.63
2023-02-18T02:06:44.637Z,8.60
2023-02-18T02:09:17.158Z,8.25
2023-02-18T02:12:11.003Z,8.07
2023-02-18T02:15:13.199Z,7.85
2023-02-18T02:17:56.753Z,7.97
2023-02-18T02:21:13.658Z,7.93
2023-02-18T02:24:26.567Z,8.38
2023-02-18T02:27:23.668Z,8.55
2023-02-18T02:30:42.951Z,8.25
2023-02-18T02:34:03.909Z,8.40
2023-02-18T02:36:43.192Z,9.00
2023-02-18T02:39:25.943Z,9.57
2023-02-18T02:42:09.666Z,9.15
2023-02-18T02:44:48.046Z,10.15
2023-02-18T02:47:28.358Z,9.32
2023-02-18T02:50:04.853Z,10.23
2023-02-18T02:52:40.726Z,10.75
2023-02-18T02:55:11.032Z,9.65
2023-02-18T02:57:53.402Z,8.75
2023-02-18T03:00:40.500Z,9.27
2023-02-18T03:03:40.380Z,8.77
2023-02-18T03:06:48.453Z,8.98
2023-02-18T03:09:33.949Z,11.80
2023-02-18T03:12:16.760Z,10.88
2023-02-18T03:14:58.841Z,11.90
2023-02-18T03:17:32.208Z,14.55
2023-02-18T03:20:14.130Z,14.02
2023-02-18T03:22:48.680Z,14.68
2023-02-18T03:25:19.911Z,15.20
2023-02-18T03:27:54.248Z,16.25
2023-02-18T03:30:28.282Z,14.70
2023-02-18T03:33:01.545Z,12.32
2023-02-18T03:35:30.754Z,11.68
2023-02-18T03:38:05.389Z,10.43
2023-02-18T03:40:35.108Z,10.38
2023-02-18T03:43:03.563Z,9.63
2023-02-18T03:45:31.879Z,7.63
2023-02-18T03:48:00.115Z,7.40
2023-02-18T03:50:28.475Z,6.57
2023-02-18T03:52:56.647Z,6.00
2023-02-18T03:55:24.852Z,6.07
2023-02-18T03:57:54.484Z,5.45
2023-02-18T04:00:23.100Z,5.60
2023-02-18T04:02:51.204Z,6.15
2023-02-18T04:05:19.583Z,6.00
2023-02-18T04:07:47.678Z,4.43
2023-02-18T04:10:15.757Z,4.72
2023-02-18T04:12:44.103Z,5.07
2023-02-18T04:15:13.965Z,4.45
2023-02-18T04:17:42.154Z,4.57
2023-02-18T04:20:11.624Z,4.97
2023-02-18T04:22:39.800Z,4.38
2023-02-18T04:25:09.185Z,3.88
2023-02-18T04:27:37.257Z,4.13
2023-02-18T04:30:07.547Z,5.78
2023-02-18T04:32:37.266Z,6.07
2023-02-18T04:35:06.106Z,6.93
2023-02-18T04:37:34.299Z,6.47
2023-02-18T04:40:02.495Z,7.90
2023-02-18T04:42:30.617Z,8.52
2023-02-18T04:44:58.992Z,8.70
2023-02-18T04:47:27.623Z,9.10
2023-02-18T04:49:57.153Z,9.55
2023-02-18T04:52:25.311Z,9.63
2023-02-18T04:54:54.174Z,9.60
2023-02-18T04:57:22.245Z,9.35
2023-02-18T04:59:50.408Z,9.95
2023-02-18T05:02:18.481Z,8.93
2023-02-18T05:04:46.651Z,9.27
2023-02-18T05:07:16.186Z,11.23
2023-02-18T05:09:44.359Z,10.98
2023-02-18T05:12:12.488Z,10.32
2023-02-18T05:14:40.691Z,11.25
2023-02-18T05:17:08.958Z,12.75
2023-02-18T05:19:37.193Z,12.23
2023-02-18T05:22:06.918Z,13.25
2023-02-18T05:24:38.529Z,11.90
2023-02-18T05:27:06.695Z,12.00
2023-02-18T05:29:34.837Z,11.68
2023-02-18T05:32:03.022Z,11.68
2023-02-18T05:34:31.278Z,10.05
2023-02-18T05:36:59.401Z,9.43
2023-02-18T05:39:27.651Z,9.40
2023-02-18T05:41:57.168Z,8.30
2023-02-18T05:44:31.126Z,7.47
2023-02-18T05:47:00.523Z,8.55
2023-02-18T05:49:29.796Z,8.05
2023-02-18T05:51:58.383Z,7.40
2023-02-18T05:54:27.175Z,6.88
2023-02-18T05:56:56.797Z,6.22
2023-02-18T05:59:25.451Z,5.82
2023-02-18T06:01:53.827Z,5.43
2023-02-18T06:04:22.368Z,5.40
2023-02-18T06:06:50.471Z,4.85
2023-02-18T06:09:18.570Z,4.78
2023-02-18T06:11:47.187Z,3.83
2023-02-18T06:14:16.742Z,3.13
2023-02-18T06:16:45.994Z,3.70
2023-02-18T06:19:14.176Z,3.88
2023-02-18T06:21:42.676Z,3.38
2023-02-18T06:24:11.032Z,3.88
2023-02-18T06:26:39.191Z,3.60
2023-02-18T06:29:07.676Z,3.83
2023-02-18T06:31:40.599Z,3.03
2023-02-18T06:34:09.178Z,3.90
2023-02-18T06:36:37.536Z,2.58
2023-02-18T06:39:07.324Z,2.97
2023-02-18T06:41:36.169Z,3.47
2023-02-18T06:44:05.518Z,3.20
2023-02-18T06:46:34.125Z,3.13
2023-02-18T06:49:04.315Z,3.72
2023-02-18T06:51:32.631Z,3.47
2023-02-18T06:54:00.998Z,4.03
2023-02-18T06:56:30.986Z,3.80
2023-02-18T06:58:59.606Z,3.78
2023-02-18T07:01:27.932Z,3.55
2023-02-18T07:03:57.282Z,3.45
2023-02-18T07:06:27.226Z,3.72
2023-02-18T07:08:55.450Z,3.78
2023-02-18T07:11:23.986Z,3.78
2023-02-18T07:13:52.255Z,2.95
2023-02-18T07:16:20.713Z,2.67
2023-02-18T07:18:49.174Z,2.38
2023-02-18T07:21:18.832Z,2.60
2023-02-18T07:23:48.567Z,2.40
2023-02-18T07:26:17.006Z,2.13
2023-02-18T07:28:46.086Z,2.80
2023-02-18T07:31:14.515Z,1.98
2023-02-18T07:33:43.092Z,2.70
2023-02-18T07:36:11.661Z,2.25
2023-02-18T07:38:41.950Z,2.33
2023-02-18T07:41:19.884Z,1.70
2023-02-18T07:43:48.317Z,2.10
2023-02-18T07:46:17.602Z,2.15
2023-02-18T07:48:45.861Z,2.03
2023-02-18T07:51:14.884Z,2.15
2023-02-18T07:53:43.176Z,1.95
2023-02-18T07:56:12.049Z,2.10
2023-02-18T07:58:41.958Z,1.63
2023-02-18T08:01:12.961Z,1.90
2023-02-18T08:03:41.652Z,1.90
2023-02-18T08:06:22.183Z,1.88
2023-02-18T08:08:50.579Z,1.58
2023-02-18T08:11:19.857Z,1.90
2023-02-18T08:13:50.379Z,1.77
2023-02-18T08:16:21.482Z,1.90
2023-02-18T08:18:50.315Z,1.67
2023-02-18T08:21:21.324Z,1.45
2023-02-18T08:23:50.647Z,1.70
2023-02-18T08:26:19.959Z,2.20
2023-02-18T08:28:49.964Z,1.83
2023-02-18T08:31:22.744Z,2.60
2023-02-18T08:33:51.904Z,2.30
2023-02-18T08:36:20.610Z,2.25
2023-02-18T08:38:50.808Z,2.28
2023-02-18T08:41:19.819Z,1.63
2023-02-18T08:43:50.240Z,2.30
2023-02-18T08:46:33.260Z,2.70
2023-02-18T08:49:05.028Z,2.38
2023-02-18T08:51:33.828Z,2.50
2023-02-18T08:54:02.629Z,2.47
2023-02-18T08:56:31.670Z,3.08
2023-02-18T08:59:01.566Z,3.22
2023-02-18T09:01:30.263Z,3.40
2023-02-18T09:03:58.738Z,2.65
2023-02-18T09:06:27.415Z,2.20
2023-02-18T09:08:55.856Z,2.33
2023-02-18T09:11:24.456Z,1.90
2023-02-18T09:13:52.763Z,2.08
2023-02-18T09:16:23.846Z,2.55
2023-02-18T09:18:52.738Z,2.97
2023-02-18T09:21:22.616Z,2.60
2023-02-18T09:23:52.124Z,2.40
2023-02-18T09:26:23.380Z,3.25
2023-02-18T09:28:54.460Z,3.10
2023-02-18T09:31:27.598Z,3.10
2023-02-18T09:33:59.088Z,2.13
2023-02-18T09:36:28.720Z,2.03
2023-02-18T09:38:57.584Z,2.25
2023-02-18T09:41:38.966Z,2.55
2023-02-18T09:44:15.378Z,1.88
2023-02-18T09:46:52.674Z,2.05
2023-02-18T09:49:26.566Z,1.65
2023-02-18T09:51:57.468Z,2.05
2023-02-18T09:54:27.641Z,2.40
2023-02-18T09:56:56.459Z,2.25
2023-02-18T09:59:28.168Z,2.30
2023-02-18T10:02:02.791Z,2.50
2023-02-18T10:04:40.823Z,2.13
2023-02-18T10:07:22.659Z,2.45
2023-02-18T10:09:55.050Z,2.13
2023-02-18T10:12:26.214Z,2.55
2023-02-18T10:14:57.597Z,2.65
2023-02-18T10:17:31.969Z,2.17
2023-02-18T10:20:03.611Z,2.42
2023-02-18T10:22:34.952Z,2.63
2023-02-18T10:25:08.085Z,3.17
2023-02-18T10:27:39.974Z,2.92
2023-02-18T10:30:24.486Z,2.33
2023-02-18T10:33:12.036Z,2.50
2023-02-18T10:35:51.648Z,3.00
2023-02-18T10:38:38.343Z,2.50
2023-02-18T10:41:31.713Z,2.30
2023-02-18T10:44:14.545Z,2.30
2023-02-18T10:47:01.163Z,2.28
2023-02-18T10:49:57.952Z,2.33
2023-02-18T10:52:30.868Z,1.83
2023-02-18T10:55:06.633Z,2.10
2023-02-18T10:57:35.156Z,1.98
2023-02-18T11:00:18.955Z,2.58
2023-02-18T11:02:48.400Z,2.42
2023-02-18T11:05:28.865Z,2.67
2023-02-18T11:07:59.549Z,1.75
2023-02-18T11:10:33.560Z,2.20
2023-02-18T11:13:05.068Z,2.10
2023-02-18T11:15:34.333Z,1.63
2023-02-18T11:18:16.162Z,1.90
2023-02-18T11:20:58.945Z,2.08
2023-02-18T11:23:27.498Z,1.77
2023-02-18T11:26:05.740Z,2.00
2023-02-18T11:28:47.314Z,1.73
2023-02-18T11:31:24.594Z,2.17
2023-02-18T11:33:57.590Z,1.90
2023-02-18T11:36:33.392Z,1.80
2023-02-18T11:39:06.344Z,1.70
2023-02-18T11:41:39.792Z,1.67
2023-02-18T11:44:22.459Z,1.50
2023-02-18T11:47:02.092Z,1.95
2023-02-18T11:49:34.091Z,2.00
2023-02-18T11:52:21.344Z,2.08
2023-02-18T11:55:03.480Z,2.05
2023-02-18T11:57:33.422Z,1.80
2023-02-18T12:00:06.540Z,1.75
2023-02-18T12:02:44.084Z,1.50
2023-02-18T12:05:23.793Z,1.70
2023-02-18T12:08:00.865Z,1.60
2023-02-18T12:10:35.773Z,1.55
2023-02-18T12:13:09.657Z,1.85
2023-02-18T12:15:55.398Z,1.73
2023-02-18T12:18:46.602Z,1.75
2023-02-18T12:21:41.942Z,1.48
2023-02-18T12:24:36.941Z,1.38
2023-02-18T12:27:18.360Z,1.38
2023-02-18T12:30:30.658Z,1.50
2023-02-18T12:33:16.250Z,1.40
2023-02-18T12:36:03.694Z,1.40
2023-02-18T12:38:55.351Z,1.48
2023-02-18T12:41:44.231Z,1.95
2023-02-18T12:44:33.040Z,1.80
2023-02-18T12:47:32.087Z,1.90
2023-02-18T12:50:34.566Z,1.80
2023-02-18T12:53:33.647Z,1.58
2023-02-18T12:56:42.421Z,2.22
2023-02-18T12:59:36.710Z,1.83
2023-02-18T13:02:26.477Z,2.10
2023-02-18T13:05:06.048Z,2.22
2023-02-18T13:08:04.394Z,2.10
2023-02-18T13:11:10.333Z,2.17
2023-02-18T13:13:50.144Z,2.00
2023-02-18T13:16:22.295Z,2.25
2023-02-18T13:19:02.619Z,2.38
2023-02-18T13:21:33.128Z,2.20
2023-02-18T13:24:05.783Z,2.10
2023-02-18T13:26:37.746Z,2.63
2023-02-18T13:29:25.392Z,2.85
2023-02-18T13:32:10.872Z,2.53
2023-02-18T13:34:48.155Z,2.50
2023-02-18T13:37:28.534Z,2.28
2023-02-18T13:40:00.323Z,2.90
2023-02-18T13:42:38.115Z,3.20
2023-02-18T13:45:30.385Z,2.90
2023-02-18T13:48:00.559Z,2.40
2023-02-18T13:50:34.424Z,2.10
2023-02-18T13:53:33.250Z,2.20
2023-02-18T13:56:10.140Z,1.90
2023-02-18T13:58:44.457Z,1.92
2023-02-18T14:01:25.392Z,1.95
2023-02-18T14:04:02.014Z,2.50
2023-02-18T14:06:36.423Z,2.10
2023-02-18T14:09:41.130Z,2.30
2023-02-18T14:12:41.610Z,1.80
2023-02-18T14:15:50.903Z,2.20
2023-02-18T14:18:32.428Z,1.83
2023-02-18T14:21:23.245Z,2.03
2023-02-18T14:24:03.187Z,2.20
2023-02-18T14:26:37.459Z,2.03
2023-02-18T14:29:19.252Z,2.10
2023-02-18T14:31:57.541Z,2.30
2023-02-18T14:35:09.272Z,2.20
2023-02-18T14:38:23.789Z,2.03
2023-02-18T14:41:21.259Z,2.30
2023-02-18T14:44:13.926Z,3.10
2023-02-18T14:47:04.852Z,2.88
2023-02-18T14:49:42.460Z,3.13
2023-02-18T14:52:31.882Z,2.08
2023-02-18T14:55:04.696Z,2.90
2023-02-18T14:57:41.640Z,3.03
2023-02-18T15:00:19.352Z,2.70
2023-02-18T15:02:51.783Z,2.25
2023-02-18T15:05:26.057Z,2.40
2023-02-18T15:08:00.264Z,2.70
2023-02-18T15:10:39.402Z,2.42
2023-02-18T15:13:16.723Z,3.00
2023-02-18T15:15:48.887Z,2.83
2023-02-18T15:18:29.238Z,2.50
2023-02-18T15:21:02.084Z,3.17
2023-02-18T15:23:31.486Z,3.72
2023-02-18T15:26:00.313Z,3.03
2023-02-18T15:28:32.012Z,3.17
2023-02-18T15:31:02.918Z,3.10
2023-02-18T15:33:32.137Z,3.28
2023-02-18T15:36:07.401Z,3.30
2023-02-18T15:38:39.140Z,3.55
2023-02-18T15:41:13.087Z,3.63
2023-02-18T15:43:54.402Z,3.60
2023-02-18T15:46:26.342Z,4.18
2023-02-18T15:48:59.025Z,3.65
2023-02-18T15:51:32.201Z,3.83
2023-02-18T15:54:05.861Z,3.55
2023-02-18T15:56:40.073Z,3.40
2023-02-18T15:59:19.010Z,4.63
2023-02-18T16:01:51.555Z,3.67
2023-02-18T16:04:22.862Z,4.28
2023-02-18T16:06:56.506Z,4.03
2023-02-18T16:09:28.107Z,3.92
2023-02-18T16:12:02.170Z,3.90
2023-02-18T16:14:35.674Z,3.67
2023-02-18T16:17:16.474Z,3.75
2023-02-18T16:20:04.341Z,3.92
2023-02-18T16:22:49.518Z,3.67
2023-02-18T16:25:36.414Z,3.25
2023-02-18T16:28:13.819Z,3.75
2023-02-18T16:30:46.491Z,3.72
2023-02-18T16:33:15.335Z,4.20
2023-02-18T16:35:49.911Z,4.03
2023-02-18T16:38:23.607Z,3.72
2023-02-18T16:40:57.369Z,3.75
2023-02-18T16:43:32.583Z,3.35
2023-02-18T16:46:10.797Z,2.85
2023-02-18T16:48:45.795Z,3.58
2023-02-18T16:51:25.356Z,3.58
2023-02-18T16:54:04.503Z,3.50
2023-02-18T16:56:36.510Z,3.65
2023-02-18T16:59:05.842Z,3.45
2023-02-18T17:01:48.830Z,3.42
2023-02-18T17:04:20.195Z,3.50
2023-02-18T17:06:48.896Z,3.90
2023-02-18T17:09:22.366Z,3.80
2023-02-18T17:11:56.191Z,3.85
2023-02-18T17:14:26.527Z,3.38
2023-02-18T17:17:01.671Z,3.33
2023-02-18T17:19:34.126Z,3.15
2023-02-18T17:22:10.642Z,3.72
2023-02-18T17:24:58.432Z,3.70
2023-02-18T17:27:46.452Z,4.18
2023-02-18T17:30:46.048Z,3.58
2023-02-18T17:33:27.287Z,3.63
2023-02-18T17:36:00.263Z,5.15
2023-02-18T17:38:30.864Z,4.47
2023-02-18T17:41:02.443Z,5.13
2023-02-18T17:43:38.367Z,4.80
2023-02-18T17:46:07.862Z,4.38
2023-02-18T17:48:36.959Z,4.50
2023-02-18T17:51:09.965Z,5.35
2023-02-18T17:53:40.643Z,6.03
2023-02-18T17:56:14.215Z,5.70
2023-02-18T17:58:42.814Z,5.15
2023-02-18T18:01:14.304Z,5.57
2023-02-18T18:04:07.486Z,5.05
2023-02-18T18:06:44.329Z,5.80
2023-02-18T18:09:24.985Z,6.05
2023-02-18T18:12:17.943Z,5.15
2023-02-18T18:15:13.708Z,5.65
2023-02-18T18:20:49.737Z,5.20
2023-02-18T18:23:20.897Z,4.88
2023-02-18T18:26:10.905Z,5.20
2023-02-18T18:29:09.924Z,5.28
2023-02-18T18:31:49.514Z,5.70
2023-02-18T18:34:18.961Z,4.28
2023-02-18T18:37:02.654Z,5.18
2023-02-18T18:40:03.698Z,4.90
2023-02-18T18:43:02.449Z,4.85
2023-02-18T18:46:07.635Z,5.45
2023-02-18T18:48:59.343Z,4.70
2023-02-18T18:51:41.707Z,5.05
2023-02-18T18:54:16.702Z,4.80
2023-02-18T18:57:06.741Z,5.20
2023-02-18T19:00:05.755Z,4.88
2023-02-18T19:02:46.573Z,5.35
2023-02-18T19:05:38.940Z,5.78
2023-02-18T19:08:21.826Z,5.55
2023-02-18T19:11:06.764Z,5.55
2023-02-18T19:13:39.091Z,5.80
2023-02-18T19:16:20.744Z,6.68
2023-02-18T19:18:58.433Z,7.32
2023-02-18T19:21:29.525Z,7.20
2023-02-18T19:24:06.891Z,6.53
2023-02-18T19:27:00.844Z,7.53
2023-02-18T19:29:42.331Z,7.35
2023-02-18T19:32:14.983Z,7.07
2023-02-18T19:35:12.345Z,6.88
2023-02-18T19:37:56.156Z,7.53
2023-02-18T19:40:50.588Z,7.35
2023-02-18T19:46:59.984Z,6.88
2023-02-18T19:49:28.931Z,7.32
2023-02-18T19:52:04.387Z,7.00
2023-02-18T19:54:33.629Z,6.15
2023-02-18T19:57:05.293Z,6.43
2023-02-18T19:59:34.183Z,6.13
2023-02-18T20:02:02.337Z,6.18
2023-02-18T20:04:31.156Z,5.82
2023-02-18T20:07:02.822Z,6.30
2023-02-18T20:09:31.245Z,5.78
2023-02-18T20:11:59.507Z,6.28
2023-02-18T20:14:29.360Z,5.82
2023-02-18T20:16:58.651Z,5.53
2023-02-18T20:19:32.090Z,5.47
2023-02-18T20:22:01.905Z,5.50
2023-02-18T20:24:32.085Z,5.65
2023-02-18T20:27:02.943Z,5.57
2023-02-18T20:29:33.479Z,5.50
2023-02-18T20:32:02.357Z,6.55
2023-02-18T20:34:31.200Z,5.60
2023-02-18T20:37:00.945Z,5.25
2023-02-18T20:39:29.242Z,4.80
2023-02-18T20:41:59.309Z,5.05
2023-02-18T20:44:31.109Z,5.53
2023-02-18T20:46:59.222Z,4.95
2023-02-18T20:49:27.555Z,5.88
2023-02-18T20:51:55.834Z,9.23
2023-02-18T20:54:25.272Z,6.82
2023-02-18T20:56:53.839Z,6.03
2023-02-18T20:59:22.622Z,5.72
2023-02-18T21:01:51.131Z,5.30
2023-02-18T21:04:21.324Z,5.43
2023-02-18T21:06:50.526Z,5.60
2023-02-18T21:09:19.523Z,4.82
2023-02-18T21:11:49.878Z,5.38
2023-02-18T21:14:18.210Z,5.13
2023-02-18T21:16:46.356Z,5.28
2023-02-18T21:19:17.281Z,4.65
2023-02-18T21:21:47.451Z,4.90
2023-02-18T21:24:15.799Z,3.97
2023-02-18T21:26:44.026Z,3.90
2023-02-18T21:29:16.759Z,3.40
2023-02-18T21:31:45.341Z,4.32
2023-02-18T21:34:15.436Z,3.97
2023-02-18T21:36:44.227Z,2.97
2023-02-18T21:39:12.744Z,3.45
2023-02-18T21:41:41.566Z,2.90
2023-02-18T21:44:10.032Z,2.75
2023-02-18T21:46:40.952Z,2.67
2023-02-18T21:49:10.377Z,2.42
2023-02-18T21:51:57.463Z,2.78
2023-02-18T21:54:29.078Z,2.60
2023-02-18T21:56:59.603Z,2.33
2023-02-18T21:59:30.747Z,2.55
2023-02-18T22:02:01.219Z,2.17
2023-02-18T22:04:31.367Z,2.65
2023-02-18T22:06:59.982Z,3.00
2023-02-18T22:09:28.341Z,3.55
2023-02-18T22:11:56.622Z,3.42
2023-02-18T22:14:25.052Z,4.00
2023-02-18T22:16:53.144Z,4.95
2023-02-18T22:19:22.604Z,5.45
2023-02-18T22:21:50.775Z,6.22
2023-02-18T22:24:20.742Z,7.60
2023-02-18T22:26:50.243Z,8.15
2023-02-18T22:29:20.780Z,8.13
2023-02-18T22:31:53.148Z,8.10
2023-02-18T22:34:24.087Z,8.35
2023-02-18T22:36:52.177Z,7.00
2023-02-18T22:39:20.494Z,9.55
2023-02-18T22:41:48.670Z,8.75
2023-02-18T22:44:18.537Z,8.23
2023-02-18T22:46:46.745Z,7.70
2023-02-18T22:49:15.007Z,8.20
2023-02-18T22:51:45.671Z,8.70
2023-02-18T22:54:16.784Z,9.32
2023-02-18T22:56:46.833Z,10.18
2023-02-18T22:59:18.220Z,9.75
2023-02-18T23:01:49.600Z,10.35
2023-02-18T23:04:20.396Z,11.10
2023-02-18T23:06:51.325Z,10.75
2023-02-18T23:09:24.011Z,11.38
2023-02-18T23:11:54.125Z,10.23
2023-02-18T23:14:22.812Z,11.43
2023-02-18T23:17:12.121Z,10.57
2023-02-18T23:19:43.136Z,11.55
2023-02-18T23:22:15.866Z,11.55
2023-02-18T23:24:46.428Z,12.20
2023-02-18T23:27:17.251Z,11.38
2023-02-18T23:29:45.482Z,11.43
2023-02-18T23:32:13.823Z,11.05
2023-02-18T23:34:42.146Z,10.77
2023-02-18T23:37:12.262Z,10.10
2023-02-18T23:39:40.769Z,9.88
2023-02-18T23:42:09.993Z,9.38
2023-02-18T23:44:38.091Z,8.80
2023-02-18T23:47:06.225Z,8.52
2023-02-18T23:49:34.426Z,8.40
2023-02-18T23:52:02.524Z,7.90
2023-02-18T23:54:31.940Z,6.95
2023-02-18T23:57:00.009Z,7.57
2023-02-18T23:59:28.218Z,6.70
