createdAt,value
2017-02-08T00:00:32.271Z,19.15
2017-02-08T00:01:42.194Z,18.86
2017-02-08T00:02:52.756Z,18.29
2017-02-08T00:04:03.451Z,18.38
2017-02-08T00:05:13.368Z,18.38
2017-02-08T00:06:24.086Z,18.48
2017-02-08T00:07:34.802Z,18.48
2017-02-08T00:08:45.378Z,18.57
2017-02-08T00:09:55.304Z,18.38
2017-02-08T00:11:05.634Z,18.38
2017-02-08T00:12:16.355Z,18.38
2017-02-08T00:13:27.074Z,18.38
2017-02-08T00:14:37.674Z,18.48
2017-02-08T00:15:47.995Z,18.48
2017-02-08T00:16:58.318Z,18.38
2017-02-08T00:18:09.041Z,18.57
2017-02-08T00:19:18.959Z,18.38
2017-02-08T00:20:29.953Z,18.76
2017-02-08T00:21:39.867Z,18.48
2017-02-08T00:22:50.181Z,18.29
2017-02-08T00:24:01.099Z,18.09
2017-02-08T00:25:10.632Z,18.29
2017-02-08T00:26:20.415Z,18.19
2017-02-08T00:27:30.727Z,18.38
2017-02-08T00:28:41.034Z,18.76
2017-02-08T00:29:50.946Z,19.04
2017-02-08T00:31:00.672Z,18.29
2017-02-08T00:32:10.875Z,18.48
2017-02-08T00:33:21.192Z,18.38
2017-02-08T00:34:31.908Z,18.38
2017-02-08T00:35:42.220Z,18.48
2017-02-08T00:36:52.530Z,18.19
2017-02-08T00:38:03.096Z,18.38
2017-02-08T00:39:13.807Z,18.38
2017-02-08T00:40:24.126Z,18.86
2017-02-08T00:41:34.449Z,18.57
2017-02-08T00:42:44.766Z,18.48
2017-02-08T00:43:54.926Z,18.38
2017-02-08T00:45:05.237Z,18.19
2017-02-08T00:46:15.154Z,18.48
2017-02-08T00:47:25.464Z,18.48
2017-02-08T00:48:35.378Z,18.38
2017-02-08T00:49:45.930Z,18.48
2017-02-08T00:50:56.258Z,18.57
2017-02-08T00:52:06.978Z,18.48
2017-02-08T00:53:17.278Z,18.48
2017-02-08T00:54:27.214Z,18.38
2017-02-08T00:55:36.973Z,18.38
2017-02-08T00:56:47.678Z,18.48
2017-02-08T00:57:58.020Z,18.38
2017-02-08T00:59:07.534Z,18
2017-02-08T01:00:18.231Z,17.9
2017-02-08T01:01:28.788Z,17.9
2017-02-08T01:02:39.489Z,17.9
2017-02-08T01:03:49.407Z,18.48
2017-02-08T01:04:59.724Z,18.48
2017-02-08T01:06:09.249Z,18.29
2017-02-08T01:07:19.420Z,18.29
2017-02-08T01:08:30.126Z,18.29
2017-02-08T01:09:40.434Z,18.19
2017-02-08T01:10:50.343Z,18.29
2017-02-08T01:12:00.251Z,18.19
2017-02-08T01:13:10.856Z,18
2017-02-08T01:14:21.561Z,18.29
2017-02-08T01:15:31.483Z,18.29
2017-02-08T01:16:41.811Z,18.57
2017-02-08T01:17:50.927Z,18.38
2017-02-08T01:19:01.140Z,18.47
2017-02-08T01:20:10.657Z,18.19
2017-02-08T01:21:20.970Z,18.38
2017-02-08T01:22:29.716Z,18.48
2017-02-08T01:23:40.424Z,18.48
2017-02-08T01:24:50.974Z,18.29
2017-02-08T01:26:00.491Z,17.8
2017-02-08T01:27:10.791Z,18.09
2017-02-08T01:28:20.705Z,17.71
2017-02-08T01:29:31.015Z,17.71
2017-02-08T01:30:41.963Z,17.8
2017-02-08T01:31:52.675Z,17.9
2017-02-08T01:33:03.379Z,17.8
2017-02-08T01:34:13.299Z,17.9
2017-02-08T01:35:23.213Z,17.71
2017-02-08T01:36:33.767Z,17.61
2017-02-08T01:37:44.074Z,17.9
2017-02-08T01:38:54.378Z,17.61
2017-02-08T01:40:04.297Z,18.38
2017-02-08T01:41:13.831Z,18.47
2017-02-08T01:42:24.427Z,18.56
2017-02-08T01:43:35.138Z,18.37
2017-02-08T01:44:45.452Z,18.47
2017-02-08T01:45:55.767Z,18.47
2017-02-08T01:47:06.071Z,18.09
2017-02-08T01:48:15.843Z,18.18
2017-02-08T01:49:26.541Z,18.29
2017-02-08T01:50:36.854Z,18.19
2017-02-08T01:51:46.775Z,18.37
2017-02-08T01:52:57.126Z,18.27
2017-02-08T01:54:08.141Z,18.56
2017-02-08T01:55:18.455Z,18.27
2017-02-08T01:56:28.380Z,18.19
2017-02-08T01:57:37.918Z,18.29
2017-02-08T01:58:48.233Z,17.9
2017-02-08T01:59:58.406Z,17.8
2017-02-08T02:01:09.110Z,17.9
2017-02-08T02:02:18.631Z,18
2017-02-08T02:03:29.324Z,18.29
2017-02-08T02:04:39.235Z,18.38
2017-02-08T02:05:49.790Z,18.47
2017-02-08T02:06:59.721Z,18.27
2017-02-08T02:08:10.034Z,18.27
2017-02-08T02:09:20.731Z,18.47
2017-02-08T02:10:31.029Z,18.37
2017-02-08T02:11:42.034Z,18.27
2017-02-08T02:12:52.339Z,17.8
2017-02-08T02:14:02.655Z,17.52
2017-02-08T02:15:12.568Z,17.43
2017-02-08T02:16:23.262Z,17.71
2017-02-08T02:17:33.877Z,17.61
2017-02-08T02:18:44.190Z,17.71
2017-02-08T02:19:53.313Z,17.61
2017-02-08T02:21:03.221Z,17.8
2017-02-08T02:22:13.137Z,18.37
2017-02-08T02:23:23.703Z,18.38
2017-02-08T02:24:33.608Z,18.19
2017-02-08T02:25:43.902Z,17.8
2017-02-08T02:26:54.602Z,18.29
2017-02-08T02:28:05.303Z,17.9
2017-02-08T02:29:15.457Z,18.09
2017-02-08T02:30:25.752Z,17.8
2017-02-08T02:31:36.079Z,18.18
2017-02-08T02:32:46.836Z,18.08
2017-02-08T02:33:57.263Z,17.8
2017-02-08T02:35:08.215Z,17.8
2017-02-08T02:36:18.517Z,17.61
2017-02-08T02:37:28.035Z,18
2017-02-08T02:38:38.340Z,17.7
2017-02-08T02:39:48.648Z,18
2017-02-08T02:40:58.820Z,17.71
2017-02-08T02:42:09.130Z,17.71
2017-02-08T02:43:19.444Z,17.61
2017-02-08T02:44:30.151Z,17.71
2017-02-08T02:45:40.462Z,17.52
2017-02-08T02:46:51.035Z,17.52
2017-02-08T02:48:00.555Z,17.52
2017-02-08T02:49:10.475Z,17.71
2017-02-08T02:50:20.388Z,17.61
2017-02-08T02:51:30.695Z,17.8
2017-02-08T02:52:40.468Z,17.8
2017-02-08T02:53:50.384Z,17.71
2017-02-08T02:55:00.695Z,17.9
2017-02-08T02:56:10.602Z,17.23
2017-02-08T02:57:20.119Z,17.8
2017-02-08T02:58:29.892Z,17.8
2017-02-08T02:59:40.204Z,17.99
2017-02-08T03:00:50.512Z,17.61
2017-02-08T03:02:00.820Z,17.8
2017-02-08T03:03:11.520Z,17.61
2017-02-08T03:04:22.480Z,17.52
2017-02-08T03:05:32.787Z,17.52
2017-02-08T03:06:43.479Z,17.61
2017-02-08T03:07:54.189Z,17.7
2017-02-08T03:09:04.499Z,17.9
2017-02-08T03:10:15.056Z,17.9
2017-02-08T03:11:25.363Z,17.8
2017-02-08T03:12:35.274Z,17.7
2017-02-08T03:13:45.984Z,17.61
2017-02-08T03:14:56.682Z,17.71
2017-02-08T03:16:07.242Z,17.9
2017-02-08T03:17:17.949Z,17.99
2017-02-08T03:18:28.254Z,17.8
2017-02-08T03:19:38.174Z,17.8
2017-02-08T03:20:48.481Z,17.8
2017-02-08T03:21:59.091Z,17.99
2017-02-08T03:23:09.796Z,17.8
2017-02-08T03:24:18.923Z,18.08
2017-02-08T03:25:29.226Z,17.52
2017-02-08T03:26:39.140Z,17.52
2017-02-08T03:27:49.694Z,17.61
2017-02-08T03:28:59.211Z,17.9
2017-02-08T03:30:10.210Z,17.52
2017-02-08T03:31:20.527Z,17.9
2017-02-08T03:32:30.832Z,17.8
2017-02-08T03:33:41.849Z,17.33
2017-02-08T03:34:52.547Z,17.33
2017-02-08T03:36:02.844Z,17.04
2017-02-08T03:37:13.155Z,17.61
2017-02-08T03:38:23.467Z,17.33
2017-02-08T03:39:33.636Z,17.33
2017-02-08T03:40:44.334Z,17.52
2017-02-08T03:41:54.640Z,17.9
2017-02-08T03:43:04.547Z,17.61
2017-02-08T03:44:14.891Z,17.61
2017-02-08T03:45:25.457Z,17.71
2017-02-08T03:46:35.754Z,17.43
2017-02-08T03:47:45.660Z,17.14
2017-02-08T03:48:55.971Z,17.43
2017-02-08T03:50:06.686Z,17.23
2017-02-08T03:51:16.454Z,17.52
2017-02-08T03:52:26.766Z,17.61
2017-02-08T03:53:36.670Z,17.52
2017-02-08T03:54:47.371Z,17.32
2017-02-08T03:55:58.075Z,17.23
2017-02-08T03:57:08.625Z,17.32
2017-02-08T03:58:18.538Z,17.7
2017-02-08T03:59:28.845Z,17.61
2017-02-08T04:00:38.759Z,17.51
2017-02-08T04:01:49.493Z,17.41
2017-02-08T04:03:00.448Z,17.61
2017-02-08T04:04:10.766Z,17.33
2017-02-08T04:05:21.071Z,17.23
2017-02-08T04:06:31.377Z,17.41
2017-02-08T04:07:42.090Z,17.14
2017-02-08T04:08:53.042Z,16.66
2017-02-08T04:10:02.959Z,16.85
2017-02-08T04:11:13.268Z,16.75
2017-02-08T04:12:23.963Z,17.32
2017-02-08T04:13:34.273Z,17.32
2017-02-08T04:14:44.884Z,17.51
2017-02-08T04:15:55.592Z,17.7
2017-02-08T04:17:06.297Z,17.61
2017-02-08T04:18:17.006Z,17.14
2017-02-08T04:19:27.317Z,17.33
2017-02-08T04:20:37.922Z,17.33
2017-02-08T04:21:48.632Z,17.52
2017-02-08T04:22:58.943Z,17.52
2017-02-08T04:24:09.634Z,17.71
2017-02-08T04:25:19.935Z,17.51
2017-02-08T04:26:30.878Z,17.32
2017-02-08T04:27:41.180Z,17.32
2017-02-08T04:28:51.490Z,17.14
2017-02-08T04:30:02.181Z,17.14
2017-02-08T04:31:12.488Z,17.41
2017-02-08T04:32:22.701Z,17.9
2017-02-08T04:33:33.400Z,17.7
2017-02-08T04:34:43.317Z,17.7
2017-02-08T04:35:53.624Z,17.7
2017-02-08T04:37:03.938Z,17.22
2017-02-08T04:38:14.884Z,16.66
2017-02-08T04:39:25.192Z,16.85
2017-02-08T04:40:35.906Z,16.94
2017-02-08T04:41:45.423Z,17.32
2017-02-08T04:42:56.127Z,17.22
2017-02-08T04:44:06.730Z,17.13
2017-02-08T04:45:16.646Z,17.41
2017-02-08T04:46:26.952Z,17.51
2017-02-08T04:47:36.866Z,17.32
2017-02-08T04:48:46.780Z,17.51
2017-02-08T04:49:56.962Z,17.41
2017-02-08T04:51:07.276Z,17.61
2017-02-08T04:52:17.576Z,17.61
2017-02-08T04:53:27.898Z,17.61
2017-02-08T04:54:38.651Z,17.61
2017-02-08T04:55:49.595Z,17.32
2017-02-08T04:56:59.906Z,17.9
2017-02-08T04:58:10.200Z,17.51
2017-02-08T04:59:20.894Z,17.41
2017-02-08T05:00:31.601Z,17.61
2017-02-08T05:01:42.560Z,17.9
2017-02-08T05:02:53.269Z,17.7
2017-02-08T05:04:03.973Z,17.51
2017-02-08T05:05:14.687Z,17.7
2017-02-08T05:06:25.395Z,17.7
2017-02-08T05:07:36.002Z,17.51
2017-02-08T05:08:46.309Z,17.22
2017-02-08T05:09:57.012Z,17.03
2017-02-08T05:11:07.762Z,16.46
2017-02-08T05:12:17.670Z,16.17
2017-02-08T05:13:28.229Z,15.98
2017-02-08T05:14:38.557Z,16.08
2017-02-08T05:15:48.866Z,15.69
2017-02-08T05:16:59.187Z,15.69
2017-02-08T05:18:09.490Z,15.59
2017-02-08T05:19:19.257Z,15.12
2017-02-08T05:20:29.180Z,15.12
2017-02-08T05:21:39.090Z,14.83
2017-02-08T05:22:49.404Z,15.02
2017-02-08T05:24:00.115Z,14.83
2017-02-08T05:25:11.064Z,15.12
2017-02-08T05:26:21.367Z,14.73
2017-02-08T05:27:31.282Z,14.54
2017-02-08T05:28:41.600Z,14.45
2017-02-08T05:29:52.313Z,14.64
2017-02-08T05:31:01.690Z,14.26
2017-02-08T05:32:12.016Z,14.06
2017-02-08T05:33:22.731Z,13.78
2017-02-08T05:34:32.647Z,14.26
2017-02-08T05:35:42.952Z,13.78
2017-02-08T05:36:53.507Z,13.68
2017-02-08T05:38:03.835Z,13.68
2017-02-08T05:39:14.149Z,13.49
2017-02-08T05:40:24.863Z,13.78
2017-02-08T05:41:35.173Z,13.77
2017-02-08T05:42:46.124Z,13.39
2017-02-08T05:43:56.441Z,13.29
2017-02-08T05:45:06.755Z,13.39
2017-02-08T05:46:17.481Z,13.48
2017-02-08T05:47:27.789Z,13.2
2017-02-08T05:48:38.752Z,13.2
2017-02-08T05:49:49.443Z,13.01
2017-02-08T05:50:59.766Z,13.01
2017-02-08T05:52:10.081Z,13.39
2017-02-08T05:53:20.390Z,13.2
2017-02-08T05:54:30.550Z,13.2
2017-02-08T05:55:40.864Z,13.1
2017-02-08T05:56:51.577Z,12.82
2017-02-08T05:58:02.310Z,13.11
2017-02-08T05:59:12.630Z,12.82
2017-02-08T06:00:23.202Z,12.62
2017-02-08T06:01:33.903Z,13.2
2017-02-08T06:02:44.210Z,12.82
2017-02-08T06:03:54.932Z,12.82
2017-02-08T06:05:05.654Z,12.82
2017-02-08T06:06:15.808Z,12.82
2017-02-08T06:07:26.113Z,12.92
2017-02-08T06:08:36.826Z,13.01
2017-02-08T06:09:47.135Z,12.34
2017-02-08T06:10:57.437Z,12.44
2017-02-08T06:12:08.394Z,12.63
2017-02-08T06:13:19.101Z,12.34
2017-02-08T06:14:29.421Z,12.05
2017-02-08T06:15:40.142Z,12.15
2017-02-08T06:16:50.072Z,12.63
2017-02-08T06:18:00.621Z,12.34
2017-02-08T06:19:10.938Z,12.15
2017-02-08T06:20:21.258Z,12.15
2017-02-08T06:21:31.428Z,12.05
2017-02-08T06:22:42.134Z,12.05
2017-02-08T06:23:53.082Z,11.96
2017-02-08T06:25:03.950Z,12.05
2017-02-08T06:26:14.660Z,12.15
2017-02-08T06:27:25.372Z,12.34
2017-02-08T06:28:36.080Z,12.05
2017-02-08T06:29:46.643Z,12.05
2017-02-08T06:30:58.234Z,11.96
2017-02-08T06:32:08.949Z,12.24
2017-02-08T06:33:19.271Z,12.53
2017-02-08T06:34:30.007Z,11.95
2017-02-08T06:35:40.973Z,12.15
2017-02-08T06:36:51.284Z,12.24
2017-02-08T06:38:01.664Z,12.25
2017-02-08T06:39:11.195Z,12.05
2017-02-08T06:40:21.915Z,11.77
2017-02-08T06:41:32.881Z,11.96
2017-02-08T06:42:43.578Z,11.87
2017-02-08T06:43:54.278Z,11.96
2017-02-08T06:45:05.008Z,11.86
2017-02-08T06:46:15.749Z,11.86
2017-02-08T06:47:26.724Z,11.86
2017-02-08T06:48:37.432Z,11.86
2017-02-08T06:49:48.141Z,12.05
2017-02-08T06:50:58.458Z,12.05
2017-02-08T06:52:07.987Z,11.87
2017-02-08T06:53:18.949Z,11.96
2017-02-08T06:54:29.264Z,11.48
2017-02-08T06:55:40.004Z,11.87
2017-02-08T06:56:49.926Z,11.67
2017-02-08T06:58:00.237Z,11.58
2017-02-08T06:59:11.188Z,11.29
2017-02-08T07:00:21.899Z,11.58
2017-02-08T07:01:32.226Z,11.58
2017-02-08T07:02:42.550Z,11.77
2017-02-08T07:03:53.239Z,11.77
2017-02-08T07:05:03.422Z,11.29
2017-02-08T07:06:14.131Z,11.58
2017-02-08T07:07:24.864Z,11.87
2017-02-08T07:08:35.185Z,11.67
2017-02-08T07:09:45.500Z,11.77
2017-02-08T07:10:56.465Z,11.67
2017-02-08T07:12:06.784Z,11.87
2017-02-08T07:13:17.495Z,11.29
2017-02-08T07:14:27.824Z,11.1
2017-02-08T07:15:37.751Z,11.19
2017-02-08T07:16:48.321Z,11.19
2017-02-08T07:17:59.123Z,11.58
2017-02-08T07:19:09.834Z,11.67
2017-02-08T07:20:20.166Z,11.38
2017-02-08T07:21:30.915Z,11.29
2017-02-08T07:22:41.484Z,11.29
2017-02-08T07:23:52.212Z,11.48
2017-02-08T07:25:02.543Z,11.38
2017-02-08T07:26:13.280Z,11.48
2017-02-08T07:27:23.604Z,11.48
2017-02-08T07:28:33.779Z,11.19
2017-02-08T07:29:44.086Z,10.91
2017-02-08T07:30:54.397Z,11.19
2017-02-08T07:32:05.110Z,11.19
2017-02-08T07:33:15.829Z,11.29
2017-02-08T07:34:26.422Z,11.19
2017-02-08T07:35:37.141Z,11.19
2017-02-08T07:36:47.615Z,11.19
2017-02-08T07:37:58.337Z,11.29
2017-02-08T07:39:08.697Z,11.29
2017-02-08T07:40:19.673Z,11.1
2017-02-08T07:41:29.989Z,11
2017-02-08T07:42:40.360Z,11.19
2017-02-08T07:43:50.683Z,10.81
2017-02-08T07:45:01.395Z,10.72
2017-02-08T07:46:11.720Z,10.91
2017-02-08T07:47:22.441Z,11.1
2017-02-08T07:48:33.199Z,10.91
2017-02-08T07:49:43.931Z,10.81
2017-02-08T07:50:53.858Z,10.91
2017-02-08T07:52:04.428Z,10.72
2017-02-08T07:53:14.789Z,10.91
2017-02-08T07:54:24.719Z,11.19
2017-02-08T07:55:35.045Z,11.19
2017-02-08T07:56:45.759Z,11
2017-02-08T07:57:56.730Z,10.91
2017-02-08T07:59:07.045Z,11
2017-02-08T08:00:17.768Z,10.62
2017-02-08T08:01:28.603Z,10.62
2017-02-08T08:02:39.345Z,10.81
2017-02-08T08:03:49.924Z,10.8
2017-02-08T08:05:00.253Z,10.91
2017-02-08T08:06:10.592Z,11
2017-02-08T08:07:20.951Z,10.91
2017-02-08T08:08:31.275Z,10.43
2017-02-08T08:09:41.496Z,10.62
2017-02-08T08:10:52.216Z,10.72
2017-02-08T08:12:02.561Z,10.72
2017-02-08T08:13:12.503Z,10.52
2017-02-08T08:14:22.422Z,10.62
2017-02-08T08:15:33.405Z,10.62
2017-02-08T08:16:44.140Z,10.72
2017-02-08T08:17:55.105Z,10.72
2017-02-08T08:19:05.827Z,10.43
2017-02-08T08:20:16.146Z,10.43
2017-02-08T08:21:26.771Z,10.52
2017-02-08T08:22:37.092Z,10.43
2017-02-08T08:23:47.827Z,10.52
2017-02-08T08:24:58.546Z,10.43
2017-02-08T08:26:09.247Z,10.52
2017-02-08T08:27:19.820Z,10.62
2017-02-08T08:28:30.540Z,10.52
2017-02-08T08:29:40.463Z,10.43
2017-02-08T08:30:51.189Z,10.72
2017-02-08T08:32:01.122Z,10.72
2017-02-08T08:33:11.734Z,10.43
2017-02-08T08:34:22.434Z,10.62
2017-02-08T08:35:32.757Z,10.33
2017-02-08T08:36:43.464Z,10.43
2017-02-08T08:37:53.775Z,10.52
2017-02-08T08:39:04.786Z,10.24
2017-02-08T08:40:15.108Z,10.43
2017-02-08T08:41:25.032Z,10.62
2017-02-08T08:42:34.957Z,10.14
2017-02-08T08:43:45.282Z,10.24
2017-02-08T08:44:56.614Z,10.33
2017-02-08T08:46:07.351Z,10.62
2017-02-08T08:47:17.724Z,10.43
2017-02-08T08:48:28.109Z,10.43
2017-02-08T08:49:38.873Z,10.43
2017-02-08T08:50:49.849Z,10.24
2017-02-08T08:51:58.984Z,10.43
2017-02-08T08:53:09.356Z,10.43
2017-02-08T08:54:20.108Z,10.52
2017-02-08T08:55:30.665Z,10.33
2017-02-08T08:56:41.906Z,10.14
2017-02-08T08:57:52.319Z,10.24
2017-02-08T08:59:02.658Z,9.86
2017-02-08T09:00:13.407Z,9.95
2017-02-08T09:01:24.143Z,10.05
2017-02-08T09:02:35.176Z,10.33
2017-02-08T09:03:45.949Z,10.24
2017-02-08T09:04:56.677Z,10.33
2017-02-08T09:06:07.010Z,9.95
2017-02-08T09:07:17.741Z,10.14
2017-02-08T09:08:28.331Z,9.95
2017-02-08T09:09:39.087Z,9.95
2017-02-08T09:10:49.708Z,9.86
2017-02-08T09:12:00.493Z,9.86
2017-02-08T09:13:11.488Z,9.86
2017-02-08T09:14:23.011Z,9.86
2017-02-08T09:15:33.773Z,10.05
2017-02-08T09:16:44.554Z,10.14
2017-02-08T09:17:54.103Z,9.95
2017-02-08T09:19:04.317Z,10.05
2017-02-08T09:20:15.576Z,10.05
2017-02-08T09:21:25.911Z,9.95
2017-02-08T09:22:36.644Z,9.86
2017-02-08T09:23:46.994Z,9.95
2017-02-08T09:24:57.309Z,9.95
2017-02-08T09:26:08.348Z,10.14
2017-02-08T09:27:19.082Z,10.05
2017-02-08T09:28:29.821Z,10.05
2017-02-08T09:29:40.719Z,10.05
2017-02-08T09:30:51.065Z,10.14
2017-02-08T09:32:02.022Z,10.05
2017-02-08T09:33:12.368Z,9.86
2017-02-08T09:34:22.712Z,10.52
2017-02-08T09:35:33.034Z,10.05
2017-02-08T09:36:43.354Z,10.05
2017-02-08T09:37:53.940Z,10.14
2017-02-08T09:39:04.716Z,9.95
2017-02-08T09:40:15.445Z,10.05
2017-02-08T09:41:26.174Z,9.95
2017-02-08T09:42:36.491Z,10.05
2017-02-08T09:43:47.126Z,9.86
2017-02-08T09:44:58.198Z,9.95
2017-02-08T09:46:08.936Z,9.77
2017-02-08T09:47:19.297Z,9.95
2017-02-08T09:48:29.671Z,9.95
2017-02-08T09:49:40.644Z,10.05
2017-02-08T09:50:51.371Z,10.05
2017-02-08T09:52:01.705Z,9.86
2017-02-08T09:53:12.062Z,9.95
2017-02-08T09:54:22.799Z,9.95
2017-02-08T09:55:33.858Z,10.14
2017-02-08T09:56:43.783Z,9.95
2017-02-08T09:57:53.734Z,9.77
2017-02-08T09:59:04.072Z,10.14
2017-02-08T10:00:14.824Z,10.05
2017-02-08T10:01:25.461Z,10.14
2017-02-08T10:02:36.299Z,10.14
2017-02-08T10:03:46.616Z,9.95
2017-02-08T10:04:56.550Z,10.14
2017-02-08T10:06:06.898Z,10.05
2017-02-08T10:07:17.646Z,9.77
2017-02-08T10:08:28.394Z,9.86
2017-02-08T10:09:39.169Z,9.67
2017-02-08T10:10:49.531Z,9.67
2017-02-08T10:12:00.131Z,9.48
2017-02-08T10:13:10.844Z,9.95
2017-02-08T10:14:21.566Z,9.86
2017-02-08T10:15:31.945Z,9.86
2017-02-08T10:16:42.268Z,10.05
2017-02-08T10:17:53.243Z,9.57
2017-02-08T10:19:03.970Z,9.48
2017-02-08T10:20:14.310Z,9.77
2017-02-08T10:21:25.056Z,9.77
2017-02-08T10:22:35.369Z,9.57
2017-02-08T10:23:45.946Z,10.06
2017-02-08T10:24:56.271Z,9.67
2017-02-08T10:26:06.993Z,9.57
2017-02-08T10:27:17.712Z,9.77
2017-02-08T10:28:28.438Z,9.67
2017-02-08T10:29:39.011Z,9.29
2017-02-08T10:30:49.355Z,9.29
2017-02-08T10:32:00.073Z,9.39
2017-02-08T10:33:10.790Z,9.58
2017-02-08T10:34:21.502Z,9.58
2017-02-08T10:35:32.119Z,9.77
2017-02-08T10:36:42.833Z,9.1
2017-02-08T10:37:52.742Z,9.29
2017-02-08T10:39:03.066Z,9.29
2017-02-08T10:40:13.390Z,9.29
2017-02-08T10:41:24.362Z,9.19
2017-02-08T10:42:34.687Z,9.1
2017-02-08T10:43:44.611Z,9.39
2017-02-08T10:44:54.925Z,9.1
2017-02-08T10:46:05.638Z,9.39
2017-02-08T10:47:16.601Z,9.39
2017-02-08T10:48:26.519Z,9.48
2017-02-08T10:49:37.248Z,9.29
2017-02-08T10:50:47.968Z,9.29
2017-02-08T10:51:58.679Z,9.39
2017-02-08T10:53:09.229Z,9.29
2017-02-08T10:54:19.938Z,9.29
2017-02-08T10:55:30.666Z,9.19
2017-02-08T10:56:40.580Z,9.29
2017-02-08T10:57:51.287Z,9.28
2017-02-08T10:59:01.508Z,9.28
2017-02-08T11:00:12.316Z,9.48
2017-02-08T11:01:23.060Z,9.28
2017-02-08T11:02:33.796Z,9.39
2017-02-08T11:03:44.112Z,9.29
2017-02-08T11:04:54.733Z,9.39
2017-02-08T11:06:05.476Z,9
2017-02-08T11:07:15.806Z,8.91
2017-02-08T11:08:26.561Z,8.91
2017-02-08T11:09:37.277Z,8.81
2017-02-08T11:10:47.887Z,8.72
2017-02-08T11:11:57.814Z,9
2017-02-08T11:13:08.128Z,9
2017-02-08T11:14:18.436Z,9.1
2017-02-08T11:15:28.753Z,9
2017-02-08T11:16:39.326Z,8.91
2017-02-08T11:17:49.265Z,8.81
2017-02-08T11:18:59.182Z,9.1
2017-02-08T11:20:09.483Z,8.81
2017-02-08T11:21:20.202Z,8.72
2017-02-08T11:22:30.771Z,9.1
2017-02-08T11:23:40.696Z,8.91
2017-02-08T11:24:51.027Z,9
2017-02-08T11:26:00.544Z,9
2017-02-08T11:27:11.256Z,8.72
2017-02-08T11:28:22.222Z,8.91
2017-02-08T11:29:33.176Z,8.72
2017-02-08T11:30:43.877Z,8.72
2017-02-08T11:31:54.225Z,8.52
2017-02-08T11:33:04.943Z,8.62
2017-02-08T11:34:15.919Z,8.62
2017-02-08T11:35:25.856Z,9
2017-02-08T11:36:36.580Z,9
2017-02-08T11:37:46.891Z,9
2017-02-08T11:38:57.249Z,8.43
2017-02-08T11:40:08.015Z,8.43
2017-02-08T11:41:18.796Z,8.62
2017-02-08T11:42:29.840Z,8.62
2017-02-08T11:43:40.171Z,8.62
2017-02-08T11:44:50.919Z,8.34
2017-02-08T11:46:01.105Z,8.62
2017-02-08T11:47:11.856Z,8.62
2017-02-08T11:48:22.608Z,8.43
2017-02-08T11:49:33.342Z,8.52
2017-02-08T11:50:44.052Z,8.62
2017-02-08T11:51:55.015Z,8.43
2017-02-08T11:53:05.738Z,8.62
2017-02-08T11:54:16.449Z,8.43
2017-02-08T11:55:27.175Z,8.43
2017-02-08T11:56:37.889Z,8.62
2017-02-08T11:57:48.471Z,8.52
2017-02-08T11:58:59.243Z,8.62
2017-02-08T12:00:09.961Z,8.72
2017-02-08T12:01:20.673Z,8.72
2017-02-08T12:02:31.440Z,8.52
2017-02-08T12:03:42.019Z,8.62
2017-02-08T12:04:52.751Z,8.52
2017-02-08T12:06:03.070Z,8.91
2017-02-08T12:07:12.992Z,8.81
2017-02-08T12:08:23.313Z,8.72
2017-02-08T12:09:33.901Z,8.62
2017-02-08T12:10:44.637Z,8.72
2017-02-08T12:11:55.358Z,8.43
2017-02-08T12:13:05.684Z,8.33
2017-02-08T12:14:16.015Z,8.53
2017-02-08T12:15:26.999Z,8.62
2017-02-08T12:16:37.335Z,8.52
2017-02-08T12:17:47.661Z,8.62
2017-02-08T12:18:56.794Z,8.23
2017-02-08T12:20:07.131Z,8.52
2017-02-08T12:21:18.161Z,8.52
2017-02-08T12:22:28.481Z,8.52
2017-02-08T12:23:38.849Z,8.52
2017-02-08T12:24:49.579Z,8.52
2017-02-08T12:25:59.905Z,8.72
2017-02-08T12:27:10.891Z,8.52
2017-02-08T12:28:21.604Z,8.62
2017-02-08T12:29:32.381Z,8.62
2017-02-08T12:30:43.098Z,8.52
2017-02-08T12:31:53.830Z,8.52
2017-02-08T12:33:04.823Z,8.52
2017-02-08T12:34:15.587Z,8.43
2017-02-08T12:35:25.912Z,8.43
2017-02-08T12:36:35.834Z,8.62
2017-02-08T12:37:46.582Z,8.91
2017-02-08T12:38:57.614Z,9
2017-02-08T12:40:08.346Z,8.81
2017-02-08T12:41:18.269Z,8.72
2017-02-08T12:42:28.195Z,9.19
2017-02-08T12:43:38.922Z,9.19
2017-02-08T12:44:49.956Z,9.1
2017-02-08T12:46:00.678Z,9.19
2017-02-08T12:47:10.995Z,9.29
2017-02-08T12:48:21.719Z,9.29
2017-02-08T12:49:32.432Z,9.29
2017-02-08T12:50:43.406Z,9.19
2017-02-08T12:51:53.753Z,9.29
2017-02-08T12:53:04.473Z,9.39
2017-02-08T12:54:14.809Z,9.19
2017-02-08T12:55:24.723Z,9.39
2017-02-08T12:56:35.702Z,9.19
2017-02-08T12:57:46.012Z,9.29
2017-02-08T12:58:56.333Z,9.39
2017-02-08T13:00:07.066Z,9.39
2017-02-08T13:01:17.799Z,9.29
2017-02-08T13:02:28.329Z,9.48
2017-02-08T13:03:39.050Z,9.48
2017-02-08T13:04:49.362Z,9.39
2017-02-08T13:06:00.083Z,9.77
2017-02-08T13:07:10.790Z,9.77
2017-02-08T13:08:21.376Z,9.67
2017-02-08T13:09:32.095Z,9.67
2017-02-08T13:10:42.816Z,9.67
2017-02-08T13:11:53.138Z,9.77
2017-02-08T13:13:03.865Z,9.48
2017-02-08T13:14:14.442Z,9.77
2017-02-08T13:15:24.768Z,9.77
2017-02-08T13:16:35.485Z,9.58
2017-02-08T13:17:46.192Z,9.67
2017-02-08T13:18:56.913Z,9.86
2017-02-08T13:20:07.887Z,9.96
2017-02-08T13:21:18.601Z,9.86
2017-02-08T13:22:28.931Z,9.86
2017-02-08T13:23:39.259Z,9.77
2017-02-08T13:24:49.975Z,9.96
2017-02-08T13:26:00.966Z,9.86
2017-02-08T13:27:11.683Z,9.77
2017-02-08T13:28:22.407Z,9.96
2017-02-08T13:29:31.930Z,9.86
2017-02-08T13:30:42.640Z,9.96
2017-02-08T13:31:53.652Z,9.77
2017-02-08T13:33:03.174Z,9.77
2017-02-08T13:34:13.091Z,9.95
2017-02-08T13:35:23.407Z,9.95
2017-02-08T13:36:33.322Z,10.06
2017-02-08T13:37:44.297Z,10.15
2017-02-08T13:38:54.226Z,10.15
2017-02-08T13:40:04.940Z,9.95
2017-02-08T13:41:15.677Z,9.96
2017-02-08T13:42:26.018Z,9.96
2017-02-08T13:43:37.184Z,9.95
2017-02-08T13:44:47.956Z,9.95
2017-02-08T13:45:58.681Z,9.96
2017-02-08T13:47:09.415Z,9.58
2017-02-08T13:48:20.208Z,9.67
2017-02-08T13:49:31.204Z,9.39
2017-02-08T13:50:41.927Z,9.39
2017-02-08T13:51:52.653Z,9.29
2017-02-08T13:53:03.375Z,9.39
2017-02-08T13:54:14.089Z,9.48
2017-02-08T13:55:24.423Z,9.29
2017-02-08T13:56:35.168Z,9.29
2017-02-08T13:57:45.888Z,9.39
2017-02-08T13:58:56.634Z,9.29
2017-02-08T14:00:07.219Z,9.1
2017-02-08T14:01:17.542Z,9.19
2017-02-08T14:02:28.253Z,9.19
2017-02-08T14:03:38.973Z,9.39
2017-02-08T14:04:49.706Z,8.91
2017-02-08T14:06:00.685Z,9
2017-02-08T14:07:11.417Z,9.19
2017-02-08T14:08:21.763Z,9.39
2017-02-08T14:09:32.480Z,9.19
2017-02-08T14:10:43.293Z,9.19
2017-02-08T14:11:54.310Z,9.29
2017-02-08T14:13:05.033Z,9.19
2017-02-08T14:14:15.397Z,9.29
2017-02-08T14:15:26.120Z,8.81
2017-02-08T14:16:36.826Z,9
2017-02-08T14:17:47.408Z,8.91
2017-02-08T14:18:58.132Z,9.19
2017-02-08T14:20:08.863Z,9.19
2017-02-08T14:21:19.586Z,9.1
2017-02-08T14:22:30.307Z,9.1
2017-02-08T14:23:40.925Z,9.29
2017-02-08T14:24:51.244Z,8.91
2017-02-08T14:26:01.977Z,8.91
2017-02-08T14:27:12.720Z,9.29
2017-02-08T14:28:23.060Z,9.1
2017-02-08T14:29:34.089Z,8.81
2017-02-08T14:30:44.880Z,9.1
2017-02-08T14:31:55.627Z,9.1
2017-02-08T14:37:05.478Z,8.71
2017-02-08T14:42:15.718Z,9.29
2017-02-08T14:43:26.434Z,8.81
2017-02-08T14:44:37.174Z,9
2017-02-08T14:45:47.530Z,9.29
2017-02-08T14:46:58.250Z,8.9
2017-02-08T14:48:09.260Z,8.81
2017-02-08T14:49:19.980Z,9.09
2017-02-08T14:50:30.305Z,8.9
2017-02-08T14:51:41.159Z,9
2017-02-08T14:52:51.639Z,8.81
2017-02-08T14:54:02.611Z,8.91
2017-02-08T14:55:13.330Z,9.29
2017-02-08T14:56:24.044Z,8.91
2017-02-08T14:57:34.777Z,9.1
2017-02-08T14:58:45.490Z,9.29
2017-02-08T14:59:56.222Z,9.19
2017-02-08T15:01:06.167Z,9.19
2017-02-08T15:02:17.118Z,9.19
2017-02-08T15:03:27.842Z,9.29
2017-02-08T15:04:38.418Z,9.29
2017-02-08T15:05:49.580Z,9.28
2017-02-08T15:07:00.297Z,8.9
2017-02-08T15:08:10.627Z,8.81
2017-02-08T15:09:20.946Z,9.28
2017-02-08T15:10:31.506Z,9.19
2017-02-08T15:11:41.817Z,9.19
2017-02-08T15:12:52.144Z,9.09
2017-02-08T15:14:02.867Z,9.19
2017-02-08T15:15:13.195Z,9.19
2017-02-08T15:16:24.168Z,9.19
2017-02-08T15:17:34.898Z,9.28
2017-02-08T15:18:45.625Z,9
2017-02-08T15:19:55.958Z,8.81
2017-02-08T15:21:06.675Z,9.19
2017-02-08T15:22:17.629Z,8.9
2017-02-08T15:23:28.350Z,9.1
2017-02-08T15:24:38.690Z,9
2017-02-08T15:25:49.413Z,8.9
2017-02-08T15:26:59.740Z,9.28
2017-02-08T15:28:10.313Z,8.9
2017-02-08T15:29:21.055Z,8.81
2017-02-08T15:30:31.769Z,8.61
2017-02-08T15:31:41.695Z,8.71
2017-02-08T15:32:52.425Z,8.9