createdAt,value
2019-04-12T00:02:02.721Z,3.60
2019-04-12T00:04:35.200Z,3.77
2019-04-12T00:07:05.855Z,3.77
2019-04-12T00:09:36.269Z,3.90
2019-04-12T00:12:06.727Z,3.93
2019-04-12T00:14:37.118Z,3.50
2019-04-12T00:17:07.629Z,3.93
2019-04-12T00:19:38.039Z,4.20
2019-04-12T00:22:08.483Z,3.87
2019-04-12T00:24:38.908Z,3.23
2019-04-12T00:27:09.327Z,3.30
2019-04-12T00:29:39.905Z,3.77
2019-04-12T00:32:10.424Z,4.00
2019-04-12T00:34:41.071Z,4.33
2019-04-12T00:37:11.661Z,3.20
2019-04-12T00:39:42.081Z,3.70
2019-04-12T00:42:13.016Z,4.37
2019-04-12T00:44:43.412Z,4.00
2019-04-12T00:47:16.166Z,3.90
2019-04-12T00:49:46.585Z,4.10
2019-04-12T00:52:17.051Z,3.50
2019-04-12T00:54:50.201Z,3.87
2019-04-12T00:57:19.650Z,4.07
2019-04-12T00:59:50.066Z,4.20
2019-04-12T01:02:28.467Z,3.60
2019-04-12T01:05:01.463Z,3.30
2019-04-12T01:07:31.868Z,3.57
2019-04-12T01:10:02.275Z,4.50
2019-04-12T01:12:32.725Z,3.80
2019-04-12T01:15:03.146Z,3.50
2019-04-12T01:17:33.576Z,3.80
2019-04-12T01:20:04.856Z,3.80
2019-04-12T01:22:39.850Z,3.10
2019-04-12T01:25:13.276Z,4.13
2019-04-12T01:27:42.427Z,3.07
2019-04-12T01:30:13.127Z,4.20
2019-04-12T01:32:43.571Z,3.47
2019-04-12T01:35:14.070Z,4.03
2019-04-12T01:37:44.456Z,4.10
2019-04-12T01:40:14.904Z,3.40
2019-04-12T01:42:45.296Z,3.97
2019-04-12T01:45:15.862Z,3.87
2019-04-12T01:47:46.349Z,4.10
2019-04-12T01:50:16.794Z,3.40
2019-04-12T01:52:47.283Z,3.07
2019-04-12T01:55:17.919Z,3.60
2019-04-12T01:57:48.329Z,3.67
2019-04-12T02:00:19.267Z,4.03
2019-04-12T02:02:49.677Z,4.10
2019-04-12T02:05:20.149Z,4.17
2019-04-12T02:07:50.557Z,3.87
2019-04-12T02:10:21.198Z,4.07
2019-04-12T02:12:51.650Z,3.53
2019-04-12T02:15:22.368Z,3.03
2019-04-12T02:17:52.762Z,3.90
2019-04-12T02:20:23.226Z,4.13
2019-04-12T02:22:53.749Z,3.40
2019-04-12T02:25:27.296Z,4.00
2019-04-12T02:27:56.420Z,3.60
2019-04-12T02:30:29.859Z,3.07
2019-04-12T02:33:02.139Z,3.60
2019-04-12T02:35:48.692Z,4.97
2019-04-12T02:38:19.113Z,4.27
2019-04-12T02:40:51.818Z,4.17
2019-04-12T02:43:28.209Z,3.70
2019-04-12T02:46:04.472Z,4.60
2019-04-12T02:48:52.409Z,4.37
2019-04-12T02:51:41.044Z,4.63
2019-04-12T02:54:31.838Z,3.90
2019-04-12T02:57:27.686Z,4.00
2019-04-12T02:59:58.925Z,4.37
2019-04-12T03:02:31.106Z,4.47
2019-04-12T03:05:01.491Z,4.23
2019-04-12T03:07:31.945Z,5.67
2019-04-12T03:10:03.476Z,4.87
2019-04-12T03:12:35.760Z,3.90
2019-04-12T03:15:07.567Z,3.93
2019-04-12T03:17:38.220Z,4.00
2019-04-12T03:20:08.952Z,5.10
2019-04-12T03:22:39.744Z,3.53
2019-04-12T03:25:10.863Z,4.37
2019-04-12T03:27:42.317Z,4.63
2019-04-12T03:30:12.949Z,4.27
2019-04-12T03:32:43.404Z,4.40
2019-04-12T03:35:14.264Z,4.03
2019-04-12T03:37:45.023Z,3.67
2019-04-12T03:40:15.707Z,4.27
2019-04-12T03:42:46.552Z,4.23
2019-04-12T03:45:17.650Z,4.60
2019-04-12T03:47:48.666Z,4.37
2019-04-12T03:50:19.079Z,5.37
2019-04-12T03:52:49.935Z,5.00
2019-04-12T03:55:20.561Z,5.60
2019-04-12T03:57:51.205Z,4.30
2019-04-12T04:00:25.012Z,4.87
2019-04-12T04:02:55.317Z,4.03
2019-04-12T04:05:25.739Z,5.03
2019-04-12T04:07:56.192Z,4.10
2019-04-12T04:10:27.098Z,4.63
2019-04-12T04:12:57.501Z,4.30
2019-04-12T04:15:28.574Z,4.33
2019-04-12T04:18:07.189Z,5.07
2019-04-12T04:20:50.002Z,4.63
2019-04-12T04:23:34.352Z,3.90
2019-04-12T04:26:23.994Z,4.03
2019-04-12T04:29:13.905Z,4.07
2019-04-12T04:31:54.341Z,4.20
2019-04-12T04:34:24.534Z,4.97
2019-04-12T04:36:55.601Z,4.60
2019-04-12T04:39:26.341Z,4.67
2019-04-12T04:41:57.063Z,4.67
2019-04-12T04:44:27.916Z,4.80
2019-04-12T04:46:58.814Z,4.63
2019-04-12T04:49:29.464Z,4.70
2019-04-12T04:52:01.157Z,4.97
2019-04-12T04:54:32.051Z,4.23
2019-04-12T04:57:02.953Z,5.23
2019-04-12T04:59:34.206Z,4.80
2019-04-12T05:02:05.395Z,5.23
2019-04-12T05:04:36.030Z,4.00
2019-04-12T05:07:06.446Z,5.00
2019-04-12T05:09:37.005Z,3.80
2019-04-12T05:12:08.009Z,4.50
2019-04-12T05:14:38.666Z,4.27
2019-04-12T05:17:09.496Z,4.40
2019-04-12T05:19:40.020Z,4.90
2019-04-12T05:22:10.760Z,4.70
2019-04-12T05:24:41.294Z,4.33
2019-04-12T05:27:12.165Z,4.47
2019-04-12T05:29:42.785Z,4.40
2019-04-12T05:32:13.483Z,4.50
2019-04-12T05:34:43.942Z,4.43
2019-04-12T05:37:14.713Z,4.60
2019-04-12T05:39:45.169Z,4.20
2019-04-12T05:42:15.572Z,4.40
2019-04-12T05:44:46.061Z,5.50
2019-04-12T05:47:34.375Z,4.30
2019-04-12T05:50:18.963Z,4.80
2019-04-12T05:52:49.442Z,4.10
2019-04-12T05:55:20.426Z,5.23
2019-04-12T05:58:01.430Z,4.60
2019-04-12T06:00:43.285Z,4.47
2019-04-12T06:03:13.735Z,4.33
2019-04-12T06:05:44.183Z,4.60
2019-04-12T06:08:14.650Z,4.87
2019-04-12T06:10:45.074Z,4.87
2019-04-12T06:13:16.349Z,4.40
2019-04-12T06:15:46.855Z,4.80
2019-04-12T06:18:18.536Z,4.53
2019-04-12T06:21:00.028Z,4.97
2019-04-12T06:23:30.696Z,5.43
2019-04-12T06:26:26.071Z,5.27
2019-04-12T06:28:56.535Z,5.00
2019-04-12T06:31:27.156Z,4.60
2019-04-12T06:33:57.556Z,4.90
2019-04-12T06:36:28.015Z,4.47
2019-04-12T06:38:58.493Z,5.27
2019-04-12T06:41:28.946Z,4.37
2019-04-12T06:43:59.349Z,4.77
2019-04-12T06:46:29.745Z,4.30
2019-04-12T06:49:00.318Z,4.70
2019-04-12T06:51:31.381Z,4.23
2019-04-12T06:54:02.020Z,4.40
2019-04-12T06:56:40.710Z,4.70
2019-04-12T06:59:11.276Z,4.50
2019-04-12T07:01:59.240Z,3.97
2019-04-12T07:04:33.866Z,4.80
2019-04-12T07:07:04.427Z,5.03
2019-04-12T07:09:34.811Z,4.43
2019-04-12T07:12:05.463Z,4.60
2019-04-12T07:14:35.860Z,4.40
2019-04-12T07:17:06.290Z,4.67
2019-04-12T07:19:36.723Z,5.17
2019-04-12T07:22:07.126Z,4.30
2019-04-12T07:24:37.659Z,4.60
2019-04-12T07:27:08.146Z,3.90
2019-04-12T07:29:38.568Z,4.20
2019-04-12T07:32:09.097Z,3.90
2019-04-12T07:34:39.568Z,4.07
2019-04-12T07:37:10.022Z,4.40
2019-04-12T07:39:40.465Z,4.37
2019-04-12T07:42:10.924Z,3.80
2019-04-12T07:44:41.505Z,4.60
2019-04-12T07:47:12.077Z,4.10
2019-04-12T07:49:57.382Z,4.13
2019-04-12T07:52:27.834Z,3.87
2019-04-12T07:55:26.444Z,3.73
2019-04-12T07:58:02.359Z,3.87
2019-04-12T08:00:52.986Z,4.27
2019-04-12T08:03:44.877Z,4.10
2019-04-12T08:06:19.000Z,3.90
2019-04-12T08:08:49.402Z,4.07
2019-04-12T08:11:19.911Z,5.13
2019-04-12T08:13:50.378Z,4.23
2019-04-12T08:16:20.786Z,4.67
2019-04-12T08:18:51.576Z,4.27
2019-04-12T08:21:22.001Z,4.60
2019-04-12T08:23:52.609Z,5.10
2019-04-12T08:26:23.178Z,4.90
2019-04-12T08:28:53.780Z,4.43
2019-04-12T08:31:24.241Z,4.13
2019-04-12T08:33:56.108Z,4.90
2019-04-12T08:36:26.594Z,4.10
2019-04-12T08:38:57.162Z,4.17
2019-04-12T08:41:27.593Z,4.40
2019-04-12T08:43:58.064Z,4.40
2019-04-12T08:46:28.519Z,4.43
2019-04-12T08:48:59.024Z,4.97
2019-04-12T08:51:29.481Z,4.60
2019-04-12T08:53:59.955Z,4.73
2019-04-12T08:56:30.384Z,4.47
2019-04-12T08:59:00.936Z,4.17
2019-04-12T09:01:31.511Z,4.20
2019-04-12T09:04:02.065Z,4.87
2019-04-12T09:06:32.630Z,4.67
2019-04-12T09:09:13.576Z,4.10
2019-04-12T09:11:44.222Z,4.80
2019-04-12T09:14:14.853Z,5.10
2019-04-12T09:16:45.428Z,4.60
2019-04-12T09:19:34.921Z,5.00
2019-04-12T09:22:33.500Z,4.07
2019-04-12T09:25:08.665Z,5.43
2019-04-12T09:27:39.209Z,5.10
2019-04-12T09:30:09.816Z,5.40
2019-04-12T09:32:40.191Z,5.63
2019-04-12T09:35:10.775Z,5.17
2019-04-12T09:37:41.203Z,4.90
2019-04-12T09:40:11.721Z,5.17
2019-04-12T09:42:42.144Z,4.97
2019-04-12T09:45:12.582Z,4.87
2019-04-12T09:47:43.055Z,5.47
2019-04-12T09:50:13.817Z,5.80
2019-04-12T09:52:44.281Z,5.73
2019-04-12T09:55:15.175Z,5.03
2019-04-12T09:57:45.796Z,5.47
2019-04-12T10:00:16.583Z,5.50
2019-04-12T10:02:46.986Z,5.57
2019-04-12T10:05:17.412Z,5.30
2019-04-12T10:07:47.811Z,6.03
2019-04-12T10:10:18.288Z,5.70
2019-04-12T10:12:49.107Z,5.97
2019-04-12T10:15:21.063Z,6.40
2019-04-12T10:17:51.527Z,5.50
2019-04-12T10:20:22.250Z,5.30
2019-04-12T10:22:52.742Z,6.20
2019-04-12T10:25:23.201Z,5.40
2019-04-12T10:27:54.982Z,5.17
2019-04-12T10:30:25.621Z,5.60
2019-04-12T10:32:56.028Z,5.47
2019-04-12T10:35:26.552Z,5.53
2019-04-12T10:37:57.970Z,6.23
2019-04-12T10:40:28.447Z,5.77
2019-04-12T10:43:00.642Z,5.27
2019-04-12T10:45:45.290Z,4.63
2019-04-12T10:48:46.425Z,5.17
2019-04-12T10:51:48.090Z,5.03
2019-04-12T10:54:43.300Z,5.30
2019-04-12T10:57:13.780Z,4.97
2019-04-12T10:59:44.198Z,5.93
2019-04-12T11:02:14.830Z,5.50
2019-04-12T11:04:45.242Z,5.20
2019-04-12T11:07:15.669Z,5.70
2019-04-12T11:09:46.095Z,5.27
2019-04-12T11:12:16.511Z,5.30
2019-04-12T11:14:47.060Z,5.50
2019-04-12T11:17:17.530Z,5.70
2019-04-12T11:19:47.962Z,5.93
2019-04-12T11:22:18.402Z,4.87
2019-04-12T11:24:48.881Z,6.07
2019-04-12T11:27:19.334Z,5.80
2019-04-12T11:29:49.751Z,5.60
2019-04-12T11:32:20.486Z,6.10
2019-04-12T11:34:50.922Z,5.40
2019-04-12T11:37:21.369Z,6.80
2019-04-12T11:39:52.185Z,6.40
2019-04-12T11:42:22.661Z,5.50
2019-04-12T11:44:53.086Z,5.70
2019-04-12T11:47:23.500Z,6.30
2019-04-12T11:49:54.063Z,6.30
2019-04-12T11:52:24.574Z,5.70
2019-04-12T11:54:55.159Z,6.60
2019-04-12T11:57:25.670Z,5.70
2019-04-12T11:59:56.139Z,6.17
2019-04-12T12:02:38.653Z,6.37
2019-04-12T12:05:26.643Z,6.40
2019-04-12T12:08:19.115Z,6.63
2019-04-12T12:11:17.374Z,6.60
2019-04-12T12:14:05.589Z,5.53
2019-04-12T12:16:51.519Z,6.83
2019-04-12T12:19:22.237Z,6.70
2019-04-12T12:21:52.859Z,6.73
2019-04-12T12:24:23.570Z,6.40
2019-04-12T12:26:54.007Z,7.17
2019-04-12T12:29:24.518Z,6.23
2019-04-12T12:31:55.009Z,7.63
2019-04-12T12:34:25.495Z,6.77
2019-04-12T12:36:56.007Z,7.17
2019-04-12T12:39:26.568Z,7.23
2019-04-12T12:41:58.823Z,7.87
2019-04-12T12:44:29.297Z,7.80
2019-04-12T12:46:59.749Z,7.47
2019-04-12T12:49:31.188Z,10.43
2019-04-12T12:52:01.945Z,7.83
2019-04-12T12:54:32.448Z,7.77
2019-04-12T12:57:02.857Z,7.97
2019-04-12T12:59:33.303Z,7.73
2019-04-12T13:02:03.764Z,7.80
2019-04-12T13:04:34.192Z,8.40
2019-04-12T13:07:04.682Z,8.07
2019-04-12T13:09:35.118Z,7.87
2019-04-12T13:12:05.566Z,7.60
2019-04-12T13:14:35.985Z,8.27
2019-04-12T13:17:06.491Z,7.60
2019-04-12T13:19:36.910Z,9.13
2019-04-12T13:22:07.413Z,8.13
2019-04-12T13:24:37.852Z,8.40
2019-04-12T13:27:08.805Z,8.50
2019-04-12T13:29:39.598Z,8.10
2019-04-12T13:32:35.190Z,8.20
2019-04-12T13:35:31.274Z,8.00
2019-04-12T13:38:27.962Z,8.83
2019-04-12T13:40:59.625Z,8.60
2019-04-12T13:43:30.088Z,6.97
2019-04-12T13:46:03.038Z,8.00
2019-04-12T13:48:33.463Z,7.93
2019-04-12T13:51:03.907Z,8.80
2019-04-12T13:53:47.346Z,7.50
2019-04-12T13:56:08.736Z,7.10
2019-04-12T13:58:39.286Z,8.10
2019-04-12T14:01:09.863Z,7.50
2019-04-12T14:03:40.368Z,7.40
2019-04-12T14:06:10.953Z,8.37
2019-04-12T14:08:41.413Z,8.00
2019-04-12T14:11:11.874Z,8.40
2019-04-12T14:13:42.413Z,7.50
2019-04-12T14:16:13.063Z,7.20
2019-04-12T14:18:43.555Z,7.80
2019-04-12T14:21:14.131Z,7.87
2019-04-12T14:23:44.598Z,8.33
2019-04-12T14:26:15.065Z,7.03
2019-04-12T14:28:45.953Z,7.13
2019-04-12T14:31:20.659Z,7.60
2019-04-12T14:34:03.277Z,7.33
2019-04-12T14:36:41.573Z,7.07
2019-04-12T14:39:16.251Z,7.03
2019-04-12T14:41:46.868Z,6.50
2019-04-12T14:44:34.714Z,7.10
2019-04-12T14:47:16.350Z,6.87
2019-04-12T14:49:46.776Z,7.77
2019-04-12T14:52:17.317Z,7.60
2019-04-12T14:54:47.852Z,6.70
2019-04-12T14:57:18.452Z,7.57
2019-04-12T14:59:48.971Z,7.17
2019-04-12T15:02:20.216Z,8.03
2019-04-12T15:04:50.686Z,7.83
2019-04-12T15:07:21.135Z,8.33
2019-04-12T15:09:51.693Z,7.60
2019-04-12T15:12:22.258Z,7.70
2019-04-12T15:14:52.724Z,6.70
2019-04-12T15:17:23.230Z,7.60
2019-04-12T15:19:53.656Z,8.20
2019-04-12T15:22:24.216Z,7.00
2019-04-12T15:24:54.606Z,7.40
2019-04-12T15:27:25.106Z,7.87
2019-04-12T15:29:55.702Z,7.30
2019-04-12T15:32:26.190Z,6.87
2019-04-12T15:34:56.965Z,6.60
2019-04-12T15:37:27.744Z,7.47
2019-04-12T15:39:58.324Z,8.13
2019-04-12T15:42:29.598Z,6.93
2019-04-12T15:45:00.062Z,6.70
2019-04-12T15:47:31.144Z,7.20
2019-04-12T15:50:01.956Z,6.87
2019-04-12T15:52:32.526Z,7.63
2019-04-12T15:55:03.071Z,7.37
2019-04-12T15:57:34.163Z,7.57
2019-04-12T16:00:06.259Z,7.20
2019-04-12T16:02:36.841Z,6.63
2019-04-12T16:05:08.338Z,7.47
2019-04-12T16:07:49.151Z,6.90
2019-04-12T16:10:20.198Z,6.53
2019-04-12T16:13:48.989Z,7.33
2019-04-12T16:17:06.970Z,7.77
2019-04-12T16:19:38.316Z,6.90
2019-04-12T16:22:09.046Z,7.20
2019-04-12T16:24:39.508Z,7.20
2019-04-12T16:27:33.709Z,7.00
2019-04-12T16:30:23.364Z,7.27
2019-04-12T16:33:03.167Z,6.90
2019-04-12T16:35:45.173Z,7.17
2019-04-12T16:38:18.902Z,7.17
2019-04-12T16:40:49.345Z,7.47
2019-04-12T16:43:19.768Z,6.40
2019-04-12T16:45:50.266Z,6.73
2019-04-12T16:48:20.830Z,7.63
2019-04-12T16:50:51.257Z,6.93
2019-04-12T16:53:21.735Z,7.20
2019-04-12T16:55:52.171Z,7.40
2019-04-12T16:58:22.625Z,6.67
2019-04-12T17:00:53.113Z,7.20
2019-04-12T17:03:24.515Z,7.03
2019-04-12T17:05:54.931Z,7.40
2019-04-12T17:08:25.425Z,7.37
2019-04-12T17:10:56.155Z,7.77
2019-04-12T17:13:26.630Z,6.53
2019-04-12T17:15:57.175Z,6.50
2019-04-12T17:18:27.645Z,5.87
2019-04-12T17:20:58.042Z,7.00
2019-04-12T17:23:28.549Z,6.37
2019-04-12T17:25:58.986Z,7.50
2019-04-12T17:28:29.397Z,6.33
2019-04-12T17:30:59.832Z,7.07
2019-04-12T17:33:30.257Z,7.50
2019-04-12T17:36:01.161Z,7.17
2019-04-12T17:38:31.887Z,6.93
2019-04-12T17:41:02.545Z,7.10
2019-04-12T17:43:33.329Z,7.10
2019-04-12T17:46:03.843Z,5.63
2019-04-12T17:48:52.038Z,7.00
2019-04-12T17:51:25.367Z,6.83
2019-04-12T17:54:02.803Z,6.97
2019-04-12T17:56:33.274Z,6.73
2019-04-12T17:59:03.916Z,7.57
2019-04-12T18:01:42.931Z,7.10
2019-04-12T18:04:16.822Z,6.47
2019-04-12T18:06:47.411Z,6.20
2019-04-12T18:09:17.900Z,6.87
2019-04-12T18:11:49.263Z,6.47
2019-04-12T18:14:19.725Z,7.03
2019-04-12T18:16:51.353Z,6.50
2019-04-12T18:19:21.871Z,6.87
2019-04-12T18:21:52.478Z,7.17
2019-04-12T18:24:22.914Z,7.00
2019-04-12T18:26:53.471Z,6.13
2019-04-12T18:29:24.118Z,6.80
2019-04-12T18:31:54.528Z,6.90
2019-04-12T18:34:24.993Z,6.23
2019-04-12T18:36:55.559Z,7.23
2019-04-12T18:39:28.254Z,6.83
2019-04-12T18:41:58.757Z,6.03
2019-04-12T18:44:29.263Z,6.53
2019-04-12T18:46:59.822Z,6.70
2019-04-12T18:49:30.290Z,7.53
2019-04-12T18:52:00.726Z,7.23
2019-04-12T18:54:32.056Z,7.83
2019-04-12T18:57:03.798Z,7.67
2019-04-12T18:59:35.705Z,7.40
2019-04-12T19:02:07.374Z,7.00
2019-04-12T19:04:38.715Z,8.67
2019-04-12T19:07:11.444Z,7.03
2019-04-12T19:09:42.372Z,7.43
2019-04-12T19:12:14.876Z,6.60
2019-04-12T19:14:49.922Z,6.23
2019-04-12T19:17:25.346Z,6.97
2019-04-12T19:19:56.484Z,7.23
2019-04-12T19:22:27.417Z,7.60
2019-04-12T19:24:58.634Z,8.17
2019-04-12T19:27:30.513Z,7.77
2019-04-12T19:30:01.198Z,7.90
2019-04-12T19:33:05.955Z,8.37
2019-04-12T19:35:42.227Z,7.97
2019-04-12T19:38:33.360Z,8.60
2019-04-12T19:41:06.088Z,7.67
2019-04-12T19:43:36.608Z,7.77
2019-04-12T19:46:07.129Z,7.57
2019-04-12T19:48:37.701Z,7.30
2019-04-12T19:53:37.927Z,6.97
2019-04-12T19:56:08.979Z,7.67
2019-04-12T19:58:39.743Z,8.83
2019-04-12T20:01:10.424Z,8.13
2019-04-12T20:03:42.407Z,7.90
2019-04-12T20:06:15.623Z,7.63
2019-04-12T20:08:46.150Z,8.43
2019-04-12T20:11:17.266Z,8.73
2019-04-12T20:13:47.783Z,7.47
2019-04-12T20:16:18.329Z,7.90
2019-04-12T20:18:48.853Z,8.30
2019-04-12T20:21:19.533Z,7.87
2019-04-12T20:23:50.014Z,7.87
2019-04-12T20:26:20.551Z,7.27
2019-04-12T20:28:50.999Z,9.20
2019-04-12T20:31:21.644Z,7.50
2019-04-12T20:33:52.143Z,8.60
2019-04-12T20:36:22.755Z,8.20
2019-04-12T20:38:53.359Z,8.20
2019-04-12T20:41:24.220Z,8.53
2019-04-12T20:43:54.917Z,9.17
2019-04-12T20:46:25.411Z,8.20
2019-04-12T20:48:56.165Z,7.30
2019-04-12T20:51:26.944Z,8.20
2019-04-12T20:53:57.792Z,8.57
2019-04-12T20:56:28.650Z,9.97
2019-04-12T20:58:59.584Z,8.90
2019-04-12T21:01:30.160Z,8.60
2019-04-12T21:04:00.692Z,8.10
2019-04-12T21:06:31.193Z,9.23
2019-04-12T21:09:01.872Z,10.93
2019-04-12T21:11:32.363Z,9.00
2019-04-12T21:14:02.845Z,9.63
2019-04-12T21:16:34.225Z,8.80
2019-04-12T21:19:04.815Z,9.00
2019-04-12T21:21:35.333Z,8.17
2019-04-12T21:24:05.957Z,8.87
2019-04-12T21:26:36.533Z,8.60
2019-04-12T21:29:07.166Z,9.13
2019-04-12T21:31:37.763Z,8.00
2019-04-12T21:34:08.312Z,8.47
2019-04-12T21:36:38.822Z,10.03
2019-04-12T21:39:10.657Z,9.07
2019-04-12T21:41:41.117Z,8.80
2019-04-12T21:44:11.832Z,7.50
2019-04-12T21:46:42.661Z,9.17
2019-04-12T21:49:13.434Z,9.20
2019-04-12T21:51:43.911Z,10.03
2019-04-12T21:54:14.480Z,9.33
2019-04-12T21:56:45.831Z,8.87
2019-04-12T21:59:16.620Z,8.70
2019-04-12T22:01:47.786Z,9.07
2019-04-12T22:04:18.793Z,8.60
2019-04-12T22:06:49.285Z,9.30
2019-04-12T22:09:20.218Z,9.70
2019-04-12T22:11:52.119Z,9.67
2019-04-12T22:14:23.575Z,8.97
2019-04-12T22:16:55.004Z,9.30
2019-04-12T22:19:27.129Z,8.73
2019-04-12T22:21:58.639Z,9.33
2019-04-12T22:24:29.777Z,10.00
2019-04-12T22:27:00.220Z,8.70
2019-04-12T22:29:30.957Z,9.13
2019-04-12T22:32:04.021Z,10.50
2019-04-12T22:34:35.210Z,9.60
2019-04-12T22:37:06.818Z,8.70
2019-04-12T22:39:37.405Z,8.90
2019-04-12T22:42:07.895Z,10.03
2019-04-12T22:44:38.444Z,9.17
2019-04-12T22:47:08.965Z,8.63
2019-04-12T22:49:39.480Z,8.83
2019-04-12T22:52:10.035Z,9.53
2019-04-12T22:54:40.526Z,9.00
2019-04-12T22:57:11.177Z,9.50
2019-04-12T22:59:41.845Z,9.60
2019-04-12T23:02:12.750Z,9.30
2019-04-12T23:04:43.392Z,9.50
2019-04-12T23:07:13.831Z,9.10
2019-04-12T23:09:44.373Z,10.33
2019-04-12T23:12:14.820Z,9.23
2019-04-12T23:14:45.399Z,8.50
2019-04-12T23:17:16.111Z,9.60
2019-04-12T23:19:46.721Z,9.63
2019-04-12T23:22:17.911Z,8.90
2019-04-12T23:24:49.412Z,9.70
2019-04-12T23:27:20.575Z,10.03
2019-04-12T23:29:51.103Z,8.80
2019-04-12T23:32:22.702Z,9.33
2019-04-12T23:35:03.968Z,9.27
2019-04-12T23:37:41.764Z,8.90
2019-04-12T23:40:12.489Z,9.67
2019-04-12T23:42:43.193Z,9.70
2019-04-12T23:45:17.931Z,9.50
2019-04-12T23:47:48.596Z,8.13
2019-04-12T23:50:19.657Z,10.00
2019-04-12T23:52:51.335Z,8.87
2019-04-12T23:55:21.749Z,9.50
2019-04-12T23:57:52.475Z,8.00
