createdAt,value
2023-05-25T00:00:21.095Z,45.09
2023-05-25T00:02:52.768Z,45.10
2023-05-25T00:05:20.276Z,45.13
2023-05-25T00:07:47.408Z,45.15
2023-05-25T00:10:14.120Z,45.03
2023-05-25T00:12:40.854Z,45.09
2023-05-25T00:15:10.628Z,44.96
2023-05-25T00:17:41.412Z,44.99
2023-05-25T00:20:11.386Z,45.03
2023-05-25T00:22:39.507Z,44.99
2023-05-25T00:25:06.951Z,45.13
2023-05-25T00:27:33.598Z,44.99
2023-05-25T00:30:00.471Z,44.87
2023-05-25T00:32:29.939Z,44.80
2023-05-25T00:34:56.548Z,45.07
2023-05-25T00:37:23.216Z,44.96
2023-05-25T00:39:49.875Z,44.91
2023-05-25T00:42:16.545Z,45.09
2023-05-25T00:44:43.683Z,45.14
2023-05-25T00:47:11.663Z,45.01
2023-05-25T00:49:38.340Z,44.96
2023-05-25T00:52:05.631Z,45.21
2023-05-25T00:54:37.661Z,45.32
2023-05-25T00:57:07.864Z,45.45
2023-05-25T00:59:41.306Z,45.30
2023-05-25T01:02:18.250Z,45.45
2023-05-25T01:04:47.417Z,45.34
2023-05-25T01:07:18.124Z,45.62
2023-05-25T01:09:49.026Z,45.81
2023-05-25T01:12:16.377Z,45.69
2023-05-25T01:14:43.715Z,45.95
2023-05-25T01:17:11.047Z,45.68
2023-05-25T01:19:41.037Z,45.92
2023-05-25T01:22:22.213Z,46.20
2023-05-25T01:24:52.287Z,45.85
2023-05-25T01:27:43.455Z,46.19
2023-05-25T01:30:15.405Z,46.07
2023-05-25T01:32:43.482Z,46.22
2023-05-25T01:35:11.334Z,46.40
2023-05-25T01:37:40.289Z,46.34
2023-05-25T01:40:10.474Z,46.29
2023-05-25T01:42:37.021Z,46.64
2023-05-25T01:45:09.197Z,46.67
2023-05-25T01:47:49.571Z,46.98
2023-05-25T01:50:23.046Z,46.89
2023-05-25T01:53:04.173Z,47.10
2023-05-25T01:55:35.275Z,47.18
2023-05-25T01:58:02.696Z,47.30
2023-05-25T02:00:33.758Z,47.33
2023-05-25T02:03:03.790Z,47.44
2023-05-25T02:05:32.804Z,47.49
2023-05-25T02:08:01.830Z,47.71
2023-05-25T02:10:31.817Z,47.63
2023-05-25T02:12:58.668Z,47.65
2023-05-25T02:15:25.733Z,47.66
2023-05-25T02:17:52.360Z,47.75
2023-05-25T02:20:19.152Z,47.83
2023-05-25T02:22:46.434Z,47.83
2023-05-25T02:25:13.239Z,47.87
2023-05-25T02:27:43.131Z,47.75
2023-05-25T02:30:10.352Z,47.58
2023-05-25T02:32:37.552Z,47.74
2023-05-25T02:35:04.635Z,47.71
2023-05-25T02:37:31.724Z,47.59
2023-05-25T02:39:58.450Z,47.91
2023-05-25T02:42:25.565Z,47.99
2023-05-25T02:44:52.238Z,48.08
2023-05-25T02:47:19.314Z,47.85
2023-05-25T02:49:48.090Z,48.03
2023-05-25T02:52:14.920Z,48.15
2023-05-25T02:54:42.150Z,48.11
2023-05-25T02:57:12.279Z,48.18
2023-05-25T02:59:39.194Z,48.32
2023-05-25T03:02:06.228Z,48.25
2023-05-25T03:04:34.525Z,48.50
2023-05-25T03:07:01.750Z,48.61
2023-05-25T03:09:28.954Z,48.42
2023-05-25T03:11:55.752Z,48.92
2023-05-25T03:14:22.389Z,49.02
2023-05-25T03:16:55.188Z,49.05
2023-05-25T03:19:23.290Z,49.13
2023-05-25T03:21:50.316Z,49.01
2023-05-25T03:24:18.692Z,48.93
2023-05-25T03:26:45.426Z,49.15
2023-05-25T03:29:12.084Z,49.47
2023-05-25T03:31:38.656Z,49.67
2023-05-25T03:34:08.035Z,49.42
2023-05-25T03:36:38.919Z,49.46
2023-05-25T03:39:07.170Z,49.48
2023-05-25T03:41:33.884Z,49.38
2023-05-25T03:44:00.597Z,49.63
2023-05-25T03:46:27.406Z,49.67
2023-05-25T03:48:57.191Z,49.61
2023-05-25T03:51:23.898Z,49.75
2023-05-25T03:53:50.639Z,49.82
2023-05-25T03:56:17.208Z,49.89
2023-05-25T03:58:43.870Z,50.08
2023-05-25T04:01:11.364Z,50.08
2023-05-25T04:03:38.175Z,50.10
2023-05-25T04:06:04.937Z,50.12
2023-05-25T04:08:31.528Z,50.16
2023-05-25T04:10:58.185Z,50.01
2023-05-25T04:13:24.773Z,50.10
2023-05-25T04:15:52.387Z,50.03
2023-05-25T04:18:22.148Z,50.25
2023-05-25T04:20:49.413Z,50.42
2023-05-25T04:23:19.534Z,50.29
2023-05-25T04:25:46.569Z,50.30
2023-05-25T04:28:14.468Z,50.35
2023-05-25T04:30:57.254Z,50.64
2023-05-25T04:33:38.879Z,50.60
2023-05-25T04:36:18.070Z,50.24
2023-05-25T04:38:48.423Z,50.62
2023-05-25T04:41:15.848Z,50.60
2023-05-25T04:44:04.762Z,50.64
2023-05-25T04:46:37.256Z,50.87
2023-05-25T04:49:10.118Z,50.94
2023-05-25T04:51:37.427Z,50.84
2023-05-25T04:54:04.125Z,50.88
2023-05-25T04:56:31.168Z,51.08
2023-05-25T04:58:57.868Z,50.91
2023-05-25T05:01:26.420Z,50.88
2023-05-25T05:03:55.899Z,50.91
2023-05-25T05:06:22.958Z,51.09
2023-05-25T05:08:49.668Z,51.07
2023-05-25T05:11:16.429Z,50.88
2023-05-25T05:13:43.886Z,50.96
2023-05-25T05:16:10.466Z,50.94
2023-05-25T05:18:37.608Z,51.03
2023-05-25T05:21:04.461Z,50.99
2023-05-25T05:23:33.722Z,51.27
2023-05-25T05:26:00.803Z,51.24
2023-05-25T05:28:31.178Z,51.22
2023-05-25T05:30:58.190Z,50.95
2023-05-25T05:33:26.345Z,51.19
2023-05-25T05:35:53.385Z,51.10
2023-05-25T05:38:23.600Z,51.23
2023-05-25T05:40:50.220Z,51.04
2023-05-25T05:44:32.279Z,51.07
2023-05-25T05:47:02.030Z,51.10
2023-05-25T05:49:30.697Z,50.89
2023-05-25T05:51:58.325Z,50.71
2023-05-25T05:54:25.132Z,50.56
2023-05-25T05:56:52.474Z,50.81
2023-05-25T05:59:21.510Z,50.46
2023-05-25T06:01:48.131Z,49.97
2023-05-25T06:04:16.060Z,50.39
2023-05-25T06:06:43.305Z,50.03
2023-05-25T06:09:14.007Z,50.02
2023-05-25T06:11:40.629Z,48.72
2023-05-25T06:14:08.145Z,49.07
2023-05-25T06:16:36.530Z,49.18
2023-05-25T06:19:03.350Z,48.79
2023-05-25T06:21:30.029Z,48.45
2023-05-25T06:23:59.498Z,48.09
2023-05-25T06:26:27.261Z,47.27
2023-05-25T06:28:54.720Z,47.62
2023-05-25T06:31:21.439Z,47.50
2023-05-25T06:33:48.780Z,47.86
2023-05-25T06:36:15.827Z,47.55
2023-05-25T06:38:43.692Z,47.11
2023-05-25T06:41:12.863Z,47.45
2023-05-25T06:43:39.848Z,46.64
2023-05-25T06:46:17.984Z,46.80
2023-05-25T06:48:45.766Z,47.15
2023-05-25T06:51:12.382Z,47.54
2023-05-25T06:53:41.865Z,47.61
2023-05-25T06:56:08.513Z,47.62
2023-05-25T06:58:35.236Z,47.89
2023-05-25T07:01:02.430Z,47.84
2023-05-25T07:03:29.130Z,48.13
2023-05-25T07:05:55.865Z,48.10
2023-05-25T07:08:22.488Z,47.75
2023-05-25T07:10:50.364Z,48.00
2023-05-25T07:13:17.424Z,48.05
2023-05-25T07:15:44.774Z,47.76
2023-05-25T07:18:12.653Z,48.21
2023-05-25T07:20:42.224Z,48.19
2023-05-25T07:23:10.187Z,48.50
2023-05-25T07:25:38.083Z,48.41
2023-05-25T07:28:05.013Z,48.45
2023-05-25T07:30:31.622Z,48.65
2023-05-25T07:32:58.953Z,48.81
2023-05-25T07:35:25.802Z,48.89
2023-05-25T07:37:59.414Z,48.75
2023-05-25T07:40:26.364Z,48.68
2023-05-25T07:42:53.555Z,48.71
2023-05-25T07:45:21.147Z,48.77
2023-05-25T07:47:47.871Z,48.81
2023-05-25T07:50:15.110Z,48.87
2023-05-25T07:52:42.328Z,48.31
2023-05-25T07:55:09.610Z,47.82
2023-05-25T07:57:37.687Z,47.70
2023-05-25T08:00:11.095Z,47.13
2023-05-25T08:02:41.080Z,46.62
2023-05-25T08:05:08.367Z,45.75
2023-05-25T08:07:35.123Z,45.87
2023-05-25T08:10:02.671Z,45.91
2023-05-25T08:12:47.049Z,45.91
2023-05-25T08:15:15.036Z,45.10
2023-05-25T08:17:41.821Z,45.23
2023-05-25T08:20:09.265Z,45.04
2023-05-25T08:22:36.155Z,45.19
2023-05-25T08:25:04.121Z,44.54
2023-05-25T08:27:32.281Z,44.13
2023-05-25T08:30:00.558Z,43.96
2023-05-25T08:32:27.304Z,43.90
2023-05-25T08:34:54.026Z,43.97
2023-05-25T08:37:23.435Z,44.05
2023-05-25T08:39:50.169Z,44.03
2023-05-25T08:42:16.782Z,44.43
2023-05-25T08:44:43.534Z,43.91
2023-05-25T08:47:11.984Z,43.68
2023-05-25T08:49:39.431Z,43.60
2023-05-25T08:52:10.567Z,43.17
2023-05-25T08:54:40.904Z,43.51
2023-05-25T08:57:17.766Z,43.35
2023-05-25T09:00:04.118Z,43.59
2023-05-25T09:02:52.050Z,42.84
2023-05-25T09:05:19.206Z,42.46
2023-05-25T09:07:46.725Z,42.25
2023-05-25T09:10:14.562Z,41.59
2023-05-25T09:12:42.739Z,42.07
2023-05-25T09:15:12.811Z,41.32
2023-05-25T09:17:41.242Z,40.94
2023-05-25T09:20:10.842Z,41.43
2023-05-25T09:22:37.563Z,40.62
2023-05-25T09:25:06.988Z,41.22
2023-05-25T09:27:35.915Z,40.84
2023-05-25T09:30:02.644Z,41.26
2023-05-25T09:32:29.534Z,41.36
2023-05-25T09:34:57.700Z,41.70
2023-05-25T09:37:24.512Z,41.29
2023-05-25T09:39:51.536Z,41.80
2023-05-25T09:42:18.283Z,42.01
2023-05-25T09:44:45.047Z,41.43
2023-05-25T09:47:13.859Z,41.45
2023-05-25T09:49:41.890Z,40.30
2023-05-25T09:52:08.858Z,40.36
2023-05-25T09:54:36.420Z,40.86
2023-05-25T09:57:05.147Z,40.95
2023-05-25T09:59:32.286Z,40.85
2023-05-25T10:02:02.699Z,40.87
2023-05-25T10:04:29.666Z,40.69
2023-05-25T10:06:57.044Z,40.75
2023-05-25T10:09:25.951Z,40.55
2023-05-25T10:11:52.816Z,40.52
2023-05-25T10:14:30.169Z,40.97
2023-05-25T10:17:01.657Z,40.38
2023-05-25T10:19:42.761Z,41.00
2023-05-25T10:22:38.819Z,40.99
2023-05-25T10:25:10.756Z,40.61
2023-05-25T10:27:43.799Z,40.55
2023-05-25T10:30:11.082Z,40.09
2023-05-25T10:32:37.913Z,39.19
2023-05-25T10:35:08.090Z,38.64
2023-05-25T10:37:37.812Z,39.04
2023-05-25T10:40:08.577Z,39.20
2023-05-25T10:42:37.023Z,38.78
2023-05-25T10:45:06.753Z,38.71
2023-05-25T10:47:35.740Z,38.74
2023-05-25T10:50:03.549Z,39.23
2023-05-25T10:52:32.220Z,38.88
2023-05-25T10:55:08.143Z,38.86
2023-05-25T10:57:35.149Z,38.59
2023-05-25T11:00:10.283Z,38.26
2023-05-25T11:02:58.178Z,38.34
2023-05-25T11:05:27.746Z,38.35
2023-05-25T11:07:58.356Z,38.65
2023-05-25T11:10:44.835Z,39.16
2023-05-25T11:13:23.690Z,38.78
2023-05-25T11:16:18.314Z,38.33
2023-05-25T11:18:47.060Z,38.80
2023-05-25T11:21:22.843Z,39.18
2023-05-25T11:23:58.725Z,39.43
2023-05-25T11:26:27.160Z,39.86
2023-05-25T11:28:54.840Z,39.45
2023-05-25T11:31:35.205Z,39.85
2023-05-25T11:34:05.777Z,39.54
2023-05-25T11:36:34.818Z,39.74
2023-05-25T11:39:06.693Z,39.43
2023-05-25T11:41:47.795Z,39.93
2023-05-25T11:44:14.908Z,39.89
2023-05-25T11:46:48.701Z,39.65
2023-05-25T11:49:15.880Z,39.72
2023-05-25T11:51:43.272Z,39.92
2023-05-25T11:54:09.923Z,40.17
2023-05-25T11:56:37.132Z,40.31
2023-05-25T11:59:07.568Z,40.16
2023-05-25T12:01:34.228Z,40.10
2023-05-25T12:04:09.321Z,40.02
2023-05-25T12:06:38.977Z,39.99
2023-05-25T12:09:11.919Z,39.90
2023-05-25T12:11:38.868Z,39.66
2023-05-25T12:14:07.004Z,40.27
2023-05-25T12:16:35.194Z,39.91
2023-05-25T12:19:02.422Z,39.26
2023-05-25T12:21:29.260Z,39.37
2023-05-25T12:23:56.295Z,39.15
2023-05-25T12:26:23.468Z,38.65
2023-05-25T12:29:07.343Z,38.09
2023-05-25T12:31:35.852Z,39.00
2023-05-25T12:34:16.520Z,38.83
2023-05-25T12:36:50.630Z,38.52
2023-05-25T12:39:29.613Z,38.26
2023-05-25T12:42:02.009Z,38.02
2023-05-25T12:44:31.602Z,38.07
2023-05-25T12:47:25.607Z,38.28
2023-05-25T12:49:53.782Z,38.56
2023-05-25T12:52:34.747Z,38.75
2023-05-25T12:55:19.991Z,38.33
2023-05-25T12:57:53.286Z,39.41
2023-05-25T13:00:22.094Z,38.01
2023-05-25T13:02:50.529Z,38.72
2023-05-25T13:05:22.049Z,38.33
2023-05-25T13:07:48.973Z,36.79
2023-05-25T13:10:17.775Z,36.75
2023-05-25T13:12:45.933Z,37.33
2023-05-25T13:15:15.292Z,37.29
2023-05-25T13:17:43.780Z,37.50
2023-05-25T13:20:18.535Z,37.48
2023-05-25T13:22:46.296Z,37.82
2023-05-25T13:25:13.781Z,37.78
2023-05-25T13:27:48.818Z,37.29
2023-05-25T13:30:15.746Z,36.89
2023-05-25T13:32:43.470Z,37.03
2023-05-25T13:35:19.368Z,36.67
2023-05-25T13:37:46.334Z,36.66
2023-05-25T13:40:13.614Z,36.64
2023-05-25T13:42:40.703Z,37.34
2023-05-25T13:45:08.033Z,37.36
2023-05-25T13:47:34.776Z,37.75
2023-05-25T13:50:01.548Z,37.60
2023-05-25T13:52:28.685Z,38.00
2023-05-25T13:54:55.351Z,37.84
2023-05-25T13:57:22.540Z,37.88
2023-05-25T13:59:49.339Z,37.86
2023-05-25T14:02:16.203Z,37.28
2023-05-25T14:04:42.866Z,36.58
2023-05-25T14:07:09.539Z,36.64
2023-05-25T14:09:36.546Z,35.79
2023-05-25T14:12:03.407Z,35.74
2023-05-25T14:14:32.520Z,35.89
2023-05-25T14:17:01.089Z,36.43
2023-05-25T14:19:28.113Z,36.77
2023-05-25T14:24:24.362Z,36.52
2023-05-25T14:26:51.070Z,37.07
2023-05-25T14:29:17.801Z,37.15
2023-05-25T14:31:44.441Z,36.77
2023-05-25T14:34:11.096Z,36.73
2023-05-25T14:36:38.927Z,36.83
2023-05-25T14:39:05.590Z,37.05
2023-05-25T14:41:32.180Z,36.75
2023-05-25T14:43:58.784Z,36.92
2023-05-25T14:46:25.563Z,37.21
2023-05-25T14:48:52.294Z,37.37
2023-05-25T14:51:18.923Z,37.45
2023-05-25T14:53:45.980Z,37.88
2023-05-25T14:56:12.710Z,37.58
2023-05-25T14:58:39.433Z,37.58
2023-05-25T15:01:06.144Z,37.37
2023-05-25T15:03:33.220Z,37.13
2023-05-25T15:05:59.911Z,36.81
2023-05-25T15:08:26.856Z,36.93
2023-05-25T15:10:53.563Z,36.86
2023-05-25T15:13:22.666Z,36.23
2023-05-25T15:15:52.104Z,36.71
2023-05-25T15:18:18.942Z,36.37
2023-05-25T15:20:46.042Z,36.67
2023-05-25T15:23:12.752Z,36.40
2023-05-25T15:25:39.356Z,36.63
2023-05-25T15:28:06.823Z,36.96
2023-05-25T15:30:34.391Z,37.24
2023-05-25T15:33:01.804Z,36.63
2023-05-25T15:35:31.184Z,37.20
2023-05-25T15:38:01.504Z,37.11
2023-05-25T15:40:28.408Z,36.95
2023-05-25T15:42:55.098Z,36.92
2023-05-25T15:45:21.807Z,36.73
2023-05-25T15:47:49.014Z,36.83
2023-05-25T15:50:16.143Z,37.24
2023-05-25T15:52:43.033Z,36.96
2023-05-25T15:55:09.881Z,37.50
2023-05-25T15:57:36.476Z,37.21
2023-05-25T16:00:05.573Z,36.89
2023-05-25T16:02:32.670Z,37.28
2023-05-25T16:04:59.414Z,37.28
2023-05-25T16:07:26.086Z,37.27
2023-05-25T16:09:52.639Z,36.90
2023-05-25T16:12:19.442Z,37.58
2023-05-25T16:14:46.093Z,37.36
2023-05-25T16:17:12.753Z,37.28
2023-05-25T16:19:39.398Z,37.17
2023-05-25T16:22:06.028Z,37.44
2023-05-25T16:24:32.647Z,37.23
2023-05-25T16:26:59.353Z,37.38
2023-05-25T16:29:26.236Z,37.15
2023-05-25T16:31:54.742Z,37.25
2023-05-25T16:34:21.896Z,37.29
2023-05-25T16:36:48.591Z,37.68
2023-05-25T16:39:15.272Z,37.51
2023-05-25T16:41:41.950Z,37.35
2023-05-25T16:44:10.862Z,37.26
2023-05-25T16:46:37.964Z,37.23
2023-05-25T16:49:05.143Z,37.70
2023-05-25T16:51:31.726Z,37.53
2023-05-25T16:53:58.426Z,37.53
2023-05-25T16:56:25.094Z,37.94
2023-05-25T16:58:51.919Z,37.57
2023-05-25T17:01:18.654Z,37.47
2023-05-25T17:03:45.563Z,37.81
2023-05-25T17:06:12.908Z,37.47
2023-05-25T17:08:39.555Z,37.62
2023-05-25T17:11:06.185Z,37.92
2023-05-25T17:13:32.854Z,37.61
2023-05-25T17:15:59.658Z,37.86
2023-05-25T17:18:26.922Z,37.98
2023-05-25T17:20:54.014Z,38.13
2023-05-25T17:23:22.007Z,38.24
2023-05-25T17:25:48.701Z,38.11
2023-05-25T17:28:15.398Z,38.00
2023-05-25T17:30:42.016Z,38.38
2023-05-25T17:33:08.735Z,38.68
2023-05-25T17:35:35.494Z,38.55
2023-05-25T17:38:02.236Z,38.51
2023-05-25T17:40:28.939Z,38.61
2023-05-25T17:42:55.646Z,38.68
2023-05-25T17:45:22.380Z,38.39
2023-05-25T17:47:49.073Z,38.43
2023-05-25T17:50:16.628Z,39.05
2023-05-25T17:52:43.329Z,38.74
2023-05-25T17:55:10.317Z,38.85
2023-05-25T17:57:36.951Z,38.58
2023-05-25T18:00:04.461Z,39.03
2023-05-25T18:02:39.703Z,38.98
2023-05-25T18:05:06.826Z,39.04
2023-05-25T18:07:34.018Z,39.10
2023-05-25T18:10:00.818Z,38.72
2023-05-25T18:12:27.422Z,39.13
2023-05-25T18:14:54.101Z,39.14
2023-05-25T18:17:20.708Z,38.81
2023-05-25T18:19:47.417Z,39.14
2023-05-25T18:22:14.153Z,39.31
2023-05-25T18:24:40.750Z,39.52
2023-05-25T18:27:07.414Z,39.15
2023-05-25T18:29:34.205Z,38.89
2023-05-25T18:32:00.795Z,39.37
2023-05-25T18:34:27.468Z,39.47
2023-05-25T18:36:54.062Z,39.55
2023-05-25T18:39:20.735Z,39.70
2023-05-25T18:41:47.467Z,39.53
2023-05-25T18:44:14.185Z,40.03
2023-05-25T18:46:43.200Z,39.78
2023-05-25T18:49:10.845Z,39.86
2023-05-25T18:51:37.796Z,40.21
2023-05-25T18:54:04.590Z,40.30
2023-05-25T18:56:31.197Z,40.78
2023-05-25T18:58:58.204Z,40.59
2023-05-25T19:01:25.553Z,40.71
2023-05-25T19:03:52.496Z,40.70
2023-05-25T19:06:19.381Z,40.76
2023-05-25T19:08:46.053Z,41.10
2023-05-25T19:11:14.378Z,41.30
2023-05-25T19:13:41.130Z,41.10
2023-05-25T19:16:08.592Z,41.03
2023-05-25T19:18:35.343Z,41.30
2023-05-25T19:21:02.597Z,41.20
2023-05-25T19:23:29.364Z,41.28
2023-05-25T19:25:56.687Z,41.48
2023-05-25T19:28:23.624Z,41.48
2023-05-25T19:30:50.602Z,41.60
2023-05-25T19:33:17.269Z,41.40
2023-05-25T19:35:44.063Z,41.35
2023-05-25T19:38:11.068Z,41.90
2023-05-25T19:40:37.649Z,41.80
2023-05-25T19:43:04.707Z,41.90
2023-05-25T19:45:31.434Z,42.27
2023-05-25T19:47:58.185Z,42.44
2023-05-25T19:50:30.341Z,42.59
2023-05-25T19:52:58.623Z,42.39
2023-05-25T19:55:25.676Z,42.82
2023-05-25T19:57:52.489Z,42.47
2023-05-25T20:00:26.142Z,42.66
2023-05-25T20:02:53.572Z,42.62
2023-05-25T20:05:20.382Z,43.13
2023-05-25T20:07:47.373Z,42.93
2023-05-25T20:10:14.269Z,43.10
2023-05-25T20:12:41.514Z,43.01
2023-05-25T20:15:08.561Z,43.26
2023-05-25T20:17:35.366Z,43.15
2023-05-25T20:20:03.762Z,43.62
2023-05-25T20:22:32.176Z,43.16
2023-05-25T20:25:00.735Z,43.46
2023-05-25T20:27:27.798Z,43.68
2023-05-25T20:29:54.779Z,43.94
2023-05-25T20:32:21.626Z,43.82
2023-05-25T20:34:48.314Z,44.02
2023-05-25T20:37:15.215Z,44.33
2023-05-25T20:39:41.808Z,44.31
2023-05-25T20:42:08.612Z,44.37
2023-05-25T20:44:35.463Z,44.70
2023-05-25T20:47:02.151Z,44.67
2023-05-25T20:49:28.777Z,45.13
2023-05-25T20:51:55.508Z,45.34
2023-05-25T20:54:22.108Z,45.85
2023-05-25T20:56:50.929Z,44.91
2023-05-25T20:59:17.583Z,45.75
2023-05-25T21:01:44.646Z,45.94
2023-05-25T21:04:11.536Z,46.10
2023-05-25T21:06:38.297Z,46.10
2023-05-25T21:09:05.007Z,46.04
2023-05-25T21:11:31.656Z,46.56
2023-05-25T21:13:58.320Z,46.51
2023-05-25T21:16:25.622Z,46.84
2023-05-25T21:18:52.340Z,46.84
2023-05-25T21:21:19.210Z,46.84
2023-05-25T21:23:46.026Z,46.86
2023-05-25T21:26:12.789Z,47.30
2023-05-25T21:28:42.400Z,47.55
2023-05-25T21:31:09.091Z,47.43
2023-05-25T21:33:37.560Z,47.57
2023-05-25T21:36:04.355Z,47.63
2023-05-25T21:38:31.061Z,47.76
2023-05-25T21:40:58.733Z,47.91
2023-05-25T21:43:27.237Z,48.22
2023-05-25T21:45:53.952Z,48.03
2023-05-25T21:48:21.410Z,47.98
2023-05-25T21:50:50.478Z,48.28
2023-05-25T21:53:17.741Z,48.31
2023-05-25T21:55:45.408Z,48.42
2023-05-25T21:58:17.514Z,48.48
2023-05-25T22:00:44.556Z,48.45
2023-05-25T22:03:11.320Z,48.31
2023-05-25T22:05:38.138Z,48.79
2023-05-25T22:08:05.460Z,48.90
2023-05-25T22:10:32.210Z,48.95
2023-05-25T22:12:58.902Z,48.93
2023-05-25T22:15:25.636Z,49.05
2023-05-25T22:17:52.482Z,49.14
2023-05-25T22:20:19.363Z,49.26
2023-05-25T22:22:46.154Z,49.26
2023-05-25T22:25:13.270Z,49.57
2023-05-25T22:27:40.686Z,49.55
2023-05-25T22:30:07.938Z,49.63
2023-05-25T22:32:35.170Z,49.73
2023-05-25T22:35:02.334Z,49.88
2023-05-25T22:37:28.981Z,49.86
2023-05-25T22:39:55.605Z,50.03
2023-05-25T22:42:22.262Z,50.20
2023-05-25T22:44:51.711Z,50.26
2023-05-25T22:47:18.401Z,50.55
2023-05-25T22:49:45.261Z,50.23
2023-05-25T22:52:12.318Z,50.62
2023-05-25T22:54:39.678Z,50.91
2023-05-25T22:57:08.230Z,50.94
2023-05-25T22:59:35.024Z,51.27
2023-05-25T23:02:01.868Z,51.19
2023-05-25T23:04:28.621Z,51.33
2023-05-25T23:06:55.275Z,51.37
2023-05-25T23:09:21.931Z,51.42
2023-05-25T23:11:48.538Z,51.42
2023-05-25T23:14:15.209Z,51.33
2023-05-25T23:16:41.938Z,51.45
2023-05-25T23:19:08.620Z,51.47
2023-05-25T23:21:35.336Z,51.43
2023-05-25T23:24:02.015Z,51.75
2023-05-25T23:26:28.682Z,51.80
2023-05-25T23:28:55.449Z,52.04
2023-05-25T23:31:22.207Z,51.88
2023-05-25T23:33:48.888Z,52.05
2023-05-25T23:36:15.596Z,52.90
2023-05-25T23:38:42.736Z,52.25
2023-05-25T23:41:09.382Z,52.24
2023-05-25T23:43:36.049Z,52.13
2023-05-25T23:46:02.755Z,52.48
2023-05-25T23:48:29.392Z,52.36
2023-05-25T23:50:56.146Z,52.13
2023-05-25T23:53:22.777Z,52.42
2023-05-25T23:55:49.551Z,52.19
2023-05-25T23:58:16.420Z,52.12
