createdAt,value
2023-01-10T00:01:22.381Z,15.70
2023-01-10T00:03:50.622Z,17.20
2023-01-10T00:06:18.363Z,11.00
2023-01-10T00:08:46.135Z,6.47
2023-01-10T00:11:36.154Z,8.03
2023-01-10T00:14:06.527Z,7.73
2023-01-10T00:16:33.215Z,12.63
2023-01-10T00:18:59.701Z,6.33
2023-01-10T00:21:28.800Z,4.13
2023-01-10T00:23:59.076Z,5.00
2023-01-10T00:26:25.695Z,5.10
2023-01-10T00:28:52.994Z,5.33
2023-01-10T00:31:19.693Z,1.97
2023-01-10T00:33:51.086Z,3.83
2023-01-10T00:36:19.438Z,9.57
2023-01-10T00:38:46.463Z,12.70
2023-01-10T00:41:31.943Z,3.67
2023-01-10T00:43:58.500Z,6.20
2023-01-10T00:46:26.126Z,8.43
2023-01-10T00:48:54.776Z,6.03
2023-01-10T00:51:22.880Z,4.57
2023-01-10T00:53:51.080Z,8.20
2023-01-10T00:56:17.964Z,7.83
2023-01-10T00:58:45.024Z,9.57
2023-01-10T01:01:12.690Z,7.20
2023-01-10T01:03:39.467Z,4.57
2023-01-10T01:06:07.152Z,6.30
2023-01-10T01:08:33.976Z,12.17
2023-01-10T01:11:00.613Z,3.03
2023-01-10T01:13:27.356Z,2.23
2023-01-10T01:15:53.885Z,8.40
2023-01-10T01:18:21.813Z,18.63
2023-01-10T01:20:52.417Z,3.20
2023-01-10T01:23:18.939Z,3.00
2023-01-10T01:25:50.847Z,10.33
2023-01-10T01:28:17.500Z,6.87
2023-01-10T01:30:44.118Z,6.13
2023-01-10T01:33:10.584Z,5.37
2023-01-10T01:35:37.473Z,12.47
2023-01-10T01:38:04.922Z,4.73
2023-01-10T01:40:33.552Z,2.53
2023-01-10T01:43:00.353Z,1.53
2023-01-10T01:45:35.290Z,1.63
2023-01-10T01:48:08.870Z,3.10
2023-01-10T01:51:05.796Z,2.90
2023-01-10T01:53:39.373Z,8.87
2023-01-10T01:56:20.912Z,6.83
2023-01-10T01:58:59.764Z,4.77
2023-01-10T02:01:28.234Z,4.03
2023-01-10T02:04:04.161Z,4.20
2023-01-10T02:06:30.781Z,1.87
2023-01-10T02:09:03.695Z,3.53
2023-01-10T02:11:30.970Z,7.10
2023-01-10T02:13:58.107Z,7.53
2023-01-10T02:16:24.642Z,4.97
2023-01-10T02:18:51.230Z,4.60
2023-01-10T02:21:43.839Z,9.40
2023-01-10T02:24:27.702Z,5.20
2023-01-10T02:27:01.407Z,5.03
2023-01-10T02:29:51.455Z,8.17
2023-01-10T02:33:04.574Z,3.63
2023-01-10T02:36:10.393Z,1.40
2023-01-10T02:38:57.314Z,5.60
2023-01-10T02:41:59.634Z,9.50
2023-01-10T02:44:35.538Z,7.20
2023-01-10T02:47:05.749Z,3.73
2023-01-10T02:49:44.177Z,9.80
2023-01-10T02:52:15.298Z,7.40
2023-01-10T02:54:41.992Z,11.40
2023-01-10T02:57:39.227Z,2.17
2023-01-10T03:00:34.454Z,3.93
2023-01-10T03:03:19.610Z,3.33
2023-01-10T03:05:55.074Z,3.80
2023-01-10T03:09:05.985Z,16.03
2023-01-10T03:11:40.745Z,6.17
2023-01-10T03:14:18.571Z,3.00
2023-01-10T03:16:51.767Z,9.17
2023-01-10T03:19:21.830Z,6.73
2023-01-10T03:21:49.670Z,11.73
2023-01-10T03:24:19.374Z,1.93
2023-01-10T03:27:05.210Z,6.33
2023-01-10T03:29:37.386Z,6.83
2023-01-10T03:32:06.371Z,1.83
2023-01-10T03:34:33.605Z,2.30
2023-01-10T03:37:08.691Z,3.77
2023-01-10T03:39:41.270Z,6.00
2023-01-10T03:42:29.818Z,9.37
2023-01-10T03:45:09.271Z,5.03
2023-01-10T03:47:41.540Z,4.77
2023-01-10T03:50:14.873Z,4.07
2023-01-10T03:52:42.495Z,3.37
2023-01-10T03:55:12.283Z,3.00
2023-01-10T03:57:42.148Z,3.80
2023-01-10T04:00:09.924Z,5.17
2023-01-10T04:02:36.668Z,2.37
2023-01-10T04:05:03.613Z,3.00
2023-01-10T04:07:30.398Z,3.50
2023-01-10T04:09:57.134Z,7.40
2023-01-10T04:12:24.318Z,6.60
2023-01-10T04:14:51.249Z,8.07
2023-01-10T04:17:18.177Z,6.23
2023-01-10T04:19:45.302Z,18.03
2023-01-10T04:22:12.528Z,16.07
2023-01-10T04:24:39.129Z,2.40
2023-01-10T04:27:06.922Z,1.67
2023-01-10T04:29:33.981Z,5.33
2023-01-10T04:32:01.156Z,3.53
2023-01-10T04:34:27.814Z,6.10
2023-01-10T04:36:54.295Z,5.90
2023-01-10T04:39:20.881Z,9.73
2023-01-10T04:41:48.500Z,5.43
2023-01-10T04:44:15.146Z,1.80
2023-01-10T04:46:41.861Z,5.33
2023-01-10T04:49:10.044Z,3.93
2023-01-10T04:51:36.765Z,5.67
2023-01-10T04:54:03.250Z,4.90
2023-01-10T04:56:29.689Z,2.23
2023-01-10T04:58:57.729Z,6.90
2023-01-10T05:01:27.885Z,9.70
2023-01-10T05:03:55.571Z,13.20
2023-01-10T05:06:23.905Z,4.73
2023-01-10T05:08:50.869Z,5.33
2023-01-10T05:11:17.642Z,15.37
2023-01-10T05:13:48.161Z,10.23
2023-01-10T05:16:15.036Z,12.20
2023-01-10T05:18:42.856Z,4.37
2023-01-10T05:21:13.162Z,3.00
2023-01-10T05:23:40.454Z,6.73
2023-01-10T05:26:09.406Z,8.60
2023-01-10T05:28:36.564Z,3.97
2023-01-10T05:31:10.187Z,3.03
2023-01-10T05:33:36.858Z,9.13
2023-01-10T05:36:06.675Z,7.30
2023-01-10T05:38:34.916Z,4.93
2023-01-10T05:41:01.462Z,4.07
2023-01-10T05:43:29.413Z,6.27
2023-01-10T05:45:57.679Z,7.90
2023-01-10T05:48:24.463Z,5.80
2023-01-10T05:50:52.010Z,10.80
2023-01-10T05:53:20.027Z,6.17
2023-01-10T05:56:00.758Z,3.87
2023-01-10T05:58:27.785Z,6.50
2023-01-10T06:00:56.641Z,5.47
2023-01-10T06:03:23.329Z,7.33
2023-01-10T06:05:49.975Z,5.13
2023-01-10T06:08:17.117Z,12.13
2023-01-10T06:10:44.815Z,6.13
2023-01-10T06:13:12.459Z,2.43
2023-01-10T06:15:39.815Z,5.27
2023-01-10T06:18:06.573Z,13.63
2023-01-10T06:20:33.130Z,11.50
2023-01-10T06:23:02.252Z,8.90
2023-01-10T06:25:29.356Z,8.93
2023-01-10T06:27:58.602Z,8.60
2023-01-10T06:30:26.228Z,10.13
2023-01-10T06:32:52.821Z,6.20
2023-01-10T06:35:19.605Z,14.63
2023-01-10T06:37:47.799Z,7.43
2023-01-10T06:40:14.343Z,9.57
2023-01-10T06:42:42.195Z,4.10
2023-01-10T06:45:09.725Z,2.90
2023-01-10T06:47:36.739Z,6.70
2023-01-10T06:50:04.905Z,8.60
2023-01-10T06:52:31.518Z,7.47
2023-01-10T06:54:58.042Z,6.10
2023-01-10T06:57:24.768Z,9.40
2023-01-10T06:59:52.037Z,6.50
2023-01-10T07:02:18.844Z,6.30
2023-01-10T07:04:45.389Z,3.80
2023-01-10T07:07:11.964Z,4.30
2023-01-10T07:09:41.521Z,5.60
2023-01-10T07:12:08.077Z,7.90
2023-01-10T07:14:35.030Z,3.63
2023-01-10T07:17:01.729Z,9.73
2023-01-10T07:19:28.260Z,8.47
2023-01-10T07:21:56.136Z,7.30
2023-01-10T07:24:22.945Z,6.93
2023-01-10T07:26:49.505Z,10.27
2023-01-10T07:29:15.937Z,8.43
2023-01-10T07:31:43.221Z,6.67
2023-01-10T07:34:10.882Z,6.07
2023-01-10T07:36:39.474Z,5.57
2023-01-10T07:39:06.505Z,2.70
2023-01-10T07:41:33.124Z,8.33
2023-01-10T07:43:59.708Z,6.83
2023-01-10T07:46:26.843Z,7.77
2023-01-10T07:48:53.665Z,11.10
2023-01-10T07:51:20.264Z,9.77
2023-01-10T07:53:46.838Z,4.20
2023-01-10T07:56:13.433Z,3.87
2023-01-10T07:58:39.954Z,9.77
2023-01-10T08:01:08.009Z,10.87
2023-01-10T08:03:35.443Z,7.93
2023-01-10T08:06:04.851Z,12.37
2023-01-10T08:08:32.506Z,10.30
2023-01-10T08:11:02.779Z,11.93
2023-01-10T08:13:30.290Z,7.80
2023-01-10T08:15:57.193Z,8.73
2023-01-10T08:18:26.043Z,9.40
2023-01-10T08:20:55.451Z,2.63
2023-01-10T08:23:22.224Z,7.67
2023-01-10T08:25:49.307Z,5.07
2023-01-10T08:28:15.909Z,6.47
2023-01-10T08:30:42.567Z,2.40
2023-01-10T08:33:10.493Z,9.47
2023-01-10T08:35:42.227Z,7.53
2023-01-10T08:38:09.749Z,8.50
2023-01-10T08:40:36.358Z,5.33
2023-01-10T08:43:06.472Z,5.23
2023-01-10T08:45:34.061Z,10.23
2023-01-10T08:48:02.190Z,9.23
2023-01-10T08:50:29.082Z,3.90
2023-01-10T08:53:01.273Z,3.53
2023-01-10T08:55:28.421Z,5.07
2023-01-10T08:57:55.446Z,11.40
2023-01-10T09:00:23.144Z,16.37
2023-01-10T09:02:49.812Z,2.03
2023-01-10T09:05:27.375Z,3.83
2023-01-10T09:08:01.887Z,7.40
2023-01-10T09:10:29.727Z,6.60
2023-01-10T09:13:00.182Z,4.10
2023-01-10T09:15:30.148Z,3.83
2023-01-10T09:17:58.941Z,10.37
2023-01-10T09:20:26.386Z,20.33
2023-01-10T09:22:53.587Z,3.53
2023-01-10T09:25:20.565Z,10.50
2023-01-10T09:27:59.151Z,4.70
2023-01-10T09:30:26.531Z,13.63
2023-01-10T09:32:57.178Z,8.17
2023-01-10T09:35:24.946Z,7.00
2023-01-10T09:37:55.351Z,5.00
2023-01-10T09:41:11.962Z,6.90
2023-01-10T09:43:57.932Z,5.13
2023-01-10T09:46:49.135Z,16.30
2023-01-10T09:49:50.185Z,7.13
2023-01-10T09:52:28.327Z,4.63
2023-01-10T09:54:58.887Z,3.30
2023-01-10T09:57:26.743Z,14.60
2023-01-10T09:59:54.119Z,11.53
2023-01-10T10:02:22.066Z,4.83
2023-01-10T10:05:12.198Z,5.47
2023-01-10T10:07:40.100Z,2.93
2023-01-10T10:10:08.212Z,11.80
2023-01-10T10:13:11.717Z,18.50
2023-01-10T10:15:55.308Z,3.93
2023-01-10T10:18:40.249Z,4.30
2023-01-10T10:21:15.322Z,4.60
2023-01-10T10:23:49.072Z,3.20
2023-01-10T10:26:44.910Z,4.30
2023-01-10T10:29:19.746Z,2.30
2023-01-10T10:32:08.590Z,4.27
2023-01-10T10:34:42.904Z,11.70
2023-01-10T10:37:33.662Z,7.50
2023-01-10T10:40:04.139Z,8.80
2023-01-10T10:42:34.254Z,8.43
2023-01-10T10:45:31.114Z,6.30
2023-01-10T10:48:03.576Z,5.40
2023-01-10T10:50:36.320Z,11.90
2023-01-10T10:53:03.975Z,5.17
2023-01-10T10:55:36.942Z,4.33
2023-01-10T10:58:07.575Z,4.30
2023-01-10T11:00:34.783Z,9.03
2023-01-10T11:03:13.863Z,9.43
2023-01-10T11:05:43.386Z,7.00
2023-01-10T11:08:12.646Z,7.27
2023-01-10T11:10:41.945Z,5.27
2023-01-10T11:13:27.413Z,2.73
2023-01-10T11:15:56.206Z,4.07
2023-01-10T11:18:25.655Z,6.07
2023-01-10T11:21:00.327Z,5.17
2023-01-10T11:23:54.893Z,3.97
2023-01-10T11:26:51.300Z,6.63
2023-01-10T11:29:56.936Z,4.20
2023-01-10T11:32:38.037Z,4.13
2023-01-10T11:35:21.705Z,5.60
2023-01-10T11:38:17.994Z,5.37
2023-01-10T11:41:05.502Z,1.70
2023-01-10T11:43:37.396Z,7.17
2023-01-10T11:46:07.477Z,5.83
2023-01-10T11:49:04.241Z,8.47
2023-01-10T11:51:37.694Z,6.30
2023-01-10T11:54:11.915Z,10.23
2023-01-10T11:56:43.667Z,8.63
2023-01-10T11:59:13.900Z,4.67
2023-01-10T12:01:47.994Z,8.07
2023-01-10T12:04:16.310Z,5.87
2023-01-10T12:06:45.596Z,8.10
2023-01-10T12:09:51.735Z,8.40
2023-01-10T12:12:33.662Z,4.30
2023-01-10T12:15:22.877Z,3.13
2023-01-10T12:17:49.885Z,3.73
2023-01-10T12:20:16.488Z,3.70
2023-01-10T12:22:46.204Z,1.93
2023-01-10T12:25:20.702Z,5.83
2023-01-10T12:27:50.699Z,13.70
2023-01-10T12:30:39.077Z,4.60
2023-01-10T12:33:19.152Z,7.50
2023-01-10T12:35:57.129Z,4.50
2023-01-10T12:38:58.207Z,5.53
2023-01-10T12:41:49.705Z,5.10
2023-01-10T12:44:23.743Z,7.30
2023-01-10T12:47:06.438Z,4.10
2023-01-10T12:49:43.987Z,10.50
2023-01-10T12:52:29.034Z,10.20
2023-01-10T12:54:55.537Z,3.20
2023-01-10T12:57:37.309Z,7.43
2023-01-10T13:00:06.634Z,10.30
2023-01-10T13:02:44.124Z,10.53
2023-01-10T13:05:20.765Z,3.27
2023-01-10T13:07:49.363Z,15.13
2023-01-10T13:10:21.793Z,7.23
2023-01-10T13:13:29.705Z,4.70
2023-01-10T13:16:36.556Z,5.20
2023-01-10T13:19:22.550Z,7.60
2023-01-10T13:21:49.172Z,2.83
2023-01-10T13:24:16.051Z,5.83
2023-01-10T13:27:00.224Z,6.07
2023-01-10T13:29:48.620Z,8.63
2023-01-10T13:32:21.439Z,5.90
2023-01-10T13:34:48.117Z,5.00
2023-01-10T13:37:26.915Z,5.50
2023-01-10T13:39:56.838Z,7.03
2023-01-10T13:42:55.013Z,7.00
2023-01-10T13:45:32.549Z,2.03
2023-01-10T13:48:01.138Z,3.67
2023-01-10T13:50:33.841Z,12.10
2023-01-10T13:53:05.392Z,12.03
2023-01-10T13:55:38.491Z,9.43
2023-01-10T13:58:14.691Z,8.10
2023-01-10T14:01:10.382Z,7.53
2023-01-10T14:03:50.981Z,7.03
2023-01-10T14:06:29.873Z,6.63
2023-01-10T14:08:59.127Z,6.13
2023-01-10T14:11:44.942Z,6.60
2023-01-10T14:14:21.486Z,5.57
2023-01-10T14:16:52.123Z,5.90
2023-01-10T14:19:39.375Z,4.30
2023-01-10T14:22:06.377Z,4.57
2023-01-10T14:24:41.066Z,5.53
2023-01-10T14:27:14.648Z,10.00
2023-01-10T14:29:50.102Z,6.90
2023-01-10T14:32:38.412Z,8.50
2023-01-10T14:35:08.166Z,5.97
2023-01-10T14:37:43.672Z,7.27
2023-01-10T14:40:41.822Z,4.33
2023-01-10T14:43:20.201Z,7.70
2023-01-10T14:45:56.010Z,5.13
2023-01-10T14:48:33.922Z,8.33
2023-01-10T14:51:23.656Z,7.27
2023-01-10T14:54:11.682Z,4.33
2023-01-10T14:56:43.041Z,6.23
2023-01-10T14:59:38.289Z,8.33
2023-01-10T15:02:28.351Z,6.73
2023-01-10T15:05:23.912Z,8.33
2023-01-10T15:07:50.483Z,11.33
2023-01-10T15:10:18.046Z,7.13
2023-01-10T15:12:45.888Z,8.40
2023-01-10T15:15:17.339Z,7.20
2023-01-10T15:17:45.235Z,2.00
2023-01-10T15:20:16.900Z,8.20
2023-01-10T15:23:15.049Z,4.80
2023-01-10T15:25:42.941Z,10.80
2023-01-10T15:28:20.172Z,11.07
2023-01-10T15:30:46.981Z,7.90
2023-01-10T15:33:17.212Z,6.20
2023-01-10T15:35:44.009Z,8.97
2023-01-10T15:38:21.263Z,10.40
2023-01-10T15:40:58.801Z,26.03
2023-01-10T15:43:27.664Z,6.23
2023-01-10T15:45:56.957Z,5.70
2023-01-10T15:48:43.701Z,10.20
2023-01-10T15:51:24.135Z,8.43
2023-01-10T15:53:55.669Z,12.37
2023-01-10T15:56:31.125Z,10.13
2023-01-10T15:59:01.482Z,9.00
2023-01-10T16:01:31.308Z,7.30
2023-01-10T16:04:00.440Z,5.97
2023-01-10T16:06:36.564Z,5.90
2023-01-10T16:09:09.014Z,5.10
2023-01-10T16:12:05.836Z,7.90
2023-01-10T16:14:33.718Z,9.03
2023-01-10T16:17:06.517Z,7.73
2023-01-10T16:19:34.561Z,8.90
2023-01-10T16:22:03.611Z,13.33
2023-01-10T16:24:32.577Z,10.90
2023-01-10T16:27:03.537Z,15.80
2023-01-10T16:29:32.003Z,12.73
2023-01-10T16:32:02.156Z,6.93
2023-01-10T16:34:31.449Z,7.20
2023-01-10T16:36:58.639Z,5.90
2023-01-10T16:39:27.024Z,7.07
2023-01-10T16:42:13.400Z,9.03
2023-01-10T16:44:42.127Z,7.50
2023-01-10T16:47:11.627Z,6.13
2023-01-10T16:49:42.012Z,15.53
2023-01-10T16:52:15.739Z,12.13
2023-01-10T16:54:45.462Z,14.50
2023-01-10T16:57:13.735Z,15.23
2023-01-10T16:59:40.825Z,10.73
2023-01-10T17:02:17.203Z,7.77
2023-01-10T17:04:45.450Z,9.53
2023-01-10T17:07:14.449Z,11.20
2023-01-10T17:09:41.469Z,14.50
2023-01-10T17:12:14.594Z,20.33
2023-01-10T17:14:45.194Z,14.30
2023-01-10T17:17:12.792Z,17.43
2023-01-10T17:19:42.332Z,13.20
2023-01-10T17:22:10.011Z,12.17
2023-01-10T17:24:38.652Z,21.20
2023-01-10T17:27:06.184Z,24.13
2023-01-10T17:29:34.866Z,14.53
2023-01-10T17:32:01.969Z,8.23
2023-01-10T17:34:31.115Z,19.57
2023-01-10T17:37:00.828Z,14.03
2023-01-10T17:39:27.613Z,13.07
2023-01-10T17:41:57.662Z,14.70
2023-01-10T17:44:25.346Z,13.13
2023-01-10T17:46:54.320Z,24.83
2023-01-10T17:49:22.635Z,29.60
2023-01-10T17:51:49.235Z,17.53
2023-01-10T17:54:16.555Z,30.50
2023-01-10T17:56:47.258Z,32.60
2023-01-10T17:59:14.121Z,17.37
2023-01-10T18:01:46.017Z,20.90
2023-01-10T18:04:19.125Z,23.03
2023-01-10T18:06:46.386Z,13.50
2023-01-10T18:09:13.493Z,24.03
2023-01-10T18:11:40.461Z,17.53
2023-01-10T18:14:25.718Z,20.90
2023-01-10T18:16:53.285Z,23.17
2023-01-10T18:19:21.400Z,11.70
2023-01-10T18:21:49.410Z,20.50
2023-01-10T18:24:16.449Z,18.70
2023-01-10T18:26:43.123Z,23.30
2023-01-10T18:29:09.615Z,18.03
2023-01-10T18:31:37.380Z,27.00
2023-01-10T18:34:04.115Z,18.10
2023-01-10T18:36:31.996Z,19.27
2023-01-10T18:39:03.429Z,14.57
2023-01-10T18:41:30.971Z,17.10
2023-01-10T18:43:57.786Z,22.80
2023-01-10T18:46:25.517Z,20.87
2023-01-10T18:51:33.663Z,20.07
2023-01-10T18:54:02.631Z,14.50
2023-01-10T18:56:29.777Z,16.17
2023-01-10T18:59:06.083Z,19.90
2023-01-10T19:01:34.684Z,17.40
2023-01-10T19:04:03.200Z,15.50
2023-01-10T19:06:32.421Z,15.40
2023-01-10T19:09:00.462Z,14.97
2023-01-10T19:11:27.063Z,19.23
2023-01-10T19:13:56.681Z,19.80
2023-01-10T19:16:34.437Z,25.43
2023-01-10T19:19:06.673Z,21.30
2023-01-10T19:21:34.330Z,29.20
2023-01-10T19:24:03.427Z,18.40
2023-01-10T19:29:11.956Z,22.23
2023-01-10T19:31:39.054Z,21.07
2023-01-10T19:34:07.137Z,19.50
2023-01-10T19:36:34.994Z,19.93
2023-01-10T19:39:02.108Z,28.87
2023-01-10T19:41:29.888Z,28.40
2023-01-10T19:43:58.474Z,18.73
2023-01-10T19:46:25.490Z,17.23
2023-01-10T19:48:54.603Z,16.93
2023-01-10T19:51:22.325Z,16.77
2023-01-10T19:53:48.987Z,10.27
2023-01-10T19:56:20.028Z,13.93
2023-01-10T19:58:49.412Z,16.40
2023-01-10T20:01:21.290Z,14.77
2023-01-10T20:03:48.563Z,12.23
2023-01-10T20:06:20.924Z,10.50
2023-01-10T20:08:48.778Z,19.80
2023-01-10T20:11:16.567Z,11.33
2023-01-10T20:13:46.558Z,11.40
2023-01-10T20:16:18.997Z,12.43
2023-01-10T20:18:46.887Z,14.00
2023-01-10T20:21:16.014Z,13.27
2023-01-10T20:23:43.094Z,13.83
2023-01-10T20:26:35.845Z,13.97
2023-01-10T20:29:04.939Z,13.07
2023-01-10T20:31:33.389Z,12.97
2023-01-10T20:34:01.126Z,10.37
2023-01-10T20:36:29.939Z,8.97
2023-01-10T20:38:58.275Z,7.00
2023-01-10T20:41:32.160Z,10.20
2023-01-10T20:43:58.998Z,10.27
2023-01-10T20:46:33.538Z,5.70
2023-01-10T20:49:03.072Z,7.80
2023-01-10T20:51:33.877Z,13.33
2023-01-10T20:54:06.331Z,9.53
2023-01-10T20:56:38.310Z,7.13
2023-01-10T20:59:06.460Z,6.60
2023-01-10T21:01:35.806Z,10.33
2023-01-10T21:04:08.471Z,25.40
2023-01-10T21:06:37.357Z,7.37
2023-01-10T21:09:05.214Z,16.77
2023-01-10T21:11:44.473Z,12.50
2023-01-10T21:14:18.579Z,15.93
2023-01-10T21:16:46.183Z,12.63
2023-01-10T21:19:13.667Z,13.80
2023-01-10T21:21:41.347Z,12.03
2023-01-10T21:24:09.659Z,9.90
2023-01-10T21:26:37.650Z,12.23
2023-01-10T21:29:05.660Z,8.63
2023-01-10T21:31:33.030Z,10.17
2023-01-10T21:34:01.329Z,22.60
2023-01-10T21:36:27.994Z,11.60
2023-01-10T21:38:54.761Z,12.73
2023-01-10T21:41:40.410Z,12.00
2023-01-10T21:44:08.535Z,13.67
2023-01-10T21:46:36.787Z,3.57
2023-01-10T21:49:04.751Z,23.20
2023-01-10T21:51:32.007Z,6.40
2023-01-10T21:54:00.006Z,7.83
2023-01-10T21:56:29.429Z,7.20
2023-01-10T21:58:57.903Z,9.93
2023-01-10T22:01:24.461Z,7.70
2023-01-10T22:03:54.776Z,11.20
2023-01-10T22:06:22.574Z,9.00
2023-01-10T22:08:51.034Z,12.20
2023-01-10T22:11:19.073Z,6.17
2023-01-10T22:13:45.721Z,11.43
2023-01-10T22:16:15.840Z,6.63
2023-01-10T22:18:45.682Z,13.53
2023-01-10T22:21:13.349Z,9.73
2023-01-10T22:23:43.595Z,18.90
2023-01-10T22:26:12.912Z,14.70
2023-01-10T22:28:43.641Z,6.83
2023-01-10T22:31:10.681Z,11.87
2023-01-10T22:33:38.166Z,13.97
2023-01-10T22:36:12.864Z,13.10
2023-01-10T22:38:42.063Z,11.00
2023-01-10T22:41:22.120Z,5.10
2023-01-10T22:43:48.726Z,14.57
2023-01-10T22:46:16.340Z,6.37
2023-01-10T22:48:45.615Z,12.77
2023-01-10T22:51:17.184Z,10.03
2023-01-10T22:53:48.836Z,9.13
2023-01-10T22:56:19.060Z,12.13
2023-01-10T22:58:50.725Z,6.30
2023-01-10T23:01:22.782Z,7.20
2023-01-10T23:03:49.882Z,14.32
2023-01-10T23:06:18.292Z,13.23
2023-01-10T23:08:45.295Z,9.83
2023-01-10T23:11:17.439Z,19.73
2023-01-10T23:13:45.035Z,13.43
2023-01-10T23:16:18.061Z,12.73
2023-01-10T23:18:44.703Z,10.33
2023-01-10T23:21:11.232Z,10.40
2023-01-10T23:23:37.878Z,6.43
2023-01-10T23:26:07.558Z,8.43
2023-01-10T23:28:47.398Z,9.40
2023-01-10T23:31:24.051Z,14.43
2023-01-10T23:33:51.073Z,15.20
2023-01-10T23:36:18.546Z,7.70
2023-01-10T23:38:45.777Z,5.23
2023-01-10T23:41:12.846Z,7.73
2023-01-10T23:43:39.444Z,10.40
2023-01-10T23:46:07.305Z,15.93
2023-01-10T23:48:34.127Z,6.60
2023-01-10T23:51:01.211Z,5.77
2023-01-10T23:53:32.405Z,7.03
2023-01-10T23:55:59.101Z,9.73
2023-01-10T23:58:27.375Z,8.40
