createdAt,value
2022-11-12T00:00:39.168Z,22.12
2022-11-12T00:03:05.721Z,22.11
2022-11-12T00:05:32.446Z,22.06
2022-11-12T00:07:58.990Z,22.11
2022-11-12T00:10:25.542Z,22.12
2022-11-12T00:12:52.148Z,22.11
2022-11-12T00:15:18.767Z,22.03
2022-11-12T00:17:45.251Z,22.11
2022-11-12T00:20:11.865Z,22.12
2022-11-12T00:22:38.509Z,22.12
2022-11-12T00:25:05.468Z,22.12
2022-11-12T00:27:32.589Z,22.04
2022-11-12T00:29:59.086Z,22.12
2022-11-12T00:32:25.707Z,22.12
2022-11-12T00:34:52.226Z,22.11
2022-11-12T00:37:18.906Z,22.11
2022-11-12T00:39:45.521Z,22.11
2022-11-12T00:42:12.070Z,22.12
2022-11-12T00:44:38.570Z,22.07
2022-11-12T00:47:05.073Z,22.12
2022-11-12T00:49:31.545Z,22.09
2022-11-12T00:51:58.050Z,22.11
2022-11-12T00:54:24.532Z,22.03
2022-11-12T00:56:51.091Z,22.11
2022-11-12T00:59:17.601Z,22.11
2022-11-12T01:01:44.079Z,22.11
2022-11-12T01:04:10.739Z,22.11
2022-11-12T01:06:39.651Z,22.11
2022-11-12T01:09:06.348Z,22.10
2022-11-12T01:11:32.843Z,21.64
2022-11-12T01:14:01.188Z,21.62
2022-11-12T01:16:32.108Z,22.11
2022-11-12T01:18:59.698Z,22.11
2022-11-12T01:21:27.523Z,22.09
2022-11-12T01:23:54.119Z,22.12
2022-11-12T01:28:48.295Z,22.11
2022-11-12T01:31:20.644Z,22.10
2022-11-12T01:33:48.105Z,22.10
2022-11-12T01:36:15.594Z,22.07
2022-11-12T01:38:42.568Z,22.10
2022-11-12T01:41:10.662Z,22.10
2022-11-12T01:43:37.146Z,22.10
2022-11-12T01:46:17.092Z,22.03
2022-11-12T01:48:53.657Z,22.10
2022-11-12T01:51:21.293Z,22.04
2022-11-12T01:53:48.187Z,22.10
2022-11-12T01:56:14.938Z,22.10
2022-11-12T01:58:41.414Z,22.04
2022-11-12T02:01:08.031Z,22.11
2022-11-12T02:03:34.582Z,22.10
2022-11-12T02:06:03.515Z,22.06
2022-11-12T02:08:30.035Z,22.11
2022-11-12T02:10:56.505Z,22.11
2022-11-12T02:13:41.379Z,22.08
2022-11-12T02:16:08.133Z,22.11
2022-11-12T02:18:34.632Z,22.08
2022-11-12T02:21:04.601Z,22.06
2022-11-12T02:23:32.304Z,22.11
2022-11-12T02:26:01.630Z,22.10
2022-11-12T02:28:29.080Z,22.11
2022-11-12T02:30:55.713Z,22.11
2022-11-12T02:33:22.376Z,22.11
2022-11-12T02:35:48.865Z,22.12
2022-11-12T02:38:15.358Z,22.11
2022-11-12T02:40:41.846Z,22.10
2022-11-12T02:43:08.355Z,22.06
2022-11-12T02:45:34.914Z,22.03
2022-11-12T02:48:01.554Z,22.11
2022-11-12T02:50:28.093Z,22.04
2022-11-12T02:52:54.621Z,22.04
2022-11-12T02:55:21.141Z,21.99
2022-11-12T02:57:47.723Z,22.12
2022-11-12T03:00:14.413Z,22.11
2022-11-12T03:02:42.957Z,22.11
2022-11-12T03:05:10.877Z,22.11
2022-11-12T03:07:37.396Z,22.10
2022-11-12T03:10:04.690Z,22.11
2022-11-12T03:12:32.121Z,22.10
2022-11-12T03:14:58.613Z,22.11
2022-11-12T03:17:25.167Z,22.08
2022-11-12T03:19:51.647Z,22.11
2022-11-12T03:22:18.119Z,22.04
2022-11-12T03:24:44.619Z,22.12
2022-11-12T03:27:11.100Z,22.11
2022-11-12T03:29:37.611Z,22.11
2022-11-12T03:32:04.282Z,22.11
2022-11-12T03:34:30.824Z,22.11
2022-11-12T03:36:57.321Z,22.09
2022-11-12T03:39:23.791Z,22.12
2022-11-12T03:41:50.294Z,22.11
2022-11-12T03:44:16.781Z,22.11
2022-11-12T03:46:44.477Z,22.11
2022-11-12T03:49:11.188Z,22.12
2022-11-12T03:51:37.715Z,22.12
2022-11-12T03:54:04.381Z,22.11
2022-11-12T03:56:30.895Z,22.11
2022-11-12T03:58:57.405Z,22.11
2022-11-12T04:01:23.950Z,22.09
2022-11-12T04:03:50.510Z,22.09
2022-11-12T04:06:35.601Z,22.11
2022-11-12T04:09:02.087Z,22.06
2022-11-12T04:11:28.602Z,22.11
2022-11-12T04:13:55.114Z,22.11
2022-11-12T04:16:40.656Z,22.11
2022-11-12T04:19:27.131Z,22.11
2022-11-12T04:21:56.143Z,22.11
2022-11-12T04:24:47.859Z,22.12
2022-11-12T04:27:18.947Z,22.11
2022-11-12T04:32:31.013Z,22.11
2022-11-12T04:34:57.727Z,22.11
2022-11-12T04:37:25.197Z,22.11
2022-11-12T04:39:52.039Z,22.11
2022-11-12T04:42:37.407Z,22.08
2022-11-12T04:45:09.464Z,22.11
2022-11-12T04:47:40.338Z,22.12
2022-11-12T04:50:11.250Z,22.11
2022-11-12T04:52:37.762Z,22.02
2022-11-12T04:55:04.604Z,22.12
2022-11-12T04:57:31.095Z,22.09
2022-11-12T04:59:57.593Z,22.11
2022-11-12T05:02:24.086Z,22.06
2022-11-12T05:04:50.626Z,22.12
2022-11-12T05:07:17.752Z,22.11
2022-11-12T05:09:44.449Z,22.11
2022-11-12T05:12:11.039Z,22.12
2022-11-12T05:14:37.530Z,22.11
2022-11-12T05:17:04.165Z,22.04
2022-11-12T05:19:30.650Z,22.12
2022-11-12T05:22:05.834Z,22.12
2022-11-12T05:24:43.004Z,22.13
2022-11-12T05:27:14.294Z,22.14
2022-11-12T05:29:40.942Z,22.11
2022-11-12T05:32:07.672Z,22.13
2022-11-12T05:34:34.250Z,22.09
2022-11-12T05:37:02.129Z,22.14
2022-11-12T05:39:28.641Z,22.15
2022-11-12T05:42:12.082Z,22.13
2022-11-12T05:44:39.747Z,22.15
2022-11-12T05:47:06.241Z,22.15
2022-11-12T05:49:32.812Z,22.16
2022-11-12T05:51:59.289Z,22.16
2022-11-12T05:54:25.852Z,22.17
2022-11-12T05:56:53.425Z,22.17
2022-11-12T05:59:19.956Z,22.15
2022-11-12T06:01:46.497Z,22.14
2022-11-12T06:04:13.780Z,22.17
2022-11-12T06:06:41.084Z,22.10
2022-11-12T06:09:07.745Z,22.12
2022-11-12T06:11:34.463Z,22.19
2022-11-12T06:14:01.333Z,22.17
2022-11-12T06:16:27.989Z,22.18
2022-11-12T06:18:54.485Z,22.15
2022-11-12T06:21:23.570Z,22.18
2022-11-12T06:23:55.130Z,22.18
2022-11-12T06:26:21.902Z,22.19
2022-11-12T06:28:48.471Z,22.14
2022-11-12T06:31:15.536Z,22.18
2022-11-12T06:33:42.448Z,22.19
2022-11-12T06:36:10.377Z,22.20
2022-11-12T06:38:37.854Z,22.12
2022-11-12T06:41:04.776Z,22.20
2022-11-12T06:43:31.995Z,22.10
2022-11-12T06:46:00.552Z,22.20
2022-11-12T06:48:27.665Z,22.19
2022-11-12T06:50:54.345Z,22.19
2022-11-12T06:53:20.862Z,22.18
2022-11-12T06:55:47.339Z,22.19
2022-11-12T06:58:13.847Z,22.19
2022-11-12T07:00:40.333Z,22.16
2022-11-12T07:03:08.049Z,22.19
2022-11-12T07:05:40.280Z,22.19
2022-11-12T07:08:06.855Z,22.18
2022-11-12T07:10:33.394Z,22.17
2022-11-12T07:12:59.956Z,22.13
2022-11-12T07:15:26.469Z,22.14
2022-11-12T07:17:52.987Z,22.10
2022-11-12T07:20:19.543Z,22.09
2022-11-12T07:22:46.050Z,22.10
2022-11-12T07:25:12.565Z,22.08
2022-11-12T07:27:39.106Z,22.01
2022-11-12T07:30:06.386Z,22.03
2022-11-12T07:32:33.880Z,21.99
2022-11-12T07:35:02.775Z,22.01
2022-11-12T07:37:29.287Z,22.01
2022-11-12T07:39:55.773Z,21.99
2022-11-12T07:42:22.322Z,21.98
2022-11-12T07:44:48.822Z,21.97
2022-11-12T07:47:15.297Z,21.97
2022-11-12T07:49:41.802Z,21.96
2022-11-12T07:52:08.277Z,21.97
2022-11-12T07:54:34.826Z,21.96
2022-11-12T07:57:01.332Z,21.96
2022-11-12T07:59:28.225Z,21.97
2022-11-12T08:01:55.029Z,21.96
2022-11-12T08:04:21.616Z,21.98
2022-11-12T08:06:49.333Z,21.98
2022-11-12T08:09:16.007Z,21.98
2022-11-12T08:11:42.525Z,21.99
2022-11-12T08:14:09.071Z,21.91
2022-11-12T08:16:35.586Z,21.97
2022-11-12T08:19:02.089Z,21.93
2022-11-12T08:21:29.733Z,22.00
2022-11-12T08:23:56.276Z,22.01
2022-11-12T08:26:23.317Z,22.01
2022-11-12T08:28:49.859Z,22.01
2022-11-12T08:31:20.859Z,22.02
2022-11-12T08:33:47.360Z,22.02
2022-11-12T08:36:14.544Z,22.02
2022-11-12T08:38:41.259Z,22.03
2022-11-12T08:41:09.441Z,21.99
2022-11-12T08:43:36.023Z,22.04
2022-11-12T08:46:02.708Z,22.06
2022-11-12T08:48:29.739Z,21.98
2022-11-12T08:50:56.463Z,22.08
2022-11-12T08:53:23.547Z,22.08
2022-11-12T08:55:53.595Z,22.09
2022-11-12T08:58:20.073Z,22.09
2022-11-12T09:00:46.587Z,22.06
2022-11-12T09:03:17.330Z,22.06
2022-11-12T09:05:43.810Z,22.09
2022-11-12T09:08:12.293Z,22.09
2022-11-12T09:10:38.906Z,22.10
2022-11-12T09:13:05.626Z,22.09
2022-11-12T09:15:39.417Z,22.09
2022-11-12T09:18:07.636Z,22.09
2022-11-12T09:20:34.239Z,22.10
2022-11-12T09:25:31.543Z,22.10
2022-11-12T09:27:58.098Z,22.08
2022-11-12T09:30:24.618Z,22.03
2022-11-12T09:32:57.028Z,22.09
2022-11-12T09:35:23.516Z,22.08
2022-11-12T09:40:17.610Z,22.05
2022-11-12T09:42:47.975Z,22.02
2022-11-12T09:45:19.262Z,22.04
2022-11-12T09:47:47.454Z,22.04
2022-11-12T09:50:27.319Z,22.02
2022-11-12T09:53:00.349Z,21.95
2022-11-12T09:55:38.683Z,21.99
2022-11-12T09:58:12.358Z,22.03
2022-11-12T10:00:44.760Z,21.96
2022-11-12T10:03:39.261Z,22.04
2022-11-12T10:06:27.923Z,22.02
2022-11-12T10:09:08.768Z,22.02
2022-11-12T10:12:12.618Z,22.04
2022-11-12T10:14:44.287Z,22.05
2022-11-12T10:17:36.977Z,22.05
2022-11-12T10:20:17.492Z,22.05
2022-11-12T10:22:49.857Z,22.06
2022-11-12T10:25:18.492Z,22.06
2022-11-12T10:27:45.206Z,22.06
2022-11-12T10:30:19.082Z,22.06
2022-11-12T10:32:46.311Z,21.96
2022-11-12T10:35:14.550Z,22.06
2022-11-12T10:37:59.321Z,22.07
2022-11-12T10:40:37.956Z,22.02
2022-11-12T10:43:16.621Z,22.08
2022-11-12T10:45:47.690Z,22.07
2022-11-12T10:48:27.225Z,22.06
2022-11-12T10:50:54.339Z,22.07
2022-11-12T10:53:37.745Z,22.04
2022-11-12T10:56:05.862Z,22.04
2022-11-12T10:58:32.386Z,22.01
2022-11-12T11:01:07.349Z,22.00
2022-11-12T11:03:35.217Z,22.08
2022-11-12T11:06:14.039Z,22.07
2022-11-12T11:08:48.544Z,22.04
2022-11-12T11:11:27.846Z,22.08
2022-11-12T11:13:56.093Z,22.07
2022-11-12T11:21:39.238Z,22.07
2022-11-12T11:27:01.071Z,22.07
2022-11-12T11:29:55.208Z,22.06
2022-11-12T11:32:44.068Z,22.06
2022-11-12T11:35:35.506Z,22.04
2022-11-12T11:38:22.258Z,22.06
2022-11-12T11:41:07.203Z,22.07
2022-11-12T11:43:52.676Z,22.06
2022-11-12T11:46:33.971Z,22.06
2022-11-12T11:49:19.161Z,22.06
2022-11-12T11:51:59.532Z,22.03
2022-11-12T11:55:03.725Z,22.05
2022-11-12T11:57:43.800Z,22.06
2022-11-12T12:00:23.762Z,22.02
2022-11-12T12:02:56.367Z,22.06
2022-11-12T12:05:41.643Z,22.04
2022-11-12T12:08:10.063Z,22.03
2022-11-12T12:11:07.680Z,22.06
2022-11-12T12:14:01.315Z,22.05
2022-11-12T12:16:59.951Z,22.05
2022-11-12T12:19:57.998Z,21.96
2022-11-12T12:22:30.637Z,22.04
2022-11-12T12:24:58.722Z,22.03
2022-11-12T12:27:32.485Z,22.04
2022-11-12T12:30:02.512Z,22.02
2022-11-12T12:32:48.391Z,22.02
2022-11-12T12:35:30.994Z,22.01
2022-11-12T12:38:12.185Z,21.95
2022-11-12T12:40:45.972Z,22.04
2022-11-12T12:43:30.770Z,22.03
2022-11-12T12:45:57.513Z,21.94
2022-11-12T12:48:35.500Z,22.05
2022-11-12T12:51:02.009Z,22.05
2022-11-12T12:53:28.398Z,22.06
2022-11-12T12:55:58.343Z,22.06
2022-11-12T12:58:28.380Z,22.04
2022-11-12T13:01:16.020Z,22.00
2022-11-12T13:03:58.715Z,22.05
2022-11-12T13:06:27.544Z,21.99
2022-11-12T13:09:12.157Z,22.05
2022-11-12T13:12:01.866Z,22.05
2022-11-12T13:14:31.129Z,22.05
2022-11-12T13:16:59.286Z,22.03
2022-11-12T13:19:54.766Z,22.03
2022-11-12T13:22:22.818Z,22.02
2022-11-12T13:25:06.333Z,22.04
2022-11-12T13:27:44.661Z,22.03
2022-11-12T13:30:14.212Z,22.03
2022-11-12T13:32:50.143Z,22.03
2022-11-12T13:35:23.640Z,22.03
2022-11-12T13:38:08.321Z,22.03
2022-11-12T13:40:50.924Z,22.03
2022-11-12T13:43:27.729Z,22.03
2022-11-12T13:46:06.671Z,22.03
2022-11-12T13:48:37.056Z,22.03
2022-11-12T13:51:07.227Z,22.03
2022-11-12T13:53:33.793Z,22.00
2022-11-12T13:56:00.294Z,22.03
2022-11-12T13:58:31.522Z,22.03
2022-11-12T14:00:59.814Z,22.03
2022-11-12T14:03:31.348Z,22.03
2022-11-12T14:05:57.895Z,21.96
2022-11-12T14:08:24.778Z,22.04
2022-11-12T14:10:54.136Z,22.01
2022-11-12T14:13:54.159Z,22.04
2022-11-12T14:16:24.162Z,21.97
2022-11-12T14:19:25.192Z,22.05
2022-11-12T14:22:18.489Z,22.02
2022-11-12T14:24:46.083Z,22.02
2022-11-12T14:27:45.361Z,22.03
2022-11-12T14:30:32.903Z,22.04
2022-11-12T14:33:09.411Z,22.03
2022-11-12T14:35:37.643Z,22.02
2022-11-12T14:38:27.225Z,22.04
2022-11-12T14:40:55.339Z,21.93
2022-11-12T14:43:38.795Z,21.98
2022-11-12T14:46:06.382Z,22.03
2022-11-12T14:48:38.333Z,22.03
2022-11-12T14:51:07.359Z,21.95
2022-11-12T14:53:42.899Z,22.03
2022-11-12T14:56:11.931Z,22.02
2022-11-12T14:58:38.421Z,22.03
2022-11-12T15:02:26.611Z,22.04
2022-11-12T15:04:21.684Z,21.98
2022-11-12T15:06:55.118Z,22.03
2022-11-12T15:09:37.830Z,22.04
2022-11-12T15:12:05.814Z,22.03
2022-11-12T15:14:32.366Z,21.98
2022-11-12T15:17:00.576Z,22.02
2022-11-12T15:19:27.276Z,22.03
2022-11-12T15:21:55.642Z,21.95
2022-11-12T15:24:26.848Z,22.03
2022-11-12T15:26:53.701Z,22.03
2022-11-12T15:29:26.613Z,22.01
2022-11-12T15:31:54.339Z,22.00
2022-11-12T15:34:31.217Z,22.03
2022-11-12T15:36:59.266Z,22.03
2022-11-12T15:39:26.200Z,21.98
2022-11-12T15:42:03.345Z,22.03
2022-11-12T15:44:34.642Z,22.02
2022-11-12T15:47:01.277Z,21.98
2022-11-12T15:49:27.753Z,21.94
2022-11-12T15:51:54.253Z,21.98
2022-11-12T15:54:20.733Z,22.03
2022-11-12T15:56:47.494Z,21.94
2022-11-12T15:59:17.178Z,22.02
2022-11-12T16:01:43.939Z,22.02
2022-11-12T16:04:11.931Z,21.98
2022-11-12T16:06:38.597Z,22.00
2022-11-12T16:09:05.187Z,22.02
2022-11-12T16:11:37.700Z,22.02
2022-11-12T16:14:05.200Z,21.94
2022-11-12T16:16:32.498Z,22.03
2022-11-12T16:18:59.034Z,21.99
2022-11-12T16:21:25.507Z,22.03
2022-11-12T16:23:52.164Z,22.03
2022-11-12T16:26:23.404Z,22.01
2022-11-12T16:28:49.959Z,22.02
2022-11-12T16:31:16.493Z,22.01
2022-11-12T16:33:42.994Z,22.03
2022-11-12T16:36:14.167Z,22.03
2022-11-12T16:38:40.712Z,22.03
2022-11-12T16:41:11.154Z,22.03
2022-11-12T16:43:37.834Z,22.02
2022-11-12T16:46:08.759Z,22.03
2022-11-12T16:48:35.271Z,22.03
2022-11-12T16:51:01.822Z,22.02
2022-11-12T16:53:28.683Z,22.02
2022-11-12T16:55:56.867Z,22.03
2022-11-12T16:58:23.368Z,22.03
2022-11-12T17:00:53.409Z,22.03
2022-11-12T17:03:19.905Z,22.03
2022-11-12T17:05:51.651Z,21.98
2022-11-12T17:08:18.142Z,22.03
2022-11-12T17:10:44.661Z,22.03
2022-11-12T17:13:12.956Z,21.98
2022-11-12T17:15:40.113Z,22.02
2022-11-12T17:18:07.604Z,22.02
2022-11-12T17:20:34.941Z,22.02
2022-11-12T17:23:01.463Z,22.02
2022-11-12T17:25:27.965Z,22.00
2022-11-12T17:27:54.470Z,22.02
2022-11-12T17:30:20.949Z,21.98
2022-11-12T17:32:48.826Z,22.03
2022-11-12T17:35:15.338Z,22.03
2022-11-12T17:37:41.815Z,22.03
2022-11-12T17:40:08.886Z,22.03
2022-11-12T17:42:35.382Z,22.04
2022-11-12T17:45:01.849Z,22.03
2022-11-12T17:47:28.369Z,22.03
2022-11-12T17:49:54.926Z,22.01
2022-11-12T17:52:21.437Z,22.02
2022-11-12T17:54:47.933Z,22.02
2022-11-12T17:57:14.421Z,22.02
2022-11-12T17:59:40.927Z,22.02
2022-11-12T18:02:09.326Z,22.02
2022-11-12T18:04:35.914Z,22.02
2022-11-12T18:07:02.447Z,22.01
2022-11-12T18:09:28.976Z,22.00
2022-11-12T18:11:56.514Z,22.00
2022-11-12T18:14:23.294Z,22.00
2022-11-12T18:16:49.827Z,22.00
2022-11-12T18:19:16.366Z,22.01
2022-11-12T18:21:42.926Z,22.00
2022-11-12T18:24:15.804Z,22.01
2022-11-12T18:26:43.097Z,22.01
2022-11-12T18:29:09.623Z,22.02
2022-11-12T18:31:36.110Z,22.03
2022-11-12T18:34:02.684Z,22.03
2022-11-12T18:36:29.382Z,22.00
2022-11-12T18:38:55.907Z,21.97
2022-11-12T18:41:25.734Z,22.00
2022-11-12T18:43:55.838Z,22.01
2022-11-12T18:46:22.420Z,21.98
2022-11-12T18:48:49.028Z,22.01
2022-11-12T18:51:16.766Z,22.00
2022-11-12T18:53:43.577Z,22.00
2022-11-12T18:56:14.627Z,22.01
2022-11-12T18:58:41.184Z,22.01
2022-11-12T19:01:09.342Z,22.01
2022-11-12T19:03:36.854Z,21.97
2022-11-12T19:06:04.198Z,22.00
2022-11-12T19:08:30.676Z,21.95
2022-11-12T19:11:05.414Z,22.02
2022-11-12T19:13:32.004Z,22.02
2022-11-12T19:16:27.808Z,22.00
2022-11-12T19:18:55.786Z,22.02
2022-11-12T19:21:23.519Z,22.01
2022-11-12T19:23:53.999Z,22.01
2022-11-12T19:26:21.511Z,22.03
2022-11-12T19:28:47.997Z,22.03
2022-11-12T19:31:19.101Z,22.04
2022-11-12T19:33:45.845Z,22.00
2022-11-12T19:36:14.068Z,22.04
2022-11-12T19:38:40.594Z,22.02
2022-11-12T19:41:08.403Z,22.03
2022-11-12T19:43:34.914Z,22.04
2022-11-12T19:46:01.494Z,22.04
2022-11-12T19:48:28.299Z,22.03
2022-11-12T19:50:55.069Z,22.06
2022-11-12T19:53:21.614Z,22.05
2022-11-12T19:55:48.129Z,22.06
2022-11-12T19:58:14.630Z,22.06
2022-11-12T20:00:41.402Z,22.06
2022-11-12T20:03:08.035Z,22.04
2022-11-12T20:05:34.537Z,22.08
2022-11-12T20:08:01.018Z,22.08
2022-11-12T20:10:27.530Z,22.09
2022-11-12T20:12:54.571Z,22.11
2022-11-12T20:15:21.079Z,22.11
2022-11-12T20:17:47.604Z,22.11
2022-11-12T20:20:14.177Z,22.11
2022-11-12T20:22:40.698Z,22.13
2022-11-12T20:25:07.522Z,22.10
2022-11-12T20:27:34.012Z,22.14
2022-11-12T20:30:00.534Z,22.15
2022-11-12T20:32:27.032Z,22.15
2022-11-12T20:34:53.532Z,22.17
2022-11-12T20:37:20.073Z,22.16
2022-11-12T20:39:46.635Z,22.17
2022-11-12T20:42:13.209Z,22.17
2022-11-12T20:44:39.687Z,22.17
2022-11-12T20:47:06.198Z,22.16
2022-11-12T20:49:32.699Z,22.18
2022-11-12T20:51:59.195Z,22.18
2022-11-12T20:54:25.898Z,22.19
2022-11-12T20:56:52.414Z,22.19
2022-11-12T20:59:18.918Z,22.19
2022-11-12T21:01:45.560Z,22.19
2022-11-12T21:04:12.442Z,22.17
2022-11-12T21:06:39.037Z,22.20
2022-11-12T21:09:05.625Z,22.13
2022-11-12T21:11:32.170Z,22.17
2022-11-12T21:13:59.915Z,22.12
2022-11-12T21:16:26.635Z,22.21
2022-11-12T21:18:53.175Z,22.15
2022-11-12T21:21:21.159Z,22.21
2022-11-12T21:23:50.231Z,22.21
2022-11-12T21:26:20.662Z,22.21
2022-11-12T21:28:56.318Z,22.22
2022-11-12T21:31:26.348Z,22.21
2022-11-12T21:33:54.675Z,22.22
2022-11-12T21:36:21.677Z,22.20
2022-11-12T21:38:48.551Z,22.17
2022-11-12T21:41:19.337Z,22.22
2022-11-12T21:43:45.885Z,22.22
2022-11-12T21:46:16.555Z,22.21
2022-11-12T21:48:43.306Z,22.18
2022-11-12T21:51:12.066Z,22.23
2022-11-12T21:53:39.336Z,22.19
2022-11-12T21:56:13.572Z,22.18
2022-11-12T21:58:40.282Z,22.23
2022-11-12T22:01:17.524Z,22.23
2022-11-12T22:03:44.453Z,22.23
2022-11-12T22:06:11.003Z,22.22
2022-11-12T22:08:37.558Z,22.23
2022-11-12T22:11:09.615Z,22.23
2022-11-12T22:13:36.238Z,22.23
2022-11-12T22:16:07.326Z,22.21
2022-11-12T22:18:36.678Z,22.24
2022-11-12T22:21:05.242Z,22.18
2022-11-12T22:23:37.815Z,22.23
2022-11-12T22:26:05.794Z,22.24
2022-11-12T22:28:34.285Z,22.12
2022-11-12T22:31:08.304Z,22.24
2022-11-12T22:33:34.916Z,22.25
2022-11-12T22:36:05.326Z,22.24
2022-11-12T22:38:39.459Z,22.24
2022-11-12T22:41:07.506Z,22.25
2022-11-12T22:43:34.059Z,22.25
2022-11-12T22:46:07.600Z,22.25
2022-11-12T22:48:34.089Z,22.25
2022-11-12T22:51:05.987Z,22.26
2022-11-12T22:53:32.564Z,22.25
2022-11-12T22:56:03.574Z,22.24
2022-11-12T22:58:30.480Z,22.22
2022-11-12T23:00:57.284Z,22.24
2022-11-12T23:03:23.810Z,22.24
2022-11-12T23:05:56.631Z,22.22
2022-11-12T23:08:23.485Z,22.26
2022-11-12T23:10:49.980Z,22.24
2022-11-12T23:13:16.506Z,22.25
2022-11-12T23:15:43.738Z,22.20
2022-11-12T23:18:10.265Z,22.26
2022-11-12T23:20:36.807Z,22.26
2022-11-12T23:23:03.296Z,22.25
2022-11-12T23:25:29.788Z,22.25
2022-11-12T23:27:56.258Z,22.23
2022-11-12T23:30:22.755Z,22.24
2022-11-12T23:32:49.286Z,22.24
2022-11-12T23:35:15.827Z,22.20
2022-11-12T23:37:42.322Z,22.15
2022-11-12T23:40:09.336Z,22.22
2022-11-12T23:42:35.850Z,22.22
2022-11-12T23:45:02.335Z,22.22
2022-11-12T23:47:28.867Z,22.17
2022-11-12T23:49:55.350Z,22.22
2022-11-12T23:52:21.852Z,22.21
2022-11-12T23:54:48.358Z,22.22
2022-11-12T23:57:14.910Z,22.21
2022-11-12T23:59:41.430Z,22.22
