createdAt,value
2023-11-14T00:02:08.449Z,11.50
2023-11-14T00:04:36.556Z,11.50
2023-11-14T00:07:03.809Z,11.50
2023-11-14T00:09:31.116Z,11.50
2023-11-14T00:11:58.088Z,11.50
2023-11-14T00:14:25.310Z,11.50
2023-11-14T00:16:52.545Z,11.50
2023-11-14T00:19:19.899Z,11.50
2023-11-14T00:21:47.172Z,11.50
2023-11-14T00:24:13.987Z,11.50
2023-11-14T00:26:40.876Z,11.50
2023-11-14T00:29:08.424Z,11.60
2023-11-14T00:31:35.420Z,11.50
2023-11-14T00:34:02.398Z,11.60
2023-11-14T00:36:29.533Z,11.60
2023-11-14T00:39:00.885Z,11.50
2023-11-14T00:41:28.607Z,11.60
2023-11-14T00:43:55.659Z,11.60
2023-11-14T00:46:22.540Z,11.60
2023-11-14T00:48:49.374Z,11.60
2023-11-14T00:51:17.460Z,11.60
2023-11-14T00:53:44.348Z,11.60
2023-11-14T00:56:12.325Z,11.60
2023-11-14T00:58:40.185Z,11.60
2023-11-14T01:01:07.286Z,11.60
2023-11-14T01:03:35.519Z,11.60
2023-11-14T01:06:02.894Z,11.60
2023-11-14T01:08:30.377Z,11.60
2023-11-14T01:10:57.363Z,11.60
2023-11-14T01:13:24.357Z,11.60
2023-11-14T01:15:51.241Z,11.60
2023-11-14T01:18:18.164Z,11.50
2023-11-14T01:20:45.120Z,11.50
2023-11-14T01:23:12.086Z,11.60
2023-11-14T01:25:40.285Z,11.60
2023-11-14T01:28:07.295Z,11.50
2023-11-14T01:30:34.218Z,11.50
2023-11-14T01:33:01.147Z,11.40
2023-11-14T01:35:27.990Z,11.40
2023-11-14T01:37:54.948Z,11.40
2023-11-14T01:40:21.792Z,11.40
2023-11-14T01:42:48.699Z,11.50
2023-11-14T01:45:15.625Z,11.50
2023-11-14T01:47:47.056Z,11.50
2023-11-14T01:50:14.243Z,11.50
2023-11-14T01:52:41.151Z,11.50
2023-11-14T01:55:08.904Z,11.50
2023-11-14T01:57:36.377Z,11.50
2023-11-14T02:00:03.684Z,11.60
2023-11-14T02:02:41.437Z,11.60
2023-11-14T02:05:08.719Z,11.60
2023-11-14T02:07:38.190Z,11.60
2023-11-14T02:10:06.114Z,11.60
2023-11-14T02:12:33.895Z,11.70
2023-11-14T02:15:01.070Z,11.70
2023-11-14T02:17:28.098Z,11.70
2023-11-14T02:19:55.870Z,11.70
2023-11-14T02:22:23.488Z,11.70
2023-11-14T02:24:56.483Z,11.80
2023-11-14T02:27:23.823Z,11.70
2023-11-14T02:29:55.041Z,11.70
2023-11-14T02:32:22.215Z,11.70
2023-11-14T02:34:49.313Z,11.70
2023-11-14T02:37:16.730Z,11.70
2023-11-14T02:39:43.614Z,11.70
2023-11-14T02:42:12.757Z,11.70
2023-11-14T02:44:40.816Z,11.70
2023-11-14T02:47:07.733Z,11.70
2023-11-14T02:49:46.840Z,11.70
2023-11-14T02:52:13.739Z,11.70
2023-11-14T02:54:40.567Z,11.70
2023-11-14T02:57:09.013Z,11.70
2023-11-14T02:59:36.210Z,11.70
2023-11-14T03:02:03.356Z,11.70
2023-11-14T03:04:30.295Z,11.70
2023-11-14T03:06:57.325Z,11.70
2023-11-14T03:09:24.259Z,11.70
2023-11-14T03:11:51.235Z,11.70
2023-11-14T03:14:18.148Z,11.70
2023-11-14T03:16:45.269Z,11.70
2023-11-14T03:19:12.193Z,11.60
2023-11-14T03:21:45.480Z,11.70
2023-11-14T03:24:12.346Z,11.70
2023-11-14T03:26:39.713Z,11.70
2023-11-14T03:29:07.049Z,11.70
2023-11-14T03:31:34.008Z,11.60
2023-11-14T03:34:00.887Z,11.60
2023-11-14T03:36:27.833Z,11.50
2023-11-14T03:38:54.737Z,11.50
2023-11-14T03:41:21.593Z,11.50
2023-11-14T03:43:48.735Z,11.50
2023-11-14T03:46:15.939Z,11.50
2023-11-14T03:48:42.912Z,11.50
2023-11-14T03:51:10.901Z,11.50
2023-11-14T03:53:38.409Z,11.50
2023-11-14T03:56:08.020Z,11.50
2023-11-14T03:58:39.146Z,11.50
2023-11-14T04:01:06.249Z,11.50
2023-11-14T04:03:33.424Z,11.50
2023-11-14T04:06:01.496Z,11.40
2023-11-14T04:08:28.932Z,11.50
2023-11-14T04:10:55.957Z,11.50
2023-11-14T04:13:23.001Z,11.50
2023-11-14T04:15:49.958Z,11.50
2023-11-14T04:18:16.982Z,11.40
2023-11-14T04:20:44.026Z,11.50
2023-11-14T04:23:11.398Z,11.50
2023-11-14T04:25:38.281Z,11.50
2023-11-14T04:28:05.424Z,11.50
2023-11-14T04:30:32.427Z,11.50
2023-11-14T04:32:59.868Z,11.60
2023-11-14T04:35:26.834Z,11.60
2023-11-14T04:37:56.762Z,11.60
2023-11-14T04:40:24.305Z,11.60
2023-11-14T04:42:52.177Z,11.60
2023-11-14T04:45:19.699Z,11.60
2023-11-14T04:47:46.603Z,11.60
2023-11-14T04:50:13.618Z,11.60
2023-11-14T04:52:41.001Z,11.60
2023-11-14T04:55:08.169Z,11.60
2023-11-14T04:57:35.070Z,11.60
2023-11-14T05:00:02.110Z,11.60
2023-11-14T05:02:29.603Z,11.60
2023-11-14T05:04:56.581Z,11.60
2023-11-14T05:07:23.988Z,11.60
2023-11-14T05:09:50.793Z,11.60
2023-11-14T05:12:17.674Z,11.60
2023-11-14T05:14:46.163Z,11.60
2023-11-14T05:17:13.179Z,11.60
2023-11-14T05:19:44.247Z,11.60
2023-11-14T05:22:13.536Z,11.60
2023-11-14T05:24:40.806Z,11.60
2023-11-14T05:27:07.649Z,11.60
2023-11-14T05:29:37.459Z,11.60
2023-11-14T05:32:05.134Z,11.60
2023-11-14T05:34:32.085Z,11.60
2023-11-14T05:36:58.982Z,11.70
2023-11-14T05:39:25.840Z,11.60
2023-11-14T05:41:52.694Z,11.60
2023-11-14T05:44:19.855Z,11.60
2023-11-14T05:46:46.834Z,11.60
2023-11-14T05:49:13.820Z,11.60
2023-11-14T05:51:41.329Z,11.70
2023-11-14T05:54:09.538Z,11.70
2023-11-14T05:56:36.370Z,11.70
2023-11-14T05:59:03.302Z,11.70
2023-11-14T06:01:30.258Z,11.70
2023-11-14T06:03:57.245Z,11.70
2023-11-14T06:06:24.121Z,11.70
2023-11-14T06:08:51.057Z,11.70
2023-11-14T06:11:18.478Z,11.70
2023-11-14T06:13:46.367Z,11.70
2023-11-14T06:16:13.428Z,11.70
2023-11-14T06:18:40.435Z,11.80
2023-11-14T06:21:07.374Z,11.80
2023-11-14T06:23:34.388Z,11.80
2023-11-14T06:26:01.572Z,11.80
2023-11-14T06:28:28.760Z,11.80
2023-11-14T06:30:55.928Z,11.80
2023-11-14T06:33:22.865Z,11.80
2023-11-14T06:35:49.982Z,11.80
2023-11-14T06:38:16.891Z,11.80
2023-11-14T06:40:45.972Z,11.80
2023-11-14T06:43:13.013Z,11.80
2023-11-14T06:45:39.878Z,11.80
2023-11-14T06:48:06.896Z,11.80
2023-11-14T06:50:41.466Z,11.70
2023-11-14T06:53:12.246Z,11.70
2023-11-14T06:55:40.124Z,11.70
2023-11-14T06:58:07.129Z,11.70
2023-11-14T07:00:34.841Z,11.70
2023-11-14T07:03:01.786Z,11.70
2023-11-14T07:05:29.044Z,11.70
2023-11-14T07:07:56.394Z,11.70
2023-11-14T07:10:24.926Z,11.80
2023-11-14T07:12:52.733Z,11.70
2023-11-14T07:15:24.121Z,11.80
2023-11-14T07:17:51.495Z,11.80
2023-11-14T07:20:22.481Z,11.80
2023-11-14T07:22:50.056Z,11.80
2023-11-14T07:25:17.407Z,11.80
2023-11-14T07:27:47.188Z,11.80
2023-11-14T07:30:14.234Z,11.90
2023-11-14T07:32:42.169Z,11.90
2023-11-14T07:35:11.661Z,11.90
2023-11-14T07:37:39.104Z,11.90
2023-11-14T07:40:07.380Z,11.90
2023-11-14T07:42:34.640Z,11.90
2023-11-14T07:45:01.530Z,11.90
2023-11-14T07:47:29.391Z,11.90
2023-11-14T07:49:56.430Z,12.00
2023-11-14T07:52:23.328Z,12.00
2023-11-14T07:54:50.836Z,12.10
2023-11-14T07:57:17.708Z,12.10
2023-11-14T07:59:45.483Z,12.10
2023-11-14T08:02:12.421Z,12.10
2023-11-14T08:04:39.572Z,12.20
2023-11-14T08:07:08.350Z,12.20
2023-11-14T08:09:35.509Z,12.20
2023-11-14T08:12:02.701Z,12.20
2023-11-14T08:14:29.712Z,12.20
2023-11-14T08:16:56.585Z,12.20
2023-11-14T08:19:24.433Z,12.20
2023-11-14T08:21:51.355Z,12.20
2023-11-14T08:24:20.129Z,12.20
2023-11-14T08:26:47.004Z,12.20
2023-11-14T08:29:13.904Z,12.20
2023-11-14T08:31:41.025Z,12.20
2023-11-14T08:34:09.227Z,12.30
2023-11-14T08:36:36.161Z,12.30
2023-11-14T08:39:03.254Z,12.40
2023-11-14T08:41:30.291Z,12.30
2023-11-14T08:43:58.237Z,12.40
2023-11-14T08:46:26.118Z,12.40
2023-11-14T08:48:53.075Z,12.50
2023-11-14T08:51:21.441Z,12.60
2023-11-14T08:53:48.667Z,12.60
2023-11-14T08:56:15.561Z,12.60
2023-11-14T08:58:42.519Z,12.60
2023-11-14T09:01:12.151Z,12.60
2023-11-14T09:03:39.242Z,12.50
2023-11-14T09:06:06.538Z,12.50
2023-11-14T09:08:33.481Z,12.50
2023-11-14T09:11:01.402Z,12.50
2023-11-14T09:13:28.246Z,12.50
2023-11-14T09:15:55.999Z,12.60
2023-11-14T09:18:23.201Z,12.60
2023-11-14T09:20:50.540Z,12.50
2023-11-14T09:23:17.454Z,12.60
2023-11-14T09:25:44.397Z,12.60
2023-11-14T09:28:11.564Z,12.50
2023-11-14T09:30:38.607Z,12.50
2023-11-14T09:33:06.467Z,12.50
2023-11-14T09:35:33.345Z,12.50
2023-11-14T09:38:00.265Z,12.50
2023-11-14T09:40:27.454Z,12.50
2023-11-14T09:42:54.568Z,12.60
2023-11-14T09:45:25.247Z,12.60
2023-11-14T09:47:52.252Z,12.60
2023-11-14T09:50:20.688Z,12.70
2023-11-14T09:52:48.563Z,12.80
2023-11-14T09:55:15.876Z,12.80
2023-11-14T10:00:16.473Z,12.90
2023-11-14T10:02:43.638Z,13.00
2023-11-14T10:05:16.374Z,13.00
2023-11-14T10:07:44.765Z,13.00
2023-11-14T10:10:13.377Z,13.10
2023-11-14T10:12:41.290Z,13.10
2023-11-14T10:15:09.002Z,13.10
2023-11-14T10:17:49.276Z,13.00
2023-11-14T10:20:21.134Z,13.10
2023-11-14T10:23:03.834Z,13.10
2023-11-14T10:25:33.782Z,13.10
2023-11-14T10:28:07.434Z,13.00
2023-11-14T10:30:43.783Z,13.00
2023-11-14T10:33:11.266Z,13.00
2023-11-14T10:35:38.669Z,13.00
2023-11-14T10:38:27.554Z,13.00
2023-11-14T10:40:56.276Z,13.00
2023-11-14T10:43:32.651Z,13.00
2023-11-14T10:46:01.999Z,13.00
2023-11-14T10:48:28.965Z,13.00
2023-11-14T10:50:56.990Z,13.00
2023-11-14T10:53:25.382Z,13.00
2023-11-14T10:55:53.932Z,13.00
2023-11-14T10:58:21.411Z,13.10
2023-11-14T11:00:49.807Z,13.00
2023-11-14T11:03:17.774Z,13.00
2023-11-14T11:05:44.989Z,13.00
2023-11-14T11:08:15.524Z,13.00
2023-11-14T11:10:46.260Z,12.90
2023-11-14T11:13:24.272Z,12.90
2023-11-14T11:15:55.305Z,12.90
2023-11-14T11:18:33.398Z,12.90
2023-11-14T11:21:12.964Z,12.90
2023-11-14T11:24:06.841Z,12.90
2023-11-14T11:26:34.051Z,13.00
2023-11-14T11:29:01.598Z,13.00
2023-11-14T11:31:28.492Z,12.90
2023-11-14T11:33:55.924Z,12.90
2023-11-14T11:36:23.346Z,12.90
2023-11-14T11:38:56.748Z,12.90
2023-11-14T11:41:24.907Z,12.90
2023-11-14T11:44:11.508Z,13.00
2023-11-14T11:46:40.298Z,13.00
2023-11-14T11:49:25.636Z,13.00
2023-11-14T11:52:09.616Z,13.00
2023-11-14T11:54:37.999Z,13.00
2023-11-14T11:57:06.005Z,13.00
2023-11-14T11:59:53.509Z,13.10
2023-11-14T12:02:25.017Z,13.10
2023-11-14T12:04:54.583Z,13.00
2023-11-14T12:07:22.131Z,13.10
2023-11-14T12:09:52.246Z,13.10
2023-11-14T12:12:19.496Z,13.00
2023-11-14T12:14:46.772Z,12.90
2023-11-14T12:17:14.828Z,12.90
2023-11-14T12:19:41.774Z,12.90
2023-11-14T12:22:12.134Z,12.90
2023-11-14T12:24:39.489Z,12.90
2023-11-14T12:27:06.403Z,12.90
2023-11-14T12:29:33.432Z,12.90
2023-11-14T12:32:00.421Z,12.90
2023-11-14T12:34:31.697Z,12.90
2023-11-14T12:37:09.747Z,12.90
2023-11-14T12:39:36.936Z,12.90
2023-11-14T12:42:05.398Z,12.90
2023-11-14T12:44:36.219Z,12.80
2023-11-14T12:47:03.666Z,12.80
2023-11-14T12:49:32.571Z,12.90
2023-11-14T12:52:18.200Z,12.90
2023-11-14T12:54:45.075Z,12.80
2023-11-14T12:57:13.633Z,12.80
2023-11-14T12:59:43.906Z,12.80
2023-11-14T13:02:10.961Z,12.70
2023-11-14T13:04:37.919Z,12.70
2023-11-14T13:07:04.947Z,12.70
2023-11-14T13:09:32.639Z,12.70
2023-11-14T13:12:00.039Z,12.70
2023-11-14T13:14:26.947Z,12.70
2023-11-14T13:16:53.944Z,12.80
2023-11-14T13:19:21.054Z,12.80
2023-11-14T13:21:48.003Z,12.80
2023-11-14T13:24:14.845Z,12.80
2023-11-14T13:26:41.842Z,12.80
2023-11-14T13:29:08.745Z,12.80
2023-11-14T13:31:35.872Z,12.90
2023-11-14T13:34:02.969Z,12.90
2023-11-14T13:36:31.121Z,12.90
2023-11-14T13:38:59.413Z,12.90
2023-11-14T13:41:26.903Z,12.90
2023-11-14T13:43:53.974Z,12.90
2023-11-14T13:46:27.131Z,12.90
2023-11-14T13:48:56.675Z,12.90
2023-11-14T13:51:24.350Z,12.80
2023-11-14T13:53:52.093Z,12.80
2023-11-14T13:56:19.586Z,12.80
2023-11-14T13:58:47.043Z,12.80
2023-11-14T14:01:15.661Z,12.70
2023-11-14T14:03:42.667Z,12.70
2023-11-14T14:06:10.586Z,12.70
2023-11-14T14:08:38.443Z,12.70
2023-11-14T14:11:08.750Z,12.60
2023-11-14T14:13:36.418Z,12.60
2023-11-14T14:16:08.706Z,12.50
2023-11-14T14:18:36.322Z,12.50
2023-11-14T14:21:03.704Z,12.40
2023-11-14T14:23:31.066Z,12.30
2023-11-14T14:25:58.802Z,12.30
2023-11-14T14:28:32.549Z,12.30
2023-11-14T14:31:00.835Z,12.20
2023-11-14T14:33:27.932Z,12.20
2023-11-14T14:35:55.182Z,12.20
2023-11-14T14:38:23.413Z,12.20
2023-11-14T14:40:50.473Z,12.10
2023-11-14T14:43:17.879Z,12.10
2023-11-14T14:45:47.589Z,12.10
2023-11-14T14:48:14.873Z,12.10
2023-11-14T14:50:41.870Z,12.00
2023-11-14T14:53:11.030Z,11.90
2023-11-14T14:55:38.180Z,11.90
2023-11-14T14:58:08.054Z,11.90
2023-11-14T15:00:35.144Z,11.90
2023-11-14T15:03:02.917Z,11.80
2023-11-14T15:05:36.114Z,11.80
2023-11-14T15:08:05.313Z,11.80
2023-11-14T15:10:34.464Z,11.80
2023-11-14T15:13:01.853Z,11.80
2023-11-14T15:15:28.705Z,11.80
2023-11-14T15:17:58.074Z,11.70
2023-11-14T15:20:26.263Z,11.70
2023-11-14T15:22:53.837Z,11.80
2023-11-14T15:25:20.922Z,11.70
2023-11-14T15:27:47.879Z,11.70
2023-11-14T15:30:15.389Z,11.60
2023-11-14T15:32:45.558Z,11.60
2023-11-14T15:35:15.704Z,11.60
2023-11-14T15:37:42.709Z,11.50
2023-11-14T15:40:11.316Z,11.50
2023-11-14T15:42:39.701Z,11.50
2023-11-14T15:45:07.308Z,11.40
2023-11-14T15:47:35.171Z,11.40
2023-11-14T15:50:03.457Z,11.40
2023-11-14T15:52:30.438Z,11.40
2023-11-14T15:54:59.198Z,11.40
2023-11-14T15:57:27.802Z,11.30
2023-11-14T15:59:55.310Z,11.30
2023-11-14T16:02:22.597Z,11.20
2023-11-14T16:04:49.854Z,11.20
2023-11-14T16:07:16.804Z,11.20
2023-11-14T16:09:43.706Z,11.10
2023-11-14T16:12:10.831Z,11.10
2023-11-14T16:14:37.748Z,11.10
2023-11-14T16:17:05.352Z,11.10
2023-11-14T16:19:37.951Z,11.00
2023-11-14T16:22:08.166Z,11.00
2023-11-14T16:24:35.079Z,11.00
2023-11-14T16:27:02.099Z,10.90
2023-11-14T16:29:29.343Z,10.90
2023-11-14T16:31:56.600Z,10.90
2023-11-14T16:34:23.904Z,10.90
2023-11-14T16:36:50.906Z,10.90
2023-11-14T16:39:18.053Z,10.80
2023-11-14T16:41:45.074Z,10.80
2023-11-14T16:44:12.664Z,10.90
2023-11-14T16:46:40.125Z,10.80
2023-11-14T16:49:07.525Z,10.80
2023-11-14T16:51:35.134Z,10.80
2023-11-14T16:54:03.066Z,10.70
2023-11-14T16:56:30.464Z,10.70
2023-11-14T16:59:00.284Z,10.70
2023-11-14T17:01:28.583Z,10.80
2023-11-14T17:03:58.772Z,10.70
2023-11-14T17:06:25.925Z,10.70
2023-11-14T17:08:52.968Z,10.70
2023-11-14T17:11:20.063Z,10.70
2023-11-14T17:13:46.999Z,10.70
2023-11-14T17:16:14.404Z,10.60
2023-11-14T17:18:41.599Z,10.60
2023-11-14T17:21:08.802Z,10.70
2023-11-14T17:23:38.433Z,10.60
2023-11-14T17:26:06.476Z,10.60
2023-11-14T17:28:35.605Z,10.60
2023-11-14T17:31:03.437Z,10.50
2023-11-14T17:33:31.311Z,10.60
2023-11-14T17:35:58.270Z,10.50
2023-11-14T17:38:25.414Z,10.50
2023-11-14T17:40:52.885Z,10.40
2023-11-14T17:43:20.268Z,10.50
2023-11-14T17:45:47.275Z,10.50
2023-11-14T17:48:14.226Z,10.50
2023-11-14T17:50:41.375Z,10.40
2023-11-14T17:53:08.700Z,10.50
2023-11-14T17:55:35.910Z,10.50
2023-11-14T17:58:05.680Z,10.40
2023-11-14T18:00:32.919Z,10.40
2023-11-14T18:03:01.546Z,10.40
2023-11-14T18:05:29.508Z,10.40
2023-11-14T18:07:57.695Z,10.40
2023-11-14T18:10:24.789Z,10.40
2023-11-14T18:12:51.683Z,10.40
2023-11-14T18:15:19.073Z,10.50
2023-11-14T18:17:46.711Z,10.40
2023-11-14T18:20:14.037Z,10.40
2023-11-14T18:22:41.828Z,10.40
2023-11-14T18:25:09.379Z,10.40
2023-11-14T18:27:36.493Z,10.40
2023-11-14T18:30:05.193Z,10.40
2023-11-14T18:32:33.188Z,10.40
2023-11-14T18:35:01.332Z,10.40
2023-11-14T18:37:28.304Z,10.40
2023-11-14T18:39:55.166Z,10.40
2023-11-14T18:42:22.044Z,10.40
2023-11-14T18:45:01.401Z,10.40
2023-11-14T18:47:34.945Z,10.40
2023-11-14T18:50:02.302Z,10.40
2023-11-14T18:52:29.727Z,10.40
2023-11-14T18:55:01.011Z,10.40
2023-11-14T18:57:28.356Z,10.40
2023-11-14T18:59:56.708Z,10.40
2023-11-14T19:02:25.831Z,10.40
2023-11-14T19:04:53.640Z,10.40
2023-11-14T19:07:21.449Z,10.40
2023-11-14T19:09:48.763Z,10.40
2023-11-14T19:12:18.650Z,10.30
2023-11-14T19:14:46.031Z,10.30
2023-11-14T19:17:13.044Z,10.30
2023-11-14T19:19:40.885Z,10.30
2023-11-14T19:22:32.227Z,10.30
2023-11-14T19:25:01.824Z,10.30
2023-11-14T19:27:32.114Z,10.30
2023-11-14T19:29:59.021Z,10.30
2023-11-14T19:32:26.166Z,10.30
2023-11-14T19:34:53.418Z,10.20
2023-11-14T19:37:20.328Z,10.20
2023-11-14T19:39:47.314Z,10.20
2023-11-14T19:42:18.716Z,10.10
2023-11-14T19:44:46.962Z,10.10
2023-11-14T19:47:15.646Z,10.10
2023-11-14T19:49:46.071Z,10.10
2023-11-14T19:52:16.253Z,10.10
2023-11-14T19:54:45.426Z,10.20
2023-11-14T19:57:12.469Z,10.10
2023-11-14T19:59:39.695Z,10.10
2023-11-14T20:02:07.059Z,10.10
2023-11-14T20:04:34.165Z,10.10
2023-11-14T20:07:02.047Z,10.10
2023-11-14T20:09:30.094Z,10.10
2023-11-14T20:11:57.830Z,10.00
2023-11-14T20:14:24.905Z,10.00
2023-11-14T20:16:53.094Z,9.90
2023-11-14T20:19:20.815Z,9.90
2023-11-14T20:21:48.843Z,9.90
2023-11-14T20:24:17.198Z,9.90
2023-11-14T20:26:44.650Z,9.90
2023-11-14T20:29:11.890Z,9.90
2023-11-14T20:31:38.893Z,9.80
2023-11-14T20:34:07.265Z,9.80
2023-11-14T20:36:34.756Z,9.80
2023-11-14T20:39:01.948Z,9.80
2023-11-14T20:41:29.596Z,9.80
2023-11-14T20:43:57.005Z,9.80
2023-11-14T20:46:24.728Z,9.80
2023-11-14T20:48:53.232Z,9.70
2023-11-14T20:51:25.432Z,9.70
2023-11-14T20:53:59.391Z,9.70
2023-11-14T20:56:27.223Z,9.70
2023-11-14T20:58:54.631Z,9.70
2023-11-14T21:01:22.305Z,9.70
2023-11-14T21:03:49.561Z,9.70
2023-11-14T21:06:17.265Z,9.60
2023-11-14T21:08:44.254Z,9.70
2023-11-14T21:11:11.641Z,9.70
2023-11-14T21:13:39.857Z,9.60
2023-11-14T21:16:10.544Z,9.60
2023-11-14T21:18:38.043Z,9.60
2023-11-14T21:21:05.732Z,9.60
2023-11-14T21:23:32.554Z,9.70
2023-11-14T21:25:59.923Z,9.60
2023-11-14T21:28:27.060Z,9.70
2023-11-14T21:31:07.354Z,9.60
2023-11-14T21:33:36.755Z,9.70
2023-11-14T21:36:08.462Z,9.70
2023-11-14T21:38:35.952Z,9.70
2023-11-14T21:41:03.653Z,9.70
2023-11-14T21:43:30.644Z,9.70
2023-11-14T21:45:57.623Z,9.70
2023-11-14T21:48:24.703Z,9.70
2023-11-14T21:50:51.779Z,9.70
2023-11-14T21:53:19.257Z,9.70
2023-11-14T21:55:46.280Z,9.70
2023-11-14T21:58:13.447Z,9.70
2023-11-14T22:00:40.388Z,9.70
2023-11-14T22:03:07.416Z,9.70
2023-11-14T22:05:34.636Z,9.70
2023-11-14T22:08:01.533Z,9.70
2023-11-14T22:10:28.421Z,9.70
2023-11-14T22:12:55.327Z,9.70
2023-11-14T22:15:22.245Z,9.70
2023-11-14T22:17:49.202Z,9.70
2023-11-14T22:20:16.369Z,9.70
2023-11-14T22:22:43.269Z,9.70
2023-11-14T22:25:10.219Z,9.70
2023-11-14T22:27:37.496Z,9.70
2023-11-14T22:30:05.533Z,9.70
2023-11-14T22:32:33.177Z,9.70
2023-11-14T22:35:01.086Z,9.70
2023-11-14T22:37:29.242Z,9.70
2023-11-14T22:39:56.554Z,9.70
2023-11-14T23:14:24.861Z,9.50
2023-11-14T23:16:52.171Z,9.50
2023-11-14T23:19:20.754Z,9.60
2023-11-14T23:21:55.077Z,9.60
2023-11-14T23:24:25.100Z,9.60
2023-11-14T23:26:52.775Z,9.60
2023-11-14T23:29:20.489Z,9.60
2023-11-14T23:31:47.461Z,9.70
2023-11-14T23:34:14.441Z,9.70
2023-11-14T23:36:41.333Z,9.70
2023-11-14T23:39:08.379Z,9.70
2023-11-14T23:41:35.374Z,9.80
2023-11-14T23:44:02.745Z,9.80
2023-11-14T23:46:29.783Z,9.80
2023-11-14T23:48:57.012Z,9.80
2023-11-14T23:51:24.909Z,9.80
2023-11-14T23:53:52.015Z,9.90
2023-11-14T23:56:19.033Z,9.80
2023-11-14T23:58:45.943Z,9.80
