createdAt,value
2018-07-06T00:00:40.104Z,81.29
2018-07-06T00:01:40.260Z,82.26
2018-07-06T00:02:40.415Z,82.26
2018-07-06T00:03:40.572Z,81.87
2018-07-06T00:04:40.728Z,81.77
2018-07-06T00:05:40.904Z,80.91
2018-07-06T00:06:41.062Z,82.06
2018-07-06T00:07:41.216Z,81.68
2018-07-06T00:08:41.375Z,81.63
2018-07-06T00:09:41.534Z,82.06
2018-07-06T00:10:41.688Z,82.60
2018-07-06T00:11:41.854Z,83.08
2018-07-06T00:12:42.007Z,83.56
2018-07-06T00:13:42.164Z,83.66
2018-07-06T00:14:42.321Z,83.41
2018-07-06T00:15:42.475Z,83.61
2018-07-06T00:16:42.633Z,83.47
2018-07-06T00:17:42.786Z,83.85
2018-07-06T00:18:42.947Z,84.05
2018-07-06T00:19:43.099Z,83.56
2018-07-06T00:20:43.255Z,83.66
2018-07-06T00:21:43.414Z,83.66
2018-07-06T00:22:43.569Z,83.56
2018-07-06T00:23:43.727Z,83.85
2018-07-06T00:24:43.883Z,84.23
2018-07-06T00:25:44.038Z,84.33
2018-07-06T00:26:44.196Z,85.30
2018-07-06T00:27:44.351Z,85.20
2018-07-06T00:28:44.509Z,85.68
2018-07-06T00:29:44.667Z,85.20
2018-07-06T00:30:44.821Z,84.81
2018-07-06T00:31:44.979Z,85.10
2018-07-06T00:32:45.137Z,85.68
2018-07-06T00:33:45.293Z,85.87
2018-07-06T00:34:45.449Z,85.49
2018-07-06T00:35:45.607Z,86.02
2018-07-06T00:36:45.805Z,86.31
2018-07-06T00:37:45.922Z,86.12
2018-07-06T00:38:46.078Z,86.69
2018-07-06T00:39:46.236Z,86.69
2018-07-06T00:40:46.391Z,87.08
2018-07-06T00:41:46.549Z,87.56
2018-07-06T00:42:46.703Z,87.08
2018-07-06T00:43:46.860Z,86.79
2018-07-06T00:44:47.017Z,86.69
2018-07-06T00:45:47.173Z,84.77
2018-07-06T00:46:47.330Z,84.39
2018-07-06T00:47:47.488Z,83.81
2018-07-06T00:48:47.703Z,83.52
2018-07-06T00:49:47.805Z,83.91
2018-07-06T00:50:47.964Z,83.23
2018-07-06T00:51:48.120Z,82.79
2018-07-06T00:52:48.276Z,81.45
2018-07-06T00:53:48.433Z,82.79
2018-07-06T00:54:48.609Z,82.46
2018-07-06T00:55:48.746Z,81.21
2018-07-06T00:56:48.903Z,81.21
2018-07-06T00:57:49.062Z,81.21
2018-07-06T00:58:49.213Z,81.40
2018-07-06T00:59:49.372Z,81.30
2018-07-06T01:00:49.529Z,81.40
2018-07-06T01:01:49.847Z,81.02
2018-07-06T01:02:49.840Z,80.63
2018-07-06T01:03:49.997Z,81.40
2018-07-06T01:04:50.152Z,81.40
2018-07-06T01:05:50.308Z,80.96
2018-07-06T01:06:50.465Z,80.87
2018-07-06T01:07:50.623Z,80.38
2018-07-06T01:08:50.780Z,80.10
2018-07-06T01:09:50.936Z,79.28
2018-07-06T01:10:51.094Z,80.00
2018-07-06T01:11:51.252Z,79.81
2018-07-06T01:12:51.406Z,79.81
2018-07-06T01:13:51.565Z,80.15
2018-07-06T01:14:51.721Z,79.86
2018-07-06T01:15:51.876Z,80.44
2018-07-06T01:16:52.035Z,80.73
2018-07-06T01:17:52.189Z,80.63
2018-07-06T01:18:52.345Z,81.12
2018-07-06T01:19:52.500Z,81.02
2018-07-06T01:20:52.658Z,80.69
2018-07-06T01:21:52.815Z,80.54
2018-07-06T01:22:52.972Z,80.54
2018-07-06T01:23:53.130Z,80.88
2018-07-06T01:24:53.286Z,81.17
2018-07-06T01:25:53.439Z,81.46
2018-07-06T01:26:53.597Z,81.07
2018-07-06T01:27:53.753Z,81.65
2018-07-06T01:28:53.907Z,81.94
2018-07-06T01:29:54.065Z,81.75
2018-07-06T01:30:54.223Z,81.84
2018-07-06T01:31:54.381Z,81.65
2018-07-06T01:32:54.534Z,80.98
2018-07-06T01:33:54.692Z,81.27
2018-07-06T01:34:54.852Z,81.27
2018-07-06T01:35:55.007Z,80.88
2018-07-06T01:36:55.163Z,80.79
2018-07-06T01:37:55.319Z,80.98
2018-07-06T01:38:55.475Z,80.79
2018-07-06T01:39:55.631Z,80.88
2018-07-06T01:40:55.787Z,80.88
2018-07-06T01:41:55.943Z,80.98
2018-07-06T01:42:56.097Z,80.79
2018-07-06T01:43:56.256Z,81.56
2018-07-06T01:44:56.411Z,80.79
2018-07-06T01:45:56.566Z,81.27
2018-07-06T01:46:56.725Z,81.32
2018-07-06T01:47:56.880Z,81.32
2018-07-06T01:48:57.036Z,81.32
2018-07-06T01:49:57.192Z,81.13
2018-07-06T01:50:57.346Z,81.52
2018-07-06T01:51:57.505Z,81.61
2018-07-06T01:52:57.660Z,81.52
2018-07-06T01:53:57.821Z,81.61
2018-07-06T01:54:57.973Z,81.61
2018-07-06T01:55:58.132Z,82.29
2018-07-06T01:56:58.286Z,81.99
2018-07-06T01:57:58.443Z,81.81
2018-07-06T01:58:58.597Z,81.99
2018-07-06T01:59:58.752Z,82.19
2018-07-06T02:00:58.908Z,82.29
2018-07-06T02:01:59.065Z,82.19
2018-07-06T02:02:59.221Z,81.61
2018-07-06T02:03:59.378Z,81.90
2018-07-06T02:04:59.533Z,81.81
2018-07-06T02:05:59.691Z,81.99
2018-07-06T02:06:59.844Z,82.67
2018-07-06T02:08:00.001Z,82.19
2018-07-06T02:09:00.155Z,82.38
2018-07-06T02:10:00.314Z,82.24
2018-07-06T02:11:00.467Z,82.38
2018-07-06T02:12:00.621Z,82.38
2018-07-06T02:13:00.776Z,82.43
2018-07-06T02:14:00.933Z,83.01
2018-07-06T02:15:01.086Z,82.53
2018-07-06T02:16:01.241Z,82.43
2018-07-06T02:17:01.399Z,82.82
2018-07-06T02:18:01.554Z,82.92
2018-07-06T02:19:01.711Z,82.92
2018-07-06T02:20:01.868Z,82.92
2018-07-06T02:21:02.019Z,82.92
2018-07-06T02:22:02.177Z,83.20
2018-07-06T02:23:02.332Z,83.20
2018-07-06T02:24:02.486Z,84.07
2018-07-06T02:25:02.642Z,83.78
2018-07-06T02:26:02.795Z,83.97
2018-07-06T02:27:02.952Z,83.97
2018-07-06T02:28:03.104Z,84.36
2018-07-06T02:29:03.260Z,83.97
2018-07-06T02:30:03.417Z,84.26
2018-07-06T02:31:03.570Z,84.26
2018-07-06T02:32:03.727Z,83.97
2018-07-06T02:33:03.877Z,84.84
2018-07-06T02:34:04.038Z,84.64
2018-07-06T02:35:04.185Z,84.80
2018-07-06T02:36:04.341Z,85.13
2018-07-06T02:37:04.497Z,84.89
2018-07-06T02:38:04.652Z,85.47
2018-07-06T02:39:04.805Z,85.51
2018-07-06T02:40:04.961Z,85.99
2018-07-06T02:41:05.117Z,85.85
2018-07-06T02:42:05.271Z,85.66
2018-07-06T02:43:05.428Z,86.43
2018-07-06T02:44:05.583Z,86.24
2018-07-06T02:45:05.736Z,86.05
2018-07-06T02:46:05.893Z,85.85
2018-07-06T02:47:06.048Z,86.33
2018-07-06T02:48:06.205Z,86.72
2018-07-06T02:49:06.362Z,86.81
2018-07-06T02:50:06.517Z,86.72
2018-07-06T02:51:06.673Z,87.29
2018-07-06T02:52:06.825Z,86.81
2018-07-06T02:53:06.982Z,87.39
2018-07-06T02:54:07.139Z,87.58
2018-07-06T02:55:07.305Z,87.87
2018-07-06T02:56:07.452Z,88.16
2018-07-06T02:57:07.616Z,87.87
2018-07-06T02:58:07.778Z,87.58
2018-07-06T02:59:07.919Z,88.45
2018-07-06T03:00:08.073Z,88.25
2018-07-06T03:01:08.231Z,88.49
2018-07-06T03:02:08.385Z,88.59
2018-07-06T03:03:08.539Z,88.21
2018-07-06T03:04:08.697Z,88.40
2018-07-06T03:05:08.855Z,88.21
2018-07-06T03:06:09.008Z,88.49
2018-07-06T03:07:09.161Z,88.69
2018-07-06T03:08:09.331Z,88.21
2018-07-06T03:09:09.473Z,87.82
2018-07-06T03:10:09.634Z,87.82
2018-07-06T03:11:09.785Z,87.35
2018-07-06T03:12:09.938Z,87.25
2018-07-06T03:13:10.091Z,87.44
2018-07-06T03:14:10.248Z,87.82
2018-07-06T03:15:10.402Z,88.02
2018-07-06T03:16:10.557Z,87.73
2018-07-06T03:17:10.713Z,88.02
2018-07-06T03:18:10.869Z,88.02
2018-07-06T03:19:11.044Z,87.35
2018-07-06T03:20:11.181Z,87.44
2018-07-06T03:21:11.335Z,87.54
2018-07-06T03:22:11.489Z,87.35
2018-07-06T03:23:11.643Z,87.01
2018-07-06T03:24:11.797Z,86.72
2018-07-06T03:25:11.954Z,86.72
2018-07-06T03:26:12.113Z,86.33
2018-07-06T03:27:12.265Z,86.58
2018-07-06T03:28:12.464Z,86.48
2018-07-06T03:29:12.575Z,86.96
2018-07-06T03:30:12.731Z,86.48
2018-07-06T03:31:12.888Z,87.15
2018-07-06T03:32:13.043Z,87.05
2018-07-06T03:33:13.198Z,86.77
2018-07-06T03:34:13.350Z,87.25
2018-07-06T03:35:13.509Z,87.25
2018-07-06T03:36:13.663Z,87.35
2018-07-06T03:37:13.820Z,87.92
2018-07-06T03:38:13.974Z,88.21
2018-07-06T03:39:14.129Z,88.40
2018-07-06T03:40:14.286Z,88.59
2018-07-06T03:41:14.446Z,88.07
2018-07-06T03:42:14.597Z,88.55
2018-07-06T03:43:14.754Z,88.21
2018-07-06T03:44:14.909Z,88.02
2018-07-06T03:45:15.066Z,88.02
2018-07-06T03:46:15.221Z,87.68
2018-07-06T03:47:15.375Z,87.54
2018-07-06T03:48:15.532Z,88.49
2018-07-06T03:49:15.685Z,88.59
2018-07-06T03:50:15.840Z,88.88
2018-07-06T03:51:15.997Z,88.79
2018-07-06T03:52:16.155Z,88.49
2018-07-06T03:53:16.306Z,88.59
2018-07-06T03:54:16.464Z,88.69
2018-07-06T03:55:16.616Z,88.35
2018-07-06T03:56:16.771Z,89.22
2018-07-06T03:57:16.926Z,88.65
2018-07-06T03:58:17.080Z,88.79
2018-07-06T03:59:17.236Z,88.40
2018-07-06T04:00:17.393Z,88.21
2018-07-06T04:01:17.546Z,88.11
2018-07-06T04:02:17.702Z,87.73
2018-07-06T04:03:17.857Z,87.73
2018-07-06T04:04:18.012Z,87.05
2018-07-06T04:05:18.168Z,87.15
2018-07-06T04:06:18.323Z,86.87
2018-07-06T04:07:18.482Z,87.92
2018-07-06T04:08:18.635Z,87.44
2018-07-06T04:09:18.846Z,87.54
2018-07-06T04:10:18.946Z,86.87
2018-07-06T04:11:19.101Z,86.96
2018-07-06T04:12:19.257Z,86.10
2018-07-06T04:13:19.414Z,86.19
2018-07-06T04:14:19.571Z,86.48
2018-07-06T04:15:19.725Z,87.05
2018-07-06T04:16:19.882Z,86.87
2018-07-06T04:17:20.038Z,86.38
2018-07-06T04:18:20.193Z,87.05
2018-07-06T04:19:20.348Z,86.87
2018-07-06T04:20:20.508Z,86.58
2018-07-06T04:21:20.660Z,87.25
2018-07-06T04:22:20.816Z,86.96
2018-07-06T04:23:20.974Z,86.58
2018-07-06T04:24:21.131Z,86.10
2018-07-06T04:25:21.283Z,86.77
2018-07-06T04:26:21.444Z,86.68
2018-07-06T04:27:21.596Z,86.38
2018-07-06T04:28:21.753Z,86.19
2018-07-06T04:29:21.908Z,86.19
2018-07-06T04:30:22.064Z,86.68
2018-07-06T04:31:22.219Z,86.19
2018-07-06T04:32:22.373Z,86.19
2018-07-06T04:33:22.531Z,86.10
2018-07-06T04:34:22.691Z,86.77
2018-07-06T04:35:22.842Z,86.19
2018-07-06T04:36:22.996Z,86.48
2018-07-06T04:37:23.151Z,86.48
2018-07-06T04:38:23.307Z,86.00
2018-07-06T04:39:23.463Z,85.75
2018-07-06T04:40:23.619Z,84.31
2018-07-06T04:41:23.775Z,83.64
2018-07-06T04:42:23.931Z,83.16
2018-07-06T04:43:24.089Z,82.92
2018-07-06T04:44:24.245Z,82.53
2018-07-06T04:45:24.397Z,82.43
2018-07-06T04:46:24.551Z,82.68
2018-07-06T04:47:24.712Z,82.87
2018-07-06T04:48:24.865Z,83.74
2018-07-06T04:49:25.024Z,83.74
2018-07-06T04:50:25.179Z,83.84
2018-07-06T04:51:25.333Z,84.66
2018-07-06T04:52:25.488Z,84.75
2018-07-06T04:53:25.639Z,84.80
2018-07-06T04:54:25.789Z,85.24
2018-07-06T04:55:25.947Z,85.52
2018-07-06T04:56:26.103Z,85.04
2018-07-06T04:57:26.259Z,85.81
2018-07-06T04:58:26.414Z,85.81
2018-07-06T04:59:26.567Z,85.62
2018-07-06T05:00:26.728Z,85.24
2018-07-06T05:01:26.878Z,85.71
2018-07-06T05:02:27.034Z,85.81
2018-07-06T05:03:27.188Z,85.81
2018-07-06T05:04:27.343Z,85.62
2018-07-06T05:05:27.501Z,85.62
2018-07-06T05:06:27.660Z,85.71
2018-07-06T05:07:27.814Z,85.04
2018-07-06T05:08:27.968Z,85.33
2018-07-06T05:09:28.124Z,85.52
2018-07-06T05:10:28.284Z,85.52
2018-07-06T05:11:28.437Z,86.29
2018-07-06T05:12:28.614Z,86.58
2018-07-06T05:13:28.748Z,86.29
2018-07-06T05:14:28.903Z,86.19
2018-07-06T05:15:29.058Z,85.71
2018-07-06T05:16:29.216Z,86.10
2018-07-06T05:17:29.371Z,86.19
2018-07-06T05:18:29.525Z,86.38
2018-07-06T05:19:29.680Z,86.38
2018-07-06T05:20:29.837Z,86.00
2018-07-06T05:21:29.991Z,86.48
2018-07-06T05:22:30.156Z,85.62
2018-07-06T05:23:30.303Z,85.52
2018-07-06T05:24:30.455Z,85.52
2018-07-06T05:25:30.611Z,85.81
2018-07-06T05:26:30.767Z,86.00
2018-07-06T05:27:30.925Z,85.42
2018-07-06T05:28:31.080Z,85.62
2018-07-06T05:29:31.235Z,85.81
2018-07-06T05:30:31.390Z,85.52
2018-07-06T05:31:31.544Z,85.42
2018-07-06T05:32:31.700Z,85.52
2018-07-06T05:33:31.853Z,85.42
2018-07-06T05:34:32.010Z,84.75
2018-07-06T05:35:32.169Z,85.24
2018-07-06T05:36:32.323Z,84.66
2018-07-06T05:37:32.476Z,85.81
2018-07-06T05:38:32.635Z,85.71
2018-07-06T05:39:32.789Z,85.71
2018-07-06T05:40:32.944Z,85.62
2018-07-06T05:41:33.098Z,84.85
2018-07-06T05:42:33.254Z,85.14
2018-07-06T05:43:33.412Z,85.24
2018-07-06T05:44:33.566Z,85.38
2018-07-06T05:45:33.719Z,86.10
2018-07-06T05:46:33.876Z,86.00
2018-07-06T05:47:34.032Z,85.91
2018-07-06T05:48:34.185Z,84.75
2018-07-06T05:49:34.345Z,84.95
2018-07-06T05:50:34.497Z,85.04
2018-07-06T05:51:34.655Z,84.56
2018-07-06T05:52:34.806Z,83.70
2018-07-06T05:53:34.963Z,83.45
2018-07-06T05:54:35.118Z,83.54
2018-07-06T05:55:35.275Z,83.31
2018-07-06T05:56:35.427Z,83.41
2018-07-06T05:57:35.586Z,82.87
2018-07-06T05:58:35.741Z,82.68
2018-07-06T05:59:35.895Z,83.64
2018-07-06T06:00:36.727Z,82.30
2018-07-06T06:01:36.221Z,82.84
2018-07-06T06:02:36.376Z,82.64
2018-07-06T06:03:36.536Z,83.98
2018-07-06T06:04:36.694Z,83.41
2018-07-06T06:05:36.847Z,83.12
2018-07-06T06:06:36.999Z,82.87
2018-07-06T06:07:37.154Z,83.26
2018-07-06T06:08:37.313Z,82.20
2018-07-06T06:09:37.464Z,81.53
2018-07-06T06:10:37.621Z,81.57
2018-07-06T06:11:37.775Z,81.09
2018-07-06T06:12:37.931Z,80.80
2018-07-06T06:13:38.090Z,81.57
2018-07-06T06:14:38.245Z,80.61
2018-07-06T06:15:38.402Z,80.42
2018-07-06T06:16:38.557Z,80.04
2018-07-06T06:17:38.715Z,79.75
2018-07-06T06:18:38.885Z,79.27
2018-07-06T06:19:39.025Z,78.50
2018-07-06T06:20:39.183Z,78.40
2018-07-06T06:21:39.339Z,78.59
2018-07-06T06:22:39.494Z,77.73
2018-07-06T06:23:39.651Z,78.02
2018-07-06T06:24:39.805Z,77.53
2018-07-06T06:25:39.965Z,77.38
2018-07-06T06:26:40.122Z,77.73
2018-07-06T06:27:40.276Z,76.86
2018-07-06T06:28:40.433Z,77.19
2018-07-06T06:29:40.589Z,77.15
2018-07-06T06:30:40.745Z,78.02
2018-07-06T06:31:40.900Z,78.59
2018-07-06T06:32:41.056Z,77.92
2018-07-06T06:33:41.268Z,77.73
2018-07-06T06:34:41.371Z,77.83
2018-07-06T06:35:41.525Z,77.73
2018-07-06T06:36:41.681Z,78.36
2018-07-06T06:37:41.836Z,78.59
2018-07-06T06:38:41.994Z,78.75
2018-07-06T06:39:42.148Z,78.75
2018-07-06T06:40:42.304Z,79.17
2018-07-06T06:41:42.461Z,78.69
2018-07-06T06:42:42.613Z,78.11
2018-07-06T06:43:42.772Z,77.53
2018-07-06T06:44:42.978Z,77.34
2018-07-06T06:45:43.085Z,78.02
2018-07-06T06:46:43.301Z,78.50
2018-07-06T06:47:43.397Z,78.69
2018-07-06T06:48:43.553Z,77.83
2018-07-06T06:49:43.708Z,77.53
2018-07-06T06:50:43.879Z,76.39
2018-07-06T06:51:44.021Z,76.42
2018-07-06T06:52:44.177Z,76.61
2018-07-06T06:53:44.332Z,75.94
2018-07-06T06:54:44.488Z,75.49
2018-07-06T06:55:44.644Z,75.11
2018-07-06T06:56:44.801Z,74.92
2018-07-06T06:57:44.955Z,74.63
2018-07-06T06:58:45.114Z,74.82
2018-07-06T06:59:45.268Z,75.40
2018-07-06T07:00:45.424Z,74.86
2018-07-06T07:01:45.585Z,74.96
2018-07-06T07:02:45.737Z,73.80
2018-07-06T07:03:45.892Z,74.34
2018-07-06T07:04:46.050Z,74.92
2018-07-06T07:05:46.207Z,75.11
2018-07-06T07:06:46.362Z,76.11
2018-07-06T07:07:46.594Z,74.76
2018-07-06T07:08:46.675Z,73.84
2018-07-06T07:09:46.833Z,73.16
2018-07-06T07:10:46.988Z,73.16
2018-07-06T07:11:47.145Z,72.74
2018-07-06T07:12:47.301Z,73.51
2018-07-06T07:13:47.491Z,74.71
2018-07-06T07:14:47.617Z,73.94
2018-07-06T07:15:47.772Z,73.10
2018-07-06T07:16:48.124Z,71.37
2018-07-06T07:17:48.083Z,71.47
2018-07-06T07:18:48.196Z,71.18
2018-07-06T07:19:48.353Z,71.28
2018-07-06T07:20:48.512Z,70.73
2018-07-06T07:21:48.667Z,71.02
2018-07-06T07:22:48.828Z,70.44
2018-07-06T07:23:48.983Z,71.08
2018-07-06T07:24:49.142Z,71.28
2018-07-06T07:25:49.299Z,71.76
2018-07-06T07:26:49.457Z,72.59
2018-07-06T07:27:49.613Z,72.30
2018-07-06T07:28:49.771Z,72.68
2018-07-06T07:29:49.932Z,72.55
2018-07-06T07:30:50.089Z,73.61
2018-07-06T07:31:50.244Z,73.61
2018-07-06T07:32:50.400Z,73.71
2018-07-06T07:33:50.557Z,73.90
2018-07-06T07:34:50.714Z,72.94
2018-07-06T07:35:50.873Z,72.94
2018-07-06T07:36:51.031Z,73.42
2018-07-06T07:37:51.188Z,74.67
2018-07-06T07:38:51.398Z,75.05
2018-07-06T07:39:51.504Z,75.44
2018-07-06T07:40:51.660Z,74.92
2018-07-06T07:41:51.817Z,75.02
2018-07-06T07:42:51.976Z,74.96
2018-07-06T07:43:52.135Z,75.21
2018-07-06T07:44:52.292Z,75.98
2018-07-06T07:45:52.451Z,76.56
2018-07-06T07:46:52.608Z,76.07
2018-07-06T07:47:52.764Z,75.59
2018-07-06T07:48:52.923Z,75.40
2018-07-06T07:49:53.083Z,75.21
2018-07-06T07:50:53.239Z,75.59
2018-07-06T07:51:53.393Z,75.40
2018-07-06T07:52:53.551Z,75.11
2018-07-06T07:53:53.710Z,74.57
2018-07-06T07:54:53.865Z,74.38
2018-07-06T07:55:54.023Z,73.55
2018-07-06T07:56:54.180Z,72.59
2018-07-06T07:57:54.335Z,73.16
2018-07-06T07:58:54.491Z,72.17
2018-07-06T07:59:54.647Z,73.07
2018-07-06T08:00:54.855Z,73.07
2018-07-06T08:01:54.962Z,71.72
2018-07-06T08:02:55.117Z,71.76
2018-07-06T08:03:55.280Z,71.14
2018-07-06T08:04:55.435Z,71.14
2018-07-06T08:05:55.594Z,71.62
2018-07-06T08:06:55.751Z,71.81
2018-07-06T08:07:55.909Z,72.11
2018-07-06T08:08:56.068Z,72.39
2018-07-06T08:09:56.225Z,71.72
2018-07-06T08:10:56.382Z,71.34
2018-07-06T08:11:56.544Z,71.76
2018-07-06T08:12:56.701Z,71.18
2018-07-06T08:13:56.858Z,71.18
2018-07-06T08:14:57.014Z,70.41
2018-07-06T08:15:57.171Z,70.70
2018-07-06T08:16:57.327Z,69.89
2018-07-06T08:17:57.484Z,69.64
2018-07-06T08:18:57.643Z,71.53
2018-07-06T08:19:57.802Z,70.89
2018-07-06T08:20:57.957Z,71.14
2018-07-06T08:21:58.114Z,70.98
2018-07-06T08:22:58.270Z,71.91
2018-07-06T08:23:58.429Z,71.56
2018-07-06T08:24:58.586Z,70.89
2018-07-06T08:25:58.742Z,70.31
2018-07-06T08:26:58.901Z,68.68
2018-07-06T08:27:59.058Z,68.48
2018-07-06T08:28:59.216Z,68.58
2018-07-06T08:29:59.373Z,68.87
2018-07-06T08:30:59.530Z,69.15
2018-07-06T08:31:59.687Z,70.44
2018-07-06T08:32:59.846Z,69.25
2018-07-06T08:34:00.004Z,69.38
2018-07-06T08:35:00.161Z,69.38
2018-07-06T08:36:00.319Z,68.52
2018-07-06T08:37:00.476Z,68.04
2018-07-06T08:38:00.634Z,67.16
2018-07-06T08:39:00.788Z,67.74
2018-07-06T08:40:00.949Z,67.84
2018-07-06T08:41:01.105Z,67.88
2018-07-06T08:42:01.260Z,67.97
2018-07-06T08:43:01.417Z,67.16
2018-07-06T08:44:01.575Z,67.74
2018-07-06T08:45:01.794Z,67.94
2018-07-06T08:46:01.895Z,67.81
2018-07-06T08:47:02.051Z,68.68
2018-07-06T08:48:02.209Z,69.09
2018-07-06T08:49:02.369Z,68.04
2018-07-06T08:50:02.528Z,67.78
2018-07-06T08:51:02.690Z,67.30
2018-07-06T08:52:02.842Z,66.82
2018-07-06T08:53:03.001Z,66.24
2018-07-06T08:54:03.158Z,66.43
2018-07-06T08:55:03.316Z,65.69
2018-07-06T08:56:03.474Z,65.50
2018-07-06T08:57:03.633Z,64.72
2018-07-06T08:58:03.814Z,65.59
2018-07-06T08:59:03.952Z,64.82
2018-07-06T09:00:04.111Z,65.30
2018-07-06T09:01:04.269Z,64.86
2018-07-06T09:02:04.430Z,65.14
2018-07-06T09:03:04.592Z,64.82
2018-07-06T09:04:04.778Z,65.59
2018-07-06T09:05:04.907Z,65.30
2018-07-06T09:06:05.065Z,64.95
2018-07-06T09:07:05.224Z,65.24
2018-07-06T09:08:05.388Z,65.53
2018-07-06T09:09:05.543Z,64.79
2018-07-06T09:10:05.701Z,64.59
2018-07-06T09:11:05.862Z,65.27
2018-07-06T09:12:06.018Z,65.47
2018-07-06T09:13:06.242Z,65.17
2018-07-06T09:14:06.335Z,63.92
2018-07-06T09:15:06.492Z,63.73
2018-07-06T09:16:06.655Z,63.85
2018-07-06T09:17:06.811Z,62.98
2018-07-06T09:18:06.972Z,62.79
2018-07-06T09:19:07.129Z,63.15
2018-07-06T09:20:07.439Z,64.24
2018-07-06T09:21:07.446Z,64.43
2018-07-06T09:22:07.607Z,63.85
2018-07-06T09:23:07.766Z,63.34
2018-07-06T09:24:07.973Z,63.98
2018-07-06T09:25:08.086Z,64.66
2018-07-06T09:26:08.670Z,64.47
2018-07-06T09:27:08.406Z,64.47
2018-07-06T09:28:08.567Z,64.08
2018-07-06T09:29:08.725Z,64.18
2018-07-06T09:30:08.885Z,64.11
2018-07-06T09:31:09.044Z,64.14
2018-07-06T09:32:09.202Z,63.28
2018-07-06T09:33:09.360Z,63.11
2018-07-06T09:34:09.520Z,63.11
2018-07-06T09:35:09.679Z,62.08
2018-07-06T09:36:09.839Z,61.66
2018-07-06T09:37:09.997Z,62.70
2018-07-06T09:38:10.157Z,63.08
2018-07-06T09:39:10.314Z,64.18
2018-07-06T09:40:10.475Z,63.40
2018-07-06T09:41:10.639Z,61.66
2018-07-06T09:42:10.798Z,62.82
2018-07-06T09:43:10.952Z,63.02
2018-07-06T09:44:11.113Z,62.82
2018-07-06T09:45:11.274Z,62.92
2018-07-06T09:46:11.434Z,63.11
2018-07-06T09:47:11.631Z,62.95
2018-07-06T09:48:11.751Z,63.34
2018-07-06T09:49:11.910Z,63.08
2018-07-06T09:50:12.069Z,62.40
2018-07-06T09:51:12.228Z,61.56
2018-07-06T09:52:12.389Z,60.98
2018-07-06T09:53:12.548Z,60.59
2018-07-06T09:54:12.711Z,60.50
2018-07-06T09:55:12.867Z,60.85
2018-07-06T09:56:13.029Z,61.24
2018-07-06T09:57:13.187Z,60.98
2018-07-06T09:58:13.347Z,62.50
2018-07-06T09:59:13.508Z,62.37
2018-07-06T10:00:13.668Z,63.02
2018-07-06T10:01:13.830Z,63.40
2018-07-06T10:02:13.988Z,63.31
2018-07-06T10:03:14.151Z,64.01
2018-07-06T10:04:14.318Z,62.82
2018-07-06T10:05:14.472Z,62.53
2018-07-06T10:06:14.632Z,63.02
2018-07-06T10:07:14.794Z,63.02
2018-07-06T10:08:14.952Z,63.76
2018-07-06T10:09:15.111Z,62.60
2018-07-06T10:10:15.282Z,63.18
2018-07-06T10:11:15.432Z,64.34
2018-07-06T10:12:15.590Z,64.27
2018-07-06T10:13:15.747Z,62.73
2018-07-06T10:14:15.907Z,63.02
2018-07-06T10:15:16.066Z,62.47
2018-07-06T10:16:16.231Z,62.66
2018-07-06T10:17:16.386Z,61.98
2018-07-06T10:18:16.549Z,61.30
2018-07-06T10:19:16.706Z,62.08
2018-07-06T10:20:16.868Z,63.53
2018-07-06T10:21:17.027Z,62.82
2018-07-06T10:22:17.194Z,62.15
2018-07-06T10:23:17.349Z,62.15
2018-07-06T10:24:17.508Z,62.53
2018-07-06T10:25:17.670Z,62.82
2018-07-06T10:26:17.827Z,61.89
2018-07-06T10:27:17.999Z,60.92
2018-07-06T10:28:18.150Z,60.57
2018-07-06T10:29:18.308Z,61.73
2018-07-06T10:30:18.473Z,61.76
2018-07-06T10:31:18.630Z,63.02
2018-07-06T10:32:18.789Z,61.89
2018-07-06T10:33:19.031Z,61.30
2018-07-06T10:34:19.108Z,60.92
2018-07-06T10:35:19.269Z,61.15
2018-07-06T10:36:19.428Z,59.79
2018-07-06T10:37:19.586Z,59.40
2018-07-06T10:38:19.747Z,56.95
2018-07-06T10:39:19.907Z,57.21
2018-07-06T10:40:20.069Z,58.47
2018-07-06T10:41:20.227Z,58.89
2018-07-06T10:42:20.388Z,59.28
2018-07-06T10:43:20.546Z,57.60
2018-07-06T10:44:20.710Z,58.25
2018-07-06T10:45:20.864Z,58.25
2018-07-06T10:46:21.024Z,59.25
2018-07-06T10:47:21.185Z,58.37
2018-07-06T10:48:21.342Z,59.92
2018-07-06T10:49:21.501Z,59.05
2018-07-06T10:50:21.661Z,57.92
2018-07-06T10:51:21.821Z,56.35
2018-07-06T10:52:21.981Z,57.60
2018-07-06T10:53:22.140Z,57.60
2018-07-06T10:54:22.301Z,57.03
2018-07-06T10:55:22.460Z,57.89
2018-07-06T10:56:22.619Z,58.12
2018-07-06T10:57:22.783Z,57.15
2018-07-06T10:58:22.942Z,56.09
2018-07-06T10:59:23.128Z,56.47
2018-07-06T11:00:23.268Z,55.34
2018-07-06T11:01:23.427Z,54.53
2018-07-06T11:02:23.584Z,55.99
2018-07-06T11:03:23.745Z,57.24
2018-07-06T11:04:23.903Z,56.28
2018-07-06T11:05:24.062Z,56.83
2018-07-06T11:06:24.222Z,57.05
2018-07-06T11:07:24.386Z,56.95
2018-07-06T11:08:24.547Z,57.44
2018-07-06T11:09:24.712Z,57.24
2018-07-06T11:10:24.867Z,57.63
2018-07-06T11:11:25.032Z,56.63
2018-07-06T11:12:25.189Z,57.51
2018-07-06T11:13:25.351Z,56.93
2018-07-06T11:14:25.525Z,57.03
2018-07-06T11:15:25.675Z,56.35
2018-07-06T11:16:25.833Z,56.35
2018-07-06T11:17:25.995Z,56.86
2018-07-06T11:18:26.155Z,55.53
2018-07-06T11:19:26.315Z,56.21
2018-07-06T11:20:26.476Z,55.43
2018-07-06T11:21:26.639Z,54.57
2018-07-06T11:22:26.798Z,53.96
2018-07-06T11:23:26.960Z,54.95
2018-07-06T11:24:27.121Z,55.53
2018-07-06T11:25:27.307Z,53.99
2018-07-06T11:26:27.441Z,55.43
2018-07-06T11:27:27.606Z,54.11
2018-07-06T11:28:27.764Z,54.59
2018-07-06T11:29:27.925Z,55.56
2018-07-06T11:30:28.089Z,55.27
2018-07-06T11:31:28.248Z,55.27
2018-07-06T11:32:28.408Z,55.56
2018-07-06T11:33:28.571Z,55.76
2018-07-06T11:34:28.731Z,54.01
2018-07-06T11:35:28.892Z,54.69
2018-07-06T11:36:29.052Z,54.88
2018-07-06T11:37:29.215Z,54.03
2018-07-06T11:38:29.376Z,54.71
2018-07-06T11:39:29.537Z,53.65
2018-07-06T11:40:29.696Z,54.03
2018-07-06T11:41:29.860Z,53.26
2018-07-06T11:42:30.018Z,53.75
2018-07-06T11:43:30.181Z,54.33
2018-07-06T11:44:30.341Z,53.17
2018-07-06T11:45:30.503Z,54.64
2018-07-06T11:46:30.664Z,52.78
2018-07-06T11:47:30.825Z,53.94
2018-07-06T11:48:30.984Z,53.14
2018-07-06T11:49:31.147Z,54.39
2018-07-06T11:50:31.309Z,54.98
2018-07-06T11:51:31.472Z,53.23
2018-07-06T11:52:31.631Z,54.27
2018-07-06T11:53:31.792Z,54.35
2018-07-06T11:54:31.956Z,56.11
2018-07-06T11:55:32.112Z,55.46
2018-07-06T11:56:32.273Z,54.39
2018-07-06T11:57:32.435Z,54.21
2018-07-06T11:58:32.594Z,53.75
2018-07-06T11:59:32.761Z,53.75
2018-07-06T12:00:32.918Z,53.94
2018-07-06T12:01:33.080Z,53.75
2018-07-06T12:02:33.241Z,54.43
2018-07-06T12:03:33.401Z,55.32
2018-07-06T12:04:33.608Z,53.17
2018-07-06T12:05:33.721Z,53.55
2018-07-06T12:06:33.913Z,53.39
2018-07-06T12:07:34.044Z,54.06
2018-07-06T12:08:34.204Z,53.22
2018-07-06T12:09:34.375Z,53.80
2018-07-06T12:10:34.535Z,52.44
2018-07-06T12:11:34.696Z,52.44
2018-07-06T12:12:34.858Z,52.15
2018-07-06T12:13:35.022Z,51.76
2018-07-06T12:14:35.184Z,53.05
2018-07-06T12:15:35.372Z,52.44
2018-07-06T12:16:35.507Z,53.49
2018-07-06T12:17:35.668Z,54.64
2018-07-06T12:18:35.830Z,53.00
2018-07-06T12:19:35.990Z,53.45
2018-07-06T12:20:36.152Z,53.26
2018-07-06T12:21:36.310Z,54.45
2018-07-06T12:22:36.474Z,53.39
2018-07-06T12:23:36.639Z,52.97
2018-07-06T12:24:36.798Z,53.55
2018-07-06T12:25:36.963Z,53.33
2018-07-06T12:26:37.131Z,54.59
2018-07-06T12:27:37.282Z,54.79
2018-07-06T12:28:37.446Z,55.17
2018-07-06T12:29:37.606Z,55.36
2018-07-06T12:30:37.770Z,56.46
2018-07-06T12:31:37.928Z,55.30
2018-07-06T12:32:38.102Z,55.40
2018-07-06T12:33:38.251Z,55.10
2018-07-06T12:34:38.415Z,54.62
2018-07-06T12:35:38.576Z,55.49
2018-07-06T12:36:38.745Z,54.23
2018-07-06T12:37:38.899Z,53.75
2018-07-06T12:38:39.059Z,54.88
2018-07-06T12:39:39.218Z,54.49
2018-07-06T12:40:39.382Z,54.88
2018-07-06T12:41:39.580Z,54.79
2018-07-06T12:42:39.704Z,54.79
2018-07-06T12:43:39.865Z,56.26
2018-07-06T12:44:40.028Z,54.69
2018-07-06T12:45:40.190Z,54.49
2018-07-06T12:46:40.348Z,53.72
2018-07-06T12:47:40.510Z,54.30
2018-07-06T12:48:40.677Z,53.33
2018-07-06T12:49:40.838Z,52.95
2018-07-06T12:50:41.002Z,53.59
2018-07-06T12:51:41.157Z,54.27
2018-07-06T12:52:41.319Z,54.79
2018-07-06T12:53:41.479Z,53.53
2018-07-06T12:54:41.647Z,54.03