createdAt,value
2023-05-15T00:02:52.520Z,30.40
2023-05-15T00:05:55.840Z,36.40
2023-05-15T00:09:00.639Z,36.50
2023-05-15T00:12:03.990Z,32.20
2023-05-15T00:15:08.376Z,44.10
2023-05-15T00:18:11.631Z,37.80
2023-05-15T00:21:14.988Z,52.20
2023-05-15T00:24:19.612Z,54.90
2023-05-15T00:27:22.792Z,58.60
2023-05-15T00:30:26.138Z,49.50
2023-05-15T00:33:29.319Z,42.10
2023-05-15T00:36:32.524Z,40.70
2023-05-15T00:39:38.440Z,52.20
2023-05-15T00:42:43.045Z,49.10
2023-05-15T00:45:47.188Z,46.50
2023-05-15T00:48:52.074Z,57.00
2023-05-15T00:51:55.500Z,60.70
2023-05-15T00:55:00.611Z,64.80
2023-05-15T00:58:06.260Z,57.70
2023-05-15T01:01:09.540Z,52.60
2023-05-15T01:04:13.085Z,55.00
2023-05-15T01:07:16.355Z,51.40
2023-05-15T01:10:22.377Z,44.80
2023-05-15T01:13:25.929Z,44.00
2023-05-15T01:16:29.293Z,47.40
2023-05-15T01:19:32.767Z,47.20
2023-05-15T01:22:49.062Z,48.40
2023-05-15T01:26:31.835Z,44.20
2023-05-15T01:29:42.470Z,65.90
2023-05-15T01:32:52.478Z,79.70
2023-05-15T01:36:02.662Z,77.50
2023-05-15T01:39:08.212Z,85.10
2023-05-15T01:42:14.431Z,88.50
2023-05-15T01:45:21.284Z,93.70
2023-05-15T01:48:27.228Z,80.30
2023-05-15T01:51:33.334Z,83.90
2023-05-15T01:54:38.212Z,87.50
2023-05-15T01:57:43.627Z,91.10
2023-05-15T02:01:02.211Z,86.60
2023-05-15T02:04:12.584Z,83.60
2023-05-15T02:07:16.659Z,69.70
2023-05-15T02:10:20.582Z,71.70
2023-05-15T02:13:26.324Z,71.60
2023-05-15T02:16:29.750Z,77.80
2023-05-15T02:19:35.793Z,76.40
2023-05-15T02:22:39.477Z,74.00
2023-05-15T02:25:51.145Z,68.20
2023-05-15T02:29:05.230Z,60.50
2023-05-15T02:32:16.288Z,66.80
2023-05-15T02:35:28.101Z,73.20
2023-05-15T02:38:34.958Z,72.30
2023-05-15T02:41:39.294Z,72.60
2023-05-15T02:44:44.494Z,75.40
2023-05-15T02:47:50.361Z,67.20
2023-05-15T02:50:55.146Z,72.80
2023-05-15T02:54:02.279Z,75.70
2023-05-15T02:57:08.033Z,79.60
2023-05-15T03:00:13.395Z,74.80
2023-05-15T03:03:16.810Z,67.70
2023-05-15T03:06:21.484Z,70.60
2023-05-15T03:09:25.387Z,60.70
2023-05-15T03:12:28.778Z,60.40
2023-05-15T03:15:32.009Z,59.90
2023-05-15T03:18:35.385Z,56.20
2023-05-15T03:21:40.192Z,65.20
2023-05-15T03:24:43.370Z,55.20
2023-05-15T03:27:46.622Z,52.90
2023-05-15T03:30:49.847Z,55.00
2023-05-15T03:33:53.087Z,50.10
2023-05-15T03:36:57.678Z,27.20
2023-05-15T03:40:00.876Z,12.70
2023-05-15T03:43:04.064Z,12.40
2023-05-15T03:46:07.344Z,7.00
2023-05-15T03:49:10.782Z,21.00
2023-05-15T03:52:15.530Z,24.40
2023-05-15T03:55:18.939Z,29.60
2023-05-15T03:58:22.172Z,34.10
2023-05-15T04:01:26.763Z,25.00
2023-05-15T04:04:30.109Z,22.70
2023-05-15T04:07:35.677Z,22.80
2023-05-15T04:10:38.930Z,6.60
2023-05-15T04:13:42.110Z,1.00
2023-05-15T04:16:45.431Z,1.00
2023-05-15T04:19:48.934Z,1.00
2023-05-15T04:22:58.169Z,12.50
2023-05-15T04:26:01.466Z,12.80
2023-05-15T04:29:05.105Z,24.80
2023-05-15T04:32:08.724Z,18.50
2023-05-15T04:35:13.488Z,18.40
2023-05-15T04:38:18.384Z,17.60
2023-05-15T04:41:23.493Z,17.40
2023-05-15T04:44:26.726Z,6.80
2023-05-15T04:47:30.246Z,8.60
2023-05-15T04:50:34.810Z,7.80
2023-05-15T04:53:39.744Z,2.30
2023-05-15T04:56:43.327Z,9.50
2023-05-15T04:59:46.507Z,1.00
2023-05-15T05:02:49.936Z,6.40
2023-05-15T05:05:53.183Z,13.60
2023-05-15T05:08:57.854Z,10.90
2023-05-15T05:12:01.885Z,10.90
2023-05-15T05:15:05.831Z,10.80
2023-05-15T05:18:09.114Z,19.30
2023-05-15T05:21:12.349Z,18.00
2023-05-15T05:24:17.098Z,17.60
2023-05-15T05:27:20.393Z,16.90
2023-05-15T05:30:23.674Z,16.00
2023-05-15T05:33:27.361Z,19.10
2023-05-15T05:36:30.564Z,15.90
2023-05-15T05:39:35.641Z,22.50
2023-05-15T05:42:38.855Z,9.90
2023-05-15T05:45:42.483Z,24.80
2023-05-15T05:48:45.800Z,33.00
2023-05-15T05:51:51.517Z,29.90
2023-05-15T05:54:56.148Z,31.50
2023-05-15T05:57:59.450Z,46.40
2023-05-15T06:01:02.817Z,37.30
2023-05-15T06:04:06.584Z,45.10
2023-05-15T06:07:09.920Z,47.90
2023-05-15T06:10:15.904Z,73.40
2023-05-15T06:13:19.373Z,83.30
2023-05-15T06:16:23.297Z,86.00
2023-05-15T06:19:26.603Z,94.90
2023-05-15T06:22:32.315Z,94.30
2023-05-15T06:25:37.169Z,93.00
2023-05-15T06:28:40.384Z,99.90
2023-05-15T06:31:43.601Z,99.90
2023-05-15T06:34:46.827Z,99.90
2023-05-15T06:37:50.404Z,99.90
2023-05-15T06:40:55.052Z,99.90
2023-05-15T06:43:59.487Z,99.90
2023-05-15T06:47:02.773Z,96.40
2023-05-15T06:50:06.823Z,97.60
2023-05-15T06:53:14.634Z,99.90
2023-05-15T06:56:19.828Z,99.90
2023-05-15T06:59:23.285Z,99.90
2023-05-15T07:02:26.570Z,99.90
2023-05-15T07:05:30.061Z,99.90
2023-05-15T07:08:33.297Z,99.90
2023-05-15T07:11:38.921Z,99.90
2023-05-15T07:14:42.524Z,99.90
2023-05-15T07:17:45.914Z,99.90
2023-05-15T07:20:49.211Z,99.90
2023-05-15T07:23:52.514Z,99.90
2023-05-15T07:26:58.628Z,99.90
2023-05-15T07:30:03.875Z,99.90
2023-05-15T07:33:07.545Z,99.90
2023-05-15T07:36:10.995Z,99.90
2023-05-15T07:39:14.427Z,99.90
2023-05-15T07:42:19.035Z,99.90
2023-05-15T07:45:22.450Z,99.90
2023-05-15T07:48:25.933Z,99.90
2023-05-15T07:51:29.613Z,99.90
2023-05-15T07:54:32.973Z,99.90
2023-05-15T07:57:37.938Z,99.90
2023-05-15T08:00:41.250Z,99.90
2023-05-15T08:03:44.535Z,99.90
2023-05-15T08:06:47.884Z,99.90
2023-05-15T08:09:51.855Z,99.90
2023-05-15T08:12:56.492Z,99.90
2023-05-15T08:15:59.783Z,99.90
2023-05-15T08:19:05.121Z,99.90
2023-05-15T08:22:08.461Z,99.90
2023-05-15T08:25:12.013Z,99.90
2023-05-15T08:28:16.915Z,99.90
2023-05-15T08:31:20.356Z,99.90
2023-05-15T08:34:23.781Z,99.90
2023-05-15T08:37:27.071Z,99.90
2023-05-15T08:40:39.055Z,99.90
2023-05-15T08:43:46.142Z,99.90
2023-05-15T08:46:50.033Z,99.90
2023-05-15T08:50:00.698Z,99.90
2023-05-15T08:53:04.666Z,99.90
2023-05-15T08:56:08.182Z,99.90
2023-05-15T08:59:12.794Z,99.90
2023-05-15T09:02:17.096Z,99.90
2023-05-15T09:05:20.554Z,99.90
2023-05-15T09:08:24.460Z,99.90
2023-05-15T09:11:29.858Z,99.90
2023-05-15T09:14:34.601Z,99.90
2023-05-15T09:17:38.994Z,99.90
2023-05-15T09:20:42.265Z,99.90
2023-05-15T09:23:46.038Z,99.90
2023-05-15T09:27:03.135Z,99.90
2023-05-15T09:30:12.421Z,99.90
2023-05-15T09:33:18.521Z,99.90
2023-05-15T09:36:24.248Z,99.90
2023-05-15T09:39:27.615Z,99.90
2023-05-15T09:42:36.401Z,99.90
2023-05-15T09:45:41.301Z,99.90
2023-05-15T09:48:45.093Z,99.90
2023-05-15T09:51:50.515Z,99.90
2023-05-15T09:54:54.679Z,99.90
2023-05-15T09:58:09.746Z,99.90
2023-05-15T10:01:14.532Z,99.90
2023-05-15T10:04:18.181Z,99.90
2023-05-15T10:07:29.245Z,99.90
2023-05-15T10:10:33.006Z,99.90
2023-05-15T10:13:37.965Z,99.90
2023-05-15T10:16:43.295Z,99.90
2023-05-15T10:19:57.124Z,99.90
2023-05-15T10:23:05.265Z,99.90
2023-05-15T10:26:16.570Z,99.90
2023-05-15T10:29:24.199Z,99.90
2023-05-15T10:32:29.303Z,99.90
2023-05-15T10:35:32.816Z,99.90
2023-05-15T10:38:37.174Z,99.90
2023-05-15T10:41:41.651Z,99.90
2023-05-15T10:44:45.015Z,99.90
2023-05-15T10:47:50.137Z,99.90
2023-05-15T10:50:53.653Z,99.90
2023-05-15T10:53:58.020Z,99.90
2023-05-15T10:57:02.809Z,99.90
2023-05-15T11:00:26.935Z,99.90
2023-05-15T11:03:49.118Z,99.90
2023-05-15T11:07:13.244Z,99.90
2023-05-15T11:10:37.836Z,99.90
2023-05-15T11:14:13.390Z,99.90
2023-05-15T11:17:17.731Z,99.90
2023-05-15T11:20:35.294Z,99.90
2023-05-15T11:23:42.201Z,99.90
2023-05-15T11:26:45.478Z,99.90
2023-05-15T11:30:10.145Z,99.90
2023-05-15T11:33:14.326Z,99.90
2023-05-15T11:36:24.651Z,99.90
2023-05-15T11:39:28.312Z,99.90
2023-05-15T11:42:31.692Z,99.90
2023-05-15T11:45:36.696Z,99.90
2023-05-15T11:48:42.392Z,99.90
2023-05-15T11:51:48.862Z,99.90
2023-05-15T11:54:52.344Z,99.90
2023-05-15T11:57:55.756Z,99.90
2023-05-15T12:00:59.474Z,99.90
2023-05-15T12:04:03.053Z,99.90
2023-05-15T12:07:09.151Z,99.90
2023-05-15T12:10:13.226Z,99.90
2023-05-15T12:13:18.635Z,99.90
2023-05-15T12:16:26.175Z,99.90
2023-05-15T12:19:29.862Z,99.90
2023-05-15T12:22:39.158Z,99.90
2023-05-15T12:25:43.366Z,99.90
2023-05-15T12:28:47.281Z,99.90
2023-05-15T12:31:53.873Z,99.90
2023-05-15T12:34:58.188Z,99.90
2023-05-15T12:38:05.634Z,99.90
2023-05-15T12:41:12.524Z,99.90
2023-05-15T12:44:18.891Z,99.90
2023-05-15T12:47:26.091Z,99.90
2023-05-15T12:50:30.832Z,99.90
2023-05-15T12:53:35.596Z,99.90
2023-05-15T12:56:39.004Z,99.90
2023-05-15T12:59:42.576Z,99.90
2023-05-15T13:02:46.324Z,99.90
2023-05-15T13:05:49.683Z,99.90
2023-05-15T13:08:56.132Z,99.90
2023-05-15T13:11:59.370Z,99.90
2023-05-15T13:15:02.690Z,99.90
2023-05-15T13:18:08.822Z,99.90
2023-05-15T13:21:12.222Z,99.90
2023-05-15T13:24:24.097Z,99.90
2023-05-15T13:27:27.455Z,99.90
2023-05-15T13:30:31.318Z,99.90
2023-05-15T13:33:35.740Z,99.90
2023-05-15T13:36:39.091Z,99.90
2023-05-15T13:39:43.725Z,99.90
2023-05-15T13:42:47.106Z,99.90
2023-05-15T13:45:50.398Z,99.90
2023-05-15T13:48:53.646Z,99.90
2023-05-15T13:51:57.080Z,99.90
2023-05-15T13:55:01.873Z,99.90
2023-05-15T13:58:05.640Z,99.90
2023-05-15T14:01:11.450Z,99.90
2023-05-15T14:04:15.055Z,99.90
2023-05-15T14:07:18.633Z,99.90
2023-05-15T14:10:24.319Z,99.90
2023-05-15T14:13:35.900Z,99.90
2023-05-15T14:16:39.360Z,99.90
2023-05-15T14:19:42.776Z,99.90
2023-05-15T14:22:46.170Z,99.90
2023-05-15T14:25:51.004Z,99.90
2023-05-15T14:28:55.526Z,99.90
2023-05-15T14:32:01.596Z,99.90
2023-05-15T14:35:05.705Z,99.90
2023-05-15T14:38:09.209Z,99.90
2023-05-15T14:41:16.388Z,99.90
2023-05-15T14:44:21.360Z,99.90
2023-05-15T14:47:25.373Z,99.90
2023-05-15T14:50:30.564Z,99.90
2023-05-15T14:53:34.449Z,99.90
2023-05-15T14:56:39.130Z,99.90
2023-05-15T14:59:42.974Z,99.90
2023-05-15T15:02:47.289Z,99.90
2023-05-15T15:05:51.941Z,99.90
2023-05-15T15:08:55.221Z,99.90
2023-05-15T15:12:03.380Z,99.90
2023-05-15T15:15:07.720Z,99.90
2023-05-15T15:18:11.244Z,99.90
2023-05-15T15:21:17.962Z,99.90
2023-05-15T15:24:21.679Z,99.90
2023-05-15T15:27:26.802Z,99.90
2023-05-15T15:30:31.057Z,99.90
2023-05-15T15:33:36.098Z,99.90
2023-05-15T15:36:41.593Z,99.90
2023-05-15T15:39:44.980Z,99.90
2023-05-15T15:42:57.226Z,99.90
2023-05-15T15:46:03.631Z,99.90
2023-05-15T15:49:07.653Z,99.90
2023-05-15T15:52:11.196Z,99.90
2023-05-15T15:55:14.733Z,99.90
2023-05-15T15:58:19.898Z,99.90
2023-05-15T16:01:23.415Z,99.90
2023-05-15T16:04:26.903Z,99.90
2023-05-15T16:07:33.650Z,99.90
2023-05-15T16:10:36.953Z,99.90
2023-05-15T16:13:41.939Z,99.90
2023-05-15T16:16:45.999Z,99.90
2023-05-15T16:19:50.061Z,99.90
2023-05-15T16:22:54.299Z,99.90
2023-05-15T16:25:57.858Z,99.90
2023-05-15T16:29:02.849Z,99.90
2023-05-15T16:32:07.702Z,99.90
2023-05-15T16:35:11.204Z,99.90
2023-05-15T16:38:15.728Z,99.90
2023-05-15T16:41:21.519Z,99.90
2023-05-15T16:44:26.281Z,99.90
2023-05-15T16:47:29.679Z,99.90
2023-05-15T16:50:34.299Z,99.90
2023-05-15T16:53:37.674Z,99.90
2023-05-15T16:56:40.909Z,99.90
2023-05-15T16:59:45.618Z,99.90
2023-05-15T17:02:49.151Z,99.90
2023-05-15T17:05:52.853Z,99.90
2023-05-15T17:08:56.984Z,99.90
2023-05-15T17:12:00.931Z,99.90
2023-05-15T17:15:06.822Z,99.90
2023-05-15T17:18:10.272Z,99.90
2023-05-15T17:21:13.696Z,99.90
2023-05-15T17:24:17.231Z,99.90
2023-05-15T17:27:21.274Z,99.90
2023-05-15T17:30:26.706Z,99.90
2023-05-15T17:33:30.961Z,99.90
2023-05-15T17:36:34.686Z,99.90
2023-05-15T17:39:38.348Z,99.90
2023-05-15T17:42:43.985Z,99.90
2023-05-15T17:45:48.795Z,99.90
2023-05-15T17:48:54.131Z,99.90
2023-05-15T17:51:57.662Z,99.90
2023-05-15T17:55:01.285Z,99.90
2023-05-15T17:58:04.740Z,99.90
2023-05-15T18:01:09.646Z,99.90
2023-05-15T18:04:13.074Z,99.90
2023-05-15T18:07:16.353Z,99.90
2023-05-15T18:10:22.421Z,99.90
2023-05-15T18:13:25.948Z,99.90
2023-05-15T18:16:31.585Z,99.90
2023-05-15T18:19:35.136Z,99.90
2023-05-15T18:22:38.515Z,99.90
2023-05-15T18:25:43.315Z,99.90
2023-05-15T18:28:46.674Z,99.90
2023-05-15T18:31:51.669Z,99.90
2023-05-15T18:34:55.100Z,99.90
2023-05-15T18:37:58.934Z,99.90
2023-05-15T18:41:03.430Z,99.90
2023-05-15T18:44:10.073Z,99.90
2023-05-15T18:47:15.075Z,99.90
2023-05-15T18:50:18.994Z,99.90
2023-05-15T18:53:23.529Z,99.90
2023-05-15T18:56:27.492Z,99.90
2023-05-15T18:59:31.120Z,99.90
2023-05-15T19:02:38.239Z,99.90
2023-05-15T19:05:42.568Z,99.90
2023-05-15T19:08:47.951Z,99.90
2023-05-15T19:11:52.314Z,99.90
2023-05-15T19:14:55.825Z,99.90
2023-05-15T19:18:00.691Z,99.90
2023-05-15T19:21:04.817Z,99.90
2023-05-15T19:24:08.402Z,99.90
2023-05-15T19:27:11.742Z,99.90
2023-05-15T19:30:15.375Z,99.90
2023-05-15T19:33:20.628Z,99.90
2023-05-15T19:36:23.993Z,99.90
2023-05-15T19:39:27.299Z,99.90
2023-05-15T19:42:30.652Z,99.90
2023-05-15T19:45:34.123Z,99.90
2023-05-15T19:48:38.876Z,99.90
2023-05-15T19:51:42.275Z,99.90
2023-05-15T19:54:45.827Z,99.90
2023-05-15T19:57:49.602Z,99.90
2023-05-15T20:00:53.305Z,99.90
2023-05-15T20:03:59.660Z,99.90
2023-05-15T20:07:04.064Z,99.90
2023-05-15T20:10:11.958Z,99.90
2023-05-15T20:13:15.459Z,99.90
2023-05-15T20:16:19.490Z,99.90
2023-05-15T20:19:25.380Z,99.90
2023-05-15T20:22:29.118Z,99.90
2023-05-15T20:25:34.112Z,99.90
2023-05-15T20:28:38.128Z,99.90
2023-05-15T20:31:41.829Z,99.90
2023-05-15T20:34:47.619Z,99.90
2023-05-15T20:37:51.561Z,99.90
2023-05-15T20:40:56.635Z,99.90
2023-05-15T20:44:00.442Z,99.90
2023-05-15T20:47:04.591Z,99.90
2023-05-15T20:50:10.296Z,99.90
2023-05-15T20:53:14.144Z,99.90
2023-05-15T20:56:17.524Z,99.90
2023-05-15T20:59:21.247Z,99.90
2023-05-15T21:02:24.735Z,99.90
2023-05-15T21:05:29.560Z,99.90
2023-05-15T21:08:33.987Z,99.90
2023-05-15T21:11:38.429Z,99.90
2023-05-15T21:14:41.960Z,99.90
2023-05-15T21:17:45.525Z,99.90
2023-05-15T21:20:50.640Z,99.90
2023-05-15T21:23:54.235Z,99.90
2023-05-15T21:26:57.641Z,99.90
2023-05-15T21:30:00.944Z,99.90
2023-05-15T21:33:04.778Z,99.90
2023-05-15T21:36:09.844Z,99.90
2023-05-15T21:39:13.132Z,99.90
2023-05-15T21:42:16.378Z,99.90
2023-05-15T21:45:20.018Z,99.90
2023-05-15T21:48:23.371Z,99.90
2023-05-15T21:51:28.830Z,99.90
2023-05-15T21:54:32.040Z,99.90
2023-05-15T21:57:35.217Z,99.90
2023-05-15T22:00:39.719Z,99.90
2023-05-15T22:03:43.062Z,99.90
2023-05-15T22:06:47.948Z,99.90
2023-05-15T22:09:51.935Z,99.90
2023-05-15T22:12:55.217Z,99.90
2023-05-15T22:15:58.409Z,99.90
2023-05-15T22:19:02.065Z,99.90
2023-05-15T22:22:06.832Z,99.90
2023-05-15T22:25:10.649Z,99.90
2023-05-15T22:28:13.820Z,99.90
2023-05-15T22:31:16.978Z,99.90
2023-05-15T22:34:20.314Z,99.90
2023-05-15T22:37:25.000Z,99.90
2023-05-15T22:40:28.441Z,99.90
2023-05-15T22:43:31.748Z,99.90
2023-05-15T22:46:34.951Z,99.90
2023-05-15T22:49:38.439Z,99.90
2023-05-15T22:52:43.216Z,99.90
2023-05-15T22:55:46.385Z,99.90
2023-05-15T22:58:49.999Z,99.90
2023-05-15T23:01:53.366Z,99.90
2023-05-15T23:04:56.620Z,99.90
2023-05-15T23:08:01.104Z,99.90
2023-05-15T23:11:04.481Z,99.90
2023-05-15T23:14:08.321Z,99.90
2023-05-15T23:17:11.527Z,99.90
2023-05-15T23:20:15.340Z,99.90
2023-05-15T23:23:20.365Z,99.90
2023-05-15T23:26:23.584Z,99.90
2023-05-15T23:29:26.945Z,99.90
2023-05-15T23:32:30.576Z,99.90
2023-05-15T23:35:34.229Z,99.90
2023-05-15T23:38:38.961Z,99.90
2023-05-15T23:41:42.075Z,99.90
2023-05-15T23:44:45.767Z,99.90
2023-05-15T23:47:49.023Z,99.90
2023-05-15T23:50:52.961Z,99.90
2023-05-15T23:53:57.857Z,99.90
2023-05-15T23:57:02.254Z,99.90
