createdAt,value
2019-05-18T00:00:21.607Z,94.54
2019-05-18T00:01:22.180Z,95.50
2019-05-18T00:02:22.746Z,94.83
2019-05-18T00:03:23.317Z,94.93
2019-05-18T00:04:23.887Z,95.12
2019-05-18T00:05:24.458Z,95.21
2019-05-18T00:06:25.028Z,94.73
2019-05-18T00:07:25.597Z,94.64
2019-05-18T00:08:26.167Z,95.03
2019-05-18T00:09:26.736Z,95.79
2019-05-18T00:10:27.305Z,94.83
2019-05-18T00:11:27.882Z,95.89
2019-05-18T00:12:28.493Z,95.79
2019-05-18T00:13:29.063Z,95.70
2019-05-18T00:14:29.633Z,95.79
2019-05-18T00:15:30.203Z,94.93
2019-05-18T00:16:30.775Z,95.21
2019-05-18T00:17:31.346Z,94.45
2019-05-18T00:18:31.918Z,95.03
2019-05-18T00:19:32.489Z,95.40
2019-05-18T00:20:33.058Z,95.21
2019-05-18T00:21:33.628Z,95.89
2019-05-18T00:22:34.200Z,95.79
2019-05-18T00:23:34.771Z,95.50
2019-05-18T00:24:35.348Z,95.98
2019-05-18T00:25:35.912Z,95.70
2019-05-18T00:26:36.509Z,96.37
2019-05-18T00:27:37.090Z,96.75
2019-05-18T00:28:37.661Z,96.94
2019-05-18T00:29:38.231Z,94.35
2019-05-18T00:30:38.805Z,94.83
2019-05-18T00:31:39.375Z,96.17
2019-05-18T00:32:40.026Z,95.98
2019-05-18T00:33:40.560Z,95.40
2019-05-18T00:34:41.169Z,95.89
2019-05-18T00:35:41.741Z,94.64
2019-05-18T00:36:42.363Z,95.12
2019-05-18T00:37:42.924Z,96.85
2019-05-18T00:38:43.493Z,96.27
2019-05-18T00:39:44.107Z,96.85
2019-05-18T00:40:44.678Z,95.60
2019-05-18T00:41:45.625Z,96.27
2019-05-18T00:42:45.862Z,95.70
2019-05-18T00:43:46.432Z,95.89
2019-05-18T00:44:47.002Z,94.83
2019-05-18T00:45:47.573Z,95.12
2019-05-18T00:46:48.162Z,95.79
2019-05-18T00:47:48.724Z,95.79
2019-05-18T00:48:49.288Z,94.45
2019-05-18T00:49:49.858Z,95.79
2019-05-18T00:50:50.436Z,96.56
2019-05-18T00:51:51.044Z,95.89
2019-05-18T00:52:51.613Z,95.70
2019-05-18T00:53:52.186Z,95.40
2019-05-18T00:54:52.757Z,95.89
2019-05-18T00:55:53.326Z,95.31
2019-05-18T00:56:53.898Z,95.31
2019-05-18T00:57:54.511Z,95.21
2019-05-18T00:58:55.084Z,94.35
2019-05-18T00:59:55.653Z,95.60
2019-05-18T01:00:56.223Z,96.85
2019-05-18T01:01:56.797Z,95.79
2019-05-18T01:02:57.366Z,96.75
2019-05-18T01:03:57.934Z,95.79
2019-05-18T01:04:58.503Z,96.37
2019-05-18T01:05:59.072Z,95.60
2019-05-18T01:06:59.641Z,95.79
2019-05-18T01:08:00.212Z,95.89
2019-05-18T01:09:00.780Z,95.89
2019-05-18T01:10:01.349Z,95.98
2019-05-18T01:11:01.922Z,96.17
2019-05-18T01:12:02.491Z,96.37
2019-05-18T01:13:03.061Z,96.94
2019-05-18T01:14:03.636Z,95.89
2019-05-18T01:15:04.248Z,94.83
2019-05-18T01:16:04.818Z,95.70
2019-05-18T01:17:05.390Z,96.85
2019-05-18T01:18:05.962Z,96.37
2019-05-18T01:19:06.530Z,95.89
2019-05-18T01:20:07.109Z,95.79
2019-05-18T01:21:07.713Z,95.89
2019-05-18T01:22:08.287Z,96.85
2019-05-18T01:23:08.898Z,96.17
2019-05-18T01:24:09.468Z,95.79
2019-05-18T01:25:10.039Z,96.08
2019-05-18T01:26:10.607Z,96.37
2019-05-18T01:27:11.176Z,96.08
2019-05-18T01:28:11.751Z,95.89
2019-05-18T01:29:12.319Z,95.98
2019-05-18T01:30:12.885Z,96.08
2019-05-18T01:31:13.459Z,96.47
2019-05-18T01:32:14.045Z,95.50
2019-05-18T01:33:14.648Z,96.08
2019-05-18T01:34:15.217Z,95.98
2019-05-18T01:35:15.788Z,96.94
2019-05-18T01:36:16.358Z,96.08
2019-05-18T01:37:16.929Z,96.75
2019-05-18T01:38:17.498Z,96.75
2019-05-18T01:39:18.070Z,96.66
2019-05-18T01:40:18.640Z,95.89
2019-05-18T01:41:19.251Z,96.56
2019-05-18T01:42:19.825Z,96.85
2019-05-18T01:43:20.394Z,95.79
2019-05-18T01:44:20.963Z,96.85
2019-05-18T01:45:21.534Z,97.91
2019-05-18T01:46:22.105Z,98.00
2019-05-18T01:47:22.671Z,97.62
2019-05-18T01:48:23.290Z,97.91
2019-05-18T01:49:23.856Z,98.10
2019-05-18T01:50:24.426Z,98.29
2019-05-18T01:51:24.998Z,97.91
2019-05-18T01:52:25.569Z,97.71
2019-05-18T01:53:26.138Z,97.42
2019-05-18T01:54:26.710Z,97.91
2019-05-18T01:55:27.280Z,98.77
2019-05-18T01:56:27.850Z,98.29
2019-05-18T01:57:28.448Z,99.54
2019-05-18T01:58:28.992Z,98.86
2019-05-18T01:59:29.564Z,98.39
2019-05-18T02:00:30.132Z,99.35
2019-05-18T02:01:30.702Z,99.15
2019-05-18T02:02:31.272Z,98.48
2019-05-18T02:03:31.843Z,97.14
2019-05-18T02:04:32.414Z,97.71
2019-05-18T02:05:32.985Z,98.68
2019-05-18T02:06:33.553Z,97.47
2019-05-18T02:07:34.121Z,97.86
2019-05-18T02:08:34.695Z,98.63
2019-05-18T02:09:35.266Z,99.40
2019-05-18T02:10:35.845Z,97.57
2019-05-18T02:11:36.450Z,97.86
2019-05-18T02:12:37.020Z,98.53
2019-05-18T02:13:37.591Z,97.96
2019-05-18T02:14:38.162Z,98.91
2019-05-18T02:15:38.732Z,99.87
2019-05-18T02:16:39.304Z,97.86
2019-05-18T02:17:39.874Z,98.63
2019-05-18T02:18:40.443Z,98.34
2019-05-18T02:19:41.014Z,98.53
2019-05-18T02:20:41.602Z,98.63
2019-05-18T02:21:42.195Z,98.24
2019-05-18T02:22:42.769Z,98.05
2019-05-18T02:23:43.337Z,96.70
2019-05-18T02:24:43.907Z,97.86
2019-05-18T02:25:44.520Z,98.05
2019-05-18T02:26:45.089Z,98.14
2019-05-18T02:27:45.661Z,97.19
2019-05-18T02:28:46.272Z,96.80
2019-05-18T02:29:46.844Z,97.38
2019-05-18T02:30:47.414Z,97.57
2019-05-18T02:31:47.987Z,98.91
2019-05-18T02:32:48.608Z,98.05
2019-05-18T02:33:49.212Z,98.34
2019-05-18T02:34:49.782Z,99.20
2019-05-18T02:35:50.353Z,97.66
2019-05-18T02:36:50.924Z,96.89
2019-05-18T02:37:51.496Z,97.66
2019-05-18T02:38:52.067Z,98.53
2019-05-18T02:39:52.675Z,98.43
2019-05-18T02:40:53.245Z,98.82
2019-05-18T02:41:53.838Z,97.86
2019-05-18T02:42:54.385Z,98.24
2019-05-18T02:43:54.957Z,98.05
2019-05-18T02:44:55.523Z,98.24
2019-05-18T02:45:56.106Z,98.14
2019-05-18T02:46:56.663Z,97.76
2019-05-18T02:47:57.233Z,98.05
2019-05-18T02:48:57.829Z,97.76
2019-05-18T02:49:58.407Z,97.57
2019-05-18T02:50:58.970Z,97.38
2019-05-18T02:51:59.540Z,97.76
2019-05-18T02:53:00.114Z,97.86
2019-05-18T02:54:00.679Z,98.14
2019-05-18T02:55:01.273Z,97.66
2019-05-18T02:56:01.826Z,97.47
2019-05-18T02:57:02.437Z,97.76
2019-05-18T02:58:03.006Z,97.66
2019-05-18T02:59:03.577Z,98.14
2019-05-18T03:00:04.147Z,96.70
2019-05-18T03:01:04.715Z,97.66
2019-05-18T03:02:05.287Z,98.34
2019-05-18T03:03:05.858Z,97.66
2019-05-18T03:04:06.430Z,96.80
2019-05-18T03:05:07.002Z,96.61
2019-05-18T03:06:07.576Z,96.89
2019-05-18T03:07:08.184Z,97.09
2019-05-18T03:08:08.796Z,96.32
2019-05-18T03:09:09.365Z,96.61
2019-05-18T03:10:09.938Z,96.80
2019-05-18T03:11:10.507Z,96.70
2019-05-18T03:12:11.077Z,97.09
2019-05-18T03:13:11.648Z,96.42
2019-05-18T03:14:12.218Z,96.89
2019-05-18T03:15:12.788Z,95.84
2019-05-18T03:16:13.366Z,96.80
2019-05-18T03:17:13.979Z,96.22
2019-05-18T03:18:14.590Z,96.80
2019-05-18T03:19:15.157Z,96.32
2019-05-18T03:20:15.733Z,96.32
2019-05-18T03:21:16.296Z,96.89
2019-05-18T03:22:16.872Z,97.76
2019-05-18T03:23:17.438Z,96.80
2019-05-18T03:24:18.009Z,97.09
2019-05-18T03:25:18.579Z,97.09
2019-05-18T03:26:19.148Z,97.09
2019-05-18T03:27:19.725Z,96.99
2019-05-18T03:28:20.290Z,97.76
2019-05-18T03:29:20.900Z,97.28
2019-05-18T03:30:21.490Z,96.61
2019-05-18T03:31:22.225Z,96.61
2019-05-18T03:32:22.762Z,97.19
2019-05-18T03:33:29.007Z,97.09
2019-05-18T03:34:24.905Z,96.89
2019-05-18T03:35:25.457Z,96.80
2019-05-18T03:36:26.063Z,96.89
2019-05-18T03:37:26.673Z,96.70
2019-05-18T03:38:27.244Z,97.09
2019-05-18T03:39:27.811Z,97.57
2019-05-18T03:40:28.386Z,96.70
2019-05-18T03:41:28.956Z,96.70
2019-05-18T03:42:29.522Z,96.80
2019-05-18T03:43:30.093Z,97.09
2019-05-18T03:44:30.663Z,96.99
2019-05-18T03:45:31.234Z,96.32
2019-05-18T03:46:31.806Z,98.82
2019-05-18T03:47:32.376Z,97.47
2019-05-18T03:48:32.945Z,97.57
2019-05-18T03:49:33.515Z,98.24
2019-05-18T03:50:34.085Z,98.91
2019-05-18T03:51:34.653Z,98.72
2019-05-18T03:52:35.226Z,99.40
2019-05-18T03:53:35.838Z,99.49
2019-05-18T03:54:36.410Z,99.30
2019-05-18T03:55:36.987Z,99.20
2019-05-18T03:56:37.591Z,99.10
2019-05-18T03:57:38.162Z,98.82
2019-05-18T03:58:38.733Z,99.20
2019-05-18T03:59:39.302Z,98.72
2019-05-18T04:00:39.873Z,98.63
2019-05-18T04:01:40.452Z,99.30
2019-05-18T04:02:41.011Z,98.63
2019-05-18T04:03:41.586Z,98.91
2019-05-18T04:04:42.199Z,99.01
2019-05-18T04:05:42.767Z,98.72
2019-05-18T04:06:43.337Z,98.72
2019-05-18T04:07:43.908Z,99.78
2019-05-18T04:08:44.480Z,99.49
2019-05-18T04:09:45.048Z,98.91
2019-05-18T04:10:45.616Z,99.58
2019-05-18T04:11:46.190Z,98.82
2019-05-18T04:12:46.757Z,98.05
2019-05-18T04:13:47.326Z,98.72
2019-05-18T04:14:47.919Z,97.76
2019-05-18T04:15:48.510Z,97.86
2019-05-18T04:16:49.079Z,98.34
2019-05-18T04:17:49.651Z,99.68
2019-05-18T04:18:50.231Z,98.24
2019-05-18T04:19:50.833Z,99.97
2019-05-18T04:20:51.406Z,99.87
2019-05-18T04:21:52.014Z,99.10
2019-05-18T04:22:52.583Z,99.10
2019-05-18T04:23:53.153Z,98.53
2019-05-18T04:24:53.725Z,98.82
2019-05-18T04:25:54.299Z,98.82
2019-05-18T04:26:54.863Z,98.63
2019-05-18T04:27:55.441Z,99.01
2019-05-18T04:28:56.002Z,98.34
2019-05-18T04:29:56.573Z,99.30
2019-05-18T04:30:57.143Z,99.99
2019-05-18T04:31:57.713Z,99.49
2019-05-18T04:32:58.287Z,99.99
2019-05-18T04:33:58.896Z,99.99
2019-05-18T04:34:59.465Z,99.99
2019-05-18T04:36:00.034Z,99.99
2019-05-18T04:37:00.606Z,99.99
2019-05-18T04:38:01.180Z,99.99
2019-05-18T04:39:01.779Z,99.99
2019-05-18T04:40:02.318Z,99.99
2019-05-18T04:41:02.887Z,99.99
2019-05-18T04:42:03.460Z,99.99
2019-05-18T04:43:04.028Z,99.99
2019-05-18T04:44:04.598Z,99.99
2019-05-18T04:45:05.173Z,99.99
2019-05-18T04:46:05.784Z,99.99
2019-05-18T04:47:06.354Z,99.99
2019-05-18T04:48:06.923Z,99.82
2019-05-18T04:49:07.496Z,99.99
2019-05-18T04:50:08.117Z,99.99
2019-05-18T04:51:08.677Z,99.99
2019-05-18T04:52:09.251Z,99.99
2019-05-18T04:53:09.865Z,99.99
2019-05-18T04:54:10.431Z,99.99
2019-05-18T04:55:11.004Z,99.99
2019-05-18T04:56:11.571Z,99.99
2019-05-18T04:57:12.146Z,99.99
2019-05-18T04:58:12.755Z,99.99
2019-05-18T04:59:13.327Z,99.99
2019-05-18T05:00:13.894Z,99.99
2019-05-18T05:01:14.464Z,99.99
2019-05-18T05:02:15.058Z,99.99
2019-05-18T05:03:15.606Z,99.99
2019-05-18T05:04:16.176Z,99.99
2019-05-18T05:05:16.745Z,99.99
2019-05-18T05:06:17.315Z,99.99
2019-05-18T05:07:17.885Z,99.99
2019-05-18T05:08:18.454Z,99.99
2019-05-18T05:09:19.062Z,99.99
2019-05-18T05:10:19.640Z,99.99
2019-05-18T05:11:20.207Z,99.99
2019-05-18T05:12:20.780Z,99.99
2019-05-18T05:13:21.393Z,99.99
2019-05-18T05:14:21.964Z,99.99
2019-05-18T05:15:22.577Z,99.99
2019-05-18T05:16:23.156Z,99.99
2019-05-18T05:17:23.764Z,99.99
2019-05-18T05:18:24.329Z,99.99
2019-05-18T05:19:24.899Z,99.99
2019-05-18T05:20:25.468Z,99.99
2019-05-18T05:21:26.038Z,99.99
2019-05-18T05:22:26.616Z,99.99
2019-05-18T05:23:27.230Z,99.99
2019-05-18T05:24:27.793Z,99.99
2019-05-18T05:25:28.363Z,99.99
2019-05-18T05:26:28.934Z,99.99
2019-05-18T05:27:29.504Z,99.99
2019-05-18T05:28:30.082Z,99.99
2019-05-18T05:29:30.690Z,99.99
2019-05-18T05:31:46.681Z,99.99
2019-05-18T05:32:47.251Z,99.99
2019-05-18T05:33:47.822Z,99.99
2019-05-18T05:34:48.391Z,99.99
2019-05-18T05:35:48.960Z,99.99
2019-05-18T05:36:49.529Z,99.99
2019-05-18T05:37:50.099Z,99.99
2019-05-18T05:38:50.672Z,99.99
2019-05-18T05:39:51.285Z,99.99
2019-05-18T05:40:51.851Z,99.99
2019-05-18T05:41:52.419Z,99.99
2019-05-18T05:42:52.996Z,99.99
2019-05-18T05:43:53.603Z,99.99
2019-05-18T05:44:54.171Z,99.99
2019-05-18T05:45:54.741Z,99.99
2019-05-18T05:46:55.310Z,99.99
2019-05-18T05:47:55.882Z,99.99
2019-05-18T05:48:56.451Z,99.99
2019-05-18T05:49:57.027Z,99.99
2019-05-18T05:50:57.633Z,99.99
2019-05-18T05:51:58.206Z,99.99
2019-05-18T05:52:58.771Z,99.99
2019-05-18T05:53:59.341Z,99.99
2019-05-18T05:54:59.912Z,99.99
2019-05-18T05:56:00.486Z,99.99
2019-05-18T05:57:01.051Z,99.99
2019-05-18T05:58:01.625Z,99.99
2019-05-18T05:59:02.197Z,99.99
2019-05-18T06:00:02.805Z,99.99
2019-05-18T06:01:03.377Z,99.99
2019-05-18T06:02:03.999Z,99.99
2019-05-18T06:03:04.601Z,99.99
2019-05-18T06:04:05.171Z,99.99
2019-05-18T06:05:05.739Z,99.99
2019-05-18T06:06:06.309Z,99.99
2019-05-18T06:07:06.903Z,99.99
2019-05-18T06:08:07.458Z,99.99
2019-05-18T06:09:08.063Z,99.99
2019-05-18T06:10:08.634Z,99.99
2019-05-18T06:11:09.203Z,99.99
2019-05-18T06:12:09.772Z,99.99
2019-05-18T06:13:10.341Z,99.99
2019-05-18T06:14:10.911Z,99.99
2019-05-18T06:15:11.481Z,99.99
2019-05-18T06:16:12.050Z,99.99
2019-05-18T06:17:12.619Z,99.99
2019-05-18T06:18:13.192Z,99.99
2019-05-18T06:19:13.799Z,99.99
2019-05-18T06:20:14.375Z,99.99
2019-05-18T06:21:14.945Z,99.99
2019-05-18T06:22:15.515Z,99.99
2019-05-18T06:23:16.087Z,99.99
2019-05-18T06:24:16.658Z,99.99
2019-05-18T06:25:17.227Z,99.99
2019-05-18T06:26:17.799Z,99.99
2019-05-18T06:27:18.370Z,99.99
2019-05-18T06:28:18.936Z,99.99
2019-05-18T06:29:19.507Z,99.99
2019-05-18T06:30:20.078Z,99.99
2019-05-18T06:31:23.057Z,99.99
2019-05-18T06:32:21.261Z,99.99
2019-05-18T06:33:21.828Z,99.99
2019-05-18T06:34:22.396Z,99.99
2019-05-18T06:35:22.976Z,99.99
2019-05-18T06:36:23.579Z,99.99
2019-05-18T06:37:24.165Z,99.99
2019-05-18T06:38:24.762Z,99.99
2019-05-18T06:39:25.339Z,99.99
2019-05-18T06:40:25.945Z,99.99
2019-05-18T06:41:26.542Z,99.99
2019-05-18T06:42:27.141Z,99.99
2019-05-18T06:43:27.710Z,99.99
2019-05-18T06:44:28.319Z,99.99
2019-05-18T06:45:28.894Z,99.99
2019-05-18T06:46:29.501Z,99.99
2019-05-18T06:47:30.093Z,99.99
2019-05-18T06:48:30.684Z,99.99
2019-05-18T06:49:31.271Z,99.99
2019-05-18T06:50:31.880Z,99.99
2019-05-18T06:51:32.481Z,99.99
2019-05-18T06:52:33.088Z,99.99
2019-05-18T06:53:33.662Z,99.99
2019-05-18T06:54:34.290Z,99.99
2019-05-18T06:55:34.889Z,99.99
2019-05-18T06:56:35.460Z,99.99
2019-05-18T06:57:36.050Z,99.99
2019-05-18T06:58:36.643Z,99.99
2019-05-18T06:59:37.252Z,99.99
2019-05-18T07:00:37.836Z,99.99
2019-05-18T07:01:38.459Z,99.99
2019-05-18T07:02:39.052Z,99.99
2019-05-18T07:03:39.664Z,99.99
2019-05-18T07:04:40.241Z,99.99
2019-05-18T07:05:40.849Z,99.99
2019-05-18T07:06:41.461Z,99.99
2019-05-18T07:07:42.033Z,99.99
2019-05-18T07:08:42.645Z,99.99
2019-05-18T07:09:43.218Z,99.99
2019-05-18T07:10:44.028Z,99.99
2019-05-18T07:11:44.598Z,99.99
2019-05-18T07:12:45.218Z,99.99
2019-05-18T07:13:45.795Z,99.99
2019-05-18T07:14:46.403Z,99.99
2019-05-18T07:17:02.433Z,99.99
2019-05-18T07:18:03.019Z,99.99
2019-05-18T07:19:03.622Z,99.99
2019-05-18T07:20:04.188Z,99.99
2019-05-18T07:21:04.798Z,99.99
2019-05-18T07:22:05.409Z,99.99
2019-05-18T07:25:37.064Z,99.99
2019-05-18T07:26:37.677Z,99.99
2019-05-18T07:28:53.666Z,99.99
2019-05-18T07:29:54.276Z,99.99
2019-05-18T07:30:55.047Z,99.99
2019-05-18T07:31:55.822Z,99.99
2019-05-18T07:32:56.637Z,99.99
2019-05-18T07:33:57.252Z,99.99
2019-05-18T07:34:57.863Z,99.99
2019-05-18T07:35:58.674Z,99.99
2019-05-18T07:36:59.456Z,99.99
2019-05-18T07:37:59.972Z,99.99
2019-05-18T07:39:00.580Z,99.99
2019-05-18T07:40:01.110Z,99.99
2019-05-18T07:41:01.718Z,99.99
2019-05-18T07:42:02.335Z,99.99
2019-05-18T07:43:02.898Z,99.99
2019-05-18T07:44:03.513Z,99.99
2019-05-18T07:45:04.121Z,99.99
2019-05-18T07:46:04.896Z,99.99
2019-05-18T07:47:05.665Z,99.99
2019-05-18T07:48:06.242Z,99.99
2019-05-18T07:49:06.851Z,99.99
2019-05-18T07:50:07.416Z,99.99
2019-05-18T07:52:23.405Z,99.99
2019-05-18T07:53:24.018Z,99.99
2019-05-18T07:54:24.589Z,99.99
2019-05-18T07:56:40.578Z,99.99
2019-05-18T07:57:41.192Z,99.99
2019-05-18T07:58:41.760Z,99.99
2019-05-18T07:59:42.329Z,99.99
2019-05-18T08:01:58.319Z,99.99
2019-05-18T08:04:14.352Z,99.99
2019-05-18T08:05:14.969Z,99.99
2019-05-18T08:06:15.582Z,99.99
2019-05-18T08:07:16.194Z,99.99
2019-05-18T08:09:32.183Z,99.99
2019-05-18T08:10:32.754Z,99.99
2019-05-18T08:12:48.964Z,99.99
2019-05-18T08:13:49.517Z,99.99
2019-05-18T08:15:52.864Z,99.99
2019-05-18T08:16:53.459Z,99.99
2019-05-18T08:17:54.009Z,99.99
2019-05-18T08:18:58.017Z,99.99
2019-05-18T08:19:56.143Z,99.99
2019-05-18T08:20:56.711Z,99.87
2019-05-18T08:21:57.285Z,99.99
2019-05-18T08:22:57.854Z,99.58
2019-05-18T08:23:58.422Z,99.30
2019-05-18T08:24:58.993Z,99.99
2019-05-18T08:25:59.614Z,99.99
2019-05-18T08:27:02.245Z,99.87
2019-05-18T08:28:01.748Z,99.87
2019-05-18T08:30:18.352Z,99.49
2019-05-18T08:31:18.924Z,99.99
2019-05-18T08:32:19.495Z,99.99
2019-05-18T08:33:20.067Z,99.99
2019-05-18T08:34:20.638Z,99.99
2019-05-18T08:35:21.212Z,99.99
2019-05-18T08:36:21.781Z,99.99
2019-05-18T08:37:22.351Z,99.99
2019-05-18T08:38:22.925Z,99.99
2019-05-18T08:39:23.495Z,98.72
2019-05-18T08:40:24.066Z,99.97
2019-05-18T08:41:24.637Z,99.49
2019-05-18T08:42:25.211Z,99.30
2019-05-18T08:43:25.819Z,99.99
2019-05-18T08:44:26.394Z,99.30
2019-05-18T08:45:27.002Z,99.68
2019-05-18T08:46:27.573Z,99.30
2019-05-18T08:47:28.142Z,99.99
2019-05-18T08:48:28.713Z,99.87
2019-05-18T08:49:29.284Z,99.68
2019-05-18T08:50:29.854Z,99.99
2019-05-18T08:51:30.425Z,99.99
2019-05-18T08:52:30.995Z,99.99
2019-05-18T08:53:31.568Z,99.99
2019-05-18T08:54:32.140Z,99.99
2019-05-18T08:55:32.711Z,99.99
2019-05-18T08:56:33.281Z,99.99
2019-05-18T08:57:33.854Z,99.99
2019-05-18T08:58:34.425Z,99.99
2019-05-18T08:59:35.000Z,99.99
2019-05-18T09:00:35.610Z,99.99
2019-05-18T09:01:36.179Z,99.87
2019-05-18T09:02:36.761Z,99.68
2019-05-18T09:03:37.367Z,99.99
2019-05-18T09:04:37.936Z,98.72
2019-05-18T09:05:38.509Z,99.40
2019-05-18T09:06:39.086Z,98.91
2019-05-18T09:07:39.701Z,98.05
2019-05-18T09:08:40.307Z,96.89
2019-05-18T09:09:40.879Z,97.86
2019-05-18T09:10:41.455Z,99.99
2019-05-18T09:11:42.026Z,99.99
2019-05-18T09:12:42.592Z,99.99
2019-05-18T09:13:43.162Z,99.20
2019-05-18T09:14:43.736Z,96.80
2019-05-18T09:15:44.346Z,99.99
2019-05-18T09:16:44.916Z,99.58
2019-05-18T09:17:45.486Z,99.99
2019-05-18T09:18:46.094Z,99.99
2019-05-18T09:19:46.687Z,99.99
2019-05-18T09:20:47.302Z,99.99
2019-05-18T09:21:47.828Z,99.99
2019-05-18T09:22:48.401Z,99.97
2019-05-18T09:23:49.015Z,99.68
2019-05-18T09:24:49.600Z,99.10
2019-05-18T09:25:50.176Z,99.99
2019-05-18T09:26:50.746Z,99.99
2019-05-18T09:27:51.323Z,99.99
2019-05-18T09:28:51.891Z,99.99
2019-05-18T09:29:52.466Z,99.99
2019-05-18T09:30:53.037Z,99.99
2019-05-18T09:31:53.648Z,96.70
2019-05-18T09:32:54.223Z,99.99
2019-05-18T09:33:54.790Z,99.49
2019-05-18T09:34:55.361Z,99.99
2019-05-18T09:35:55.934Z,99.97
2019-05-18T09:36:56.538Z,97.38
2019-05-18T09:37:57.119Z,95.75
2019-05-18T09:38:57.770Z,94.88
2019-05-18T09:39:58.338Z,97.09
2019-05-18T09:40:58.910Z,95.94
2019-05-18T09:41:59.479Z,97.19
2019-05-18T09:43:00.052Z,97.57
2019-05-18T09:44:00.627Z,97.57
2019-05-18T09:45:01.238Z,97.66
2019-05-18T09:46:01.807Z,98.63
2019-05-18T09:47:02.379Z,96.89
2019-05-18T09:48:03.041Z,94.69
2019-05-18T09:49:03.600Z,94.69
2019-05-18T09:50:04.213Z,95.36
2019-05-18T09:51:04.788Z,96.70
2019-05-18T09:52:05.363Z,99.92
2019-05-18T09:53:06.303Z,97.62
2019-05-18T09:54:06.803Z,95.70
2019-05-18T09:55:07.379Z,94.30
2019-05-18T09:56:07.958Z,92.67
2019-05-18T09:57:08.580Z,92.67
2019-05-18T09:58:09.253Z,94.11
2019-05-18T09:59:09.922Z,92.47
2019-05-18T10:00:10.502Z,93.63
2019-05-18T10:01:11.080Z,93.91
2019-05-18T10:02:11.653Z,94.49
2019-05-18T10:03:12.257Z,91.13
2019-05-18T10:04:12.806Z,92.67
2019-05-18T10:05:13.381Z,92.96
2019-05-18T10:10:02.259Z,91.13
2019-05-18T10:13:33.936Z,92.76
2019-05-18T10:14:34.549Z,91.71
2019-05-18T10:16:50.768Z,94.21
2019-05-18T10:23:04.176Z,94.64
2019-05-18T10:23:53.377Z,93.10
2019-05-18T10:24:53.954Z,93.48
2019-05-18T10:25:54.529Z,96.17
2019-05-18T10:26:55.105Z,96.37
2019-05-18T10:27:55.692Z,96.37
2019-05-18T10:28:56.313Z,95.89
2019-05-18T10:29:57.528Z,93.58
2019-05-18T10:30:58.114Z,94.25
2019-05-18T10:31:58.684Z,92.71
2019-05-18T10:32:59.259Z,94.45
2019-05-18T10:33:59.832Z,93.77
2019-05-18T10:35:00.410Z,90.79
2019-05-18T10:38:31.842Z,91.08
2019-05-18T10:39:32.417Z,89.29
2019-05-18T10:40:33.000Z,88.67
2019-05-18T10:41:33.570Z,88.96
2019-05-18T10:42:34.146Z,88.04
2019-05-18T10:43:34.724Z,85.93
2019-05-18T10:44:35.300Z,86.41
2019-05-18T10:45:35.882Z,86.31
2019-05-18T10:46:36.459Z,86.12
2019-05-18T10:47:37.106Z,86.41
2019-05-18T10:48:37.646Z,85.16
2019-05-18T10:49:38.218Z,85.93
2019-05-18T10:50:38.799Z,85.16
2019-05-18T10:51:39.376Z,84.77
2019-05-18T10:53:55.581Z,82.56
2019-05-18T10:54:56.159Z,83.28
2019-05-18T10:55:56.743Z,82.31
2019-05-18T10:56:57.326Z,82.02
2019-05-18T10:57:57.897Z,83.47
2019-05-18T11:01:29.938Z,82.98
2019-05-18T11:27:37.159Z,80.27
2019-05-18T11:44:55.551Z,79.87
2019-05-18T11:46:23.021Z,79.35
2019-05-18T11:52:32.071Z,80.79
2019-05-18T12:14:03.958Z,78.31
2019-05-18T12:15:04.537Z,77.83
2019-05-18T12:16:05.117Z,77.63
2019-05-18T12:18:21.536Z,77.92
2019-05-18T12:20:37.756Z,77.28
2019-05-18T12:24:20.028Z,76.22
2019-05-18T12:25:20.614Z,76.06
2019-05-18T12:26:21.240Z,75.78
2019-05-18T12:27:21.826Z,75.20
2019-05-18T12:28:22.417Z,75.23
2019-05-18T12:29:22.998Z,74.85
2019-05-18T12:30:23.582Z,74.46
2019-05-18T12:31:24.166Z,74.65
2019-05-18T12:32:24.752Z,74.21
2019-05-18T12:33:25.339Z,74.30
2019-05-18T12:34:25.926Z,74.01
2019-05-18T12:35:26.513Z,73.63
2019-05-18T12:36:27.099Z,73.33
2019-05-18T12:37:27.684Z,73.14
2019-05-18T12:38:28.268Z,72.79
2019-05-18T12:39:28.853Z,72.98
2019-05-18T12:40:29.439Z,72.50
2019-05-18T12:41:30.027Z,72.21
2019-05-18T12:42:30.667Z,72.30
2019-05-18T12:43:31.288Z,71.86
2019-05-18T12:44:31.872Z,71.86
2019-05-18T12:45:32.486Z,71.47
2019-05-18T12:46:33.107Z,71.08
2019-05-18T12:47:33.731Z,71.47
2019-05-18T12:48:34.335Z,71.37
2019-05-18T12:49:34.942Z,71.22
2019-05-18T12:50:35.529Z,71.60
2019-05-18T12:51:36.119Z,70.83
2019-05-18T12:52:36.705Z,70.54
2019-05-18T12:53:37.304Z,70.54
2019-05-18T12:54:46.085Z,70.44
2019-05-18T12:55:39.460Z,70.34
2019-05-18T12:56:40.111Z,70.15
2019-05-18T12:57:40.725Z,69.95
2019-05-18T12:58:41.358Z,69.99
2019-05-18T12:59:42.352Z,69.99
2019-05-18T13:02:47.447Z,69.02
2019-05-18T13:03:48.034Z,69.02
2019-05-18T13:04:48.623Z,69.02
2019-05-18T13:05:49.210Z,68.66
2019-05-18T13:06:49.798Z,68.96
2019-05-18T13:07:50.386Z,68.37
2019-05-18T13:09:52.561Z,68.18
2019-05-18T13:10:53.152Z,68.57
2019-05-18T13:11:53.738Z,68.18
2019-05-18T13:12:54.327Z,68.60
2019-05-18T13:13:54.915Z,67.89
2019-05-18T13:14:55.504Z,67.60
2019-05-18T13:15:56.092Z,67.63
2019-05-18T13:16:56.681Z,67.50
2019-05-18T13:17:57.270Z,67.54
2019-05-18T13:18:57.857Z,67.05
2019-05-18T13:19:58.451Z,66.86
2019-05-18T13:20:59.079Z,67.05
2019-05-18T13:21:59.669Z,66.56
2019-05-18T13:23:00.265Z,66.56
2019-05-18T13:24:00.908Z,66.47
2019-05-18T13:25:01.533Z,66.56
2019-05-18T13:26:02.155Z,66.76
2019-05-18T13:27:02.750Z,66.17
2019-05-18T13:28:03.401Z,66.47
2019-05-18T13:29:03.950Z,66.47
2019-05-18T13:30:04.563Z,66.17
2019-05-18T13:31:05.178Z,66.37
2019-05-18T13:32:05.768Z,66.56
2019-05-18T13:33:06.363Z,66.27
2019-05-18T13:34:06.947Z,65.89
2019-05-18T13:35:07.538Z,66.08
2019-05-18T13:36:08.126Z,65.98
2019-05-18T13:37:08.716Z,65.98
2019-05-18T13:38:09.305Z,66.17
2019-05-18T13:39:09.893Z,66.17
2019-05-18T13:40:10.483Z,66.27
2019-05-18T13:41:11.073Z,65.89
2019-05-18T13:42:11.704Z,65.89
2019-05-18T13:43:12.290Z,65.89
2019-05-18T13:44:12.876Z,66.08
2019-05-18T13:45:13.464Z,65.98
2019-05-18T13:46:14.062Z,66.17
2019-05-18T13:47:14.638Z,65.82
2019-05-18T13:48:15.225Z,65.30
2019-05-18T13:54:44.374Z,66.17
2019-05-18T13:58:58.647Z,65.98
2019-05-18T13:59:59.269Z,66.27
2019-05-18T14:00:59.896Z,65.98
2019-05-18T14:02:00.524Z,65.59
2019-05-18T14:03:01.123Z,65.59
2019-05-18T14:04:01.753Z,65.89
2019-05-18T14:05:02.335Z,66.27
2019-05-18T14:06:02.923Z,65.98
2019-05-18T14:07:03.510Z,66.08
2019-05-18T14:08:04.099Z,66.08
2019-05-18T14:09:04.703Z,65.98
2019-05-18T14:10:05.347Z,66.27
2019-05-18T14:11:05.957Z,66.37
2019-05-18T14:13:22.029Z,66.47
2019-05-18T14:14:22.643Z,66.17
2019-05-18T14:15:23.386Z,66.66
2019-05-18T14:16:23.955Z,66.27
2019-05-18T14:17:24.572Z,66.24
2019-05-18T14:18:25.164Z,66.37
2019-05-18T14:19:25.803Z,66.44
2019-05-18T14:20:26.673Z,66.44
2019-05-18T14:21:27.224Z,66.34
2019-05-18T14:22:27.810Z,66.24
2019-05-18T14:23:28.396Z,66.14
2019-05-18T14:24:29.030Z,66.63
2019-05-18T14:25:29.577Z,66.63
2019-05-18T14:26:30.163Z,66.53
2019-05-18T14:27:30.750Z,66.53
2019-05-18T14:28:31.336Z,66.53
2019-05-18T14:29:31.923Z,66.53
2019-05-18T14:30:32.552Z,66.72
2019-05-18T14:31:33.143Z,66.92
2019-05-18T14:32:33.724Z,66.92
2019-05-18T14:33:34.313Z,66.63
2019-05-18T14:34:34.947Z,66.53
2019-05-18T14:35:35.536Z,67.11
2019-05-18T14:36:36.123Z,67.02
2019-05-18T14:37:36.711Z,66.92
2019-05-18T14:38:37.297Z,67.76
2019-05-18T14:39:37.884Z,67.37
2019-05-18T14:40:38.474Z,67.27
2019-05-18T14:41:42.335Z,67.37
2019-05-18T14:42:40.637Z,66.99
2019-05-18T14:43:41.222Z,67.08
2019-05-18T14:44:41.810Z,67.27
2019-05-18T14:45:42.404Z,66.89
2019-05-18T14:46:43.026Z,67.27
2019-05-18T14:47:43.615Z,67.57
2019-05-18T14:48:44.244Z,67.37
2019-05-18T14:49:44.828Z,67.85
2019-05-18T14:50:45.417Z,67.85
2019-05-18T14:51:46.002Z,67.72
2019-05-18T14:52:46.589Z,67.92
2019-05-18T14:53:47.213Z,68.30
2019-05-18T14:54:47.799Z,68.50
2019-05-18T14:55:48.384Z,68.30
2019-05-18T14:56:48.967Z,68.40
2019-05-18T14:57:49.552Z,68.40
2019-05-18T14:58:50.137Z,68.99
2019-05-18T14:59:50.724Z,68.37
2019-05-18T15:00:51.314Z,68.47