createdAt,value
2022-12-01T00:01:22.003Z,102486.72
2022-12-01T00:03:48.936Z,102467.59
2022-12-01T00:06:19.439Z,102469.94
2022-12-01T00:09:07.273Z,102471.63
2022-12-01T00:11:36.793Z,102474.25
2022-12-01T00:14:04.798Z,102474.81
2022-12-01T00:16:31.903Z,102473.47
2022-12-01T00:18:59.066Z,102481.53
2022-12-01T00:21:26.740Z,102479.66
2022-12-01T00:23:56.784Z,102461.13
2022-12-01T00:26:24.563Z,102465.47
2022-12-01T00:28:57.371Z,102471.25
2022-12-01T00:31:24.657Z,102470.69
2022-12-01T00:33:51.559Z,102469.78
2022-12-01T00:36:18.494Z,102473.47
2022-12-01T00:38:45.531Z,102472.13
2022-12-01T00:41:12.247Z,102476.41
2022-12-01T00:43:39.692Z,102471.03
2022-12-01T00:46:08.705Z,102470.47
2022-12-01T00:48:35.499Z,102469.88
2022-12-01T00:51:02.158Z,102472.09
2022-12-01T00:53:29.320Z,102478.72
2022-12-01T00:55:56.043Z,102475.66
2022-12-01T00:58:24.132Z,102480.34
2022-12-01T01:01:01.823Z,102473.56
2022-12-01T01:03:29.975Z,102476.22
2022-12-01T01:06:03.040Z,102473.78
2022-12-01T01:08:29.726Z,102471.00
2022-12-01T01:11:00.346Z,102475.59
2022-12-01T01:13:28.488Z,102476.09
2022-12-01T01:16:13.834Z,102478.56
2022-12-01T01:18:43.080Z,102481.66
2022-12-01T01:21:14.680Z,102463.28
2022-12-01T01:23:41.707Z,102473.47
2022-12-01T01:26:12.228Z,102462.84
2022-12-01T01:28:41.471Z,102483.59
2022-12-01T01:31:11.404Z,102478.16
2022-12-01T01:33:38.464Z,102481.00
2022-12-01T01:36:06.320Z,102476.63
2022-12-01T01:38:34.451Z,102478.66
2022-12-01T01:41:01.636Z,102472.19
2022-12-01T01:43:55.893Z,102468.34
2022-12-01T01:46:24.005Z,102476.81
2022-12-01T01:49:01.434Z,102478.06
2022-12-01T01:51:41.314Z,102482.84
2022-12-01T01:54:17.363Z,102487.25
2022-12-01T01:56:45.729Z,102472.09
2022-12-01T01:59:16.589Z,102474.94
2022-12-01T02:01:43.393Z,102479.72
2022-12-01T02:04:10.120Z,102473.97
2022-12-01T02:06:36.826Z,102475.44
2022-12-01T02:09:03.635Z,102468.31
2022-12-01T02:11:54.732Z,102472.81
2022-12-01T02:14:54.406Z,102469.41
2022-12-01T02:17:53.364Z,102472.69
2022-12-01T02:20:48.776Z,102474.06
2022-12-01T02:23:58.635Z,102472.22
2022-12-01T02:27:16.501Z,102466.72
2022-12-01T02:29:59.359Z,102467.53
2022-12-01T02:33:16.361Z,102472.38
2022-12-01T02:35:56.158Z,102471.69
2022-12-01T02:38:40.709Z,102473.94
2022-12-01T02:41:36.587Z,102469.31
2022-12-01T02:44:20.143Z,102467.44
2022-12-01T02:47:10.693Z,102473.06
2022-12-01T02:49:49.506Z,102469.94
2022-12-01T02:52:18.846Z,102468.81
2022-12-01T02:54:48.389Z,102465.66
2022-12-01T02:57:16.923Z,102474.44
2022-12-01T02:59:50.185Z,102474.50
2022-12-01T03:02:32.193Z,102475.81
2022-12-01T03:05:08.259Z,102471.91
2022-12-01T03:08:02.257Z,102467.47
2022-12-01T03:10:41.635Z,102471.19
2022-12-01T03:13:16.013Z,102468.69
2022-12-01T03:16:09.003Z,102468.91
2022-12-01T03:18:56.204Z,102470.34
2022-12-01T03:21:40.738Z,102468.16
2022-12-01T03:24:20.032Z,102479.63
2022-12-01T03:26:53.463Z,102485.16
2022-12-01T03:29:27.183Z,102484.41
2022-12-01T03:32:00.676Z,102477.13
2022-12-01T03:34:45.609Z,102478.56
2022-12-01T03:37:32.213Z,102478.47
2022-12-01T03:40:01.118Z,102476.44
2022-12-01T03:42:39.029Z,102470.66
2022-12-01T03:45:14.852Z,102479.03
2022-12-01T03:47:41.673Z,102473.59
2022-12-01T03:50:13.854Z,102475.31
2022-12-01T03:52:52.654Z,102477.19
2022-12-01T03:55:30.159Z,102480.19
2022-12-01T03:58:17.470Z,102477.81
2022-12-01T04:00:46.296Z,102472.66
2022-12-01T04:03:25.526Z,102471.94
2022-12-01T04:05:52.465Z,102474.00
2022-12-01T04:08:19.136Z,102471.09
2022-12-01T04:10:46.043Z,102477.03
2022-12-01T04:13:22.255Z,102475.97
2022-12-01T04:15:53.940Z,102478.69
2022-12-01T04:18:21.531Z,102477.34
2022-12-01T04:20:49.722Z,102480.44
2022-12-01T04:23:35.327Z,102484.47
2022-12-01T04:26:04.752Z,102486.78
2022-12-01T04:28:31.874Z,102491.00
2022-12-01T04:30:58.664Z,102482.66
2022-12-01T04:33:25.490Z,102487.38
2022-12-01T04:36:00.151Z,102487.69
2022-12-01T04:38:30.859Z,102491.03
2022-12-01T04:40:58.337Z,102490.00
2022-12-01T04:43:25.201Z,102494.94
2022-12-01T04:45:51.959Z,102492.66
2022-12-01T04:48:18.630Z,102493.44
2022-12-01T04:50:45.357Z,102500.16
2022-12-01T04:53:11.963Z,102498.47
2022-12-01T04:55:39.319Z,102499.63
2022-12-01T04:58:06.703Z,102491.50
2022-12-01T05:00:33.873Z,102497.81
2022-12-01T05:03:00.701Z,102487.69
2022-12-01T05:05:27.702Z,102499.03
2022-12-01T05:07:54.446Z,102494.69
2022-12-01T05:10:21.775Z,102499.91
2022-12-01T05:12:48.619Z,102491.50
2022-12-01T05:15:15.859Z,102493.31
2022-12-01T05:17:42.588Z,102488.69
2022-12-01T05:20:50.005Z,102494.00
2022-12-01T05:23:17.281Z,102496.94
2022-12-01T05:25:44.062Z,102494.22
2022-12-01T05:28:10.813Z,102506.72
2022-12-01T05:30:37.476Z,102503.56
2022-12-01T05:33:04.273Z,102506.69
2022-12-01T05:35:33.875Z,102514.56
2022-12-01T05:38:06.100Z,102515.16
2022-12-01T05:40:34.795Z,102520.59
2022-12-01T05:43:01.720Z,102517.88
2022-12-01T05:45:28.775Z,102530.38
2022-12-01T05:47:59.890Z,102525.06
2022-12-01T05:50:29.480Z,102521.41
2022-12-01T05:52:56.301Z,102522.81
2022-12-01T05:55:23.119Z,102518.72
2022-12-01T05:57:49.849Z,102510.34
2022-12-01T06:00:17.243Z,102520.00
2022-12-01T06:02:44.031Z,102516.63
2022-12-01T06:05:10.980Z,102512.56
2022-12-01T06:07:40.194Z,102514.06
2022-12-01T06:10:09.394Z,102513.06
2022-12-01T06:12:36.991Z,102527.09
2022-12-01T06:15:07.700Z,102522.78
2022-12-01T06:17:39.996Z,102527.66
2022-12-01T06:20:09.517Z,102524.84
2022-12-01T06:22:36.320Z,102526.59
2022-12-01T06:25:04.154Z,102525.34
2022-12-01T06:27:30.999Z,102536.63
2022-12-01T06:29:57.797Z,102534.97
2022-12-01T06:32:24.436Z,102536.47
2022-12-01T06:34:51.194Z,102536.72
2022-12-01T06:37:17.888Z,102543.22
2022-12-01T06:39:44.542Z,102541.25
2022-12-01T06:42:11.978Z,102551.53
2022-12-01T06:44:38.944Z,102548.00
2022-12-01T06:47:05.646Z,102545.53
2022-12-01T06:49:32.369Z,102561.34
2022-12-01T06:52:00.960Z,102563.78
2022-12-01T06:54:27.887Z,102552.75
2022-12-01T06:56:54.612Z,102556.66
2022-12-01T06:59:21.837Z,102557.72
2022-12-01T07:01:48.703Z,102557.69
2022-12-01T07:04:15.559Z,102560.31
2022-12-01T07:06:42.199Z,102554.44
2022-12-01T07:09:08.883Z,102549.81
2022-12-01T07:11:36.502Z,102565.13
2022-12-01T07:14:03.658Z,102565.06
2022-12-01T07:16:30.814Z,102558.41
2022-12-01T07:19:00.154Z,102564.56
2022-12-01T07:21:26.870Z,102563.88
2022-12-01T07:23:54.589Z,102566.72
2022-12-01T07:26:21.515Z,102566.56
2022-12-01T07:28:48.248Z,102563.28
2022-12-01T07:31:18.047Z,102563.53
2022-12-01T07:33:45.144Z,102567.91
2022-12-01T07:36:13.292Z,102564.28
2022-12-01T07:38:41.170Z,102574.03
2022-12-01T07:41:11.967Z,102572.69
2022-12-01T07:43:39.675Z,102567.38
2022-12-01T07:46:22.239Z,102569.28
2022-12-01T07:48:50.123Z,102566.38
2022-12-01T07:51:17.583Z,102574.59
2022-12-01T07:53:46.877Z,102568.44
2022-12-01T07:56:14.025Z,102577.91
2022-12-01T07:58:41.224Z,102577.91
2022-12-01T08:01:12.546Z,102586.34
2022-12-01T08:03:40.174Z,102582.47
2022-12-01T08:06:08.313Z,102591.53
2022-12-01T08:08:37.591Z,102596.81
2022-12-01T08:11:09.359Z,102595.44
2022-12-01T08:13:36.122Z,102588.22
2022-12-01T08:16:08.085Z,102599.25
2022-12-01T08:18:37.037Z,102593.47
2022-12-01T08:21:04.816Z,102599.59
2022-12-01T08:23:31.663Z,102592.06
2022-12-01T08:26:09.035Z,102597.34
2022-12-01T08:28:36.817Z,102599.81
2022-12-01T08:31:18.836Z,102603.34
2022-12-01T08:33:47.234Z,102601.09
2022-12-01T08:36:14.499Z,102594.81
2022-12-01T08:38:47.135Z,102588.00
2022-12-01T08:41:15.365Z,102593.66
2022-12-01T08:44:00.759Z,102592.19
2022-12-01T08:46:37.430Z,102589.19
2022-12-01T08:49:06.148Z,102594.22
2022-12-01T08:51:33.167Z,102588.53
2022-12-01T08:54:00.407Z,102597.50
2022-12-01T08:56:32.432Z,102587.47
2022-12-01T08:58:59.251Z,102597.41
2022-12-01T09:01:26.354Z,102597.78
2022-12-01T09:04:05.623Z,102602.59
2022-12-01T09:06:39.521Z,102598.56
2022-12-01T09:09:07.834Z,102591.75
2022-12-01T09:11:34.568Z,102598.88
2022-12-01T09:14:01.342Z,102598.81
2022-12-01T09:16:28.142Z,102600.03
2022-12-01T09:18:55.315Z,102601.59
2022-12-01T09:21:27.446Z,102608.94
2022-12-01T09:23:54.744Z,102606.66
2022-12-01T09:26:22.047Z,102610.19
2022-12-01T09:28:55.250Z,102614.84
2022-12-01T09:31:23.395Z,102610.56
2022-12-01T09:34:00.163Z,102599.81
2022-12-01T09:36:28.447Z,102604.66
2022-12-01T09:38:55.163Z,102595.44
2022-12-01T09:41:37.813Z,102588.53
2022-12-01T09:44:13.959Z,102585.28
2022-12-01T09:46:48.299Z,102579.00
2022-12-01T09:49:39.612Z,102584.38
2022-12-01T09:52:12.786Z,102583.69
2022-12-01T09:54:40.011Z,102586.69
2022-12-01T09:57:13.097Z,102577.31
2022-12-01T09:59:43.104Z,102578.56
2022-12-01T10:02:33.781Z,102580.75
2022-12-01T10:05:06.996Z,102576.38
2022-12-01T10:07:40.203Z,102591.75
2022-12-01T10:10:50.677Z,102587.41
2022-12-01T10:13:21.639Z,102586.06
2022-12-01T10:15:54.167Z,102588.00
2022-12-01T10:18:51.701Z,102587.53
2022-12-01T10:21:54.650Z,102579.09
2022-12-01T10:24:54.152Z,102574.69
2022-12-01T10:27:54.236Z,102572.25
2022-12-01T10:30:23.732Z,102577.03
2022-12-01T10:33:01.677Z,102572.38
2022-12-01T10:35:36.041Z,102574.00
2022-12-01T10:38:12.408Z,102567.94
2022-12-01T10:40:41.249Z,102575.91
2022-12-01T10:43:10.657Z,102564.22
2022-12-01T10:45:44.065Z,102570.59
2022-12-01T10:48:22.897Z,102570.81
2022-12-01T10:51:14.082Z,102565.59
2022-12-01T10:53:40.812Z,102568.53
2022-12-01T10:56:14.418Z,102574.81
2022-12-01T10:59:02.288Z,102557.47
2022-12-01T11:01:35.556Z,102559.47
2022-12-01T11:04:48.193Z,102562.84
2022-12-01T11:07:33.011Z,102561.25
2022-12-01T11:10:24.660Z,102561.78
2022-12-01T11:13:18.333Z,102560.41
2022-12-01T11:16:04.504Z,102551.38
2022-12-01T11:18:38.976Z,102564.00
2022-12-01T11:21:14.263Z,102564.38
2022-12-01T11:23:53.485Z,102556.63
2022-12-01T11:26:34.357Z,102557.16
2022-12-01T11:29:19.469Z,102555.44
2022-12-01T11:31:50.630Z,102561.34
2022-12-01T11:34:20.903Z,102547.16
2022-12-01T11:36:53.170Z,102543.94
2022-12-01T11:39:29.042Z,102548.88
2022-12-01T11:42:01.785Z,102546.03
2022-12-01T11:47:25.353Z,102545.28
2022-12-01T11:49:58.948Z,102542.22
2022-12-01T11:52:31.057Z,102543.59
2022-12-01T11:55:08.410Z,102545.19
2022-12-01T11:57:43.688Z,102552.81
2022-12-01T12:00:21.189Z,102547.00
2022-12-01T12:03:24.858Z,102552.75
2022-12-01T12:06:39.363Z,102558.94
2022-12-01T12:09:45.217Z,102536.06
2022-12-01T12:12:33.240Z,102550.03
2022-12-01T12:15:38.056Z,102553.13
2022-12-01T12:18:35.396Z,102550.34
2022-12-01T12:21:13.942Z,102545.97
2022-12-01T12:24:05.401Z,102542.03
2022-12-01T12:27:05.009Z,102537.47
2022-12-01T12:29:34.326Z,102529.28
2022-12-01T12:32:27.092Z,102531.53
2022-12-01T12:35:38.966Z,102531.38
2022-12-01T12:38:30.603Z,102530.88
2022-12-01T12:41:21.756Z,102525.91
2022-12-01T12:43:57.247Z,102537.81
2022-12-01T12:46:57.489Z,102520.63
2022-12-01T12:49:31.950Z,102527.88
2022-12-01T12:52:26.412Z,102521.72
2022-12-01T12:55:25.255Z,102525.63
2022-12-01T12:58:07.930Z,102515.00
2022-12-01T13:00:46.304Z,102522.41
2022-12-01T13:03:44.448Z,102524.81
2022-12-01T13:06:38.175Z,102526.66
2022-12-01T13:09:17.837Z,102526.91
2022-12-01T13:12:09.982Z,102530.94
2022-12-01T13:14:50.006Z,102530.97
2022-12-01T13:17:23.523Z,102526.53
2022-12-01T13:19:50.559Z,102535.56
2022-12-01T13:22:21.094Z,102529.31
2022-12-01T13:24:47.914Z,102537.59
2022-12-01T13:27:20.673Z,102528.66
2022-12-01T13:29:53.559Z,102527.84
2022-12-01T13:32:47.150Z,102527.28
2022-12-01T13:35:37.267Z,102531.06
2022-12-01T13:38:36.326Z,102523.31
2022-12-01T13:41:26.075Z,102523.94
2022-12-01T13:44:01.317Z,102530.34
2022-12-01T13:47:00.913Z,102533.72
2022-12-01T13:49:42.444Z,102533.81
2022-12-01T13:52:21.421Z,102525.19
2022-12-01T13:55:09.495Z,102521.47
2022-12-01T13:57:38.566Z,102519.22
2022-12-01T14:00:25.675Z,102517.03
2022-12-01T14:03:17.311Z,102516.84
2022-12-01T14:05:53.141Z,102511.28
2022-12-01T14:08:25.408Z,102517.56
2022-12-01T14:11:18.066Z,102519.81
2022-12-01T14:14:20.024Z,102523.50
2022-12-01T14:17:02.317Z,102523.81
2022-12-01T14:19:52.057Z,102522.41
2022-12-01T14:22:46.480Z,102514.97
2022-12-01T14:25:22.496Z,102522.78
2022-12-01T14:27:57.584Z,102525.88
2022-12-01T14:30:41.088Z,102519.22
2022-12-01T14:33:48.830Z,102522.78
2022-12-01T14:36:24.440Z,102531.22
2022-12-01T14:39:17.168Z,102526.03
2022-12-01T14:41:52.844Z,102523.28
2022-12-01T14:44:35.360Z,102522.31
2022-12-01T14:47:23.383Z,102530.53
2022-12-01T14:50:11.768Z,102526.66
2022-12-01T14:52:43.282Z,102532.19
2022-12-01T14:55:27.765Z,102535.63
2022-12-01T14:58:05.852Z,102532.19
2022-12-01T15:00:37.445Z,102529.50
2022-12-01T15:03:13.214Z,102524.63
2022-12-01T15:05:43.478Z,102525.72
2022-12-01T15:08:43.481Z,102524.78
2022-12-01T15:11:30.229Z,102527.81
2022-12-01T15:13:58.019Z,102528.94
2022-12-01T15:16:30.668Z,102530.63
2022-12-01T15:18:57.601Z,102525.81
2022-12-01T15:21:31.450Z,102531.94
2022-12-01T15:24:23.778Z,102533.22
2022-12-01T15:27:03.337Z,102529.16
2022-12-01T15:29:38.218Z,102525.00
2022-12-01T15:32:08.569Z,102519.09
2022-12-01T15:34:41.724Z,102522.22
2022-12-01T15:37:15.816Z,102530.22
2022-12-01T15:39:51.430Z,102524.25
2022-12-01T15:42:44.800Z,102526.88
2022-12-01T15:45:23.471Z,102523.59
2022-12-01T15:47:52.730Z,102521.50
2022-12-01T15:50:59.124Z,102524.09
2022-12-01T15:53:32.917Z,102518.03
2022-12-01T15:56:02.817Z,102527.09
2022-12-01T15:58:34.921Z,102525.75
2022-12-01T16:01:19.981Z,102520.75
2022-12-01T16:04:02.452Z,102525.25
2022-12-01T16:06:36.185Z,102528.94
2022-12-01T16:09:35.641Z,102524.19
2022-12-01T16:12:14.385Z,102529.56
2022-12-01T16:15:18.317Z,102528.28
2022-12-01T16:17:51.378Z,102528.59
2022-12-01T16:20:31.809Z,102523.34
2022-12-01T16:23:02.850Z,102516.34
2022-12-01T16:25:35.536Z,102518.28
2022-12-01T16:28:03.930Z,102515.84
2022-12-01T16:30:39.403Z,102516.63
2022-12-01T16:33:24.629Z,102521.31
2022-12-01T16:35:52.242Z,102527.25
2022-12-01T16:38:24.040Z,102521.63
2022-12-01T16:41:02.091Z,102533.28
2022-12-01T16:43:29.654Z,102523.44
2022-12-01T16:46:03.270Z,102522.91
2022-12-01T16:48:30.679Z,102530.59
2022-12-01T16:51:01.741Z,102530.13
2022-12-01T16:53:28.500Z,102535.34
2022-12-01T16:56:00.363Z,102533.03
2022-12-01T16:58:27.764Z,102528.28
2022-12-01T17:00:54.916Z,102533.53
2022-12-01T17:03:27.560Z,102531.56
2022-12-01T17:05:55.157Z,102530.50
2022-12-01T17:08:22.651Z,102526.88
2022-12-01T17:10:50.924Z,102522.91
2022-12-01T17:13:19.817Z,102521.63
2022-12-01T17:15:49.428Z,102526.09
2022-12-01T17:18:18.807Z,102515.47
2022-12-01T17:20:46.062Z,102523.09
2022-12-01T17:23:12.764Z,102524.22
2022-12-01T17:25:42.296Z,102532.50
2022-12-01T17:28:08.963Z,102528.81
2022-12-01T17:30:37.143Z,102529.44
2022-12-01T17:33:04.521Z,102537.41
2022-12-01T17:35:31.159Z,102539.19
2022-12-01T17:37:57.846Z,102541.25
2022-12-01T17:40:24.495Z,102530.09
2022-12-01T17:42:51.280Z,102534.66
2022-12-01T17:45:18.962Z,102537.84
2022-12-01T17:47:45.915Z,102531.03
2022-12-01T17:50:12.619Z,102540.63
2022-12-01T17:52:39.393Z,102532.25
2022-12-01T17:55:07.403Z,102539.88
2022-12-01T17:57:34.406Z,102537.44
2022-12-01T18:00:01.686Z,102544.81
2022-12-01T18:02:36.273Z,102538.25
2022-12-01T18:05:03.389Z,102539.16
2022-12-01T18:07:30.098Z,102539.44
2022-12-01T18:09:57.046Z,102542.97
2022-12-01T18:12:23.703Z,102536.81
2022-12-01T18:14:50.675Z,102543.75
2022-12-01T18:17:17.689Z,102548.38
2022-12-01T18:19:44.415Z,102547.50
2022-12-01T18:22:11.056Z,102543.31
2022-12-01T18:24:38.017Z,102535.63
2022-12-01T18:27:04.789Z,102537.13
2022-12-01T18:29:31.596Z,102532.09
2022-12-01T18:32:00.136Z,102536.34
2022-12-01T18:34:31.267Z,102538.09
2022-12-01T18:36:58.304Z,102539.22
2022-12-01T18:39:25.116Z,102536.41
2022-12-01T18:41:51.939Z,102540.13
2022-12-01T18:44:20.872Z,102540.09
2022-12-01T18:46:47.804Z,102539.56
2022-12-01T18:49:14.554Z,102539.06
2022-12-01T18:51:41.396Z,102538.25
2022-12-01T18:54:12.774Z,102536.03
2022-12-01T18:56:39.745Z,102539.53
2022-12-01T18:59:09.629Z,102544.47
2022-12-01T19:01:40.393Z,102531.38
2022-12-01T19:04:09.590Z,102542.78
2022-12-01T19:06:39.128Z,102537.75
2022-12-01T19:09:09.119Z,102548.03
2022-12-01T19:11:37.326Z,102529.81
2022-12-01T19:14:04.691Z,102531.56
2022-12-01T19:16:31.598Z,102535.22
2022-12-01T19:18:58.505Z,102534.50
2022-12-01T19:21:25.821Z,102529.13
2022-12-01T19:23:53.019Z,102525.56
2022-12-01T19:26:22.384Z,102536.81
2022-12-01T19:28:49.553Z,102531.78
2022-12-01T19:31:20.745Z,102532.66
2022-12-01T19:33:47.778Z,102536.28
2022-12-01T19:36:25.351Z,102528.66
2022-12-01T19:38:53.212Z,102533.75
2022-12-01T19:41:25.348Z,102531.75
2022-12-01T19:43:53.446Z,102536.72
2022-12-01T19:46:22.868Z,102538.84
2022-12-01T19:48:56.564Z,102543.00
2022-12-01T19:51:49.457Z,102540.00
2022-12-01T19:54:19.229Z,102528.28
2022-12-01T19:56:46.333Z,102535.31
2022-12-01T19:59:14.789Z,102532.53
2022-12-01T20:01:41.752Z,102537.78
2022-12-01T20:04:08.883Z,102529.63
2022-12-01T20:06:37.819Z,102528.34
2022-12-01T20:09:07.049Z,102532.53
2022-12-01T20:11:35.301Z,102532.44
2022-12-01T20:14:05.615Z,102529.75
2022-12-01T20:16:32.535Z,102535.84
2022-12-01T20:19:02.313Z,102536.66
2022-12-01T20:21:33.189Z,102540.84
2022-12-01T20:24:07.058Z,102537.72
2022-12-01T20:26:47.309Z,102534.72
2022-12-01T20:29:26.382Z,102532.19
2022-12-01T20:31:56.833Z,102531.81
2022-12-01T20:34:34.549Z,102536.81
2022-12-01T20:37:02.092Z,102526.53
2022-12-01T20:39:32.286Z,102528.59
2022-12-01T20:41:59.064Z,102526.69
2022-12-01T20:44:26.784Z,102536.03
2022-12-01T20:46:54.015Z,102530.09
2022-12-01T20:49:20.773Z,102529.88
2022-12-01T20:51:48.355Z,102534.81
2022-12-01T20:54:32.973Z,102535.66
2022-12-01T20:56:59.693Z,102526.88
2022-12-01T20:59:27.079Z,102533.41
2022-12-01T21:01:53.850Z,102528.78
2022-12-01T21:04:20.619Z,102534.19
2022-12-01T21:06:47.573Z,102531.50
2022-12-01T21:09:15.004Z,102530.38
2022-12-01T21:12:09.006Z,102532.38
2022-12-01T21:14:47.304Z,102526.69
2022-12-01T21:17:49.091Z,102529.75
2022-12-01T21:20:32.340Z,102531.25
2022-12-01T21:23:13.473Z,102526.06
2022-12-01T21:25:42.196Z,102523.09
2022-12-01T21:28:22.664Z,102526.06
2022-12-01T21:31:13.701Z,102533.13
2022-12-01T21:33:42.677Z,102529.25
2022-12-01T21:36:19.772Z,102532.00
2022-12-01T21:38:50.965Z,102520.34
2022-12-01T21:41:27.019Z,102530.00
2022-12-01T21:44:07.472Z,102529.16
2022-12-01T21:46:35.161Z,102526.41
2022-12-01T21:49:02.432Z,102527.44
2022-12-01T21:51:30.814Z,102534.00
2022-12-01T21:53:57.908Z,102530.25
2022-12-01T21:56:31.567Z,102525.44
2022-12-01T21:59:13.349Z,102515.06
2022-12-01T22:01:40.612Z,102513.56
2022-12-01T22:04:18.538Z,102514.56
2022-12-01T22:06:52.716Z,102520.38
2022-12-01T22:09:35.165Z,102511.16
2022-12-01T22:12:20.747Z,102518.66
2022-12-01T22:14:47.787Z,102506.59
2022-12-01T22:17:21.473Z,102501.25
2022-12-01T22:20:01.214Z,102505.47
2022-12-01T22:22:32.963Z,102505.44
2022-12-01T22:25:22.411Z,102504.97
2022-12-01T22:27:49.611Z,102506.91
2022-12-01T22:30:24.338Z,102510.56
2022-12-01T22:33:10.877Z,102503.63
2022-12-01T22:35:49.628Z,102500.47
2022-12-01T22:38:31.611Z,102506.81
2022-12-01T22:41:13.703Z,102503.34
2022-12-01T22:44:00.606Z,102498.69
2022-12-01T22:46:27.332Z,102495.38
2022-12-01T22:49:01.494Z,102497.72
2022-12-01T22:51:37.798Z,102495.97
2022-12-01T22:54:10.173Z,102498.91
2022-12-01T22:56:47.990Z,102495.38
2022-12-01T22:59:33.862Z,102491.31
2022-12-01T23:02:20.615Z,102493.66
2022-12-01T23:04:49.730Z,102491.59
2022-12-01T23:07:41.303Z,102480.63
2022-12-01T23:10:18.015Z,102492.44
2022-12-01T23:12:47.363Z,102485.50
2022-12-01T23:15:29.137Z,102470.63
2022-12-01T23:17:56.611Z,102476.78
2022-12-01T23:20:33.176Z,102472.38
2022-12-01T23:23:17.048Z,102469.75
2022-12-01T23:25:45.897Z,102468.00
2022-12-01T23:28:13.660Z,102458.72
2022-12-01T23:30:43.301Z,102458.44
2022-12-01T23:33:42.593Z,102463.09
2022-12-01T23:36:18.814Z,102451.50
2022-12-01T23:38:49.030Z,102458.41
2022-12-01T23:41:34.759Z,102449.47
2022-12-01T23:44:23.951Z,102443.56
2022-12-01T23:46:57.592Z,102449.31
2022-12-01T23:49:34.636Z,102453.78
2022-12-01T23:52:03.315Z,102447.44
2022-12-01T23:54:33.939Z,102454.13
2022-12-01T23:57:23.706Z,102458.56
2022-12-01T23:59:57.524Z,102452.28
