createdAt,value
2017-05-19T00:00:46.043Z,0
2017-05-19T00:01:59.005Z,0
2017-05-19T00:03:13.069Z,0
2017-05-19T00:04:27.025Z,0
2017-05-19T00:05:42.383Z,0
2017-05-19T00:06:56.684Z,0
2017-05-19T00:08:10.744Z,0
2017-05-19T00:09:24.827Z,0
2017-05-19T00:10:38.950Z,0
2017-05-19T00:11:54.299Z,0
2017-05-19T00:13:08.422Z,0
2017-05-19T00:14:23.861Z,0
2017-05-19T00:15:39.200Z,0
2017-05-19T00:16:54.791Z,0
2017-05-19T00:18:10.363Z,0
2017-05-19T00:19:25.753Z,0
2017-05-19T00:20:41.110Z,0
2017-05-19T00:21:56.472Z,0
2017-05-19T00:23:12.065Z,0
2017-05-19T00:24:27.073Z,0
2017-05-19T00:25:41.182Z,0
2017-05-19T00:26:55.245Z,0
2017-05-19T00:28:10.953Z,0
2017-05-19T00:29:26.350Z,0
2017-05-19T00:30:41.722Z,0
2017-05-19T00:31:55.773Z,0
2017-05-19T00:33:10.941Z,0
2017-05-19T00:34:26.326Z,0
2017-05-19T00:35:39.006Z,0
2017-05-19T00:36:51.683Z,0
2017-05-19T00:38:05.919Z,0
2017-05-19T00:39:20.005Z,0
2017-05-19T00:40:35.384Z,0
2017-05-19T00:41:49.316Z,0
2017-05-19T00:43:04.899Z,0
2017-05-19T00:44:18.819Z,0
2017-05-19T00:45:31.448Z,0
2017-05-19T00:46:45.496Z,0
2017-05-19T00:47:59.555Z,0
2017-05-19T00:49:15.102Z,0
2017-05-19T00:50:29.218Z,0
2017-05-19T00:51:43.316Z,0
2017-05-19T00:52:58.704Z,0
2017-05-19T00:54:13.879Z,0
2017-05-19T00:55:29.448Z,0
2017-05-19T00:56:45.047Z,0
2017-05-19T00:58:00.383Z,0
2017-05-19T00:59:14.670Z,0
2017-05-19T01:00:30.002Z,0
2017-05-19T01:01:45.379Z,0
2017-05-19T01:02:59.444Z,0
2017-05-19T01:04:15.024Z,0
2017-05-19T01:05:29.245Z,0
2017-05-19T01:06:44.583Z,0
2017-05-19T01:07:58.581Z,0
2017-05-19T01:09:14.111Z,0
2017-05-19T01:10:29.479Z,0
2017-05-19T01:11:44.833Z,0
2017-05-19T01:13:00.426Z,0
2017-05-19T01:14:16.023Z,0
2017-05-19T01:15:31.362Z,0
2017-05-19T01:16:46.738Z,0
2017-05-19T01:18:00.885Z,0
2017-05-19T01:19:15.292Z,0
2017-05-19T01:20:30.621Z,0
2017-05-19T01:21:46.065Z,0
2017-05-19T01:23:01.548Z,0
2017-05-19T01:24:15.820Z,0
2017-05-19T01:25:31.220Z,0
2017-05-19T01:26:46.581Z,0
2017-05-19T01:28:02.013Z,0
2017-05-19T01:29:17.545Z,0
2017-05-19T01:30:31.626Z,0
2017-05-19T01:31:46.985Z,0
2017-05-19T01:33:02.388Z,0
2017-05-19T01:34:15.357Z,0
2017-05-19T01:35:30.697Z,0
2017-05-19T01:36:46.046Z,0
2017-05-19T01:38:01.495Z,0
2017-05-19T01:39:17.265Z,0
2017-05-19T01:40:31.405Z,0
2017-05-19T01:41:44.036Z,0
2017-05-19T01:42:59.382Z,0
2017-05-19T01:44:13.425Z,0
2017-05-19T01:45:27.681Z,0
2017-05-19T01:46:43.274Z,0
2017-05-19T01:47:57.321Z,0
2017-05-19T01:49:11.271Z,0
2017-05-19T01:50:26.824Z,0
2017-05-19T01:51:40.883Z,0
2017-05-19T01:52:54.938Z,0
2017-05-19T01:54:08.854Z,0
2017-05-19T01:55:24.398Z,0
2017-05-19T01:56:39.754Z,0
2017-05-19T01:57:55.089Z,0
2017-05-19T01:59:10.502Z,0
2017-05-19T02:00:26.037Z,0
2017-05-19T02:01:41.886Z,0
2017-05-19T02:02:57.260Z,0
2017-05-19T02:04:12.600Z,0
2017-05-19T02:05:28.142Z,0
2017-05-19T02:06:43.485Z,0
2017-05-19T02:07:57.550Z,0
2017-05-19T02:09:12.895Z,0
2017-05-19T02:10:25.876Z,0
2017-05-19T02:11:39.797Z,0
2017-05-19T02:12:54.769Z,0
2017-05-19T02:14:10.103Z,0
2017-05-19T02:15:24.375Z,0
2017-05-19T02:16:38.557Z,0
2017-05-19T02:17:50.033Z,0
2017-05-19T02:19:04.166Z,0
2017-05-19T02:20:19.718Z,0
2017-05-19T02:21:33.866Z,0
2017-05-19T02:22:49.251Z,0
2017-05-19T02:24:04.618Z,0
2017-05-19T02:25:18.681Z,0
2017-05-19T02:26:32.566Z,0
2017-05-19T02:27:47.941Z,0
2017-05-19T02:29:02.013Z,0
2017-05-19T02:30:17.612Z,0
2017-05-19T02:31:31.886Z,0
2017-05-19T02:32:45.934Z,0
2017-05-19T02:34:01.564Z,0
2017-05-19T02:35:16.080Z,0
2017-05-19T02:36:31.640Z,0
2017-05-19T02:37:46.969Z,0
2017-05-19T02:39:02.349Z,0
2017-05-19T02:40:17.927Z,0
2017-05-19T02:41:32.054Z,0
2017-05-19T02:42:47.420Z,0
2017-05-19T02:44:01.559Z,0
2017-05-19T02:45:16.903Z,0
2017-05-19T02:46:29.928Z,0
2017-05-19T02:47:45.367Z,0
2017-05-19T02:49:00.737Z,0
2017-05-19T02:50:16.111Z,0
2017-05-19T02:51:31.647Z,0
2017-05-19T02:52:45.766Z,0
2017-05-19T02:53:58.533Z,0
2017-05-19T02:55:12.619Z,0
2017-05-19T02:56:27.975Z,0
2017-05-19T02:57:43.519Z,0
2017-05-19T02:58:57.596Z,0
2017-05-19T03:00:12.932Z,0
2017-05-19T03:01:28.273Z,0
2017-05-19T03:02:43.807Z,0
2017-05-19T03:03:57.892Z,0
2017-05-19T03:05:11.982Z,5
2017-05-19T03:06:24.744Z,5
2017-05-19T03:07:40.327Z,5
2017-05-19T03:08:55.731Z,5
2017-05-19T03:10:08.514Z,5
2017-05-19T03:11:23.550Z,5
2017-05-19T03:12:39.112Z,10
2017-05-19T03:13:53.158Z,10
2017-05-19T03:15:05.800Z,10
2017-05-19T03:16:19.916Z,10
2017-05-19T03:17:35.452Z,10
2017-05-19T03:18:50.790Z,10
2017-05-19T03:20:06.194Z,10
2017-05-19T03:21:21.829Z,10
2017-05-19T03:22:37.380Z,15
2017-05-19T03:23:52.738Z,15
2017-05-19T03:25:08.106Z,15
2017-05-19T03:26:23.448Z,15
2017-05-19T03:27:39.026Z,15
2017-05-19T03:28:54.378Z,15
2017-05-19T03:30:09.950Z,20
2017-05-19T03:31:25.286Z,20
2017-05-19T03:32:40.505Z,25
2017-05-19T03:33:55.472Z,25
2017-05-19T03:35:10.964Z,25
2017-05-19T03:36:26.430Z,30
2017-05-19T03:37:41.980Z,30
2017-05-19T03:38:57.366Z,30
2017-05-19T03:40:12.729Z,30
2017-05-19T03:41:28.144Z,30
2017-05-19T03:42:43.736Z,30
2017-05-19T03:43:59.098Z,25
2017-05-19T03:45:14.474Z,25
2017-05-19T03:46:27.263Z,25
2017-05-19T03:47:42.269Z,25
2017-05-19T03:48:57.865Z,25
2017-05-19T03:50:12.005Z,25
2017-05-19T03:51:27.386Z,25
2017-05-19T03:52:42.736Z,25
2017-05-19T03:53:56.901Z,25
2017-05-19T03:55:12.241Z,25
2017-05-19T03:56:26.301Z,25
2017-05-19T03:57:40.341Z,25
2017-05-19T03:58:54.504Z,25
2017-05-19T04:00:09.891Z,30
2017-05-19T04:01:23.973Z,30
2017-05-19T04:02:38.024Z,30
2017-05-19T04:03:53.574Z,30
2017-05-19T04:05:07.252Z,30
2017-05-19T04:06:22.643Z,35
2017-05-19T04:07:38.070Z,40
2017-05-19T04:08:52.434Z,40
2017-05-19T04:10:07.799Z,45
2017-05-19T04:11:23.139Z,45
2017-05-19T04:12:37.283Z,50
2017-05-19T04:13:52.863Z,50
2017-05-19T04:15:08.244Z,55
2017-05-19T04:16:23.589Z,60
2017-05-19T04:17:38.932Z,70
2017-05-19T04:18:54.528Z,80
2017-05-19T04:20:09.994Z,90
2017-05-19T04:21:25.371Z,100
2017-05-19T04:22:38.241Z,110
2017-05-19T04:24:23.304Z,120
2017-05-19T04:25:38.703Z,120
2017-05-19T04:26:54.080Z,120
2017-05-19T04:28:08.132Z,120
2017-05-19T04:29:22.063Z,120
2017-05-19T04:30:34.949Z,115
2017-05-19T04:31:49.268Z,115
2017-05-19T04:33:03.332Z,115
2017-05-19T04:34:17.596Z,120
2017-05-19T04:35:32.994Z,125
2017-05-19T04:36:46.924Z,135
2017-05-19T04:37:59.447Z,140
2017-05-19T04:39:15.043Z,145
2017-05-19T04:40:30.396Z,155
2017-05-19T04:41:44.445Z,160
2017-05-19T04:42:58.489Z,165
2017-05-19T04:44:12.751Z,175
2017-05-19T04:45:28.310Z,180
2017-05-19T04:46:43.710Z,200
2017-05-19T04:47:57.660Z,200
2017-05-19T04:49:13.202Z,210
2017-05-19T04:50:28.539Z,210
2017-05-19T04:51:44.107Z,230
2017-05-19T04:52:58.391Z,235
2017-05-19T04:54:12.476Z,240
2017-05-19T04:55:26.749Z,225
2017-05-19T04:56:40.793Z,225
2017-05-19T04:57:56.177Z,230
2017-05-19T04:59:11.522Z,225
2017-05-19T05:00:27.066Z,230
2017-05-19T05:01:41.116Z,235
2017-05-19T05:02:56.579Z,230
2017-05-19T05:04:12.025Z,235
2017-05-19T05:05:26.208Z,240
2017-05-19T05:06:40.331Z,250
2017-05-19T05:07:55.737Z,260
2017-05-19T05:09:11.079Z,265
2017-05-19T05:10:26.636Z,280
2017-05-19T05:11:40.826Z,300
2017-05-19T05:12:56.194Z,315
2017-05-19T05:14:11.560Z,320
2017-05-19T05:15:24.440Z,320
2017-05-19T05:16:39.756Z,330
2017-05-19T05:17:53.982Z,335
2017-05-19T05:19:06.737Z,330
2017-05-19T05:20:22.342Z,325
2017-05-19T05:21:38.147Z,325
2017-05-19T05:22:53.501Z,300
2017-05-19T05:24:08.909Z,305
2017-05-19T05:25:24.630Z,305
2017-05-19T05:26:38.674Z,310
2017-05-19T05:27:54.042Z,325
2017-05-19T05:29:08.104Z,310
2017-05-19T05:30:23.476Z,315
2017-05-19T05:31:39.124Z,310
2017-05-19T05:32:53.181Z,325
2017-05-19T05:34:08.589Z,340
2017-05-19T05:35:22.654Z,335
2017-05-19T05:36:38.355Z,365
2017-05-19T05:37:53.692Z,365
2017-05-19T05:39:07.754Z,390
2017-05-19T05:40:21.801Z,400
2017-05-19T05:41:36.064Z,410
2017-05-19T05:42:50.422Z,415
2017-05-19T05:44:05.801Z,390
2017-05-19T05:45:18.585Z,370
2017-05-19T05:46:34.433Z,335
2017-05-19T05:47:49.824Z,325
2017-05-19T05:49:05.164Z,310
2017-05-19T05:50:19.205Z,300
2017-05-19T05:51:34.817Z,270
2017-05-19T05:52:49.502Z,250
2017-05-19T05:54:03.580Z,255
2017-05-19T05:55:17.671Z,280
2017-05-19T05:56:30.559Z,285
2017-05-19T05:57:44.686Z,285
2017-05-19T05:59:00.069Z,285
2017-05-19T06:00:15.477Z,285
2017-05-19T06:01:31.076Z,285
2017-05-19T06:02:46.662Z,285
2017-05-19T06:04:01.142Z,290
2017-05-19T06:05:15.243Z,290
2017-05-19T06:06:29.521Z,290
2017-05-19T06:07:45.121Z,295
2017-05-19T06:09:00.489Z,295
2017-05-19T06:10:15.959Z,295
2017-05-19T06:11:30.079Z,305
2017-05-19T06:12:45.864Z,300
2017-05-19T06:14:01.261Z,270
2017-05-19T06:15:15.384Z,295
2017-05-19T06:16:30.388Z,270
2017-05-19T06:17:45.948Z,285
2017-05-19T06:19:01.388Z,270
2017-05-19T06:20:16.730Z,295
2017-05-19T06:21:30.792Z,290
2017-05-19T06:22:46.380Z,280
2017-05-19T06:24:00.448Z,290
2017-05-19T06:25:15.838Z,315
2017-05-19T06:26:31.213Z,375
2017-05-19T06:27:46.755Z,400
2017-05-19T06:29:02.132Z,465
2017-05-19T06:30:16.265Z,500
2017-05-19T06:31:31.611Z,515
2017-05-19T06:32:46.062Z,520
2017-05-19T06:34:00.380Z,480
2017-05-19T06:35:14.465Z,465
2017-05-19T06:36:29.808Z,500
2017-05-19T06:37:44.204Z,505
2017-05-19T06:38:59.584Z,515
2017-05-19T06:40:13.978Z,510
2017-05-19T06:41:29.353Z,510
2017-05-19T06:42:44.965Z,540
2017-05-19T06:44:00.429Z,565
2017-05-19T06:45:15.797Z,590
2017-05-19T06:46:31.185Z,580
2017-05-19T06:47:46.841Z,540
2017-05-19T06:49:00.973Z,515
2017-05-19T06:50:16.363Z,500
2017-05-19T06:51:31.767Z,495
2017-05-19T06:52:46.478Z,490
2017-05-19T06:54:01.823Z,480
2017-05-19T06:55:17.355Z,465
2017-05-19T06:56:32.779Z,450
2017-05-19T06:57:48.629Z,430
2017-05-19T06:59:04.075Z,440
2017-05-19T07:00:19.433Z,450
2017-05-19T07:01:32.082Z,460
2017-05-19T07:02:47.662Z,460
2017-05-19T07:04:03.052Z,490
2017-05-19T07:05:17.374Z,525
2017-05-19T07:06:32.763Z,525
2017-05-19T07:07:48.364Z,495
2017-05-19T07:09:03.738Z,485
2017-05-19T07:10:17.795Z,490
2017-05-19T07:11:33.152Z,475
2017-05-19T07:12:48.757Z,470
2017-05-19T07:14:04.132Z,510
2017-05-19T07:15:19.494Z,535
2017-05-19T07:16:33.564Z,570
2017-05-19T07:17:47.667Z,580
2017-05-19T07:19:00.650Z,570
2017-05-19T07:20:16.016Z,550
2017-05-19T07:21:31.398Z,525
2017-05-19T07:22:46.765Z,530
2017-05-19T07:24:02.329Z,550
2017-05-19T07:25:16.405Z,575
2017-05-19T07:26:30.722Z,565
2017-05-19T07:27:46.343Z,580
2017-05-19T07:29:00.674Z,600
2017-05-19T07:30:13.312Z,580
2017-05-19T07:31:28.675Z,590
2017-05-19T07:32:44.038Z,640
2017-05-19T07:33:58.347Z,670
2017-05-19T07:35:13.949Z,640
2017-05-19T07:36:28.932Z,665
2017-05-19T07:37:44.532Z,685
2017-05-19T07:38:58.823Z,675
2017-05-19T07:40:14.301Z,675
2017-05-19T07:41:27.999Z,720
2017-05-19T07:42:39.352Z,820
2017-05-19T07:43:52.139Z,865
2017-05-19T07:45:07.694Z,900
2017-05-19T07:46:23.302Z,920
2017-05-19T07:47:37.383Z,935
2017-05-19T07:48:52.721Z,920
2017-05-19T07:50:08.438Z,955
2017-05-19T07:51:21.136Z,925
2017-05-19T07:52:35.084Z,900
2017-05-19T07:53:50.707Z,910
2017-05-19T07:55:06.273Z,975
2017-05-19T07:56:21.636Z,995
2017-05-19T07:57:34.438Z,955
2017-05-19T07:58:49.810Z,990
2017-05-19T08:00:05.380Z,960
2017-05-19T08:01:20.606Z,1010
2017-05-19T08:02:35.605Z,1030
2017-05-19T08:03:50.976Z,1015
2017-05-19T08:05:06.631Z,950
2017-05-19T08:06:21.993Z,920
2017-05-19T08:07:36.135Z,920
2017-05-19T08:08:50.499Z,925
2017-05-19T08:10:06.235Z,950
2017-05-19T08:11:20.333Z,925
2017-05-19T08:12:34.303Z,885
2017-05-19T08:13:48.365Z,855
2017-05-19T08:15:04.193Z,875
2017-05-19T08:16:19.571Z,860
2017-05-19T08:17:34.919Z,850
2017-05-19T08:18:48.921Z,860
2017-05-19T08:20:03.270Z,865
2017-05-19T08:21:17.436Z,850
2017-05-19T08:22:31.510Z,825
2017-05-19T08:23:46.963Z,795
2017-05-19T08:25:01.131Z,750
2017-05-19T08:26:16.703Z,705
2017-05-19T08:27:28.082Z,680
2017-05-19T08:28:40.880Z,690
2017-05-19T08:29:56.243Z,1800
2017-05-19T08:31:09.010Z,2955
2017-05-19T08:32:23.085Z,2990
2017-05-19T08:33:37.097Z,2965
2017-05-19T08:34:52.604Z,2915
2017-05-19T08:36:08.199Z,2730
2017-05-19T08:37:23.573Z,2635
2017-05-19T08:38:37.685Z,2605
2017-05-19T08:39:51.770Z,2600
2017-05-19T08:41:07.121Z,2570
2017-05-19T08:42:20.112Z,2600
2017-05-19T08:43:35.499Z,2760
2017-05-19T08:44:49.438Z,2955
2017-05-19T08:46:05.084Z,3165
2017-05-19T08:47:20.305Z,3295
2017-05-19T08:48:35.766Z,3385
2017-05-19T08:49:51.341Z,3550
2017-05-19T08:51:05.457Z,3595
2017-05-19T08:52:21.049Z,3480
2017-05-19T08:53:36.430Z,3565
2017-05-19T08:54:51.839Z,3850
2017-05-19T08:56:07.228Z,3890
2017-05-19T08:57:22.885Z,3835
2017-05-19T08:58:37.033Z,3765
2017-05-19T08:59:51.274Z,3345
2017-05-19T09:01:06.747Z,3170
2017-05-19T09:02:22.348Z,3160
2017-05-19T09:03:37.979Z,3200
2017-05-19T09:04:52.063Z,3120
2017-05-19T09:06:07.542Z,2965
2017-05-19T09:07:23.343Z,2995
2017-05-19T09:08:38.757Z,3045
2017-05-19T09:09:54.143Z,3150
2017-05-19T09:11:09.502Z,3300
2017-05-19T09:12:25.726Z,3435
2017-05-19T09:13:41.156Z,3480
2017-05-19T09:14:55.240Z,3445
2017-05-19T09:16:10.624Z,3345
2017-05-19T09:17:24.891Z,3350
2017-05-19T09:18:40.257Z,3325
2017-05-19T09:19:55.711Z,3295
2017-05-19T09:21:11.306Z,3305
2017-05-19T09:22:26.899Z,3325
2017-05-19T09:23:42.391Z,3390
2017-05-19T09:24:56.552Z,3560
2017-05-19T09:26:11.573Z,3745
2017-05-19T09:27:25.748Z,3895
2017-05-19T09:28:41.108Z,3860
2017-05-19T09:29:56.726Z,3795
2017-05-19T09:31:09.551Z,3955
2017-05-19T09:32:25.190Z,4060
2017-05-19T09:33:40.547Z,4035
2017-05-19T09:34:53.557Z,3910
2017-05-19T09:36:09.030Z,3720
2017-05-19T09:37:22.756Z,3570
2017-05-19T09:38:38.349Z,3515
2017-05-19T09:39:53.836Z,3460
2017-05-19T09:41:07.937Z,3510
2017-05-19T09:42:22.029Z,3560
2017-05-19T09:43:37.705Z,3690
2017-05-19T09:44:51.797Z,3910
2017-05-19T09:46:05.887Z,4225
2017-05-19T09:47:20.081Z,4500
2017-05-19T09:48:33.090Z,4480
2017-05-19T09:49:47.044Z,4210
2017-05-19T09:51:03.185Z,3750
2017-05-19T09:52:18.644Z,3500
2017-05-19T09:53:34.272Z,3360
2017-05-19T09:54:49.657Z,3565
2017-05-19T09:56:05.027Z,3805
2017-05-19T09:57:20.484Z,3900
2017-05-19T09:58:36.381Z,3935
2017-05-19T09:59:50.385Z,3850
2017-05-19T10:01:04.470Z,3750
2017-05-19T10:02:18.811Z,3560
2017-05-19T10:03:34.387Z,3560
2017-05-19T10:04:49.769Z,3915
2017-05-19T10:06:05.144Z,4385
2017-05-19T10:07:20.630Z,4625
2017-05-19T10:08:35.181Z,4590
2017-05-19T10:09:50.548Z,4540
2017-05-19T10:11:05.948Z,4490
2017-05-19T10:12:17.511Z,4525
2017-05-19T10:13:31.591Z,4605
2017-05-19T10:14:47.301Z,4845
2017-05-19T10:16:01.283Z,5000
2017-05-19T10:17:16.715Z,4830
2017-05-19T10:18:29.519Z,4575
2017-05-19T10:19:45.337Z,4430
2017-05-19T10:21:00.765Z,4360
2017-05-19T10:22:16.152Z,4405
2017-05-19T10:23:31.543Z,4515
2017-05-19T10:24:47.138Z,4615
2017-05-19T10:26:01.233Z,4825
2017-05-19T10:27:16.872Z,5120
2017-05-19T10:28:32.249Z,5125
2017-05-19T10:29:47.538Z,5035
2017-05-19T10:31:01.853Z,4780
2017-05-19T10:32:17.266Z,4500
2017-05-19T10:33:32.682Z,4450
2017-05-19T10:34:47.324Z,4445
2017-05-19T10:36:02.691Z,4490
2017-05-19T10:37:16.834Z,4770
2017-05-19T10:38:31.186Z,4910
2017-05-19T10:39:46.766Z,5020
2017-05-19T10:41:31.824Z,5325
2017-05-19T10:42:47.295Z,5440
2017-05-19T10:44:01.467Z,5355
2017-05-19T10:45:14.470Z,5195
2017-05-19T10:46:29.834Z,4940
2017-05-19T10:47:45.202Z,4700
2017-05-19T10:48:58.045Z,4570
2017-05-19T10:50:13.983Z,4615
2017-05-19T10:51:29.482Z,4705
2017-05-19T10:52:43.598Z,4800
2017-05-19T10:53:59.232Z,4870
2017-05-19T10:55:13.181Z,4945
2017-05-19T10:56:25.844Z,4905
2017-05-19T10:57:41.210Z,4920
2017-05-19T10:58:55.288Z,4765
2017-05-19T11:00:08.280Z,4545
2017-05-19T11:01:22.519Z,4445
2017-05-19T11:02:37.916Z,4670
2017-05-19T11:03:53.294Z,4915
2017-05-19T11:05:07.821Z,4910
2017-05-19T11:06:23.202Z,5045
2017-05-19T11:07:37.291Z,4205
2017-05-19T11:08:51.248Z,4605
2017-05-19T11:10:04.979Z,4355
2017-05-19T11:11:20.613Z,4265
2017-05-19T11:12:33.439Z,4580
2017-05-19T11:13:47.187Z,4870
2017-05-19T11:15:02.642Z,4975
2017-05-19T11:16:16.989Z,4870
2017-05-19T11:17:32.448Z,4530
2017-05-19T11:18:47.829Z,4470
2017-05-19T11:20:03.200Z,4480
2017-05-19T11:21:17.492Z,4550
2017-05-19T11:22:32.503Z,4640
2017-05-19T11:23:46.961Z,4675
2017-05-19T11:25:02.324Z,4750
2017-05-19T11:26:17.951Z,4780
2017-05-19T11:27:32.062Z,4705
2017-05-19T11:28:47.501Z,4550
2017-05-19T11:30:03.018Z,4505
2017-05-19T11:31:18.825Z,4700
2017-05-19T11:32:34.224Z,4880
2017-05-19T11:33:49.673Z,4900
2017-05-19T11:35:05.055Z,4745
2017-05-19T11:36:19.460Z,4445
2017-05-19T11:37:33.538Z,4280
2017-05-19T11:38:48.915Z,4300
2017-05-19T11:40:04.313Z,4315
2017-05-19T11:41:19.932Z,4490
2017-05-19T11:42:35.445Z,4745
2017-05-19T11:43:49.529Z,4915
2017-05-19T11:45:04.976Z,5115
2017-05-19T11:46:19.544Z,4500
2017-05-19T11:47:34.935Z,3625
2017-05-19T11:48:50.318Z,4455
2017-05-19T11:50:04.302Z,4165
2017-05-19T11:51:18.640Z,3880
2017-05-19T11:52:33.783Z,3810
2017-05-19T11:53:47.928Z,3920
2017-05-19T11:55:03.414Z,4345
2017-05-19T11:56:19.092Z,4630
2017-05-19T11:57:34.477Z,4660
2017-05-19T11:58:49.843Z,4570
2017-05-19T12:00:05.344Z,4195
2017-05-19T12:01:20.981Z,3995
2017-05-19T12:02:35.087Z,4100
2017-05-19T12:03:49.525Z,4380
2017-05-19T12:05:04.956Z,4625
2017-05-19T12:06:19.029Z,4565
2017-05-19T12:07:33.323Z,4325
2017-05-19T12:08:47.414Z,3930
2017-05-19T12:10:02.803Z,3705
2017-05-19T12:11:18.458Z,3855
2017-05-19T12:12:32.632Z,4085
2017-05-19T12:13:47.683Z,4315
2017-05-19T12:15:03.086Z,4375
2017-05-19T12:16:18.457Z,4215
2017-05-19T12:17:32.818Z,4020
2017-05-19T12:18:48.194Z,3820
2017-05-19T12:20:00.901Z,3760
2017-05-19T12:21:16.360Z,3860
2017-05-19T12:22:30.739Z,3840
2017-05-19T12:23:46.100Z,3890
2017-05-19T12:25:00.071Z,3930
2017-05-19T12:26:15.553Z,4055
2017-05-19T12:27:31.119Z,4035
2017-05-19T12:28:45.211Z,3980
2017-05-19T12:30:00.581Z,3740
2017-05-19T12:31:14.550Z,3605
2017-05-19T12:32:30.260Z,3800
2017-05-19T12:33:45.697Z,4015
2017-05-19T12:34:59.869Z,4410
2017-05-19T12:36:14.037Z,4705
2017-05-19T12:37:28.130Z,4580
2017-05-19T12:38:43.705Z,4255
2017-05-19T12:39:59.158Z,4055
2017-05-19T12:41:13.263Z,3910
2017-05-19T12:42:27.361Z,3980
2017-05-19T12:43:41.646Z,3925
2017-05-19T12:44:54.445Z,3920
2017-05-19T12:46:09.905Z,3820
2017-05-19T12:47:24.002Z,3930
2017-05-19T12:48:39.627Z,4060
2017-05-19T12:49:55.031Z,4195
2017-05-19T12:51:10.406Z,3810
2017-05-19T12:52:25.864Z,3560
2017-05-19T12:54:12.474Z,3380
2017-05-19T12:55:27.847Z,2785
2017-05-19T12:56:43.370Z,4020
2017-05-19T12:57:59.040Z,4255
2017-05-19T12:59:14.904Z,4390
2017-05-19T13:00:29.046Z,4155
2017-05-19T13:01:43.202Z,4110
2017-05-19T13:02:58.598Z,3965
2017-05-19T13:04:14.436Z,3965
2017-05-19T13:05:28.518Z,3820
2017-05-19T13:06:43.920Z,3935
2017-05-19T13:07:59.328Z,3910
2017-05-19T13:09:13.510Z,3745
2017-05-19T13:10:27.669Z,3515
2017-05-19T13:11:43.138Z,3510
2017-05-19T13:12:58.535Z,3455
2017-05-19T13:14:14.209Z,3555
2017-05-19T13:15:29.920Z,3665
2017-05-19T13:16:45.435Z,3725
2017-05-19T13:18:01.074Z,3655
2017-05-19T13:19:16.764Z,3750
2017-05-19T13:20:32.532Z,3725
2017-05-19T13:21:47.904Z,3645
2017-05-19T13:23:02.054Z,3425
2017-05-19T13:24:17.491Z,3495
2017-05-19T13:25:33.633Z,3625
2017-05-19T13:26:47.634Z,3850
2017-05-19T13:28:03.034Z,3965
2017-05-19T13:29:17.137Z,3790
2017-05-19T13:30:32.728Z,3765
2017-05-19T13:31:47.234Z,3930
2017-05-19T13:33:02.670Z,4090
2017-05-19T13:34:18.087Z,4045
2017-05-19T13:35:32.435Z,3640
2017-05-19T13:36:47.833Z,3225
2017-05-19T13:38:01.813Z,3015
2017-05-19T13:39:17.289Z,3095
2017-05-19T13:40:32.935Z,3315
2017-05-19T13:41:48.673Z,3355
2017-05-19T13:43:04.066Z,3220
2017-05-19T13:44:19.502Z,3045
2017-05-19T13:45:35.211Z,1890
2017-05-19T13:46:50.243Z,1815
2017-05-19T13:48:05.854Z,2760
2017-05-19T13:49:18.702Z,1120
2017-05-19T13:50:33.085Z,1195
2017-05-19T13:51:48.477Z,970
2017-05-19T13:53:02.589Z,3405
2017-05-19T13:54:17.970Z,3140
2017-05-19T13:55:33.950Z,2830
2017-05-19T13:56:49.608Z,2610
2017-05-19T13:58:05.051Z,2650
2017-05-19T13:59:20.440Z,2845
2017-05-19T14:00:36.295Z,2875
2017-05-19T14:01:51.702Z,2755
2017-05-19T14:03:07.065Z,2485
2017-05-19T14:04:22.498Z,2405
2017-05-19T14:05:38.124Z,2600
2017-05-19T14:06:52.229Z,2900
2017-05-19T14:08:06.373Z,3050
2017-05-19T14:09:21.736Z,3025
2017-05-19T14:10:36.178Z,2835
2017-05-19T14:11:50.363Z,2820
2017-05-19T14:13:04.602Z,2005
2017-05-19T14:14:20.025Z,2700
2017-05-19T14:15:35.688Z,3040
2017-05-19T14:16:51.380Z,2975
2017-05-19T14:18:06.785Z,1060
2017-05-19T14:19:20.885Z,1825
2017-05-19T14:20:32.267Z,770
2017-05-19T14:21:44.967Z,645
2017-05-19T14:23:00.456Z,500
2017-05-19T14:24:15.851Z,390
2017-05-19T14:25:31.485Z,405
2017-05-19T14:26:47.158Z,415
2017-05-19T14:28:02.580Z,385
2017-05-19T14:29:18.022Z,385
2017-05-19T14:30:32.238Z,405
2017-05-19T14:31:46.621Z,445
2017-05-19T14:33:02.017Z,500
2017-05-19T14:34:17.382Z,515
2017-05-19T14:35:32.801Z,750
2017-05-19T14:36:46.984Z,535
2017-05-19T14:38:02.461Z,575
2017-05-19T14:39:16.553Z,610
2017-05-19T14:40:31.961Z,640
2017-05-19T14:41:46.232Z,810
2017-05-19T14:43:01.614Z,1740
2017-05-19T14:44:16.945Z,1255
2017-05-19T14:45:32.430Z,2130
2017-05-19T14:46:46.651Z,2270
2017-05-19T14:48:02.010Z,1880
2017-05-19T14:49:16.241Z,565
2017-05-19T14:50:29.961Z,405
2017-05-19T14:51:45.605Z,345
2017-05-19T14:53:01.011Z,330
2017-05-19T14:54:16.383Z,320
2017-05-19T14:55:31.807Z,305
2017-05-19T14:56:47.476Z,280
2017-05-19T14:58:02.957Z,255
2017-05-19T14:59:18.329Z,225
2017-05-19T15:00:32.447Z,220
2017-05-19T15:01:48.112Z,205
2017-05-19T15:03:03.492Z,190
2017-05-19T15:04:18.937Z,170
2017-05-19T15:05:34.324Z,160
2017-05-19T15:06:49.882Z,140
2017-05-19T15:08:03.962Z,135
2017-05-19T15:09:18.096Z,135
2017-05-19T15:10:33.683Z,150
2017-05-19T15:11:48.039Z,160
2017-05-19T15:13:03.427Z,180
2017-05-19T15:14:18.817Z,180
2017-05-19T15:15:31.596Z,190
2017-05-19T15:16:47.004Z,225
2017-05-19T15:18:02.590Z,275
2017-05-19T15:19:17.774Z,340
2017-05-19T15:20:33.152Z,425
2017-05-19T15:21:47.268Z,495
2017-05-19T15:23:02.891Z,555
2017-05-19T15:24:16.983Z,615
2017-05-19T15:25:32.382Z,610
2017-05-19T15:26:46.113Z,590
2017-05-19T15:28:00.668Z,590
2017-05-19T15:29:16.052Z,625
2017-05-19T15:30:31.406Z,630
2017-05-19T15:31:45.758Z,620
2017-05-19T15:33:01.363Z,625
2017-05-19T15:34:16.731Z,630
2017-05-19T15:35:32.095Z,645
2017-05-19T15:36:46.166Z,650
2017-05-19T15:38:01.811Z,655
2017-05-19T15:39:17.201Z,645
2017-05-19T15:41:03.349Z,615
2017-05-19T15:42:18.786Z,580
2017-05-19T15:43:33.180Z,555
2017-05-19T15:44:48.576Z,555
2017-05-19T15:46:03.951Z,540
2017-05-19T15:47:19.418Z,505
2017-05-19T15:48:33.846Z,495
2017-05-19T15:49:48.875Z,475
2017-05-19T15:51:04.270Z,430
2017-05-19T15:52:19.624Z,385
2017-05-19T15:53:35.294Z,330
2017-05-19T15:54:49.400Z,305
2017-05-19T15:56:00.787Z,310
2017-05-19T15:57:16.178Z,315
2017-05-19T15:58:31.815Z,310
2017-05-19T15:59:44.492Z,315
2017-05-19T16:00:57.153Z,310
2017-05-19T16:02:13.123Z,260
2017-05-19T16:03:28.811Z,235
2017-05-19T16:04:42.935Z,235
2017-05-19T16:05:57.044Z,245
2017-05-19T16:07:11.008Z,255
2017-05-19T16:08:26.629Z,270
2017-05-19T16:09:42.040Z,280
2017-05-19T16:10:57.433Z,275
2017-05-19T16:12:11.518Z,270
2017-05-19T16:13:27.169Z,260
2017-05-19T16:14:42.610Z,250
2017-05-19T16:15:58.002Z,240
2017-05-19T16:17:12.023Z,240
2017-05-19T16:18:27.679Z,230
2017-05-19T16:19:43.082Z,220
2017-05-19T16:20:57.156Z,200
2017-05-19T16:22:12.669Z,180
2017-05-19T16:23:28.299Z,165
2017-05-19T16:24:43.948Z,155
2017-05-19T16:25:59.354Z,145
2017-05-19T16:27:14.721Z,135
2017-05-19T16:28:30.302Z,130
2017-05-19T16:29:45.718Z,120
2017-05-19T16:31:01.225Z,110
2017-05-19T16:32:16.286Z,105
2017-05-19T16:33:31.884Z,100
2017-05-19T16:34:47.281Z,95
2017-05-19T16:36:02.273Z,95
2017-05-19T16:37:16.464Z,90
2017-05-19T16:38:30.550Z,85
2017-05-19T16:39:46.195Z,80
2017-05-19T16:40:58.852Z,80
2017-05-19T16:42:12.953Z,75
2017-05-19T16:43:28.407Z,70
2017-05-19T16:44:42.743Z,65
2017-05-19T16:45:58.125Z,60
2017-05-19T16:47:13.738Z,55
2017-05-19T16:48:29.189Z,50
2017-05-19T16:49:44.869Z,45
2017-05-19T16:50:58.932Z,45
2017-05-19T16:52:14.301Z,40
2017-05-19T16:53:29.371Z,35
2017-05-19T16:54:45.234Z,35
2017-05-19T16:56:00.598Z,35
2017-05-19T16:57:14.705Z,30
2017-05-19T16:58:30.538Z,30
2017-05-19T16:59:46.098Z,25
2017-05-19T17:01:01.461Z,25
2017-05-19T17:02:16.848Z,20
2017-05-19T17:03:32.210Z,20
2017-05-19T17:04:47.692Z,20
2017-05-19T17:06:03.062Z,20
2017-05-19T17:07:18.488Z,20
2017-05-19T17:08:33.869Z,20
2017-05-19T17:09:49.437Z,20
2017-05-19T17:11:03.389Z,15
2017-05-19T17:12:17.457Z,15
2017-05-19T17:13:32.875Z,15
2017-05-19T17:14:48.445Z,15
2017-05-19T17:16:03.805Z,15
2017-05-19T17:17:19.177Z,15