createdAt,value
2022-11-30T00:02:35.290Z,33.10
2022-11-30T00:06:42.865Z,37.00
2022-11-30T00:10:47.681Z,35.53
2022-11-30T00:14:53.424Z,36.33
2022-11-30T00:18:56.954Z,39.17
2022-11-30T00:23:01.216Z,36.43
2022-11-30T00:27:06.078Z,34.63
2022-11-30T00:31:12.874Z,33.83
2022-11-30T00:35:17.970Z,37.43
2022-11-30T00:39:21.408Z,34.73
2022-11-30T00:43:26.278Z,29.07
2022-11-30T00:47:29.765Z,33.77
2022-11-30T00:51:34.390Z,32.97
2022-11-30T00:55:37.824Z,34.67
2022-11-30T00:59:44.278Z,39.10
2022-11-30T01:03:48.159Z,36.93
2022-11-30T01:07:51.630Z,30.13
2022-11-30T01:11:55.199Z,34.30
2022-11-30T01:16:00.348Z,32.87
2022-11-30T01:20:05.690Z,31.77
2022-11-30T01:24:10.812Z,34.30
2022-11-30T01:28:14.294Z,34.30
2022-11-30T01:32:19.305Z,31.97
2022-11-30T01:36:25.697Z,29.33
2022-11-30T01:40:29.085Z,33.73
2022-11-30T01:44:52.617Z,30.40
2022-11-30T01:49:08.005Z,31.77
2022-11-30T01:53:12.609Z,34.63
2022-11-30T01:57:21.309Z,25.53
2022-11-30T02:01:25.546Z,32.70
2022-11-30T02:05:31.581Z,35.47
2022-11-30T02:09:41.806Z,31.67
2022-11-30T02:14:02.003Z,30.00
2022-11-30T02:18:11.776Z,30.20
2022-11-30T02:22:25.849Z,33.57
2022-11-30T02:26:52.226Z,30.60
2022-11-30T02:31:00.398Z,26.13
2022-11-30T02:35:06.168Z,30.80
2022-11-30T02:39:11.880Z,31.63
2022-11-30T02:43:16.621Z,32.07
2022-11-30T02:47:28.484Z,29.03
2022-11-30T02:51:33.774Z,30.10
2022-11-30T02:55:37.632Z,43.90
2022-11-30T02:59:41.534Z,40.83
2022-11-30T03:03:46.518Z,33.43
2022-11-30T03:07:50.016Z,38.17
2022-11-30T03:11:53.901Z,37.40
2022-11-30T03:15:57.381Z,34.73
2022-11-30T03:20:02.412Z,39.03
2022-11-30T03:24:06.387Z,40.37
2022-11-30T03:28:09.767Z,33.60
2022-11-30T03:32:13.462Z,32.37
2022-11-30T03:36:18.755Z,32.10
2022-11-30T03:40:22.466Z,28.07
2022-11-30T03:44:25.968Z,25.00
2022-11-30T03:48:31.776Z,33.37
2022-11-30T03:52:36.641Z,36.77
2022-11-30T03:56:40.308Z,36.43
2022-11-30T04:00:43.920Z,33.17
2022-11-30T04:04:47.591Z,47.10
2022-11-30T04:08:55.534Z,40.50
2022-11-30T04:12:59.163Z,35.93
2022-11-30T04:17:02.894Z,34.70
2022-11-30T04:21:07.574Z,27.10
2022-11-30T04:25:13.825Z,28.70
2022-11-30T04:29:17.669Z,22.63
2022-11-30T04:33:21.374Z,28.10
2022-11-30T04:37:24.747Z,23.17
2022-11-30T04:41:29.661Z,25.50
2022-11-30T04:45:35.503Z,22.53
2022-11-30T04:49:39.443Z,24.67
2022-11-30T04:53:42.924Z,20.97
2022-11-30T04:57:48.115Z,23.57
2022-11-30T05:01:53.309Z,26.20
2022-11-30T05:06:13.823Z,22.43
2022-11-30T05:10:17.102Z,22.77
2022-11-30T05:14:22.070Z,21.33
2022-11-30T05:18:26.389Z,26.07
2022-11-30T05:22:29.792Z,21.97
2022-11-30T05:26:33.586Z,22.73
2022-11-30T05:30:40.154Z,19.80
2022-11-30T05:34:50.707Z,19.67
2022-11-30T05:38:55.266Z,28.60
2022-11-30T05:43:00.368Z,35.03
2022-11-30T05:47:05.047Z,36.67
2022-11-30T05:51:10.311Z,24.70
2022-11-30T05:55:14.045Z,20.83
2022-11-30T06:04:44.709Z,22.83
2022-11-30T06:08:57.875Z,22.20
2022-11-30T06:13:43.797Z,23.30
2022-11-30T06:40:19.080Z,29.87
