createdAt,value
2018-08-20T00:00:26.008Z,58.10
2018-08-20T00:00:57.816Z,58.20
2018-08-20T00:01:29.946Z,58.20
2018-08-20T00:02:01.908Z,58.50
2018-08-20T00:02:34.158Z,58.50
2018-08-20T00:03:06.361Z,58.00
2018-08-20T00:03:38.567Z,58.60
2018-08-20T00:04:10.449Z,58.10
2018-08-20T00:04:42.626Z,59.00
2018-08-20T00:05:14.887Z,59.00
2018-08-20T00:05:47.000Z,58.30
2018-08-20T00:06:19.296Z,58.20
2018-08-20T00:06:51.523Z,58.50
2018-08-20T00:07:23.472Z,58.00
2018-08-20T00:07:55.639Z,58.50
2018-08-20T00:08:27.579Z,58.10
2018-08-20T00:08:59.740Z,58.20
2018-08-20T00:09:31.651Z,58.70
2018-08-20T00:10:03.622Z,59.60
2018-08-20T00:10:35.879Z,58.70
2018-08-20T00:11:08.139Z,58.10
2018-08-20T00:11:40.387Z,59.10
2018-08-20T00:12:12.599Z,58.60
2018-08-20T00:12:44.764Z,58.10
2018-08-20T00:13:17.087Z,57.90
2018-08-20T00:13:49.272Z,57.50
2018-08-20T00:14:21.296Z,58.50
2018-08-20T00:14:53.545Z,58.00
2018-08-20T00:15:25.848Z,57.50
2018-08-20T00:15:58.119Z,58.30
2018-08-20T00:16:30.206Z,57.90
2018-08-20T00:17:02.214Z,58.50
2018-08-20T00:17:34.354Z,58.30
2018-08-20T00:18:06.374Z,57.50
2018-08-20T00:18:38.311Z,59.00
2018-08-20T00:19:10.495Z,58.00
2018-08-20T00:19:42.739Z,57.70
2018-08-20T00:20:14.741Z,57.90
2018-08-20T00:20:46.818Z,57.60
2018-08-20T00:21:19.001Z,58.20
2018-08-20T00:21:50.856Z,57.90
2018-08-20T00:22:23.190Z,57.60
2018-08-20T00:22:55.338Z,57.80
2018-08-20T00:23:27.522Z,58.00
2018-08-20T00:23:59.485Z,58.40
2018-08-20T00:24:31.342Z,58.20
2018-08-20T00:25:03.440Z,57.50
2018-08-20T00:25:35.555Z,58.30
2018-08-20T00:26:07.448Z,58.90
2018-08-20T00:26:39.249Z,58.20
2018-08-20T00:27:11.168Z,58.10
2018-08-20T00:27:43.292Z,58.60
2018-08-20T00:28:15.425Z,58.90
2018-08-20T00:28:47.608Z,57.60
2018-08-20T00:29:19.723Z,58.00
2018-08-20T00:29:51.934Z,57.40
2018-08-20T00:30:23.966Z,57.20
2018-08-20T00:30:57.393Z,58.00
2018-08-20T00:31:29.496Z,58.50
2018-08-20T00:32:01.693Z,58.40
2018-08-20T00:32:34.286Z,58.50
2018-08-20T00:33:07.437Z,58.20
2018-08-20T00:33:39.898Z,57.90
2018-08-20T00:34:12.037Z,58.30
2018-08-20T00:34:44.030Z,58.30
2018-08-20T00:35:16.566Z,59.20
2018-08-20T00:35:48.455Z,58.40
2018-08-20T00:36:20.510Z,59.00
2018-08-20T00:36:52.552Z,59.30
2018-08-20T00:37:24.725Z,59.10
2018-08-20T00:37:56.777Z,57.60
2018-08-20T00:38:28.991Z,58.40
2018-08-20T00:39:01.190Z,58.20
2018-08-20T00:39:33.177Z,58.20
2018-08-20T00:40:05.405Z,58.10
2018-08-20T00:40:37.333Z,58.20
2018-08-20T00:41:09.431Z,58.70
2018-08-20T00:41:41.450Z,58.70
2018-08-20T00:42:13.248Z,58.10
2018-08-20T00:42:45.478Z,58.70
2018-08-20T00:43:17.600Z,58.20
2018-08-20T00:43:49.829Z,58.10
2018-08-20T00:44:22.040Z,58.50
2018-08-20T00:44:54.309Z,58.20
2018-08-20T00:45:26.590Z,58.90
2018-08-20T00:45:58.434Z,58.30
2018-08-20T00:46:30.847Z,58.20
2018-08-20T00:47:03.122Z,59.00
2018-08-20T00:47:35.421Z,58.50
2018-08-20T00:48:07.768Z,58.00
2018-08-20T00:48:40.148Z,58.20
2018-08-20T00:49:12.370Z,58.20
2018-08-20T00:49:44.550Z,58.70
2018-08-20T00:50:16.837Z,58.10
2018-08-20T00:50:48.954Z,58.60
2018-08-20T00:51:21.283Z,58.80
2018-08-20T00:51:53.339Z,59.00
2018-08-20T00:52:25.497Z,58.40
2018-08-20T00:52:57.541Z,60.00
2018-08-20T00:53:29.790Z,59.70
2018-08-20T00:54:02.230Z,59.30
2018-08-20T00:54:34.235Z,58.50
2018-08-20T00:55:06.298Z,59.70
2018-08-20T00:55:38.347Z,58.30
2018-08-20T00:56:10.218Z,58.40
2018-08-20T00:56:42.349Z,58.20
2018-08-20T00:57:14.733Z,58.20
2018-08-20T00:57:46.650Z,58.60
2018-08-20T00:58:18.601Z,58.60
2018-08-20T00:58:51.067Z,58.40
2018-08-20T00:59:23.121Z,58.30
2018-08-20T00:59:55.104Z,58.80
2018-08-20T01:00:27.210Z,58.50
2018-08-20T01:00:59.485Z,59.10
2018-08-20T01:01:32.038Z,58.40
2018-08-20T01:02:04.117Z,58.60
2018-08-20T01:02:36.407Z,58.90
2018-08-20T01:03:08.804Z,58.50
2018-08-20T01:03:40.867Z,59.30
2018-08-20T01:04:12.840Z,59.00
2018-08-20T01:04:44.979Z,58.70
2018-08-20T01:05:17.023Z,60.00
2018-08-20T01:05:49.076Z,58.70
2018-08-20T01:06:21.029Z,59.40
2018-08-20T01:06:53.397Z,58.80
2018-08-20T01:07:25.515Z,58.70
2018-08-20T01:07:57.814Z,59.90
2018-08-20T01:08:29.958Z,59.40
2018-08-20T01:09:01.825Z,59.40
2018-08-20T01:09:34.164Z,58.50
2018-08-20T01:10:06.539Z,58.70
2018-08-20T01:10:38.664Z,58.80
2018-08-20T01:11:10.830Z,59.20
2018-08-20T01:11:42.975Z,58.80
2018-08-20T01:12:15.273Z,58.80
2018-08-20T01:12:47.265Z,59.70
2018-08-20T01:13:19.388Z,59.30
2018-08-20T01:13:51.429Z,58.90
2018-08-20T01:14:23.337Z,58.50
2018-08-20T01:14:55.169Z,58.70
2018-08-20T01:15:27.337Z,58.80
2018-08-20T01:15:59.309Z,59.00
2018-08-20T01:16:31.145Z,59.80
2018-08-20T01:17:03.223Z,58.80
2018-08-20T01:17:35.302Z,58.90
2018-08-20T01:18:07.605Z,59.90
2018-08-20T01:18:39.884Z,59.90
2018-08-20T01:19:11.870Z,58.90
2018-08-20T01:19:43.827Z,59.10
2018-08-20T01:20:15.918Z,59.00
2018-08-20T01:20:48.176Z,58.90
2018-08-20T01:21:20.371Z,59.10
2018-08-20T01:21:52.644Z,59.10
2018-08-20T01:22:25.736Z,59.00
2018-08-20T01:22:58.036Z,58.80
2018-08-20T01:23:30.356Z,59.10
2018-08-20T01:24:03.386Z,59.00
2018-08-20T01:24:35.899Z,58.90
2018-08-20T01:25:08.367Z,58.70
2018-08-20T01:25:41.402Z,58.80
2018-08-20T01:26:13.688Z,59.00
2018-08-20T01:26:47.269Z,58.80
2018-08-20T01:27:19.796Z,58.70
2018-08-20T01:27:52.340Z,59.00
2018-08-20T01:28:24.701Z,59.20
2018-08-20T01:28:57.424Z,58.80
2018-08-20T01:29:29.731Z,59.30
2018-08-20T01:30:02.766Z,59.40
2018-08-20T01:30:35.009Z,59.20
2018-08-20T01:31:06.953Z,59.00
2018-08-20T01:31:39.252Z,58.90
2018-08-20T01:32:11.781Z,59.00
2018-08-20T01:32:44.040Z,58.90
2018-08-20T01:33:16.683Z,59.00
2018-08-20T01:33:48.767Z,58.70
2018-08-20T01:34:20.842Z,58.90
2018-08-20T01:34:53.436Z,58.90
2018-08-20T01:35:26.236Z,58.80
2018-08-20T01:35:58.867Z,59.10
2018-08-20T01:36:31.934Z,59.40
2018-08-20T01:37:04.383Z,59.10
2018-08-20T01:37:36.599Z,59.00
2018-08-20T01:38:08.414Z,59.00
2018-08-20T01:38:41.082Z,58.90
2018-08-20T01:39:15.180Z,59.30
2018-08-20T01:39:48.037Z,59.10
2018-08-20T01:40:20.318Z,58.90
2018-08-20T01:40:52.780Z,59.70
2018-08-20T01:41:25.111Z,59.20
2018-08-20T01:41:57.522Z,60.20
2018-08-20T01:42:29.770Z,59.60
2018-08-20T01:43:01.602Z,59.20
2018-08-20T01:43:33.447Z,58.90
2018-08-20T01:44:05.267Z,59.20
2018-08-20T01:44:37.096Z,59.00
2018-08-20T01:45:08.919Z,58.90
2018-08-20T01:45:40.724Z,59.70
2018-08-20T01:46:12.796Z,59.40
2018-08-20T01:46:44.602Z,59.20
2018-08-20T01:47:16.414Z,59.60
2018-08-20T01:47:48.433Z,59.70
2018-08-20T01:48:20.378Z,59.10
2018-08-20T01:48:52.174Z,59.70
2018-08-20T01:49:24.167Z,59.10
2018-08-20T01:49:56.114Z,59.20
2018-08-20T01:50:27.914Z,58.90
2018-08-20T01:50:59.971Z,58.80
2018-08-20T01:51:31.810Z,58.90
2018-08-20T01:52:03.615Z,58.90
2018-08-20T01:52:35.568Z,59.40
2018-08-20T01:53:07.403Z,59.40
2018-08-20T01:53:39.254Z,59.20
2018-08-20T01:54:11.321Z,59.30
2018-08-20T01:54:43.485Z,59.10
2018-08-20T01:55:15.290Z,59.20
2018-08-20T01:55:47.209Z,59.00
2018-08-20T01:56:19.028Z,59.10
2018-08-20T01:56:51.174Z,59.20
2018-08-20T01:57:23.125Z,59.20
2018-08-20T01:57:55.017Z,59.10
2018-08-20T01:58:26.864Z,59.30
2018-08-20T01:58:58.673Z,59.60
2018-08-20T01:59:30.520Z,59.40
2018-08-20T02:00:02.473Z,59.30
2018-08-20T02:00:34.390Z,59.10
2018-08-20T02:01:06.200Z,59.30
2018-08-20T02:01:37.977Z,59.00
2018-08-20T02:02:09.965Z,59.20
2018-08-20T02:02:41.790Z,59.00
2018-08-20T02:03:13.729Z,58.90
2018-08-20T02:03:45.580Z,59.00
2018-08-20T02:04:17.377Z,59.50
2018-08-20T02:04:49.336Z,59.10
2018-08-20T02:05:21.150Z,59.70
2018-08-20T02:05:52.981Z,59.40
2018-08-20T02:06:25.126Z,59.90
2018-08-20T02:06:57.208Z,59.00
2018-08-20T02:07:29.050Z,58.90
2018-08-20T02:08:01.120Z,59.00
2018-08-20T02:08:33.089Z,59.40
2018-08-20T02:09:05.047Z,59.10
2018-08-20T02:09:36.961Z,59.80
2018-08-20T02:10:09.075Z,59.30
2018-08-20T02:10:40.856Z,59.30
2018-08-20T02:11:12.777Z,59.20
2018-08-20T02:11:44.607Z,59.10
2018-08-20T02:12:16.599Z,59.70
2018-08-20T02:12:48.465Z,59.30
2018-08-20T02:13:20.307Z,59.00
2018-08-20T02:13:52.118Z,59.20
2018-08-20T02:14:24.035Z,59.50
2018-08-20T02:14:56.023Z,59.10
2018-08-20T02:15:28.057Z,59.10
2018-08-20T02:15:59.903Z,59.40
2018-08-20T02:16:31.887Z,59.60
2018-08-20T02:17:03.808Z,59.50
2018-08-20T02:17:35.626Z,59.30
2018-08-20T02:18:07.480Z,59.40
2018-08-20T02:18:39.310Z,59.40
2018-08-20T02:19:11.107Z,59.10
2018-08-20T02:19:42.970Z,59.20
2018-08-20T02:20:14.976Z,59.50
2018-08-20T02:20:46.855Z,59.60
2018-08-20T02:21:18.736Z,59.40
2018-08-20T02:21:50.532Z,59.30
2018-08-20T02:22:22.531Z,59.80
2018-08-20T02:22:54.554Z,59.70
2018-08-20T02:23:26.406Z,60.30
2018-08-20T02:23:58.346Z,60.20
2018-08-20T02:24:30.219Z,59.40
2018-08-20T02:25:02.567Z,59.50
2018-08-20T02:25:34.396Z,59.50
2018-08-20T02:26:06.412Z,59.50
2018-08-20T02:26:38.255Z,59.70
2018-08-20T02:27:10.330Z,59.60
2018-08-20T02:27:42.153Z,60.40
2018-08-20T02:28:13.980Z,59.50
2018-08-20T02:28:45.828Z,59.70
2018-08-20T02:29:17.657Z,59.90
2018-08-20T02:29:49.496Z,60.00
2018-08-20T02:30:21.385Z,59.50
2018-08-20T02:30:53.180Z,59.50
2018-08-20T02:31:24.993Z,59.60
2018-08-20T02:31:56.879Z,59.70
2018-08-20T02:32:28.706Z,60.10
2018-08-20T02:33:00.601Z,59.80
2018-08-20T02:33:32.587Z,60.20
2018-08-20T02:34:04.496Z,60.30
2018-08-20T02:34:36.421Z,60.00
2018-08-20T02:35:08.256Z,59.70
2018-08-20T02:35:40.229Z,59.50
2018-08-20T02:36:12.031Z,59.60
2018-08-20T02:36:43.792Z,59.60
2018-08-20T02:37:15.587Z,59.60
2018-08-20T02:37:47.530Z,59.40
2018-08-20T02:38:19.354Z,59.70
2018-08-20T02:38:51.249Z,59.50
2018-08-20T02:39:23.173Z,60.10
2018-08-20T02:39:55.069Z,59.70
2018-08-20T02:40:26.964Z,59.60
2018-08-20T02:40:58.794Z,59.40
2018-08-20T02:41:30.589Z,59.50
2018-08-20T02:42:02.399Z,59.70
2018-08-20T02:42:34.377Z,59.50
2018-08-20T02:43:06.256Z,59.60
2018-08-20T02:43:38.145Z,59.80
2018-08-20T02:44:09.962Z,59.70
2018-08-20T02:44:41.805Z,59.50
2018-08-20T02:45:13.657Z,59.40
2018-08-20T02:45:45.496Z,60.10
2018-08-20T02:46:17.340Z,59.50
2018-08-20T02:46:49.188Z,59.70
2018-08-20T02:47:21.084Z,59.60
2018-08-20T02:47:53.067Z,59.90
2018-08-20T02:48:25.063Z,59.60
2018-08-20T02:48:57.014Z,60.00
2018-08-20T02:49:28.932Z,59.90
2018-08-20T02:50:00.753Z,59.80
2018-08-20T02:50:32.824Z,59.90
2018-08-20T02:51:04.587Z,59.80
2018-08-20T02:51:36.544Z,59.70
2018-08-20T02:52:08.392Z,59.60
2018-08-20T02:52:40.403Z,59.50
2018-08-20T02:53:12.392Z,59.90
2018-08-20T02:53:44.401Z,59.50
2018-08-20T02:54:16.316Z,60.00
2018-08-20T02:54:48.202Z,59.50
2018-08-20T02:55:20.063Z,59.70
2018-08-20T02:55:51.851Z,59.80
2018-08-20T02:56:23.693Z,59.60
2018-08-20T02:56:55.628Z,59.50
2018-08-20T02:57:27.412Z,59.50
2018-08-20T02:57:59.312Z,59.40
2018-08-20T02:58:31.150Z,59.50
2018-08-20T02:59:03.122Z,60.10
2018-08-20T02:59:34.981Z,59.50
2018-08-20T03:00:06.804Z,59.60
2018-08-20T03:00:38.748Z,59.80
2018-08-20T03:01:10.533Z,59.40
2018-08-20T03:01:42.380Z,59.40
2018-08-20T03:02:14.196Z,59.30
2018-08-20T03:02:46.292Z,59.40
2018-08-20T03:03:18.122Z,59.90
2018-08-20T03:03:50.061Z,59.50
2018-08-20T03:04:21.994Z,59.60
2018-08-20T03:04:53.915Z,59.50
2018-08-20T03:05:25.872Z,59.40
2018-08-20T03:05:57.795Z,59.30
2018-08-20T03:06:29.596Z,59.50
2018-08-20T03:07:01.430Z,60.80
2018-08-20T03:07:33.591Z,59.50
2018-08-20T03:08:05.541Z,59.50
2018-08-20T03:08:37.392Z,59.80
2018-08-20T03:09:09.174Z,59.50
2018-08-20T03:09:40.964Z,59.90
2018-08-20T03:10:12.811Z,59.90
2018-08-20T03:10:44.621Z,59.30
2018-08-20T03:11:16.593Z,59.30
2018-08-20T03:11:48.593Z,59.40
2018-08-20T03:12:20.553Z,59.30
2018-08-20T03:12:52.674Z,59.20
2018-08-20T03:13:24.503Z,59.20
2018-08-20T03:13:56.433Z,59.20
2018-08-20T03:14:28.453Z,59.20
2018-08-20T03:15:00.233Z,59.20
2018-08-20T03:15:32.243Z,59.20
2018-08-20T03:16:04.123Z,59.30
2018-08-20T03:16:35.994Z,60.00
2018-08-20T03:17:07.947Z,59.80
2018-08-20T03:17:39.909Z,59.60
2018-08-20T03:18:11.736Z,59.30
2018-08-20T03:18:43.579Z,59.50
2018-08-20T03:19:15.488Z,59.80
2018-08-20T03:19:47.308Z,59.60
2018-08-20T03:20:19.166Z,59.50
2018-08-20T03:20:51.194Z,59.50
2018-08-20T03:21:23.055Z,59.50
2018-08-20T03:21:54.900Z,59.60
2018-08-20T03:22:26.833Z,59.60
2018-08-20T03:22:58.624Z,59.50
2018-08-20T03:23:30.426Z,59.50
2018-08-20T03:24:02.305Z,59.50
2018-08-20T03:24:34.137Z,59.60
2018-08-20T03:25:06.036Z,59.70
2018-08-20T03:25:37.968Z,59.60
2018-08-20T03:26:10.066Z,59.60
2018-08-20T03:26:41.977Z,60.00
2018-08-20T03:27:13.967Z,59.70
2018-08-20T03:27:45.860Z,60.80
2018-08-20T03:28:17.827Z,59.80
2018-08-20T03:28:49.874Z,59.40
2018-08-20T03:29:22.087Z,59.70
2018-08-20T03:29:54.366Z,59.80
2018-08-20T03:30:26.152Z,59.60
2018-08-20T03:30:57.971Z,59.40
2018-08-20T03:31:30.273Z,59.40
2018-08-20T03:32:02.158Z,59.50
2018-08-20T03:32:34.200Z,59.50
2018-08-20T03:33:06.016Z,59.80
2018-08-20T03:33:38.051Z,59.50
2018-08-20T03:34:09.928Z,59.50
2018-08-20T03:34:41.766Z,60.00
2018-08-20T03:35:13.815Z,59.60
2018-08-20T03:35:45.644Z,59.40
2018-08-20T03:36:17.560Z,59.50
2018-08-20T03:36:49.366Z,59.50
2018-08-20T03:37:21.371Z,58.90
2018-08-20T03:37:53.301Z,59.40
2018-08-20T03:38:25.119Z,59.40
2018-08-20T03:38:57.212Z,59.40
2018-08-20T03:39:29.301Z,59.30
2018-08-20T03:40:01.353Z,59.40
2018-08-20T03:40:33.210Z,59.40
2018-08-20T03:41:05.076Z,59.60
2018-08-20T03:41:37.081Z,59.60
2018-08-20T03:42:09.182Z,59.40
2018-08-20T03:42:41.199Z,59.30
2018-08-20T03:43:13.253Z,59.30
2018-08-20T03:43:45.123Z,59.50
2018-08-20T03:44:17.018Z,59.20
2018-08-20T03:44:48.931Z,58.80
2018-08-20T03:45:20.828Z,59.70
2018-08-20T03:45:52.961Z,59.30
2018-08-20T03:46:24.846Z,59.50
2018-08-20T03:46:56.815Z,59.10
2018-08-20T03:47:28.635Z,59.20
2018-08-20T03:48:00.470Z,59.10
2018-08-20T03:48:32.295Z,59.10
2018-08-20T03:49:04.170Z,59.20
2018-08-20T03:49:36.071Z,59.10
2018-08-20T03:50:07.845Z,59.50
2018-08-20T03:50:39.691Z,59.00
2018-08-20T03:51:11.571Z,59.00
2018-08-20T03:51:43.459Z,59.00
2018-08-20T03:52:15.264Z,58.80
2018-08-20T03:52:47.141Z,58.80
2018-08-20T03:53:18.959Z,58.70
2018-08-20T03:53:50.791Z,58.60
2018-08-20T03:54:22.922Z,58.60
2018-08-20T03:54:54.830Z,58.60
2018-08-20T03:55:26.645Z,59.30
2018-08-20T03:55:58.745Z,58.70
2018-08-20T03:56:30.536Z,58.70
2018-08-20T03:57:02.383Z,58.70
2018-08-20T03:57:34.247Z,58.70
2018-08-20T03:58:06.118Z,58.70
2018-08-20T03:58:37.885Z,58.70
2018-08-20T03:59:09.692Z,58.70
2018-08-20T03:59:41.589Z,58.70
2018-08-20T04:00:13.400Z,58.60
2018-08-20T04:00:45.176Z,58.70
2018-08-20T04:01:17.013Z,58.80
2018-08-20T04:01:48.840Z,58.20
2018-08-20T04:02:20.625Z,58.80
2018-08-20T04:02:52.425Z,58.90
2018-08-20T04:03:24.264Z,58.90
2018-08-20T04:03:56.304Z,58.90
2018-08-20T04:04:28.236Z,59.00
2018-08-20T04:05:00.073Z,58.80
2018-08-20T04:05:31.933Z,58.80
2018-08-20T04:06:03.706Z,59.00
2018-08-20T04:06:35.804Z,58.80
2018-08-20T04:07:07.602Z,59.00
2018-08-20T04:07:39.437Z,59.00
2018-08-20T04:08:11.463Z,58.90
2018-08-20T04:08:43.574Z,59.00
2018-08-20T04:09:15.383Z,59.00
2018-08-20T04:09:47.342Z,58.90
2018-08-20T04:10:19.321Z,58.90
2018-08-20T04:10:51.115Z,58.90
2018-08-20T04:11:22.980Z,58.80
2018-08-20T04:11:54.962Z,58.90
2018-08-20T04:12:26.804Z,58.80
2018-08-20T04:12:58.584Z,58.80
2018-08-20T04:13:30.452Z,60.10
2018-08-20T04:14:02.352Z,61.60
2018-08-20T04:14:34.198Z,61.40
2018-08-20T04:15:06.106Z,61.10
2018-08-20T04:15:37.999Z,60.90
2018-08-20T04:16:09.979Z,60.90
2018-08-20T04:16:41.874Z,60.60
2018-08-20T04:17:13.673Z,60.60
2018-08-20T04:17:45.464Z,60.20
2018-08-20T04:18:17.332Z,60.00
2018-08-20T04:18:49.131Z,60.20
2018-08-20T04:19:20.907Z,59.90
2018-08-20T04:19:52.694Z,59.90
2018-08-20T04:20:24.511Z,60.00
2018-08-20T04:20:56.293Z,59.90
2018-08-20T04:21:28.112Z,60.10
2018-08-20T04:22:00.013Z,60.40
2018-08-20T04:22:31.811Z,61.20
2018-08-20T04:23:03.617Z,60.40
2018-08-20T04:23:35.405Z,60.40
2018-08-20T04:24:07.207Z,60.20
2018-08-20T04:24:39.008Z,60.00
2018-08-20T04:25:10.795Z,60.20
2018-08-20T04:25:42.584Z,60.20
2018-08-20T04:26:14.376Z,60.00
2018-08-20T04:26:46.274Z,59.80
2018-08-20T04:27:18.089Z,60.30
2018-08-20T04:27:49.878Z,60.60
2018-08-20T04:28:21.699Z,60.30
2018-08-20T04:28:53.504Z,60.60
2018-08-20T04:29:25.318Z,60.00
2018-08-20T04:29:57.307Z,60.00
2018-08-20T04:30:29.262Z,60.00
2018-08-20T04:31:01.238Z,60.00
2018-08-20T04:31:33.180Z,59.90
2018-08-20T04:32:05.007Z,60.10
2018-08-20T04:32:37.054Z,60.00
2018-08-20T04:33:08.845Z,61.00
2018-08-20T04:33:40.687Z,60.10
2018-08-20T04:34:12.485Z,60.30
2018-08-20T04:34:44.295Z,60.30
2018-08-20T04:35:16.085Z,60.00
2018-08-20T04:35:48.089Z,60.80
2018-08-20T04:36:19.980Z,59.90
2018-08-20T04:36:51.952Z,60.10
2018-08-20T04:37:23.747Z,60.10
2018-08-20T04:37:55.567Z,60.10
2018-08-20T04:38:27.344Z,60.60
2018-08-20T04:38:59.143Z,60.00
2018-08-20T04:39:30.944Z,60.10
2018-08-20T04:40:02.854Z,60.00
2018-08-20T04:40:34.712Z,60.00
2018-08-20T04:41:06.528Z,60.00
2018-08-20T04:41:38.297Z,59.80
2018-08-20T04:42:10.145Z,60.00
2018-08-20T04:42:42.096Z,60.00
2018-08-20T04:43:13.939Z,60.00
2018-08-20T04:43:45.738Z,59.90
2018-08-20T04:44:17.557Z,60.60
2018-08-20T04:44:49.367Z,60.00
2018-08-20T04:45:21.256Z,59.90
2018-08-20T04:45:53.077Z,59.80
2018-08-20T04:46:24.901Z,59.70
2018-08-20T04:46:56.688Z,59.60
2018-08-20T04:47:28.508Z,59.70
2018-08-20T04:48:00.384Z,59.70
2018-08-20T04:48:32.251Z,59.70
2018-08-20T04:49:04.071Z,59.40
2018-08-20T04:49:35.948Z,59.60
2018-08-20T04:50:07.914Z,59.60
2018-08-20T04:50:39.953Z,59.50
2018-08-20T04:51:12.121Z,59.70
2018-08-20T04:51:43.948Z,59.50
2018-08-20T04:52:16.013Z,59.40
2018-08-20T04:52:47.969Z,59.50
2018-08-20T04:53:19.766Z,59.70
2018-08-20T04:53:51.597Z,59.60
2018-08-20T04:54:23.437Z,59.60
2018-08-20T04:54:55.246Z,59.60
2018-08-20T04:55:27.079Z,59.40
2018-08-20T04:55:58.857Z,59.40
2018-08-20T04:56:30.624Z,59.50
2018-08-20T04:57:02.665Z,59.60
2018-08-20T04:57:34.562Z,59.60
2018-08-20T04:58:06.356Z,59.50
2018-08-20T04:58:38.281Z,59.60
2018-08-20T04:59:10.142Z,59.70
2018-08-20T04:59:42.019Z,59.60
2018-08-20T05:00:13.800Z,59.40
2018-08-20T05:00:45.647Z,59.60
2018-08-20T05:01:17.484Z,59.40
2018-08-20T05:01:49.398Z,59.60
2018-08-20T05:02:21.279Z,59.40
2018-08-20T05:02:53.099Z,60.40
2018-08-20T05:03:24.965Z,59.70
2018-08-20T05:03:56.952Z,59.40
2018-08-20T05:04:28.924Z,59.30
2018-08-20T05:05:00.759Z,59.40
2018-08-20T05:05:32.757Z,59.50
2018-08-20T05:06:04.649Z,59.40
2018-08-20T05:06:36.498Z,59.50
2018-08-20T05:07:08.300Z,59.40
2018-08-20T05:07:40.372Z,59.10
2018-08-20T05:08:12.211Z,59.10
2018-08-20T05:08:43.996Z,59.30
2018-08-20T05:09:15.861Z,59.40
2018-08-20T05:09:47.691Z,59.20
2018-08-20T05:10:19.505Z,59.20
2018-08-20T05:10:51.414Z,59.20
2018-08-20T05:11:23.272Z,59.40
2018-08-20T05:11:55.073Z,59.40
2018-08-20T05:12:27.003Z,59.70
2018-08-20T05:12:58.848Z,59.10
2018-08-20T05:13:30.669Z,59.10
2018-08-20T05:14:02.610Z,59.10
2018-08-20T05:14:34.568Z,59.20
2018-08-20T05:15:06.510Z,59.10
2018-08-20T05:15:38.402Z,59.20
2018-08-20T05:16:10.291Z,59.20
2018-08-20T05:16:42.119Z,58.90
2018-08-20T05:17:13.946Z,59.00
2018-08-20T05:17:45.871Z,59.10
2018-08-20T05:18:17.693Z,58.90
2018-08-20T05:18:49.599Z,58.80
2018-08-20T05:19:21.610Z,58.80
2018-08-20T05:19:53.420Z,58.90
2018-08-20T05:20:25.324Z,58.90
2018-08-20T05:20:57.118Z,58.90
2018-08-20T05:21:29.071Z,59.10
2018-08-20T05:22:00.930Z,59.00
2018-08-20T05:22:32.828Z,59.00
2018-08-20T05:23:04.721Z,59.10
2018-08-20T05:23:36.540Z,59.00
2018-08-20T05:24:08.509Z,59.10
2018-08-20T05:24:40.339Z,59.20
2018-08-20T05:25:12.160Z,59.40
2018-08-20T05:25:44.040Z,59.10
2018-08-20T05:26:15.835Z,59.00
2018-08-20T05:26:47.721Z,59.10
2018-08-20T05:27:19.600Z,59.20
2018-08-20T05:27:51.418Z,59.10
2018-08-20T05:28:23.332Z,59.30
2018-08-20T05:28:55.131Z,59.10
2018-08-20T05:29:27.064Z,58.80
2018-08-20T05:29:59.131Z,59.40
2018-08-20T05:30:30.956Z,59.20
2018-08-20T05:31:02.749Z,59.20
2018-08-20T05:31:34.581Z,59.20
2018-08-20T05:32:06.374Z,59.10
2018-08-20T05:32:38.196Z,59.20
2018-08-20T05:33:10.060Z,59.10
2018-08-20T05:33:41.921Z,59.20
2018-08-20T05:34:13.821Z,59.10
2018-08-20T05:34:45.623Z,58.90
2018-08-20T05:35:17.401Z,59.00
2018-08-20T05:35:49.281Z,58.90
2018-08-20T05:36:21.127Z,59.00
2018-08-20T05:36:52.953Z,59.20
2018-08-20T05:37:24.799Z,59.00
2018-08-20T05:37:56.660Z,59.00
2018-08-20T05:38:28.517Z,59.00
2018-08-20T05:39:00.419Z,59.20
2018-08-20T05:39:32.258Z,59.10
2018-08-20T05:40:04.260Z,59.20
2018-08-20T05:40:36.032Z,59.00
2018-08-20T05:41:08.075Z,59.20
2018-08-20T05:41:39.829Z,59.00
2018-08-20T05:42:11.643Z,59.20
2018-08-20T05:42:43.446Z,59.10
2018-08-20T05:43:15.314Z,59.10
2018-08-20T05:43:47.228Z,59.00
2018-08-20T05:44:19.243Z,58.90
2018-08-20T05:44:51.190Z,59.10
2018-08-20T05:45:23.284Z,58.60
2018-08-20T05:45:55.131Z,58.90
2018-08-20T05:46:27.212Z,58.90
2018-08-20T05:46:59.151Z,58.90
2018-08-20T05:47:31.052Z,58.90
2018-08-20T05:48:03.273Z,59.10
2018-08-20T05:48:35.092Z,58.90
2018-08-20T05:49:06.951Z,58.90
2018-08-20T05:49:39.020Z,58.90
2018-08-20T05:50:10.870Z,58.60
2018-08-20T05:50:42.744Z,58.70
2018-08-20T05:51:14.772Z,58.70
2018-08-20T05:51:46.548Z,58.80
2018-08-20T05:52:18.430Z,58.70
2018-08-20T05:52:50.268Z,58.60
2018-08-20T05:53:22.334Z,58.60
2018-08-20T05:53:54.336Z,58.70
2018-08-20T05:54:26.148Z,58.70
2018-08-20T05:54:57.957Z,58.80
2018-08-20T05:55:29.795Z,58.70
2018-08-20T05:56:01.951Z,58.70
2018-08-20T05:56:33.821Z,58.60
2018-08-20T05:57:05.690Z,58.70
2018-08-20T05:57:37.550Z,58.80
2018-08-20T05:58:09.555Z,58.70
2018-08-20T05:58:41.324Z,58.70
2018-08-20T05:59:13.211Z,58.60
2018-08-20T05:59:45.312Z,58.70
2018-08-20T06:00:17.137Z,59.40
2018-08-20T06:00:48.992Z,58.70
2018-08-20T06:01:20.932Z,58.70
2018-08-20T06:01:52.864Z,58.70
2018-08-20T06:02:24.892Z,59.00
2018-08-20T06:02:56.704Z,58.70
2018-08-20T06:03:28.695Z,58.70
2018-08-20T06:04:00.542Z,58.60
2018-08-20T06:04:32.501Z,59.20
2018-08-20T06:05:04.434Z,58.80
2018-08-20T06:05:36.293Z,59.10
2018-08-20T06:06:08.101Z,58.60
2018-08-20T06:06:39.866Z,58.70
2018-08-20T06:07:11.695Z,58.80
2018-08-20T06:07:43.667Z,58.90
2018-08-20T06:08:15.637Z,58.60
2018-08-20T06:08:47.751Z,58.50
2018-08-20T06:09:19.572Z,58.70
2018-08-20T06:09:51.410Z,59.20
2018-08-20T06:10:23.362Z,58.70
2018-08-20T06:10:55.260Z,58.60
2018-08-20T06:11:27.223Z,58.60
2018-08-20T06:11:59.104Z,58.60
2018-08-20T06:12:31.253Z,58.60
2018-08-20T06:13:03.375Z,58.60
2018-08-20T06:13:35.313Z,58.60
2018-08-20T06:14:07.147Z,58.60
2018-08-20T06:14:39.306Z,58.70
2018-08-20T06:15:11.455Z,58.90
2018-08-20T06:15:43.466Z,58.90
2018-08-20T06:16:15.258Z,58.90
2018-08-20T06:16:47.259Z,58.60
2018-08-20T06:17:19.216Z,58.40
2018-08-20T06:17:51.033Z,58.30
2018-08-20T06:18:22.883Z,58.40
2018-08-20T06:18:54.732Z,58.40
2018-08-20T06:19:26.663Z,58.40
2018-08-20T06:19:58.452Z,59.30
2018-08-20T06:20:30.255Z,58.50
2018-08-20T06:21:02.134Z,58.40
2018-08-20T06:21:33.920Z,58.60
2018-08-20T06:22:05.953Z,58.90
2018-08-20T06:22:37.754Z,58.20
2018-08-20T06:23:09.758Z,58.30
2018-08-20T06:23:41.581Z,58.20
2018-08-20T06:24:13.637Z,58.30
2018-08-20T06:24:45.502Z,58.40
2018-08-20T06:25:17.279Z,58.30
2018-08-20T06:25:49.184Z,58.30
2018-08-20T06:26:21.073Z,58.40
2018-08-20T06:26:52.924Z,58.30
2018-08-20T06:27:24.709Z,58.90
2018-08-20T06:27:56.761Z,58.20
2018-08-20T06:28:28.669Z,58.40
2018-08-20T06:29:00.760Z,58.30
2018-08-20T06:29:32.613Z,58.30
2018-08-20T06:30:04.593Z,58.30
2018-08-20T06:30:36.424Z,58.30
2018-08-20T06:31:08.292Z,58.30
2018-08-20T06:31:40.100Z,58.40
2018-08-20T06:32:11.865Z,58.50
2018-08-20T06:32:43.740Z,58.30
2018-08-20T06:33:15.603Z,58.50
2018-08-20T06:33:47.540Z,58.20
2018-08-20T06:34:19.399Z,58.00
2018-08-20T06:34:51.411Z,58.00
2018-08-20T06:35:23.394Z,58.10
2018-08-20T06:35:55.203Z,57.90
2018-08-20T06:36:27.038Z,58.30
2018-08-20T06:36:58.985Z,58.30
2018-08-20T06:37:30.874Z,58.30
2018-08-20T06:38:02.756Z,58.10
2018-08-20T06:38:34.925Z,58.10
2018-08-20T06:39:06.934Z,57.90
2018-08-20T06:39:38.752Z,58.20
2018-08-20T06:40:10.725Z,58.00
2018-08-20T06:40:42.532Z,57.90
2018-08-20T06:41:14.354Z,57.80
2018-08-20T06:41:46.424Z,57.80
2018-08-20T06:42:18.364Z,57.90
2018-08-20T06:42:50.163Z,57.80
2018-08-20T06:43:22.158Z,57.80
2018-08-20T06:43:53.984Z,57.80
2018-08-20T06:44:25.843Z,57.70
2018-08-20T06:44:57.626Z,57.70
2018-08-20T06:45:29.885Z,57.60
2018-08-20T06:46:01.856Z,57.60
2018-08-20T06:46:33.688Z,57.50
2018-08-20T06:47:05.539Z,57.50
2018-08-20T06:47:37.341Z,57.50
2018-08-20T06:48:09.167Z,57.50
2018-08-20T06:48:41.046Z,57.50
2018-08-20T06:49:13.010Z,57.60
2018-08-20T06:49:45.166Z,57.40
2018-08-20T06:50:17.107Z,57.40
2018-08-20T06:50:49.181Z,57.30
2018-08-20T06:51:21.019Z,57.30
2018-08-20T06:51:52.992Z,57.30