createdAt,value
2018-01-27T00:01:20.795Z,21.98
2018-01-27T00:03:48.222Z,20.60
2018-01-27T00:06:15.733Z,21.05
2018-01-27T00:08:43.202Z,20.88
2018-01-27T00:11:10.653Z,23.12
2018-01-27T00:13:38.300Z,20.23
2018-01-27T00:16:05.772Z,19.48
2018-01-27T00:18:33.235Z,18.85
2018-01-27T00:21:00.665Z,21.02
2018-01-27T00:23:28.089Z,20.35
2018-01-27T00:25:56.283Z,20.98
2018-01-27T00:28:23.710Z,20.75
2018-01-27T00:30:51.141Z,38.22
2018-01-27T00:33:18.575Z,24.25
2018-01-27T00:35:46.053Z,19.95
2018-01-27T00:38:13.513Z,21.25
2018-01-27T00:40:40.965Z,21.30
2018-01-27T00:43:08.521Z,23.12
2018-01-27T00:45:36.157Z,22.25
2018-01-27T00:48:03.749Z,21.58
2018-01-27T00:50:31.178Z,22.65
2018-01-27T00:52:58.856Z,22.08
2018-01-27T00:55:26.433Z,22.37
2018-01-27T00:57:53.874Z,20.77
2018-01-27T01:00:21.302Z,20.55
2018-01-27T01:02:48.803Z,22.25
2018-01-27T01:05:16.265Z,21.37
2018-01-27T01:07:43.722Z,22.62
2018-01-27T01:10:11.149Z,23.00
2018-01-27T01:12:38.574Z,21.67
2018-01-27T01:15:06.770Z,20.85
2018-01-27T01:17:34.345Z,21.75
2018-01-27T01:20:01.797Z,22.80
2018-01-27T01:22:29.394Z,18.77
2018-01-27T01:24:56.840Z,23.95
2018-01-27T01:27:24.303Z,22.05
2018-01-27T01:29:51.938Z,20.33
2018-01-27T01:32:19.558Z,18.35
2018-01-27T01:34:47.294Z,21.20
2018-01-27T01:37:14.726Z,19.02
2018-01-27T01:39:42.149Z,20.83
2018-01-27T01:42:09.568Z,20.98
2018-01-27T01:44:37.131Z,20.37
2018-01-27T01:47:04.564Z,20.35
2018-01-27T01:49:32.038Z,20.70
2018-01-27T01:51:59.465Z,21.08
2018-01-27T01:54:26.960Z,21.27
2018-01-27T01:56:54.392Z,20.40
2018-01-27T01:59:21.870Z,21.02
2018-01-27T02:01:49.297Z,20.62
2018-01-27T02:04:16.722Z,20.15
2018-01-27T02:06:44.250Z,18.87
2018-01-27T02:09:11.701Z,19.87
2018-01-27T02:11:39.225Z,20.35
2018-01-27T02:14:06.821Z,19.20
2018-01-27T02:16:34.414Z,21.45
2018-01-27T02:19:02.015Z,21.58
2018-01-27T02:21:29.508Z,21.95
2018-01-27T02:23:56.938Z,22.73
2018-01-27T02:26:24.522Z,20.95
2018-01-27T02:28:51.978Z,25.10
2018-01-27T02:31:19.626Z,22.35
2018-01-27T02:33:47.050Z,24.33
2018-01-27T02:36:15.452Z,26.35
2018-01-27T02:38:42.891Z,25.48
2018-01-27T02:41:11.086Z,26.52
2018-01-27T02:43:38.525Z,22.62
2018-01-27T02:46:06.027Z,24.30
2018-01-27T02:48:33.789Z,24.55
2018-01-27T02:51:01.249Z,24.27
2018-01-27T02:53:28.886Z,23.85
2018-01-27T02:55:56.309Z,24.90
2018-01-27T02:58:23.829Z,24.65
2018-01-27T03:00:51.273Z,24.20
2018-01-27T03:03:18.745Z,22.13
2018-01-27T03:05:46.173Z,25.12
2018-01-27T03:08:13.608Z,24.48
2018-01-27T03:10:41.800Z,27.20
2018-01-27T03:13:09.228Z,24.35
2018-01-27T03:15:36.653Z,25.42
2018-01-27T03:18:04.110Z,27.85
2018-01-27T03:20:31.570Z,23.42
2018-01-27T03:22:59.127Z,25.75
2018-01-27T03:25:26.885Z,26.95
2018-01-27T03:27:54.313Z,25.88
2018-01-27T03:30:21.745Z,24.08
2018-01-27T03:32:49.282Z,24.27
2018-01-27T03:35:17.026Z,25.75
2018-01-27T03:37:44.657Z,25.65
2018-01-27T03:40:12.149Z,26.73
2018-01-27T03:42:39.641Z,24.10
2018-01-27T03:45:07.169Z,28.87
2018-01-27T03:47:34.805Z,24.83
2018-01-27T03:50:02.229Z,26.23
2018-01-27T03:52:30.459Z,25.30
2018-01-27T03:54:58.094Z,26.23
2018-01-27T03:57:25.581Z,26.60
2018-01-27T03:59:53.011Z,25.55
2018-01-27T04:02:20.497Z,28.67
2018-01-27T04:04:48.057Z,27.40
2018-01-27T04:07:15.695Z,26.48
2018-01-27T04:09:43.277Z,29.15
2018-01-27T04:12:10.741Z,28.50
2018-01-27T04:14:38.205Z,26.92
2018-01-27T04:17:05.846Z,25.80
2018-01-27T04:19:33.335Z,28.15
2018-01-27T04:22:01.797Z,29.70
2018-01-27T04:24:29.437Z,29.30
2018-01-27T04:26:56.958Z,29.10
2018-01-27T04:29:24.386Z,30.15
2018-01-27T04:31:51.842Z,30.85
2018-01-27T04:34:19.397Z,29.45
2018-01-27T04:36:46.826Z,28.60
2018-01-27T04:39:14.248Z,30.05
2018-01-27T04:41:41.770Z,31.50
2018-01-27T04:44:09.203Z,31.90
2018-01-27T04:46:36.638Z,29.15
2018-01-27T04:49:04.070Z,32.60
2018-01-27T04:51:31.497Z,29.37
2018-01-27T04:53:58.961Z,28.67
2018-01-27T04:56:26.422Z,26.75
2018-01-27T04:58:53.978Z,28.85
2018-01-27T05:01:21.398Z,29.77
2018-01-27T05:03:48.821Z,29.00
2018-01-27T05:06:16.350Z,28.38
2018-01-27T05:08:43.809Z,28.05
2018-01-27T05:11:11.455Z,29.33
2018-01-27T05:13:39.030Z,30.10
2018-01-27T05:16:06.673Z,30.60
2018-01-27T05:18:34.254Z,28.65
2018-01-27T05:21:02.016Z,28.87
2018-01-27T05:23:29.648Z,29.40
2018-01-27T05:25:57.242Z,30.08
2018-01-27T05:28:24.692Z,29.10
2018-01-27T05:30:52.127Z,28.98
2018-01-27T05:33:19.549Z,30.90
2018-01-27T05:35:46.973Z,27.92
2018-01-27T05:38:14.529Z,27.73
2018-01-27T05:40:41.989Z,26.35
2018-01-27T05:43:09.629Z,28.95
2018-01-27T05:45:37.114Z,26.98
2018-01-27T05:48:04.549Z,30.00
2018-01-27T05:50:32.070Z,26.73
2018-01-27T05:52:59.481Z,27.37
2018-01-27T05:55:26.954Z,29.35
2018-01-27T05:57:54.497Z,25.77
2018-01-27T06:00:22.125Z,27.87
2018-01-27T06:02:49.727Z,28.70
2018-01-27T06:05:17.178Z,30.90
2018-01-27T06:07:44.633Z,32.13
2018-01-27T06:10:12.093Z,29.70
2018-01-27T06:12:39.531Z,32.67
2018-01-27T06:15:06.950Z,28.87
2018-01-27T06:17:34.465Z,27.65
2018-01-27T06:20:02.102Z,27.60
2018-01-27T06:22:29.565Z,30.02
2018-01-27T06:24:57.155Z,29.42
2018-01-27T06:27:24.672Z,30.92
2018-01-27T06:29:52.369Z,28.80
2018-01-27T06:32:19.792Z,28.30
2018-01-27T06:34:47.293Z,27.15
2018-01-27T06:37:15.053Z,28.35
2018-01-27T06:39:42.509Z,27.13
2018-01-27T06:42:09.969Z,28.98
2018-01-27T06:44:37.396Z,32.72
2018-01-27T06:47:04.825Z,29.15
2018-01-27T06:49:32.254Z,28.17
2018-01-27T06:51:59.686Z,30.00
2018-01-27T06:54:27.162Z,27.02
2018-01-27T06:56:54.718Z,29.12
2018-01-27T06:59:22.178Z,28.00
2018-01-27T07:01:49.806Z,30.50
2018-01-27T07:04:17.401Z,28.58
2018-01-27T07:06:45.173Z,28.65
2018-01-27T07:09:12.616Z,26.55
2018-01-27T07:11:40.045Z,27.62
2018-01-27T07:14:07.473Z,27.48
2018-01-27T07:16:35.818Z,27.02
2018-01-27T07:19:03.370Z,24.33
2018-01-27T07:21:30.837Z,26.37
2018-01-27T07:23:58.286Z,25.95
2018-01-27T07:26:25.721Z,24.80
2018-01-27T07:28:53.150Z,23.80
2018-01-27T07:31:20.579Z,23.80
2018-01-27T07:33:48.022Z,25.67
2018-01-27T07:36:15.477Z,27.25
2018-01-27T07:38:42.910Z,29.05
2018-01-27T07:41:10.393Z,25.77
2018-01-27T07:43:37.825Z,25.15
2018-01-27T07:46:05.422Z,26.45
2018-01-27T07:48:32.870Z,29.60
2018-01-27T07:51:00.498Z,28.75
2018-01-27T07:53:27.961Z,28.30
2018-01-27T07:55:55.445Z,29.42
2018-01-27T07:58:22.912Z,27.30
2018-01-27T08:00:50.366Z,29.55
2018-01-27T08:03:17.852Z,28.90
2018-01-27T08:05:45.378Z,28.35
2018-01-27T08:08:13.145Z,28.27
2018-01-27T08:10:40.789Z,29.02
2018-01-27T08:13:08.266Z,30.83
2018-01-27T08:15:35.821Z,30.70
2018-01-27T08:18:03.254Z,31.30
2018-01-27T08:20:30.681Z,28.70
2018-01-27T08:22:58.196Z,29.20
2018-01-27T08:25:25.634Z,31.58
2018-01-27T08:27:53.061Z,32.38
2018-01-27T08:30:20.561Z,30.62
2018-01-27T08:32:47.990Z,27.50
2018-01-27T08:35:15.475Z,30.40
2018-01-27T08:37:42.944Z,27.83
2018-01-27T08:40:10.594Z,28.48
2018-01-27T08:42:38.169Z,28.23
2018-01-27T08:45:05.606Z,29.23
2018-01-27T08:47:33.084Z,28.30
2018-01-27T08:50:00.734Z,28.17
2018-01-27T08:52:28.178Z,27.90
2018-01-27T08:54:55.698Z,28.02
2018-01-27T08:57:23.226Z,25.65
2018-01-27T08:59:50.649Z,25.70
2018-01-27T09:02:18.085Z,28.27
2018-01-27T09:04:45.600Z,29.17
2018-01-27T09:07:13.040Z,28.35
2018-01-27T09:09:40.470Z,26.67
2018-01-27T09:12:07.969Z,27.20
2018-01-27T09:14:35.738Z,25.35
2018-01-27T09:17:03.198Z,27.23
2018-01-27T09:19:30.813Z,26.08
2018-01-27T09:21:58.226Z,26.00
2018-01-27T09:24:25.778Z,23.83
2018-01-27T09:26:53.330Z,24.55
2018-01-27T09:29:20.963Z,23.90
2018-01-27T09:31:48.460Z,21.85
2018-01-27T09:34:15.885Z,25.25
2018-01-27T09:36:43.370Z,24.90
2018-01-27T09:39:10.829Z,21.95
2018-01-27T09:41:38.269Z,23.33
2018-01-27T09:44:05.782Z,21.15
2018-01-27T09:46:33.302Z,21.12
2018-01-27T09:49:00.761Z,22.37
2018-01-27T09:51:28.221Z,20.08
2018-01-27T09:53:55.673Z,19.85
2018-01-27T09:56:23.133Z,20.85
2018-01-27T09:58:50.901Z,21.60
2018-01-27T10:01:18.662Z,19.15
2018-01-27T10:03:46.431Z,20.05
2018-01-27T10:06:14.076Z,19.83
2018-01-27T10:08:41.590Z,21.83
2018-01-27T10:11:09.118Z,20.55
2018-01-27T10:13:36.818Z,18.45
2018-01-27T10:16:05.038Z,18.33
2018-01-27T10:18:32.461Z,16.05
2018-01-27T10:20:59.889Z,16.35
2018-01-27T10:23:27.318Z,16.35
2018-01-27T10:25:54.953Z,17.30
2018-01-27T10:28:22.544Z,15.70
2018-01-27T10:30:50.178Z,17.77
2018-01-27T10:33:17.774Z,18.70
2018-01-27T10:35:45.196Z,17.98
2018-01-27T10:38:12.681Z,15.60
2018-01-27T10:40:40.309Z,17.62
2018-01-27T10:43:07.810Z,16.62
2018-01-27T10:45:35.270Z,16.35
2018-01-27T10:48:02.721Z,14.95
2018-01-27T10:50:30.150Z,17.42
2018-01-27T10:52:57.573Z,16.98
2018-01-27T10:55:25.813Z,17.40
2018-01-27T10:57:53.573Z,16.00
2018-01-27T11:00:21.294Z,16.45
2018-01-27T11:02:48.702Z,16.12
2018-01-27T11:05:16.252Z,16.80
2018-01-27T11:07:43.681Z,16.37
2018-01-27T11:10:11.172Z,16.05
2018-01-27T11:12:38.801Z,17.37
2018-01-27T11:15:06.246Z,15.95
2018-01-27T11:17:34.448Z,14.43
2018-01-27T11:20:01.876Z,15.13
2018-01-27T11:22:29.385Z,14.98
2018-01-27T11:24:57.013Z,14.98
2018-01-27T11:27:24.449Z,17.33
2018-01-27T11:29:52.645Z,15.57
2018-01-27T11:32:20.133Z,15.60
2018-01-27T11:34:47.901Z,17.15
2018-01-27T11:37:15.670Z,17.80
2018-01-27T11:39:43.297Z,17.70
2018-01-27T11:42:10.794Z,18.10
2018-01-27T11:44:38.222Z,17.05
2018-01-27T11:47:05.742Z,17.35
2018-01-27T11:49:33.161Z,15.57
2018-01-27T11:52:00.606Z,16.77
2018-01-27T11:54:28.050Z,16.00
2018-01-27T11:56:55.539Z,16.90
2018-01-27T11:59:22.997Z,16.02
2018-01-27T12:01:50.454Z,15.23
2018-01-27T12:04:17.914Z,15.75
2018-01-27T12:06:45.465Z,16.52
2018-01-27T12:09:12.929Z,15.13
2018-01-27T12:11:40.696Z,17.08
2018-01-27T12:14:08.124Z,16.05
2018-01-27T12:16:35.606Z,14.63
2018-01-27T12:19:03.071Z,15.00
2018-01-27T12:21:30.526Z,15.85
2018-01-27T12:23:58.154Z,13.45
2018-01-27T12:26:25.613Z,14.15
2018-01-27T12:28:53.042Z,13.98
2018-01-27T12:31:21.246Z,13.30
2018-01-27T12:33:48.683Z,14.20
2018-01-27T12:36:16.105Z,14.00
2018-01-27T12:38:43.657Z,13.88
2018-01-27T12:41:11.086Z,12.00
2018-01-27T12:43:38.571Z,11.68
2018-01-27T12:46:06.333Z,12.07
2018-01-27T12:48:34.102Z,13.90
2018-01-27T12:51:01.725Z,12.82
2018-01-27T12:53:29.223Z,12.30
2018-01-27T12:55:56.641Z,14.07
2018-01-27T12:58:24.234Z,12.57
2018-01-27T13:00:51.884Z,12.60
2018-01-27T13:03:19.326Z,15.43
2018-01-27T13:05:46.813Z,12.75
2018-01-27T13:08:14.256Z,14.57
2018-01-27T13:10:41.948Z,14.00
2018-01-27T13:13:09.497Z,14.13
2018-01-27T13:15:36.961Z,13.50
2018-01-27T13:18:04.510Z,14.57
2018-01-27T13:20:32.272Z,13.77
2018-01-27T13:22:59.706Z,12.82
2018-01-27T13:25:27.197Z,12.48
2018-01-27T13:27:54.824Z,13.70
2018-01-27T13:30:22.417Z,11.98
2018-01-27T13:32:49.858Z,11.93
2018-01-27T13:35:17.331Z,11.95
2018-01-27T13:37:44.969Z,13.10
2018-01-27T13:40:12.555Z,11.95
2018-01-27T13:42:40.014Z,14.20
2018-01-27T13:45:07.474Z,12.63
2018-01-27T13:47:34.902Z,13.20
2018-01-27T13:50:02.329Z,10.90
2018-01-27T13:52:29.847Z,17.73
2018-01-27T13:54:57.504Z,13.85
2018-01-27T13:57:25.066Z,12.10
2018-01-27T13:59:52.701Z,13.23
2018-01-27T14:02:20.158Z,12.85
2018-01-27T14:04:47.614Z,10.23
2018-01-27T14:07:15.074Z,9.95
2018-01-27T14:09:42.659Z,11.12
2018-01-27T14:12:10.125Z,11.25
2018-01-27T14:14:38.045Z,10.65
2018-01-27T14:17:06.271Z,10.40
2018-01-27T14:19:34.034Z,9.55
2018-01-27T14:22:01.589Z,10.52
2018-01-27T14:24:29.157Z,11.10
2018-01-27T14:26:56.619Z,10.00
2018-01-27T14:29:24.165Z,11.70
2018-01-27T14:31:51.633Z,9.68
2018-01-27T14:34:19.059Z,11.02
2018-01-27T14:36:46.547Z,11.27
2018-01-27T14:39:14.177Z,11.15
2018-01-27T14:41:41.667Z,11.68
2018-01-27T14:44:09.129Z,11.07
2018-01-27T14:46:36.582Z,10.40
2018-01-27T14:49:04.145Z,10.43
2018-01-27T14:51:31.988Z,11.60
2018-01-27T14:53:59.534Z,8.50
2018-01-27T14:56:27.029Z,8.60
2018-01-27T14:58:54.486Z,8.68
2018-01-27T15:01:22.029Z,9.13
2018-01-27T15:03:49.458Z,9.02
2018-01-27T15:06:16.889Z,9.90
2018-01-27T15:08:44.314Z,9.88
2018-01-27T15:11:11.809Z,10.10
2018-01-27T15:13:39.283Z,8.70
2018-01-27T15:16:06.790Z,10.60
2018-01-27T15:18:34.249Z,9.90
2018-01-27T15:21:01.715Z,9.20
2018-01-27T15:23:29.136Z,9.38
2018-01-27T15:25:56.606Z,8.93
2018-01-27T15:28:24.021Z,9.73
2018-01-27T15:30:51.540Z,9.32
2018-01-27T15:33:19.305Z,9.13
2018-01-27T15:35:46.762Z,9.30
2018-01-27T15:38:14.189Z,9.10
2018-01-27T15:40:41.682Z,7.62
2018-01-27T15:43:09.134Z,9.93
2018-01-27T15:45:36.897Z,8.18
2018-01-27T15:48:04.357Z,10.30
2018-01-27T15:50:32.059Z,8.32
2018-01-27T15:52:59.481Z,9.77
2018-01-27T15:55:26.937Z,7.87
2018-01-27T15:57:54.429Z,8.98
2018-01-27T16:00:21.953Z,8.77
2018-01-27T16:02:49.417Z,8.43
2018-01-27T16:05:17.064Z,11.25
2018-01-27T16:07:44.532Z,9.43
2018-01-27T16:10:12.079Z,8.43
2018-01-27T16:12:39.501Z,9.60
2018-01-27T16:15:06.933Z,10.77
2018-01-27T16:17:34.371Z,9.40
2018-01-27T16:20:01.927Z,10.00
2018-01-27T16:22:29.351Z,8.75
2018-01-27T16:24:56.774Z,9.35
2018-01-27T16:27:25.088Z,10.05
2018-01-27T16:29:52.618Z,10.48
2018-01-27T16:32:20.145Z,8.45
2018-01-27T16:34:47.849Z,9.60
2018-01-27T16:37:15.301Z,9.43
2018-01-27T16:39:42.758Z,8.85
2018-01-27T16:42:10.182Z,9.65
2018-01-27T16:44:37.605Z,14.77
2018-01-27T16:47:05.033Z,16.60
2018-01-27T16:49:33.229Z,17.67
2018-01-27T16:52:00.654Z,13.88
2018-01-27T16:54:29.101Z,42.83
2018-01-27T16:56:56.922Z,30.62
2018-01-27T16:59:24.534Z,11.25
2018-01-27T17:01:51.976Z,24.92
2018-01-27T17:04:19.410Z,17.12
2018-01-27T17:06:46.937Z,13.02
2018-01-27T17:09:14.470Z,11.07
2018-01-27T17:11:42.093Z,17.62
2018-01-27T17:14:09.589Z,14.07
2018-01-27T17:16:37.141Z,9.98
2018-01-27T17:19:04.601Z,10.65
2018-01-27T17:21:32.366Z,11.57
2018-01-27T17:23:59.795Z,9.73
2018-01-27T17:26:27.225Z,19.65
2018-01-27T17:28:54.658Z,39.35
2018-01-27T17:31:22.097Z,14.35
2018-01-27T17:33:49.649Z,9.90
2018-01-27T17:36:17.073Z,9.88
2018-01-27T17:38:44.497Z,10.68
2018-01-27T17:41:11.926Z,10.50
2018-01-27T17:43:39.389Z,8.35
2018-01-27T17:46:06.941Z,7.93
2018-01-27T17:48:34.367Z,10.05
2018-01-27T17:51:01.862Z,9.57
2018-01-27T17:53:29.294Z,10.60
2018-01-27T17:55:56.718Z,9.25
2018-01-27T17:58:24.141Z,13.70
2018-01-27T18:00:51.597Z,10.65
2018-01-27T18:03:19.017Z,11.60
2018-01-27T18:05:46.605Z,8.65
2018-01-27T18:08:14.242Z,8.95
2018-01-27T18:10:41.830Z,14.60
2018-01-27T18:13:09.294Z,16.77
2018-01-27T18:15:36.722Z,22.48
2018-01-27T18:18:04.149Z,17.05
2018-01-27T18:20:31.665Z,14.02
2018-01-27T18:22:59.211Z,11.52
2018-01-27T18:25:26.754Z,9.98
2018-01-27T18:27:54.202Z,13.55
2018-01-27T18:30:22.399Z,9.80
2018-01-27T18:32:49.822Z,10.02
2018-01-27T18:35:17.241Z,8.35
2018-01-27T18:37:44.681Z,7.82
2018-01-27T18:40:12.250Z,8.48
2018-01-27T18:42:39.702Z,9.40
2018-01-27T18:45:07.162Z,8.13
2018-01-27T18:47:34.929Z,10.23
2018-01-27T18:50:02.349Z,7.00
2018-01-27T18:52:29.850Z,9.18
2018-01-27T18:54:57.273Z,7.95
2018-01-27T18:57:24.690Z,7.05
2018-01-27T18:59:52.121Z,10.55
2018-01-27T19:02:19.589Z,11.55
2018-01-27T19:04:47.041Z,7.35
2018-01-27T19:07:14.466Z,8.82
2018-01-27T19:09:42.053Z,10.23
2018-01-27T19:12:09.677Z,8.77
2018-01-27T19:14:37.268Z,7.68
2018-01-27T19:17:04.798Z,7.03
2018-01-27T19:19:32.365Z,8.32
2018-01-27T19:21:59.953Z,6.37
2018-01-27T19:24:27.718Z,6.45
2018-01-27T19:26:55.137Z,6.97
2018-01-27T19:29:22.565Z,6.87
2018-01-27T19:31:50.090Z,6.00
2018-01-27T19:34:17.514Z,6.78
2018-01-27T19:36:45.022Z,6.60
2018-01-27T19:39:12.470Z,6.78
2018-01-27T19:41:40.099Z,5.78
2018-01-27T19:44:07.589Z,8.70
2018-01-27T19:46:35.077Z,7.00
2018-01-27T19:49:02.610Z,7.30
2018-01-27T19:51:30.017Z,5.55
2018-01-27T19:53:57.517Z,5.15
2018-01-27T19:56:25.149Z,7.32
2018-01-27T19:58:53.343Z,4.82
2018-01-27T20:01:20.772Z,5.68
2018-01-27T20:03:48.273Z,6.60
2018-01-27T20:06:15.897Z,5.87
2018-01-27T20:08:44.410Z,6.25
2018-01-27T20:11:11.844Z,9.13
2018-01-27T20:13:39.261Z,6.18
2018-01-27T20:16:06.697Z,5.87
2018-01-27T20:18:34.255Z,8.55
2018-01-27T20:21:02.009Z,6.03
2018-01-27T20:23:29.438Z,5.82
2018-01-27T20:25:56.861Z,6.40
2018-01-27T20:28:24.285Z,6.20
2018-01-27T20:30:51.717Z,7.22
2018-01-27T20:33:19.208Z,9.63
2018-01-27T20:35:46.765Z,17.42
2018-01-27T20:38:14.187Z,8.70
2018-01-27T20:40:41.685Z,6.95
2018-01-27T20:43:09.328Z,7.40
2018-01-27T20:45:36.724Z,7.60
2018-01-27T20:48:04.155Z,9.48
2018-01-27T20:50:31.716Z,5.87
2018-01-27T20:52:59.140Z,5.53
2018-01-27T20:55:26.732Z,8.82
2018-01-27T20:57:54.360Z,9.23
2018-01-27T21:00:21.804Z,9.45
2018-01-27T21:02:50.031Z,6.68
2018-01-27T21:05:17.789Z,4.57
2018-01-27T21:07:45.218Z,6.75
2018-01-27T21:10:13.050Z,8.38
2018-01-27T21:12:40.786Z,7.37
2018-01-27T21:15:08.431Z,6.97
2018-01-27T21:17:35.868Z,5.87
2018-01-27T21:20:03.289Z,7.57
2018-01-27T21:22:30.917Z,5.82
2018-01-27T21:24:58.342Z,8.07
2018-01-27T21:27:25.766Z,5.62
2018-01-27T21:29:53.292Z,6.40
2018-01-27T21:32:20.743Z,8.75
2018-01-27T21:34:48.205Z,6.05
2018-01-27T21:37:15.857Z,6.25
2018-01-27T21:39:43.265Z,10.60
2018-01-27T21:42:10.685Z,10.68
2018-01-27T21:44:38.434Z,7.45
2018-01-27T21:47:05.842Z,6.82
2018-01-27T21:49:33.474Z,7.43
2018-01-27T21:52:01.031Z,6.15
2018-01-27T21:54:28.485Z,6.87
2018-01-27T21:56:55.938Z,6.20
2018-01-27T21:59:23.573Z,5.80
2018-01-27T22:01:50.997Z,7.00
2018-01-27T22:04:18.532Z,7.30
2018-01-27T22:06:45.987Z,5.15
2018-01-27T22:09:13.410Z,8.70
2018-01-27T22:11:40.998Z,6.00
2018-01-27T22:14:08.644Z,6.40
2018-01-27T22:16:36.221Z,9.55
2018-01-27T22:19:03.658Z,24.48
2018-01-27T22:21:31.098Z,32.35
2018-01-27T22:23:58.597Z,12.60
2018-01-27T22:26:26.062Z,19.92
2018-01-27T22:28:53.482Z,13.90
2018-01-27T22:31:20.909Z,17.60
2018-01-27T22:33:48.329Z,7.18
2018-01-27T22:36:15.744Z,5.32
2018-01-27T22:38:43.341Z,5.65
2018-01-27T22:41:10.761Z,5.12
2018-01-27T22:43:38.193Z,6.55
2018-01-27T22:46:06.369Z,5.03
2018-01-27T22:48:33.793Z,5.30
2018-01-27T22:51:01.434Z,4.87
2018-01-27T22:53:29.014Z,5.15
2018-01-27T22:55:56.437Z,5.90
2018-01-27T22:58:23.853Z,5.62
2018-01-27T23:00:57.010Z,5.70
2018-01-27T23:03:24.472Z,6.30
2018-01-27T23:05:52.004Z,6.05
2018-01-27T23:08:19.506Z,6.55
2018-01-27T23:10:46.953Z,5.85
2018-01-27T23:13:14.414Z,6.03
2018-01-27T23:15:53.453Z,6.53
2018-01-27T23:18:21.000Z,6.30
2018-01-27T23:20:48.461Z,7.30
2018-01-27T23:23:15.912Z,5.90
2018-01-27T23:25:43.391Z,9.20
2018-01-27T23:28:11.038Z,7.25
2018-01-27T23:30:38.577Z,8.48
2018-01-27T23:33:06.063Z,7.22
2018-01-27T23:35:33.482Z,7.55
2018-01-27T23:38:00.974Z,7.68
2018-01-27T23:40:28.461Z,8.10
2018-01-27T23:42:55.989Z,8.73
2018-01-27T23:45:23.445Z,9.02
2018-01-27T23:47:51.074Z,7.25
2018-01-27T23:50:18.565Z,7.53
2018-01-27T23:52:46.015Z,7.82
2018-01-27T23:55:13.577Z,7.90
2018-01-27T23:57:40.997Z,7.80
