createdAt,value
2023-03-28T00:00:40.484Z,1.3
2023-03-28T00:04:39.477Z,1.07
2023-03-28T00:08:40.434Z,0.8
2023-03-28T00:12:40.823Z,1.47
2023-03-28T00:16:40.387Z,0.33
2023-03-28T00:20:40.505Z,0.7
2023-03-28T00:24:40.464Z,0.4
2023-03-28T00:28:40.397Z,0.7
2023-03-28T00:32:40.729Z,0.83
2023-03-28T00:36:40.457Z,0.4
2023-03-28T00:40:40.792Z,0.2
2023-03-28T00:44:40.459Z,0.5
2023-03-28T00:48:40.527Z,0.3
2023-03-28T00:52:40.457Z,0.2
2023-03-28T00:56:40.630Z,0.3
2023-03-28T01:00:40.674Z,0.33
2023-03-28T01:04:40.220Z,0.5
2023-03-28T01:08:41.023Z,0.2
2023-03-28T01:12:40.560Z,0.6
2023-03-28T01:16:40.388Z,0.4
2023-03-28T01:20:40.234Z,0.6
2023-03-28T01:24:40.281Z,0.17
2023-03-28T01:28:40.509Z,1.03
2023-03-28T01:32:40.453Z,0.3
2023-03-28T01:36:40.454Z,0.53
2023-03-28T01:40:40.485Z,0.77
2023-03-28T01:44:40.548Z,0.6
2023-03-28T01:48:41.100Z,0.47
2023-03-28T01:52:40.379Z,0.37
2023-03-28T01:56:40.754Z,0.47
2023-03-28T02:00:40.471Z,0.57
2023-03-28T02:04:40.497Z,0.83
2023-03-28T02:08:41.165Z,0.5
2023-03-28T02:12:41.180Z,0.3
2023-03-28T02:16:40.170Z,1.23
2023-03-28T02:20:40.420Z,0.73
2023-03-28T02:24:40.516Z,0.7
2023-03-28T02:28:40.450Z,0.9
2023-03-28T02:32:40.888Z,1.17
2023-03-28T02:36:40.401Z,0.83
2023-03-28T02:40:40.444Z,0.87
2023-03-28T02:44:40.428Z,0.9
2023-03-28T02:48:40.579Z,0.4
2023-03-28T02:52:40.533Z,0.77
2023-03-28T02:56:40.611Z,1.1
2023-03-28T03:00:40.478Z,1.7
2023-03-28T03:04:40.528Z,0.8
2023-03-28T03:08:40.455Z,1.67
2023-03-28T03:12:40.451Z,1.1
2023-03-28T03:16:40.764Z,1.53
2023-03-28T03:20:39.985Z,1.2
2023-03-28T03:24:40.707Z,0.6
2023-03-28T03:28:40.650Z,1
2023-03-28T03:32:40.690Z,0.7
2023-03-28T03:36:40.630Z,1.4
2023-03-28T03:40:41.257Z,0.93
2023-03-28T03:44:40.874Z,1.07
2023-03-28T03:48:50.044Z,0.93
2023-03-28T03:52:40.560Z,1.13
2023-03-28T03:56:40.626Z,1.17
2023-03-28T04:00:40.581Z,1.97
2023-03-28T04:04:40.600Z,2.4
2023-03-28T04:08:40.451Z,1.57
2023-03-28T04:12:40.528Z,0.9
2023-03-28T04:16:41.695Z,1.6
2023-03-28T04:20:40.811Z,1.03
2023-03-28T04:24:40.311Z,1.7
2023-03-28T04:28:40.090Z,0.87
2023-03-28T04:32:39.492Z,1.7
2023-03-28T04:36:40.245Z,1.37
2023-03-28T04:40:40.536Z,0.77
2023-03-28T04:44:40.485Z,1.33
2023-03-28T04:48:41.300Z,0.73
2023-03-28T04:52:40.683Z,0.9
2023-03-28T04:56:40.744Z,1.2
2023-03-28T05:00:40.813Z,1.8
2023-03-28T05:04:40.329Z,1.57
2023-03-28T05:08:40.450Z,1
2023-03-28T05:12:39.563Z,1.13
2023-03-28T05:16:40.418Z,0.93
2023-03-28T05:20:40.594Z,0.8
2023-03-28T05:24:40.410Z,0.73
2023-03-28T05:28:40.806Z,0.9
2023-03-28T05:32:41.274Z,0.9
2023-03-28T05:36:40.412Z,2.1
2023-03-28T05:40:40.301Z,1.03
2023-03-28T05:44:40.446Z,0.83
2023-03-28T05:48:40.466Z,0.87
2023-03-28T05:52:40.409Z,1.23
2023-03-28T05:56:40.523Z,1.1
2023-03-28T06:00:40.468Z,0.97
2023-03-28T06:04:40.254Z,1.63
2023-03-28T06:08:40.561Z,1.27
2023-03-28T06:12:40.882Z,1.47
2023-03-28T06:16:40.954Z,1.03
2023-03-28T06:20:41.100Z,1.37
2023-03-28T06:24:40.099Z,2.13
2023-03-28T06:28:41.224Z,1
2023-03-28T06:32:40.388Z,0.97
2023-03-28T06:36:41.182Z,0.97
2023-03-28T06:40:39.971Z,0.9
2023-03-28T06:44:41.213Z,2.77
2023-03-28T06:48:40.465Z,1
2023-03-28T06:52:40.500Z,1.27
2023-03-28T06:56:40.634Z,1.2
2023-03-28T07:00:40.518Z,0.57
2023-03-28T07:04:40.515Z,0.87
2023-03-28T07:08:40.637Z,0.97
2023-03-28T07:12:41.088Z,1.07
2023-03-28T07:16:40.609Z,0.57
2023-03-28T07:20:40.464Z,0.8
2023-03-28T07:24:40.642Z,1.3
2023-03-28T07:28:40.545Z,1.17
2023-03-28T07:32:52.156Z,1.07
2023-03-28T07:36:40.608Z,1.03
2023-03-28T07:40:40.520Z,0.6
2023-03-28T07:44:42.218Z,0.53
2023-03-28T07:48:40.462Z,1
2023-03-28T07:52:40.743Z,1.4
2023-03-28T07:56:41.077Z,0.43
2023-03-28T08:00:40.834Z,0.77
2023-03-28T08:04:40.518Z,0.4
2023-03-28T08:08:40.489Z,0.93
2023-03-28T08:12:40.570Z,0.6
2023-03-28T08:16:40.367Z,1
2023-03-28T08:20:40.562Z,0.6
2023-03-28T08:24:40.121Z,0.53
2023-03-28T08:28:40.599Z,0.8
2023-03-28T08:32:41.121Z,0.8
2023-03-28T08:36:40.384Z,1.13
2023-03-28T08:40:40.465Z,1.13
2023-03-28T08:44:40.561Z,0.5
2023-03-28T08:48:40.556Z,0.5
2023-03-28T08:52:40.861Z,0.6
2023-03-28T08:56:41.401Z,0.6
2023-03-28T09:00:40.528Z,1.23
2023-03-28T09:04:40.686Z,0.6
2023-03-28T09:08:40.583Z,0.7
2023-03-28T09:12:40.520Z,1.8
2023-03-28T09:16:40.583Z,0.67
2023-03-28T09:20:41.713Z,0.6
2023-03-28T09:24:40.420Z,1.6
2023-03-28T09:28:40.427Z,0.9
2023-03-28T09:32:40.714Z,1
2023-03-28T09:36:48.311Z,1.4
2023-03-28T09:40:40.428Z,0.63
2023-03-28T09:44:52.952Z,0.43
2023-03-28T09:48:40.782Z,0.4
2023-03-28T09:52:40.941Z,0.47
2023-03-28T09:56:40.753Z,0.6
2023-03-28T10:00:40.627Z,0.6
2023-03-28T10:04:40.706Z,0.4
2023-03-28T10:08:40.568Z,1.37
2023-03-28T10:12:40.571Z,0.32
2023-03-28T10:16:40.561Z,0.2
2023-03-28T10:20:40.474Z,0.33
2023-03-28T10:24:40.884Z,0.2
2023-03-28T10:28:40.430Z,0.2
2023-03-28T10:32:40.939Z,0.33
2023-03-28T10:36:40.652Z,0.5
2023-03-28T10:40:40.672Z,0.4
2023-03-28T10:44:40.398Z,0.2
2023-03-28T10:48:41.246Z,0.3
2023-03-28T10:52:41.101Z,0.2
2023-03-28T10:56:40.261Z,0.3
2023-03-28T11:00:40.439Z,0.2
2023-03-28T11:04:40.600Z,0.13
2023-03-28T11:08:40.995Z,1
2023-03-28T11:12:51.341Z,0.7
2023-03-28T11:16:40.655Z,0.3
2023-03-28T11:20:40.457Z,0.33
2023-03-28T11:24:40.784Z,0.27
2023-03-28T11:28:41.296Z,0.5
2023-03-28T11:32:40.501Z,0.2
2023-03-28T11:36:40.773Z,0.33
2023-03-28T11:40:40.348Z,0.4
2023-03-28T11:44:40.495Z,0.2
2023-03-28T11:48:40.514Z,0.1
2023-03-28T11:52:40.897Z,0.4
2023-03-28T11:56:40.432Z,0.5
2023-03-28T12:00:42.371Z,0.53
2023-03-28T12:04:40.607Z,0.5
2023-03-28T12:08:40.488Z,0.23
2023-03-28T12:12:40.896Z,0.3
2023-03-28T12:16:42.254Z,0.2
2023-03-28T12:20:40.694Z,0.4
2023-03-28T12:24:40.735Z,0.2
2023-03-28T12:28:40.527Z,0.3
2023-03-28T12:32:40.528Z,0.35
2023-03-28T12:36:40.583Z,0.5
2023-03-28T12:40:40.453Z,0.4
2023-03-28T12:44:40.394Z,0.3
2023-03-28T12:48:40.493Z,0.3
2023-03-28T12:52:40.832Z,0.3
2023-03-28T12:56:40.400Z,0.3
2023-03-28T13:00:40.458Z,0.4
2023-03-28T13:04:40.456Z,0.2
2023-03-28T13:08:40.473Z,0.3
2023-03-28T13:12:40.762Z,0.3
2023-03-28T13:16:40.561Z,0.3
2023-03-28T13:20:40.513Z,0.9
2023-03-28T13:24:40.626Z,0.25
2023-03-28T13:28:40.637Z,0.6
2023-03-28T13:32:40.340Z,0.1
2023-03-28T13:36:40.548Z,0.37
2023-03-28T13:40:41.246Z,0.1
2023-03-28T13:44:40.415Z,0.62
2023-03-28T13:48:41.331Z,0.3
2023-03-28T13:52:40.482Z,0.32
2023-03-28T13:56:40.627Z,0.37
2023-03-28T14:00:40.484Z,0.25
2023-03-28T14:04:40.536Z,0.52
2023-03-28T14:08:40.457Z,0.32
2023-03-28T14:12:40.547Z,0.2
2023-03-28T14:16:40.508Z,0.32
2023-03-28T14:20:40.809Z,0.3
2023-03-28T14:24:41.342Z,0.65
2023-03-28T14:28:40.476Z,0.35
2023-03-28T14:32:56.454Z,0.5
2023-03-28T14:36:40.247Z,0.4
2023-03-28T14:40:40.628Z,0.3
2023-03-28T14:44:41.323Z,0.4
2023-03-28T14:48:40.669Z,0.2
2023-03-28T14:52:40.625Z,0.2
2023-03-28T14:56:40.428Z,0.28
2023-03-28T15:00:40.584Z,0.85
2023-03-28T15:04:40.321Z,0.52
2023-03-28T15:08:40.931Z,0.28
2023-03-28T15:12:40.751Z,0.6
2023-03-28T15:16:41.341Z,0.8
2023-03-28T15:20:41.102Z,0.4
2023-03-28T15:24:40.825Z,0.85
2023-03-28T15:28:40.460Z,0.32
2023-03-28T15:32:40.168Z,1.48
2023-03-28T15:36:40.266Z,0.52
2023-03-28T15:40:40.514Z,0.5
2023-03-28T15:44:40.016Z,0.4
2023-03-28T15:48:39.607Z,0.6
2023-03-28T15:52:40.579Z,0.3
2023-03-28T15:56:40.419Z,0.35
2023-03-28T16:00:40.850Z,0.7
2023-03-28T16:04:40.654Z,0.93
2023-03-28T16:08:41.149Z,0.62
2023-03-28T16:12:40.600Z,0.6
2023-03-28T16:16:40.433Z,0.3
2023-03-28T16:20:40.729Z,0.4
2023-03-28T16:24:39.597Z,0.4
2023-03-28T16:28:41.238Z,0.65
2023-03-28T16:32:40.656Z,0.5
2023-03-28T16:36:40.558Z,1.12
2023-03-28T16:40:41.009Z,0.43
2023-03-28T16:44:40.367Z,0.47
2023-03-28T16:48:39.737Z,0.33
2023-03-28T16:52:40.602Z,0.27
2023-03-28T16:56:40.626Z,1
2023-03-28T17:00:40.571Z,0.52
2023-03-28T17:04:40.695Z,0.8
2023-03-28T17:08:40.573Z,0.6
2023-03-28T17:12:40.745Z,0.7
2023-03-28T17:16:40.584Z,0.9
2023-03-28T17:20:40.666Z,0.7
2023-03-28T17:24:40.400Z,0.87
2023-03-28T17:28:40.904Z,1.03
2023-03-28T17:32:40.471Z,0.8
2023-03-28T17:36:41.024Z,1.23
2023-03-28T17:40:40.422Z,0.5
2023-03-28T17:44:40.006Z,1.1
2023-03-28T17:48:40.845Z,1.17
2023-03-28T17:52:40.542Z,1.2
2023-03-28T17:56:40.315Z,1.57
2023-03-28T18:00:39.526Z,1.63
2023-03-28T18:04:40.656Z,1.3
2023-03-28T18:08:40.517Z,1.17
2023-03-28T18:12:40.585Z,1.63
2023-03-28T18:16:40.315Z,2.13
2023-03-28T18:20:40.624Z,2.1
2023-03-28T18:24:40.405Z,1.8
2023-03-28T18:28:40.533Z,2.57
2023-03-28T18:32:40.449Z,2.3
2023-03-28T18:36:40.537Z,2.47
2023-03-28T18:40:40.844Z,2.13
2023-03-28T18:44:40.543Z,3.93
2023-03-28T18:48:40.291Z,3.2
2023-03-28T18:52:40.561Z,3.1
2023-03-28T18:56:40.867Z,2.37
2023-03-28T19:00:40.739Z,2.9
2023-03-28T19:04:40.666Z,3.2
2023-03-28T19:08:40.567Z,3.6
2023-03-28T19:12:40.456Z,3.43
2023-03-28T19:16:41.209Z,4
2023-03-28T19:20:40.321Z,3.83
2023-03-28T19:24:40.487Z,3.2
2023-03-28T19:28:40.691Z,4.03
2023-03-28T19:32:40.785Z,3.63
2023-03-28T19:36:40.700Z,4.13
2023-03-28T19:40:40.678Z,3.6
2023-03-28T19:44:40.440Z,3.67
2023-03-28T19:48:40.250Z,4.1
2023-03-28T19:52:40.411Z,3.8
2023-03-28T19:56:40.477Z,4.17
2023-03-28T20:00:40.848Z,3.1
2023-03-28T20:04:40.582Z,3.53
2023-03-28T20:08:40.569Z,2.7
2023-03-28T20:12:39.242Z,2.1
2023-03-28T20:16:40.659Z,1.9
2023-03-28T20:20:40.498Z,2
2023-03-28T20:24:40.396Z,2.23
2023-03-28T20:28:40.961Z,1.73
2023-03-28T20:32:40.914Z,1.9
2023-03-28T20:36:40.454Z,2.17
2023-03-28T20:40:40.572Z,1.7
2023-03-28T20:44:40.572Z,2.27
2023-03-28T20:48:40.534Z,3.1
2023-03-28T20:52:40.360Z,4.37
2023-03-28T20:56:40.627Z,4.53
2023-03-28T21:00:40.491Z,4.03
2023-03-28T21:04:40.388Z,4.37
2023-03-28T21:08:40.856Z,4.27
2023-03-28T21:12:40.545Z,5.63
2023-03-28T21:16:40.353Z,4.6
2023-03-28T21:20:40.350Z,5.6
2023-03-28T21:24:40.468Z,5.77
2023-03-28T21:28:40.508Z,6.47
2023-03-28T21:32:40.507Z,5.8
2023-03-28T21:36:40.497Z,5.03
2023-03-28T21:40:40.646Z,5.7
2023-03-28T21:44:40.480Z,6.37
2023-03-28T21:48:40.434Z,5.23
2023-03-28T21:52:40.500Z,5.13
2023-03-28T21:56:40.550Z,5.13
2023-03-28T22:00:40.329Z,4.47
2023-03-28T22:04:40.995Z,4.4
2023-03-28T22:08:40.440Z,4.4
2023-03-28T22:12:41.408Z,4.83
2023-03-28T22:16:40.475Z,4.2
2023-03-28T22:20:40.398Z,3.57
2023-03-28T22:24:39.911Z,3.5
2023-03-28T22:28:40.542Z,3.6
2023-03-28T22:32:40.487Z,3.4
2023-03-28T22:36:40.695Z,2.5
2023-03-28T22:40:40.459Z,2.97
2023-03-28T22:44:40.397Z,2.3
2023-03-28T22:48:40.599Z,3.57
2023-03-28T22:52:40.787Z,1.9
2023-03-28T22:56:40.115Z,1.87
2023-03-28T23:00:40.961Z,1.4
2023-03-28T23:04:40.541Z,1.5
2023-03-28T23:08:40.575Z,1.7
2023-03-28T23:12:40.535Z,1.7
2023-03-28T23:16:39.757Z,1.77
2023-03-28T23:20:40.275Z,2.17
2023-03-28T23:24:40.738Z,2.53
2023-03-28T23:28:40.418Z,4
2023-03-28T23:32:40.276Z,1.8
2023-03-28T23:36:39.714Z,1.7
2023-03-28T23:40:40.589Z,1.77
2023-03-28T23:44:40.405Z,2.1
2023-03-28T23:48:40.429Z,1.7
2023-03-28T23:52:40.848Z,2.47
2023-03-28T23:56:41.148Z,2.2
