createdAt,value
2023-05-10T00:15:48.614Z,100932.34
2023-05-10T00:19:33.042Z,100941.19
2023-05-10T00:35:23.559Z,100950.06
2023-05-10T00:42:59.725Z,100956.22
2023-05-10T00:50:10.379Z,100956.63
2023-05-10T00:52:40.870Z,100954.94
2023-05-10T00:55:37.253Z,100950.94
2023-05-10T01:03:27.296Z,100961.22
2023-05-10T01:12:09.175Z,100964.34
2023-05-10T01:15:47.749Z,100966.34
2023-05-10T01:18:24.531Z,100967.88
2023-05-10T01:21:17.125Z,100963.25
2023-05-10T01:24:12.032Z,100970.00
2023-05-10T01:27:16.007Z,100965.97
2023-05-10T01:30:16.256Z,100973.69
2023-05-10T01:33:14.662Z,100972.97
2023-05-10T01:37:09.362Z,100979.38
2023-05-10T01:40:29.465Z,100981.41
2023-05-10T01:43:29.011Z,100981.19
2023-05-10T01:55:19.325Z,100986.25
2023-05-10T01:57:56.293Z,100987.91
2023-05-10T02:04:29.447Z,100981.72
2023-05-10T02:10:46.288Z,100992.03
2023-05-10T02:13:16.509Z,100984.69
2023-05-10T02:16:14.941Z,100985.13
2023-05-10T02:19:18.695Z,100996.03
2023-05-10T02:22:11.833Z,101001.69
2023-05-10T02:25:10.416Z,101002.28
2023-05-10T02:31:37.261Z,101006.50
2023-05-10T02:35:08.221Z,101006.50
2023-05-10T02:37:39.054Z,101010.69
2023-05-10T02:41:04.615Z,101014.47
2023-05-10T02:43:35.693Z,101015.53
2023-05-10T02:46:07.227Z,101017.41
2023-05-10T02:48:49.512Z,101022.63
2023-05-10T02:51:49.368Z,101017.41
2023-05-10T02:54:34.261Z,101030.44
2023-05-10T02:58:03.045Z,101025.81
2023-05-10T03:10:05.522Z,101035.03
2023-05-10T03:13:11.830Z,101030.03
2023-05-10T03:19:38.624Z,101029.81
2023-05-10T03:22:33.765Z,101026.03
2023-05-10T03:25:53.708Z,101023.75
2023-05-10T03:29:06.670Z,101037.63
2023-05-10T03:32:35.136Z,101035.94
2023-05-10T03:35:15.579Z,101038.91
2023-05-10T03:37:44.872Z,101031.75
2023-05-10T03:40:17.886Z,101038.91
2023-05-10T03:43:12.641Z,101034.28
2023-05-10T03:46:13.923Z,101037.44
2023-05-10T03:48:42.933Z,101040.75
2023-05-10T03:55:56.172Z,101052.78
2023-05-10T03:58:25.026Z,101046.13
2023-05-10T04:01:07.703Z,101057.84
2023-05-10T04:04:08.310Z,101047.63
2023-05-10T04:06:41.046Z,101055.81
2023-05-10T04:09:22.618Z,101042.03
2023-05-10T04:11:58.393Z,101044.50
2023-05-10T04:14:35.297Z,101054.38
2023-05-10T04:17:07.393Z,101061.31
2023-05-10T04:19:37.441Z,101056.34
2023-05-10T04:22:07.086Z,101055.91
2023-05-10T04:24:49.172Z,101058.88
2023-05-10T04:27:25.669Z,101056.00
2023-05-10T04:30:03.046Z,101063.53
2023-05-10T04:32:32.863Z,101063.97
2023-05-10T04:35:06.541Z,101067.16
2023-05-10T04:37:35.541Z,101066.06
2023-05-10T04:40:07.733Z,101070.31
2023-05-10T04:42:45.695Z,101069.69
2023-05-10T04:45:17.589Z,101073.25
2023-05-10T04:47:53.386Z,101077.47
2023-05-10T04:50:33.897Z,101079.78
2023-05-10T04:53:05.389Z,101076.66
2023-05-10T04:55:34.043Z,101080.66
2023-05-10T04:58:03.027Z,101089.88
2023-05-10T05:00:32.402Z,101090.91
2023-05-10T05:03:01.238Z,101095.72
2023-05-10T05:05:33.719Z,101104.56
2023-05-10T05:08:02.562Z,101112.28
2023-05-10T05:10:31.148Z,101102.47
2023-05-10T05:12:59.696Z,101106.03
2023-05-10T05:15:32.714Z,101114.41
2023-05-10T05:18:04.260Z,101121.94
2023-05-10T05:20:35.906Z,101124.88
2023-05-10T05:23:04.709Z,101124.66
2023-05-10T05:25:36.285Z,101134.47
2023-05-10T05:28:04.985Z,101131.16
2023-05-10T05:30:47.273Z,101135.34
2023-05-10T05:33:23.241Z,101129.66
2023-05-10T05:35:59.235Z,101136.75
2023-05-10T05:38:48.432Z,101135.91
2023-05-10T05:41:28.217Z,101137.75
2023-05-10T05:44:17.027Z,101144.66
2023-05-10T05:47:11.150Z,101145.34
2023-05-10T05:49:46.888Z,101141.78
2023-05-10T05:52:28.148Z,101146.59
2023-05-10T05:55:37.716Z,101150.41
2023-05-10T05:58:08.970Z,101152.03
2023-05-10T06:00:37.638Z,101149.31
2023-05-10T06:03:28.998Z,101153.16
2023-05-10T06:06:25.709Z,101161.66
2023-05-10T06:09:17.930Z,101153.06
2023-05-10T06:11:55.199Z,101162.47
2023-05-10T06:18:04.202Z,101159.56
2023-05-10T06:20:33.528Z,101170.94
2023-05-10T06:23:06.150Z,101166.72
2023-05-10T06:25:38.582Z,101162.81
2023-05-10T06:28:07.088Z,101170.25
2023-05-10T06:30:48.240Z,101170.06
2023-05-10T06:33:29.858Z,101169.19
2023-05-10T06:36:25.260Z,101179.63
2023-05-10T06:39:12.805Z,101176.22
2023-05-10T06:41:47.810Z,101171.94
2023-05-10T06:44:16.743Z,101178.84
2023-05-10T06:46:46.324Z,101171.44
2023-05-10T06:49:26.376Z,101176.03
2023-05-10T06:52:45.228Z,101179.09
2023-05-10T06:55:52.513Z,101179.13
2023-05-10T07:05:21.213Z,101184.09
2023-05-10T07:07:54.952Z,101187.91
2023-05-10T07:11:20.810Z,101181.19
2023-05-10T07:13:57.743Z,101181.88
2023-05-10T07:16:25.961Z,101189.75
2023-05-10T07:18:56.700Z,101181.34
2023-05-10T07:22:04.764Z,101184.63
2023-05-10T07:24:54.051Z,101190.25
2023-05-10T07:27:43.959Z,101192.22
2023-05-10T07:30:59.482Z,101190.78
2023-05-10T07:33:51.899Z,101188.59
2023-05-10T07:36:26.690Z,101196.63
2023-05-10T07:39:06.360Z,101180.75
2023-05-10T07:41:38.679Z,101197.09
2023-05-10T07:44:14.203Z,101198.41
2023-05-10T07:46:48.644Z,101194.84
2023-05-10T07:49:31.691Z,101197.84
2023-05-10T07:52:01.501Z,101202.59
2023-05-10T07:54:30.218Z,101192.38
2023-05-10T07:57:56.775Z,101195.06
2023-05-10T08:00:31.457Z,101191.66
2023-05-10T08:03:12.342Z,101192.13
2023-05-10T08:05:45.585Z,101182.03
2023-05-10T08:08:14.371Z,101182.63
2023-05-10T08:10:47.891Z,101186.94
2023-05-10T08:13:24.099Z,101190.50
2023-05-10T08:15:55.159Z,101191.91
2023-05-10T08:18:28.756Z,101198.38
2023-05-10T08:21:00.547Z,101204.47
2023-05-10T08:23:31.765Z,101207.19
2023-05-10T08:26:03.525Z,101194.00
2023-05-10T08:28:47.377Z,101205.78
2023-05-10T08:31:21.177Z,101204.38
2023-05-10T08:33:59.590Z,101209.66
2023-05-10T08:36:34.764Z,101201.72
2023-05-10T08:39:16.203Z,101210.19
2023-05-10T08:42:00.893Z,101211.25
2023-05-10T08:44:30.465Z,101212.44
2023-05-10T08:47:05.977Z,101217.66
2023-05-10T08:49:40.273Z,101221.56
2023-05-10T08:52:21.566Z,101215.53
2023-05-10T08:54:53.296Z,101215.41
2023-05-10T08:57:24.340Z,101215.25
2023-05-10T08:59:56.019Z,101207.47
2023-05-10T09:03:14.650Z,101215.75
2023-05-10T09:05:45.773Z,101211.09
2023-05-10T09:08:14.788Z,101217.53
2023-05-10T09:10:44.781Z,101207.63
2023-05-10T09:13:13.680Z,101211.19
2023-05-10T09:17:08.941Z,101212.16
2023-05-10T09:19:37.381Z,101213.00
2023-05-10T09:22:07.174Z,101217.97
2023-05-10T09:24:35.923Z,101209.91
2023-05-10T09:27:05.057Z,101206.59
2023-05-10T09:29:41.557Z,101210.34
2023-05-10T09:32:09.714Z,101212.75
2023-05-10T09:34:41.087Z,101221.34
2023-05-10T09:37:10.595Z,101226.91
2023-05-10T09:39:40.131Z,101222.97
2023-05-10T09:42:10.758Z,101220.53
2023-05-10T09:44:39.106Z,101226.78
2023-05-10T09:47:07.481Z,101218.94
2023-05-10T09:49:36.434Z,101219.13
2023-05-10T09:52:09.625Z,101219.66
2023-05-10T09:54:39.563Z,101213.31
2023-05-10T09:57:08.026Z,101216.06
2023-05-10T09:59:37.264Z,101214.53
2023-05-10T10:02:08.773Z,101216.19
2023-05-10T10:04:41.922Z,101221.47
2023-05-10T10:07:12.003Z,101226.28
2023-05-10T10:09:43.054Z,101231.09
2023-05-10T10:12:19.610Z,101219.03
2023-05-10T10:14:53.347Z,101219.69
2023-05-10T10:17:31.271Z,101216.81
2023-05-10T10:20:00.618Z,101223.66
2023-05-10T10:22:28.965Z,101220.16
2023-05-10T10:24:59.596Z,101214.34
2023-05-10T10:27:36.509Z,101213.28
2023-05-10T10:30:15.045Z,101205.97
2023-05-10T10:33:02.678Z,101204.75
2023-05-10T10:35:35.072Z,101221.91
2023-05-10T10:38:03.264Z,101206.69
2023-05-10T10:40:35.097Z,101194.38
2023-05-10T10:43:24.973Z,101214.69
2023-05-10T10:46:13.632Z,101207.97
2023-05-10T10:48:42.567Z,101211.59
2023-05-10T10:51:12.762Z,101210.53
2023-05-10T10:53:43.414Z,101205.56
2023-05-10T10:56:16.007Z,101201.34
2023-05-10T10:58:52.243Z,101201.63
2023-05-10T11:01:21.558Z,101199.56
2023-05-10T11:04:19.834Z,101195.75
2023-05-10T11:06:47.939Z,101194.97
2023-05-10T11:09:15.986Z,101200.66
2023-05-10T11:12:10.557Z,101198.28
2023-05-10T11:14:38.671Z,101198.22
2023-05-10T11:17:24.667Z,101200.88
2023-05-10T11:20:09.410Z,101193.28
2023-05-10T11:23:13.999Z,101187.50
2023-05-10T11:25:45.976Z,101192.47
2023-05-10T11:28:15.714Z,101185.81
2023-05-10T11:30:45.947Z,101185.31
2023-05-10T11:33:19.170Z,101186.16
2023-05-10T11:35:47.561Z,101183.13
2023-05-10T11:38:15.854Z,101180.38
2023-05-10T11:40:44.123Z,101183.09
2023-05-10T11:43:13.590Z,101176.91
2023-05-10T11:45:44.774Z,101181.38
2023-05-10T11:48:12.974Z,101173.91
2023-05-10T11:50:41.274Z,101178.16
2023-05-10T11:53:09.291Z,101172.81
2023-05-10T11:55:37.398Z,101177.47
2023-05-10T11:58:05.385Z,101177.50
2023-05-10T12:00:34.051Z,101178.28
2023-05-10T12:03:04.641Z,101186.28
2023-05-10T12:05:35.223Z,101177.34
2023-05-10T12:08:16.675Z,101174.66
2023-05-10T12:10:44.838Z,101172.78
2023-05-10T12:13:29.437Z,101174.16
2023-05-10T12:19:25.080Z,101183.25
2023-05-10T12:22:00.632Z,101187.59
2023-05-10T12:24:28.838Z,101184.03
2023-05-10T12:27:31.165Z,101179.50
2023-05-10T12:30:21.436Z,101176.22
2023-05-10T12:32:51.238Z,101178.72
2023-05-10T12:35:52.479Z,101179.53
2023-05-10T12:38:30.681Z,101177.72
2023-05-10T12:40:59.791Z,101172.41
2023-05-10T12:43:28.133Z,101172.56
2023-05-10T12:45:56.372Z,101180.44
2023-05-10T12:48:25.315Z,101175.72
2023-05-10T12:50:54.842Z,101173.63
2023-05-10T12:53:22.879Z,101176.72
2023-05-10T12:55:50.826Z,101183.41
2023-05-10T12:58:34.361Z,101179.63
2023-05-10T13:01:04.059Z,101191.66
2023-05-10T13:03:33.471Z,101191.06
2023-05-10T13:06:03.422Z,101183.75
2023-05-10T13:08:34.642Z,101190.22
2023-05-10T13:11:07.745Z,101188.03
2023-05-10T13:13:46.775Z,101183.28
2023-05-10T13:16:26.698Z,101191.22
2023-05-10T13:19:20.949Z,101192.56
2023-05-10T13:21:51.099Z,101188.75
2023-05-10T13:24:27.027Z,101187.66
2023-05-10T13:26:55.666Z,101194.97
2023-05-10T13:29:29.094Z,101193.28
2023-05-10T13:32:38.981Z,101191.59
2023-05-10T13:35:08.422Z,101198.25
2023-05-10T13:37:38.798Z,101195.69
2023-05-10T13:40:12.551Z,101197.72
2023-05-10T13:42:46.355Z,101195.69
2023-05-10T13:45:14.819Z,101199.03
2023-05-10T13:47:43.111Z,101194.22
2023-05-10T13:50:11.599Z,101191.78
2023-05-10T13:52:40.937Z,101203.06
2023-05-10T13:55:09.692Z,101199.84
2023-05-10T13:57:37.951Z,101199.41
2023-05-10T14:00:07.526Z,101197.34
2023-05-10T14:03:28.121Z,101214.75
2023-05-10T14:05:56.227Z,101202.13
2023-05-10T14:08:35.260Z,101204.22
2023-05-10T14:11:03.645Z,101210.84
2023-05-10T14:13:57.276Z,101209.66
2023-05-10T14:16:27.781Z,101210.81
2023-05-10T14:18:55.944Z,101208.53
2023-05-10T14:21:30.681Z,101205.34
2023-05-10T14:24:00.134Z,101200.09
2023-05-10T14:26:28.328Z,101201.19
2023-05-10T14:33:53.659Z,101188.13
2023-05-10T14:36:21.760Z,101181.72
2023-05-10T14:38:49.867Z,101188.31
2023-05-10T14:41:21.365Z,101179.00
2023-05-10T14:43:49.430Z,101165.63
2023-05-10T14:46:17.984Z,101169.75
2023-05-10T14:48:46.000Z,101174.03
2023-05-10T14:51:14.046Z,101159.56
2023-05-10T14:53:42.207Z,101154.38
2023-05-10T14:56:10.219Z,101162.97
2023-05-10T14:58:39.685Z,101147.63
2023-05-10T15:01:07.866Z,101148.31
2023-05-10T15:03:36.787Z,101146.53
2023-05-10T15:06:06.540Z,101158.19
2023-05-10T15:08:34.622Z,101152.47
2023-05-10T15:11:02.802Z,101155.69
2023-05-10T15:13:30.926Z,101164.06
2023-05-10T15:16:01.576Z,101169.66
2023-05-10T15:18:29.647Z,101173.72
2023-05-10T15:20:59.476Z,101163.69
2023-05-10T15:23:27.660Z,101163.38
2023-05-10T15:25:56.804Z,101161.72
2023-05-10T15:28:25.067Z,101156.81
2023-05-10T15:30:53.306Z,101151.75
2023-05-10T15:33:22.903Z,101150.59
2023-05-10T15:35:54.622Z,101151.06
2023-05-10T15:38:23.560Z,101146.63
2023-05-10T15:40:51.599Z,101142.66
2023-05-10T15:43:19.728Z,101144.44
2023-05-10T15:45:47.996Z,101159.72
2023-05-10T15:48:16.381Z,101155.25
2023-05-10T15:50:45.966Z,101147.69
2023-05-10T15:53:14.131Z,101160.47
2023-05-10T15:55:42.437Z,101164.38
2023-05-10T15:58:11.321Z,101163.97
2023-05-10T16:00:39.941Z,101166.28
2023-05-10T16:03:08.090Z,101159.28
2023-05-10T16:05:36.174Z,101168.09
2023-05-10T16:08:05.691Z,101172.56
2023-05-10T16:10:34.303Z,101179.22
2023-05-10T16:13:03.802Z,101172.84
2023-05-10T16:15:32.034Z,101177.09
2023-05-10T16:18:00.257Z,101179.34
2023-05-10T16:20:30.019Z,101170.63
2023-05-10T16:22:58.277Z,101178.78
2023-05-10T16:25:27.858Z,101175.91
2023-05-10T16:27:55.937Z,101178.31
2023-05-10T16:30:24.612Z,101188.25
2023-05-10T16:32:54.721Z,101187.41
2023-05-10T16:35:23.738Z,101183.72
2023-05-10T16:37:51.910Z,101192.16
2023-05-10T16:40:20.683Z,101198.56
2023-05-10T16:42:51.030Z,101198.47
2023-05-10T16:45:19.450Z,101212.34
2023-05-10T16:47:47.854Z,101220.06
2023-05-10T16:50:23.538Z,101236.09
2023-05-10T16:52:52.721Z,101251.94
2023-05-10T16:55:21.108Z,101249.72
2023-05-10T16:57:51.016Z,101242.00
2023-05-10T17:00:20.934Z,101240.34
2023-05-10T17:02:49.374Z,101235.00
2023-05-10T17:05:17.684Z,101242.13
2023-05-10T17:07:46.085Z,101243.31
2023-05-10T17:10:14.762Z,101229.41
2023-05-10T17:12:42.919Z,101236.59
2023-05-10T17:15:13.210Z,101238.75
2023-05-10T17:17:44.704Z,101241.28
2023-05-10T17:20:15.653Z,101249.00
2023-05-10T17:22:43.707Z,101249.59
2023-05-10T17:25:12.039Z,101251.47
2023-05-10T17:27:40.410Z,101260.72
2023-05-10T17:30:09.972Z,101263.94
2023-05-10T17:32:40.020Z,101266.72
2023-05-10T17:35:09.192Z,101270.28
2023-05-10T17:37:37.998Z,101268.50
2023-05-10T17:40:07.990Z,101263.88
2023-05-10T17:42:36.484Z,101262.91
2023-05-10T17:45:10.501Z,101262.28
2023-05-10T17:48:28.980Z,101263.97
2023-05-10T17:50:59.966Z,101268.59
2023-05-10T17:53:32.876Z,101270.88
2023-05-10T17:56:03.930Z,101258.50
2023-05-10T17:58:32.260Z,101265.28
2023-05-10T18:01:00.899Z,101260.63
2023-05-10T18:03:30.566Z,101264.44
2023-05-10T18:06:12.957Z,101251.84
2023-05-10T18:08:41.641Z,101252.91
2023-05-10T18:11:10.059Z,101256.72
2023-05-10T18:13:41.596Z,101250.03
2023-05-10T18:16:12.901Z,101257.03
2023-05-10T18:18:42.035Z,101247.16
2023-05-10T18:25:56.722Z,101245.19
2023-05-10T18:28:25.906Z,101246.84
2023-05-10T18:30:54.334Z,101248.53
2023-05-10T18:33:22.901Z,101251.25
2023-05-10T18:35:51.895Z,101241.53
2023-05-10T18:38:20.663Z,101247.00
2023-05-10T18:40:49.240Z,101245.91
2023-05-10T18:43:19.302Z,101247.00
2023-05-10T18:45:47.651Z,101246.78
2023-05-10T18:48:16.062Z,101245.91
2023-05-10T18:50:44.587Z,101252.81
2023-05-10T18:53:15.136Z,101254.50
2023-05-10T18:55:46.612Z,101253.88
2023-05-10T18:58:19.438Z,101252.38
2023-05-10T19:00:52.325Z,101258.03
2023-05-10T19:03:21.189Z,101265.16
2023-05-10T19:05:50.107Z,101264.81
2023-05-10T19:08:18.432Z,101270.25
2023-05-10T19:10:47.271Z,101268.34
2023-05-10T19:13:18.591Z,101265.16
2023-05-10T19:15:51.586Z,101267.44
2023-05-10T19:18:21.443Z,101266.84
2023-05-10T19:20:49.974Z,101274.44
2023-05-10T19:23:18.400Z,101266.47
2023-05-10T19:25:47.255Z,101262.06
2023-05-10T19:28:15.689Z,101265.16
2023-05-10T19:30:44.418Z,101273.34
2023-05-10T19:33:14.451Z,101263.03
2023-05-10T19:35:43.005Z,101273.97
2023-05-10T19:38:11.643Z,101270.16
2023-05-10T19:40:39.924Z,101272.31
2023-05-10T19:43:08.745Z,101268.75
2023-05-10T19:45:37.294Z,101285.34
2023-05-10T19:48:07.447Z,101283.69
2023-05-10T19:50:38.369Z,101285.56
2023-05-10T19:53:31.919Z,101286.84
2023-05-10T19:56:07.050Z,101292.56
2023-05-10T19:58:37.645Z,101299.69
2023-05-10T20:01:08.137Z,101297.78
2023-05-10T20:03:37.120Z,101301.22
2023-05-10T20:06:07.307Z,101301.91
2023-05-10T20:08:35.806Z,101300.25
2023-05-10T20:11:04.620Z,101309.28
2023-05-10T20:13:33.559Z,101305.09
2023-05-10T20:16:02.747Z,101316.84
2023-05-10T20:18:31.271Z,101312.81
2023-05-10T20:21:01.684Z,101318.53
2023-05-10T20:23:31.895Z,101317.47
2023-05-10T20:26:00.252Z,101315.81
2023-05-10T20:28:32.486Z,101320.78
2023-05-10T20:31:02.075Z,101320.56
2023-05-10T20:33:30.624Z,101330.44
2023-05-10T20:35:59.083Z,101330.44
2023-05-10T20:38:27.605Z,101330.19
2023-05-10T20:40:57.598Z,101327.22
2023-05-10T20:43:26.070Z,101332.09
2023-05-10T20:45:54.794Z,101330.84
2023-05-10T20:48:23.226Z,101333.38
2023-05-10T20:50:51.951Z,101332.75
2023-05-10T20:53:20.707Z,101340.59
2023-05-10T20:55:48.815Z,101336.63
2023-05-10T20:58:18.583Z,101339.00
2023-05-10T21:00:48.549Z,101335.50
2023-05-10T21:03:17.199Z,101338.47
2023-05-10T21:05:45.460Z,101346.88
2023-05-10T21:08:13.807Z,101340.91
2023-05-10T21:10:41.955Z,101341.81
2023-05-10T21:13:10.430Z,101346.03
2023-05-10T21:15:40.001Z,101343.56
2023-05-10T21:18:08.618Z,101349.22
2023-05-10T21:20:37.061Z,101339.22
2023-05-10T21:23:05.440Z,101352.31
2023-05-10T21:25:37.881Z,101350.44
2023-05-10T21:32:15.462Z,101341.13
2023-05-10T21:34:43.819Z,101339.91
2023-05-10T21:37:12.156Z,101347.56
2023-05-10T21:39:43.202Z,101342.75
2023-05-10T21:42:11.556Z,101349.72
2023-05-10T21:44:39.854Z,101342.19
2023-05-10T21:47:08.062Z,101335.75
2023-05-10T21:49:37.491Z,101339.53
2023-05-10T21:52:05.947Z,101339.38
2023-05-10T21:54:35.759Z,101332.91
2023-05-10T21:57:04.847Z,101337.34
2023-05-10T21:59:33.150Z,101340.50
2023-05-10T22:02:01.449Z,101343.50
2023-05-10T22:04:35.825Z,101348.34
2023-05-10T22:07:05.252Z,101352.56
2023-05-10T22:09:34.836Z,101343.38
2023-05-10T22:12:03.929Z,101344.47
2023-05-10T22:14:32.500Z,101344.91
2023-05-10T22:17:00.895Z,101348.06
2023-05-10T22:19:29.106Z,101347.88
2023-05-10T22:21:57.228Z,101349.16
2023-05-10T22:24:27.128Z,101347.06
2023-05-10T22:26:56.093Z,101346.47
2023-05-10T22:29:24.853Z,101342.69
2023-05-10T22:31:56.195Z,101347.94
2023-05-10T22:34:25.583Z,101350.28
2023-05-10T22:36:53.882Z,101355.50
2023-05-10T22:39:21.949Z,101349.66
2023-05-10T22:41:51.349Z,101350.91
2023-05-10T22:44:19.410Z,101354.72
2023-05-10T22:46:49.528Z,101351.34
2023-05-10T22:49:21.053Z,101346.97
2023-05-10T22:51:51.376Z,101353.44
2023-05-10T22:54:19.775Z,101355.34
2023-05-10T22:56:48.133Z,101346.78
2023-05-10T22:59:17.948Z,101350.34
2023-05-10T23:01:46.263Z,101356.84
2023-05-10T23:04:14.472Z,101349.94
2023-05-10T23:06:45.858Z,101344.28
2023-05-10T23:09:15.993Z,101351.81
2023-05-10T23:11:44.742Z,101356.63
2023-05-10T23:14:13.025Z,101352.03
2023-05-10T23:16:42.985Z,101354.97
2023-05-10T23:19:11.326Z,101355.41
2023-05-10T23:21:39.516Z,101360.41
2023-05-10T23:24:08.612Z,101363.81
2023-05-10T23:26:49.658Z,101354.38
2023-05-10T23:29:17.663Z,101351.03
2023-05-10T23:31:49.612Z,101354.84
2023-05-10T23:34:17.761Z,101356.09
2023-05-10T23:36:45.831Z,101350.22
2023-05-10T23:39:14.127Z,101358.00
2023-05-10T23:41:42.782Z,101357.38
2023-05-10T23:44:10.986Z,101359.88
2023-05-10T23:46:39.060Z,101356.56
2023-05-10T23:49:08.578Z,101348.81
2023-05-10T23:51:36.841Z,101356.16
2023-05-10T23:54:08.712Z,101354.47
2023-05-10T23:56:38.976Z,101364.09
2023-05-10T23:59:07.074Z,101359.09
