createdAt,value
2023-01-10T00:01:36.633Z,4.61
2023-01-10T00:04:39.360Z,4.35
2023-01-10T00:07:42.263Z,4.59
2023-01-10T00:10:44.892Z,4.55
2023-01-10T00:13:47.441Z,4.51
2023-01-10T00:16:50.077Z,4.55
2023-01-10T00:19:54.859Z,4.52
2023-01-10T00:22:57.948Z,4.42
2023-01-10T00:26:00.481Z,4.48
2023-01-10T00:29:03.368Z,4.50
2023-01-10T00:32:05.915Z,4.49
2023-01-10T00:35:09.480Z,4.45
2023-01-10T00:38:15.192Z,4.24
2023-01-10T00:41:36.307Z,4.43
2023-01-10T00:44:38.899Z,4.40
2023-01-10T00:47:41.484Z,4.33
2023-01-10T00:50:44.091Z,4.25
2023-01-10T00:53:46.695Z,4.25
2023-01-10T00:56:49.291Z,4.21
2023-01-10T00:59:51.864Z,4.18
2023-01-10T01:02:54.912Z,4.16
2023-01-10T01:05:57.547Z,4.21
2023-01-10T01:09:00.168Z,4.12
2023-01-10T01:12:02.737Z,4.15
2023-01-10T01:15:05.900Z,4.15
2023-01-10T01:18:08.876Z,4.20
2023-01-10T01:21:11.503Z,4.19
2023-01-10T01:24:14.104Z,4.17
2023-01-10T01:27:16.671Z,4.08
2023-01-10T01:30:19.237Z,4.09
2023-01-10T01:33:21.847Z,4.08
2023-01-10T01:36:24.435Z,4.00
2023-01-10T01:39:27.076Z,3.92
2023-01-10T01:42:34.679Z,4.09
2023-01-10T01:45:40.445Z,3.99
2023-01-10T01:48:46.990Z,4.01
2023-01-10T01:51:51.758Z,3.87
2023-01-10T01:54:58.041Z,3.92
2023-01-10T01:58:04.209Z,3.95
2023-01-10T02:01:07.208Z,3.91
2023-01-10T02:04:22.273Z,3.92
2023-01-10T02:07:26.281Z,3.92
2023-01-10T02:10:34.377Z,3.88
2023-01-10T02:13:44.724Z,3.93
2023-01-10T02:16:47.402Z,3.91
2023-01-10T02:20:03.426Z,3.74
2023-01-10T02:23:15.148Z,3.90
2023-01-10T02:26:50.783Z,3.91
2023-01-10T02:30:06.299Z,3.83
2023-01-10T02:33:40.545Z,3.91
2023-01-10T02:37:08.769Z,3.94
2023-01-10T02:40:35.600Z,3.97
2023-01-10T02:43:48.181Z,3.69
2023-01-10T02:46:51.025Z,3.88
2023-01-10T02:49:53.670Z,3.89
2023-01-10T02:53:03.449Z,3.91
2023-01-10T02:56:27.427Z,3.88
2023-01-10T02:59:53.653Z,3.84
2023-01-10T03:03:04.948Z,3.88
2023-01-10T03:06:14.343Z,3.87
2023-01-10T03:09:24.422Z,3.89
2023-01-10T03:12:37.975Z,3.88
2023-01-10T03:15:41.630Z,3.89
2023-01-10T03:18:56.442Z,3.93
2023-01-10T03:22:01.736Z,3.93
2023-01-10T03:25:07.248Z,3.89
2023-01-10T03:28:15.591Z,3.97
2023-01-10T03:31:31.172Z,3.92
2023-01-10T03:34:36.503Z,3.71
2023-01-10T03:38:02.256Z,3.88
2023-01-10T03:41:18.025Z,3.77
2023-01-10T03:44:52.898Z,3.87
2023-01-10T03:47:56.894Z,3.82
2023-01-10T03:51:00.565Z,3.88
2023-01-10T03:54:03.333Z,3.90
2023-01-10T03:57:09.070Z,3.89
2023-01-10T04:00:13.162Z,3.73
2023-01-10T04:03:18.690Z,3.84
2023-01-10T04:06:21.397Z,3.82
2023-01-10T04:09:28.407Z,3.83
2023-01-10T04:12:31.315Z,3.72
2023-01-10T04:15:36.911Z,3.81
2023-01-10T04:18:42.096Z,3.76
2023-01-10T04:21:47.536Z,3.77
2023-01-10T04:24:52.096Z,3.80
2023-01-10T04:27:54.672Z,3.74
2023-01-10T04:30:57.166Z,3.66
2023-01-10T04:34:00.233Z,3.74
2023-01-10T04:37:02.809Z,3.81
2023-01-10T04:40:08.704Z,3.69
2023-01-10T04:43:14.157Z,3.75
2023-01-10T04:46:17.053Z,3.73
2023-01-10T04:49:19.568Z,3.78
2023-01-10T04:52:22.141Z,3.75
2023-01-10T04:55:27.391Z,3.83
2023-01-10T04:58:29.979Z,3.87
2023-01-10T05:01:32.837Z,3.86
2023-01-10T05:04:35.462Z,3.76
2023-01-10T05:07:39.033Z,3.74
2023-01-10T05:10:41.639Z,3.82
2023-01-10T05:13:45.967Z,3.87
2023-01-10T05:16:49.711Z,3.81
2023-01-10T05:19:52.300Z,3.77
2023-01-10T05:22:55.012Z,3.88
2023-01-10T05:25:57.719Z,3.94
2023-01-10T05:29:00.220Z,3.92
2023-01-10T05:32:02.911Z,3.92
2023-01-10T05:35:06.061Z,3.89
2023-01-10T05:38:08.552Z,3.62
2023-01-10T05:41:13.570Z,3.60
2023-01-10T05:44:16.166Z,3.96
2023-01-10T05:47:27.707Z,3.87
2023-01-10T05:50:30.264Z,3.72
2023-01-10T05:53:36.256Z,3.79
2023-01-10T05:56:39.050Z,3.74
2023-01-10T05:59:41.638Z,3.82
2023-01-10T06:02:44.267Z,3.74
2023-01-10T06:05:48.766Z,3.67
2023-01-10T06:08:51.709Z,3.79
2023-01-10T06:11:54.381Z,3.75
2023-01-10T06:14:56.909Z,3.79
2023-01-10T06:17:59.519Z,3.86
2023-01-10T06:21:02.063Z,3.86
2023-01-10T06:24:05.012Z,3.77
2023-01-10T06:27:07.734Z,3.74
2023-01-10T06:30:13.500Z,3.71
2023-01-10T06:33:18.341Z,3.77
2023-01-10T06:36:20.939Z,3.73
2023-01-10T06:39:23.567Z,3.75
2023-01-10T06:42:26.240Z,3.83
2023-01-10T06:45:29.679Z,3.71
2023-01-10T06:48:32.271Z,3.89
2023-01-10T06:51:34.953Z,3.84
2023-01-10T06:54:37.475Z,3.80
2023-01-10T06:57:40.147Z,3.83
2023-01-10T07:00:42.684Z,3.80
2023-01-10T07:03:45.401Z,3.74
2023-01-10T07:06:48.129Z,3.86
2023-01-10T07:09:50.706Z,4.02
2023-01-10T07:12:55.946Z,4.00
2023-01-10T07:16:07.023Z,3.83
2023-01-10T07:19:10.070Z,3.99
2023-01-10T07:22:12.722Z,4.00
2023-01-10T07:25:15.402Z,3.99
2023-01-10T07:28:19.166Z,3.84
2023-01-10T07:31:26.350Z,4.06
2023-01-10T07:34:29.564Z,4.00
2023-01-10T07:37:32.067Z,4.02
2023-01-10T07:40:37.729Z,3.98
2023-01-10T07:43:41.213Z,3.95
2023-01-10T07:46:43.879Z,3.93
2023-01-10T07:49:46.568Z,4.02
2023-01-10T07:52:50.412Z,4.03
2023-01-10T07:55:53.080Z,4.07
2023-01-10T07:58:55.751Z,4.02
2023-01-10T08:01:58.266Z,4.00
2023-01-10T08:05:01.352Z,4.01
2023-01-10T08:08:08.290Z,4.00
2023-01-10T08:11:13.371Z,4.05
2023-01-10T08:14:16.117Z,4.03
2023-01-10T08:17:19.056Z,3.85
2023-01-10T08:20:22.777Z,3.62
2023-01-10T08:23:27.307Z,3.98
2023-01-10T08:26:31.284Z,4.09
2023-01-10T08:29:33.983Z,3.81
2023-01-10T08:32:37.734Z,3.99
2023-01-10T08:35:43.369Z,4.04
2023-01-10T08:38:46.387Z,4.12
2023-01-10T08:41:49.735Z,3.85
2023-01-10T08:46:10.375Z,4.03
2023-01-10T08:49:17.444Z,3.53
2023-01-10T08:52:30.557Z,3.53
2023-01-10T08:55:35.710Z,3.11
2023-01-10T08:58:45.949Z,3.14
2023-01-10T09:02:02.816Z,3.55
2023-01-10T09:05:56.811Z,3.07
2023-01-10T09:09:05.895Z,4.02
2023-01-10T09:12:36.960Z,3.95
2023-01-10T09:15:44.678Z,3.96
2023-01-10T09:18:49.808Z,3.84
2023-01-10T09:21:59.136Z,3.99
2023-01-10T09:25:01.781Z,3.81
2023-01-10T09:28:05.611Z,3.96
2023-01-10T09:31:15.133Z,3.97
2023-01-10T09:34:19.970Z,3.63
2023-01-10T09:37:23.026Z,4.02
2023-01-10T09:40:37.647Z,4.00
2023-01-10T09:43:46.147Z,3.97
2023-01-10T09:47:21.705Z,3.94
2023-01-10T09:50:43.889Z,3.99
2023-01-10T09:53:53.607Z,3.97
2023-01-10T09:57:05.183Z,3.82
2023-01-10T10:00:12.116Z,3.94
2023-01-10T10:03:23.099Z,3.91
2023-01-10T10:06:27.557Z,3.91
2023-01-10T10:09:36.223Z,3.69
2023-01-10T10:12:52.984Z,3.88
2023-01-10T10:16:26.443Z,3.87
2023-01-10T10:20:15.550Z,3.91
2023-01-10T10:23:23.809Z,3.79
2023-01-10T10:26:42.891Z,3.89
2023-01-10T10:30:05.007Z,4.01
2023-01-10T10:33:21.834Z,3.79
2023-01-10T10:36:26.933Z,4.07
2023-01-10T10:39:42.072Z,3.92
2023-01-10T10:42:52.171Z,4.13
2023-01-10T10:46:00.020Z,4.15
2023-01-10T10:49:18.644Z,4.20
2023-01-10T10:52:34.947Z,4.22
2023-01-10T10:55:38.046Z,4.22
2023-01-10T10:58:42.448Z,4.20
2023-01-10T11:01:49.936Z,4.13
2023-01-10T11:04:56.592Z,4.24
2023-01-10T11:08:07.172Z,4.27
2023-01-10T11:11:20.164Z,4.27
2023-01-10T11:14:46.069Z,4.37
2023-01-10T11:18:03.417Z,4.36
2023-01-10T11:21:12.697Z,4.39
2023-01-10T11:24:27.024Z,4.43
2023-01-10T11:27:47.823Z,4.41
2023-01-10T11:30:51.269Z,4.45
2023-01-10T11:33:54.183Z,4.44
2023-01-10T11:37:00.743Z,4.51
2023-01-10T11:40:24.227Z,4.55
2023-01-10T11:43:30.671Z,4.52
2023-01-10T11:46:33.999Z,4.56
2023-01-10T11:49:39.250Z,4.60
2023-01-10T11:52:45.039Z,4.56
2023-01-10T11:55:48.968Z,4.64
2023-01-10T11:58:52.487Z,4.67
2023-01-10T12:01:58.521Z,4.77
2023-01-10T12:05:04.867Z,4.72
2023-01-10T12:08:09.661Z,4.73
2023-01-10T12:11:18.403Z,4.76
2023-01-10T12:14:21.286Z,4.77
2023-01-10T12:17:34.029Z,4.79
2023-01-10T12:20:51.139Z,4.82
2023-01-10T12:23:55.331Z,4.79
2023-01-10T12:26:59.905Z,4.84
2023-01-10T12:30:16.723Z,4.74
2023-01-10T12:33:22.741Z,4.78
2023-01-10T12:37:10.663Z,4.66
2023-01-10T12:40:47.963Z,4.91
2023-01-10T12:44:09.423Z,4.99
2023-01-10T12:47:14.880Z,5.01
2023-01-10T12:50:29.176Z,4.98
2023-01-10T12:53:36.877Z,5.05
2023-01-10T12:56:40.229Z,4.87
2023-01-10T12:59:45.041Z,5.03
2023-01-10T13:02:49.691Z,4.97
2023-01-10T13:05:54.321Z,5.05
2023-01-10T13:08:58.866Z,4.80
2023-01-10T13:12:06.275Z,5.06
2023-01-10T13:15:29.683Z,5.03
2023-01-10T13:18:33.019Z,5.08
2023-01-10T13:21:36.949Z,5.12
2023-01-10T13:24:40.395Z,5.04
2023-01-10T13:27:43.063Z,4.96
2023-01-10T13:30:57.959Z,4.97
2023-01-10T13:34:06.379Z,5.10
2023-01-10T13:37:14.391Z,5.20
2023-01-10T13:40:30.970Z,5.07
2023-01-10T13:43:36.960Z,5.23
2023-01-10T13:46:46.129Z,5.28
2023-01-10T13:49:48.806Z,5.30
2023-01-10T13:53:03.934Z,5.30
2023-01-10T13:56:42.685Z,5.37
2023-01-10T14:00:19.965Z,5.33
2023-01-10T14:03:47.420Z,5.43
2023-01-10T14:06:58.307Z,5.38
2023-01-10T14:10:09.583Z,5.31
2023-01-10T14:13:21.193Z,5.52
2023-01-10T14:16:39.038Z,5.46
2023-01-10T14:19:47.035Z,5.52
2023-01-10T14:23:05.520Z,5.47
2023-01-10T14:26:34.169Z,5.53
2023-01-10T14:29:37.884Z,5.46
2023-01-10T14:32:43.824Z,5.39
2023-01-10T14:35:56.643Z,5.53
2023-01-10T14:39:03.634Z,5.48
2023-01-10T14:42:09.239Z,5.51
2023-01-10T14:45:26.531Z,5.49
2023-01-10T14:48:33.510Z,5.53
2023-01-10T14:51:36.140Z,5.56
2023-01-10T14:54:42.770Z,5.49
2023-01-10T14:58:02.015Z,5.52
2023-01-10T15:01:05.822Z,5.54
2023-01-10T15:04:17.254Z,5.47
2023-01-10T15:07:22.925Z,5.52
2023-01-10T15:10:35.343Z,5.52
2023-01-10T15:13:48.391Z,5.58
2023-01-10T15:16:55.234Z,5.61
2023-01-10T15:19:58.534Z,5.55
2023-01-10T15:23:02.013Z,5.51
2023-01-10T15:26:24.855Z,5.61
2023-01-10T15:29:28.137Z,5.50
2023-01-10T15:32:37.169Z,5.58
2023-01-10T15:35:39.786Z,5.61
2023-01-10T15:38:47.347Z,5.61
2023-01-10T15:41:55.184Z,5.53
2023-01-10T15:44:58.481Z,5.63
2023-01-10T15:48:11.535Z,5.53
2023-01-10T15:51:28.430Z,5.61
2023-01-10T15:54:32.177Z,5.43
2023-01-10T15:57:38.355Z,5.58
2023-01-10T16:00:48.384Z,5.47
2023-01-10T16:03:59.524Z,5.63
2023-01-10T16:07:09.839Z,5.63
2023-01-10T16:10:25.605Z,5.36
2023-01-10T16:13:28.646Z,5.51
2023-01-10T16:16:31.534Z,5.45
2023-01-10T16:19:34.831Z,5.75
2023-01-10T16:22:39.539Z,5.64
2023-01-10T16:25:48.225Z,5.65
2023-01-10T16:28:50.976Z,5.03
2023-01-10T16:31:53.842Z,5.28
2023-01-10T16:34:56.609Z,5.39
2023-01-10T16:38:00.741Z,5.12
2023-01-10T16:41:23.135Z,5.64
2023-01-10T16:44:25.716Z,5.22
2023-01-10T16:47:28.520Z,5.69
2023-01-10T16:50:31.236Z,5.70
2023-01-10T16:53:34.016Z,5.31
2023-01-10T16:56:36.841Z,5.68
2023-01-10T16:59:39.421Z,5.33
2023-01-10T17:02:44.070Z,5.40
2023-01-10T17:05:46.981Z,5.63
2023-01-10T17:08:49.811Z,5.64
2023-01-10T17:12:02.313Z,5.45
2023-01-10T17:15:06.665Z,5.53
2023-01-10T17:18:10.564Z,5.56
2023-01-10T17:21:18.794Z,5.56
2023-01-10T17:24:21.496Z,5.74
2023-01-10T17:27:27.246Z,5.59
2023-01-10T17:30:29.918Z,5.26
2023-01-10T17:33:32.630Z,5.76
2023-01-10T17:36:40.689Z,5.46
2023-01-10T17:39:43.510Z,5.75
2023-01-10T17:42:46.377Z,5.68
2023-01-10T17:45:50.974Z,5.72
2023-01-10T17:48:53.660Z,5.78
2023-01-10T17:51:58.918Z,5.54
2023-01-10T17:55:03.482Z,5.26
2023-01-10T17:58:06.141Z,5.52
2023-01-10T18:01:19.008Z,5.21
2023-01-10T18:04:26.965Z,5.07
2023-01-10T18:07:33.332Z,5.22
2023-01-10T18:10:36.237Z,5.18
2023-01-10T18:13:40.170Z,5.37
2023-01-10T18:16:42.987Z,5.40
2023-01-10T18:19:46.071Z,5.53
2023-01-10T18:23:07.678Z,5.24
2023-01-10T18:26:12.274Z,5.58
2023-01-10T18:29:15.170Z,5.29
2023-01-10T18:32:21.491Z,5.60
2023-01-10T18:35:24.494Z,5.18
2023-01-10T18:38:31.486Z,5.02
2023-01-10T18:41:34.301Z,5.15
2023-01-10T18:44:37.622Z,5.33
2023-01-10T18:47:42.810Z,4.95
2023-01-10T18:50:47.383Z,5.39
2023-01-10T18:53:52.929Z,5.04
2023-01-10T18:56:58.858Z,4.92
2023-01-10T19:00:01.624Z,5.08
2023-01-10T19:03:04.475Z,5.45
2023-01-10T19:06:11.185Z,5.08
2023-01-10T19:09:16.856Z,4.86
2023-01-10T19:12:19.872Z,4.96
2023-01-10T19:15:22.765Z,4.82
2023-01-10T19:18:25.552Z,4.83
2023-01-10T19:21:30.507Z,4.98
2023-01-10T19:24:37.686Z,4.80
2023-01-10T19:27:40.727Z,4.80
2023-01-10T19:30:43.414Z,5.00
2023-01-10T19:33:48.931Z,4.77
2023-01-10T19:36:51.756Z,5.11
2023-01-10T19:39:54.691Z,4.88
2023-01-10T19:43:04.196Z,4.66
2023-01-10T19:46:13.381Z,4.93
2023-01-10T19:49:19.698Z,5.18
2023-01-10T19:52:22.510Z,4.48
2023-01-10T19:55:25.382Z,4.62
2023-01-10T19:58:28.141Z,4.67
2023-01-10T20:01:31.959Z,4.89
2023-01-10T20:04:36.658Z,4.38
2023-01-10T20:07:39.435Z,4.58
2023-01-10T20:10:42.630Z,4.31
2023-01-10T20:13:49.448Z,4.89
2023-01-10T20:16:55.005Z,4.71
2023-01-10T20:19:58.230Z,4.38
2023-01-10T20:23:01.401Z,4.26
2023-01-10T20:26:06.951Z,4.38
2023-01-10T20:29:12.292Z,4.09
2023-01-10T20:32:15.307Z,4.11
2023-01-10T20:35:22.065Z,4.35
2023-01-10T20:38:26.255Z,4.26
2023-01-10T20:41:31.728Z,4.16
2023-01-10T20:44:34.479Z,4.33
2023-01-10T20:47:37.306Z,4.60
2023-01-10T20:50:43.163Z,4.23
2023-01-10T20:53:45.876Z,4.49
2023-01-10T20:56:51.152Z,4.30
2023-01-10T20:59:53.977Z,4.09
2023-01-10T21:02:56.797Z,4.16
2023-01-10T21:06:02.750Z,4.13
2023-01-10T21:09:07.616Z,4.27
2023-01-10T21:12:22.928Z,4.53
2023-01-10T21:15:26.510Z,4.09
2023-01-10T21:18:34.577Z,4.11
2023-01-10T21:21:38.405Z,3.99
2023-01-10T21:24:42.951Z,4.04
2023-01-10T21:27:45.544Z,4.44
2023-01-10T21:30:48.383Z,3.85
2023-01-10T21:33:53.980Z,3.71
2023-01-10T21:36:57.111Z,3.91
2023-01-10T21:39:59.926Z,3.84
2023-01-10T21:43:02.938Z,3.75
2023-01-10T21:46:05.893Z,4.47
2023-01-10T21:49:09.526Z,4.29
2023-01-10T21:52:12.291Z,4.16
2023-01-10T21:55:16.274Z,3.88
2023-01-10T21:58:18.946Z,3.89
2023-01-10T22:01:22.731Z,3.92
2023-01-10T22:04:25.524Z,4.21
2023-01-10T22:07:29.034Z,3.92
2023-01-10T22:10:34.382Z,3.88
2023-01-10T22:13:40.300Z,3.95
2023-01-10T22:16:43.097Z,3.86
2023-01-10T22:19:45.720Z,4.27
2023-01-10T22:22:48.361Z,3.69
2023-01-10T22:26:06.276Z,4.07
2023-01-10T22:29:08.947Z,3.80
2023-01-10T22:32:12.832Z,3.89
2023-01-10T22:35:15.575Z,4.17
2023-01-10T22:38:18.589Z,4.16
2023-01-10T22:41:29.033Z,3.47
2023-01-10T22:44:31.641Z,3.89
2023-01-10T22:47:34.282Z,3.50
2023-01-10T22:50:37.038Z,3.99
2023-01-10T22:53:39.692Z,3.42
2023-01-10T22:56:46.525Z,3.38
2023-01-10T22:59:49.137Z,3.63
2023-01-10T23:02:51.977Z,3.37
2023-01-10T23:05:58.690Z,4.03
2023-01-10T23:09:11.903Z,3.75
2023-01-10T23:12:14.430Z,4.04
2023-01-10T23:15:19.398Z,3.66
2023-01-10T23:18:26.272Z,3.68
2023-01-10T23:21:29.425Z,3.89
2023-01-10T23:24:32.028Z,3.59
2023-01-10T23:27:34.783Z,3.86
2023-01-10T23:30:37.410Z,3.49
2023-01-10T23:33:42.213Z,3.52
2023-01-10T23:36:44.772Z,3.42
2023-01-10T23:39:48.665Z,3.75
2023-01-10T23:42:51.314Z,3.55
2023-01-10T23:45:54.083Z,3.50
2023-01-10T23:48:57.850Z,3.58
2023-01-10T23:52:00.417Z,3.47
2023-01-10T23:55:05.384Z,3.81
2023-01-10T23:58:08.052Z,3.68
