createdAt,value
2023-03-15T00:04:42.423Z,0.5
2023-03-15T00:12:14.747Z,0.5
2023-03-15T00:19:47.066Z,1.2
2023-03-15T00:27:19.389Z,0.9
2023-03-15T00:34:51.691Z,0.3
2023-03-15T00:42:23.983Z,0.7
2023-03-15T00:49:56.719Z,0.6
2023-03-15T00:57:29.048Z,0.4
2023-03-15T01:05:01.354Z,1.1
2023-03-15T01:12:34.217Z,0.8
2023-03-15T01:20:06.531Z,0.9
2023-03-15T01:27:38.832Z,0.6
2023-03-15T01:35:11.165Z,1.1
2023-03-15T01:42:43.521Z,1.3
2023-03-15T01:50:15.842Z,1.0
2023-03-15T01:57:48.151Z,1.2
2023-03-15T02:05:20.452Z,1.2
2023-03-15T02:12:52.786Z,0.8
2023-03-15T02:20:25.125Z,1.1
2023-03-15T02:27:57.456Z,1.5
2023-03-15T02:35:29.767Z,1.3
2023-03-15T02:43:02.077Z,1.1
2023-03-15T02:50:34.398Z,1.2
2023-03-15T02:58:06.719Z,1.5
2023-03-15T03:05:39.045Z,1.3
2023-03-15T03:13:11.376Z,1.4
2023-03-15T03:20:43.674Z,1.6
2023-03-15T03:28:15.982Z,1.4
2023-03-15T03:35:48.286Z,1.3
2023-03-15T03:43:20.620Z,1.1
2023-03-15T03:50:52.925Z,1.5
2023-03-15T03:58:25.235Z,1.2
2023-03-15T04:05:57.561Z,1.7
2023-03-15T04:13:29.930Z,0.8
2023-03-15T04:21:02.238Z,1.4
2023-03-15T04:28:34.554Z,0.9
2023-03-15T04:31:04.176Z,1.3
2023-03-15T04:31:51.508Z,1.7
2023-03-15T04:32:38.849Z,1.7
2023-03-15T04:33:26.192Z,2.0
2023-03-15T04:40:58.525Z,1.6
2023-03-15T04:48:30.880Z,2.7
2023-03-15T04:56:04.841Z,3.4
2023-03-15T05:03:37.228Z,1.6
2023-03-15T05:11:09.535Z,1.5
2023-03-15T05:14:59.134Z,1.9
2023-03-15T05:15:46.524Z,1.4
2023-03-15T05:16:33.864Z,2.0
2023-03-15T05:17:21.198Z,2.3
2023-03-15T05:18:08.519Z,2.0
2023-03-15T05:18:55.832Z,2.7
2023-03-15T05:19:43.129Z,2.0
2023-03-15T05:20:30.428Z,1.4
2023-03-15T05:21:17.893Z,1.7
2023-03-15T05:22:05.215Z,1.6
2023-03-15T05:22:52.526Z,2.3
2023-03-15T05:23:39.858Z,2.5
2023-03-15T05:24:27.224Z,1.5
2023-03-15T05:25:14.549Z,1.7
2023-03-15T05:26:01.870Z,1.1
2023-03-15T05:26:49.215Z,1.6
2023-03-15T05:27:36.540Z,1.6
2023-03-15T05:28:23.885Z,1.9
2023-03-15T05:29:11.218Z,1.4
2023-03-15T05:29:58.575Z,1.8
2023-03-15T05:30:45.900Z,1.6
2023-03-15T05:31:33.230Z,1.6
2023-03-15T05:32:20.592Z,2.1
2023-03-15T05:33:07.920Z,2.1
2023-03-15T05:33:55.270Z,1.3
2023-03-15T05:34:42.578Z,2.7
2023-03-15T05:35:29.907Z,2.7
2023-03-15T05:36:17.218Z,2.8
2023-03-15T05:37:04.534Z,1.9
2023-03-15T05:37:51.836Z,2.6
2023-03-15T05:38:39.152Z,2.8
2023-03-15T05:39:26.467Z,2.5
2023-03-15T05:40:14.289Z,3.1
2023-03-15T05:41:01.675Z,3.2
2023-03-15T05:41:49.028Z,2.6
2023-03-15T05:42:36.360Z,3.8
2023-03-15T05:43:23.687Z,3.1
2023-03-15T05:44:11.005Z,2.4
2023-03-15T05:44:58.324Z,3.1
2023-03-15T05:45:45.672Z,3.3
2023-03-15T05:46:32.996Z,2.9
2023-03-15T05:47:20.296Z,2.8
2023-03-15T05:48:07.611Z,2.1
2023-03-15T05:48:54.924Z,2.8
2023-03-15T05:49:42.268Z,4.2
2023-03-15T05:50:29.598Z,2.8
2023-03-15T05:51:16.952Z,3.6
2023-03-15T05:52:04.283Z,3.4
2023-03-15T05:52:51.597Z,3.4
2023-03-15T05:53:38.912Z,3.3
2023-03-15T05:54:26.225Z,3.1
2023-03-15T05:55:13.766Z,3.1
2023-03-15T05:56:01.083Z,4.3
2023-03-15T05:56:48.399Z,5.1
2023-03-15T05:57:35.699Z,5.7
2023-03-15T05:58:23.174Z,4.4
2023-03-15T05:59:10.486Z,5.2
2023-03-15T05:59:57.838Z,5.5
2023-03-15T06:00:45.304Z,4.9
2023-03-15T06:01:32.659Z,4.8
2023-03-15T06:02:19.964Z,5.7
2023-03-15T06:03:07.360Z,5.0
2023-03-15T06:03:54.736Z,5.7
2023-03-15T06:04:42.066Z,4.6
2023-03-15T06:05:29.602Z,5.1
2023-03-15T06:06:16.931Z,6.0
2023-03-15T06:07:04.249Z,5.4
2023-03-15T06:07:51.737Z,6.8
2023-03-15T06:08:39.074Z,7.4
2023-03-15T06:09:26.430Z,7.3
2023-03-15T06:10:13.749Z,8.1
2023-03-15T06:11:01.051Z,9.1
2023-03-15T06:11:48.382Z,11.8
2023-03-15T06:12:35.697Z,13.7
2023-03-15T06:13:23.056Z,29.3
2023-03-15T06:14:10.452Z,21.4
2023-03-15T06:14:57.797Z,21.5
2023-03-15T06:15:45.117Z,18.0
2023-03-15T06:16:32.463Z,20.5
2023-03-15T06:17:19.800Z,26.7
2023-03-15T06:18:07.121Z,26.0
2023-03-15T06:18:54.459Z,24.7
2023-03-15T06:19:41.840Z,24.0
2023-03-15T06:20:29.151Z,21.2
2023-03-15T06:21:16.464Z,18.6
2023-03-15T06:22:03.888Z,17.5
2023-03-15T06:22:51.204Z,20.1
2023-03-15T06:23:38.531Z,17.1
2023-03-15T06:24:25.941Z,16.3
2023-03-15T06:25:13.265Z,13.4
2023-03-15T06:26:00.598Z,12.1
2023-03-15T06:27:43.968Z,10.6
2023-03-15T06:28:31.372Z,8.8
2023-03-15T06:29:18.693Z,14.8
2023-03-15T06:30:06.017Z,12.2
2023-03-15T06:30:53.572Z,17.0
2023-03-15T06:31:40.948Z,19.5
2023-03-15T06:32:28.348Z,23.1
2023-03-15T06:33:15.685Z,21.4
2023-03-15T06:34:03.060Z,16.6
2023-03-15T06:34:50.366Z,23.8
2023-03-15T06:35:37.809Z,32.7
2023-03-15T06:36:25.194Z,22.9
2023-03-15T06:37:13.519Z,16.1
2023-03-15T06:38:01.965Z,17.6
2023-03-15T06:38:49.284Z,14.1
2023-03-15T06:39:36.598Z,17.1
2023-03-15T06:40:23.937Z,14.7
2023-03-15T06:41:11.372Z,11.7
2023-03-15T06:41:58.746Z,12.4
2023-03-15T06:42:46.121Z,8.2
2023-03-15T06:43:33.506Z,9.2
2023-03-15T06:44:20.807Z,8.3
2023-03-15T06:45:08.207Z,7.4
2023-03-15T06:45:55.598Z,8.3
2023-03-15T06:46:42.919Z,7.7
2023-03-15T06:47:30.256Z,9.4
2023-03-15T06:48:17.766Z,12.2
2023-03-15T06:49:05.095Z,18.2
2023-03-15T06:49:52.435Z,42.8
2023-03-15T06:50:47.012Z,40.9
2023-03-15T06:51:35.031Z,29.2
2023-03-15T06:52:22.432Z,29.8
2023-03-15T06:53:09.793Z,29.3
2023-03-15T06:53:57.117Z,25.2
2023-03-15T06:54:44.540Z,17.1
2023-03-15T06:55:31.889Z,16.3
2023-03-15T06:56:19.212Z,14.3
2023-03-15T06:57:06.646Z,14.8
2023-03-15T06:57:53.960Z,13.6
2023-03-15T06:58:41.290Z,12.2
2023-03-15T06:59:28.696Z,12.8
2023-03-15T07:00:16.002Z,12.1
2023-03-15T07:01:03.336Z,12.8
2023-03-15T07:01:50.831Z,7.9
2023-03-15T07:02:38.340Z,11.2
2023-03-15T07:03:25.757Z,7.9
2023-03-15T07:04:13.170Z,7.8
2023-03-15T07:05:00.486Z,8.3
2023-03-15T07:05:47.817Z,9.8
2023-03-15T07:06:35.249Z,22.8
2023-03-15T07:07:22.634Z,26.4
2023-03-15T07:08:09.968Z,52.9
2023-03-15T07:08:57.439Z,31.0
2023-03-15T07:09:44.739Z,16.6
2023-03-15T07:10:32.114Z,14.3
2023-03-15T07:11:19.483Z,13.2
2023-03-15T07:12:06.820Z,12.5
2023-03-15T07:12:54.161Z,8.7
2023-03-15T07:13:41.593Z,7.9
2023-03-15T07:14:28.945Z,10.5
2023-03-15T07:15:17.454Z,10.4
2023-03-15T07:16:05.026Z,6.7
2023-03-15T07:16:52.411Z,6.9
2023-03-15T07:17:39.760Z,7.2
2023-03-15T07:18:27.108Z,8.8
2023-03-15T07:19:14.484Z,64.7
2023-03-15T07:20:01.877Z,59.2
2023-03-15T07:20:49.248Z,25.5
2023-03-15T07:21:36.652Z,14.0
2023-03-15T07:22:24.028Z,14.0
2023-03-15T07:23:11.392Z,12.3
2023-03-15T07:23:58.787Z,14.9
2023-03-15T07:24:46.100Z,21.1
2023-03-15T07:25:39.685Z,26.0
2023-03-15T07:26:30.743Z,25.2
2023-03-15T07:27:19.534Z,24.2
2023-03-15T07:28:07.093Z,14.6
2023-03-15T07:28:54.498Z,12.7
2023-03-15T07:29:42.581Z,11.7
2023-03-15T07:30:30.009Z,12.6
2023-03-15T07:31:17.387Z,10.7
2023-03-15T07:32:04.854Z,10.0
2023-03-15T07:32:52.350Z,8.7
2023-03-15T07:33:39.745Z,9.5
2023-03-15T07:34:27.124Z,8.2
2023-03-15T07:35:14.485Z,10.3
2023-03-15T07:36:01.976Z,10.3
2023-03-15T07:36:49.336Z,15.2
2023-03-15T07:37:37.001Z,14.0
2023-03-15T07:38:26.521Z,20.5
2023-03-15T07:39:13.850Z,17.1
2023-03-15T07:40:01.178Z,12.9
2023-03-15T07:40:48.518Z,14.3
2023-03-15T07:41:35.845Z,11.3
2023-03-15T07:42:23.201Z,12.6
2023-03-15T07:43:10.519Z,13.1
2023-03-15T07:43:58.634Z,10.7
2023-03-15T07:44:46.194Z,9.7
2023-03-15T07:45:33.581Z,9.9
2023-03-15T07:46:21.133Z,8.9
2023-03-15T07:47:08.873Z,7.9
2023-03-15T07:47:56.754Z,7.9
2023-03-15T07:48:44.620Z,6.0
2023-03-15T07:49:34.241Z,9.7
2023-03-15T07:50:21.610Z,6.8
2023-03-15T07:51:08.935Z,5.7
2023-03-15T07:51:56.246Z,6.5
2023-03-15T07:52:43.621Z,5.3
2023-03-15T07:53:31.013Z,22.5
2023-03-15T07:54:18.348Z,10.9
2023-03-15T07:55:05.830Z,14.1
2023-03-15T07:55:53.159Z,23.4
2023-03-15T07:56:40.485Z,25.5
2023-03-15T07:57:29.025Z,20.3
2023-03-15T07:58:17.973Z,31.9
2023-03-15T07:59:07.165Z,11.1
2023-03-15T07:59:54.497Z,9.3
2023-03-15T08:00:41.831Z,7.8
2023-03-15T08:01:29.158Z,6.8
2023-03-15T08:02:16.640Z,6.5
2023-03-15T08:03:04.033Z,5.5
2023-03-15T08:03:51.407Z,5.3
2023-03-15T08:04:38.824Z,7.1
2023-03-15T08:05:28.904Z,4.9
2023-03-15T08:06:16.467Z,5.1
2023-03-15T08:07:03.919Z,5.5
2023-03-15T08:07:51.292Z,4.5
2023-03-15T08:08:38.700Z,5.4
2023-03-15T08:09:26.079Z,5.1
2023-03-15T08:10:13.393Z,4.3
2023-03-15T08:11:00.702Z,4.7
2023-03-15T08:11:48.128Z,5.4
2023-03-15T08:12:35.453Z,3.7
2023-03-15T08:13:22.776Z,4.4
2023-03-15T08:14:10.233Z,4.2
2023-03-15T08:14:57.541Z,6.2
2023-03-15T08:15:44.923Z,4.3
2023-03-15T08:16:32.372Z,4.6
2023-03-15T08:17:19.686Z,4.2
2023-03-15T08:18:07.018Z,4.0
2023-03-15T08:18:54.439Z,4.4
2023-03-15T08:19:41.748Z,3.9
2023-03-15T08:20:29.984Z,5.4
2023-03-15T08:21:17.551Z,3.7
2023-03-15T08:22:04.906Z,3.7
2023-03-15T08:22:52.266Z,2.8
2023-03-15T08:23:39.755Z,3.8
2023-03-15T08:24:27.107Z,3.7
2023-03-15T08:25:14.447Z,4.0
2023-03-15T08:26:01.779Z,3.4
2023-03-15T08:26:49.217Z,4.6
2023-03-15T08:27:36.542Z,4.6
2023-03-15T08:28:23.867Z,5.9
2023-03-15T08:29:11.314Z,7.3
2023-03-15T08:29:58.649Z,6.8
2023-03-15T08:30:46.026Z,11.1
2023-03-15T08:31:33.426Z,9.3
2023-03-15T08:32:20.780Z,7.7
2023-03-15T08:33:08.190Z,6.7
2023-03-15T08:33:55.582Z,7.1
2023-03-15T08:34:42.903Z,5.8
2023-03-15T08:35:30.240Z,4.9
2023-03-15T08:36:17.707Z,5.2
2023-03-15T08:37:05.082Z,4.3
2023-03-15T08:37:52.472Z,5.3
2023-03-15T08:38:39.816Z,4.1
2023-03-15T08:39:27.149Z,4.5
2023-03-15T08:40:14.487Z,3.9
2023-03-15T08:41:01.917Z,3.9
2023-03-15T08:41:49.253Z,4.1
2023-03-15T08:42:36.602Z,4.4
2023-03-15T08:43:24.010Z,5.0
2023-03-15T08:44:11.336Z,6.0
2023-03-15T08:44:58.668Z,9.4
2023-03-15T08:46:00.183Z,9.1
2023-03-15T08:46:43.471Z,12.2
2023-03-15T08:47:30.889Z,14.2
2023-03-15T08:48:18.642Z,14.2
2023-03-15T08:49:05.994Z,12.0
2023-03-15T08:49:53.359Z,15.5
2023-03-15T08:50:40.693Z,10.0
2023-03-15T08:51:28.049Z,7.7
2023-03-15T08:52:17.664Z,6.9
2023-03-15T08:53:05.872Z,6.5
2023-03-15T08:53:53.200Z,6.3
2023-03-15T08:54:40.708Z,5.7
2023-03-15T08:55:28.190Z,4.0
2023-03-15T08:56:15.518Z,4.8
2023-03-15T08:57:02.857Z,4.1
2023-03-15T08:57:50.199Z,5.3
2023-03-15T08:58:37.508Z,5.8
2023-03-15T08:59:31.940Z,9.2
2023-03-15T09:00:19.675Z,12.0
2023-03-15T09:01:07.088Z,15.1
2023-03-15T09:01:54.489Z,25.3
2023-03-15T09:02:41.893Z,22.6
2023-03-15T09:03:29.298Z,21.1
2023-03-15T09:04:16.632Z,16.8
2023-03-15T09:05:03.978Z,13.7
2023-03-15T09:05:51.396Z,13.4
2023-03-15T09:06:38.755Z,11.4
2023-03-15T09:07:26.077Z,10.8
2023-03-15T09:08:13.525Z,9.5
2023-03-15T09:09:00.834Z,8.4
2023-03-15T09:09:48.132Z,8.0
2023-03-15T09:10:35.613Z,7.8
2023-03-15T09:11:22.948Z,7.9
2023-03-15T09:12:10.287Z,7.6
2023-03-15T09:12:57.715Z,8.6
2023-03-15T09:13:45.049Z,8.6
2023-03-15T09:14:32.407Z,8.8
2023-03-15T09:15:19.839Z,9.5
2023-03-15T09:16:07.192Z,10.2
2023-03-15T09:16:54.572Z,11.8
2023-03-15T09:17:41.979Z,11.2
2023-03-15T09:18:29.468Z,12.2
2023-03-15T09:19:16.772Z,9.2
2023-03-15T09:20:04.210Z,13.1
2023-03-15T09:20:51.525Z,9.9
2023-03-15T09:21:38.858Z,9.1
2023-03-15T09:22:38.479Z,6.9
2023-03-15T09:23:23.623Z,8.0
2023-03-15T09:24:11.043Z,8.0
2023-03-15T09:24:58.368Z,5.9
2023-03-15T09:25:45.658Z,6.8
2023-03-15T09:26:33.115Z,6.1
2023-03-15T09:27:20.448Z,4.1
2023-03-15T09:28:07.801Z,4.4
2023-03-15T09:28:55.182Z,5.5
2023-03-15T09:29:42.542Z,6.3
2023-03-15T09:30:29.870Z,4.2
2023-03-15T09:31:17.354Z,5.4
2023-03-15T09:32:04.871Z,8.6
2023-03-15T09:32:52.229Z,11.2
2023-03-15T09:33:39.636Z,19.3
2023-03-15T09:34:27.548Z,16.8
2023-03-15T09:35:17.603Z,19.4
2023-03-15T09:36:05.150Z,14.4
2023-03-15T09:36:52.543Z,13.9
2023-03-15T09:37:39.868Z,14.3
2023-03-15T09:38:27.312Z,13.8
2023-03-15T09:39:14.665Z,16.0
2023-03-15T09:40:02.041Z,13.9
2023-03-15T09:40:49.407Z,11.0
2023-03-15T09:41:36.752Z,11.1
2023-03-15T09:42:24.031Z,12.5
2023-03-15T09:43:11.529Z,15.5
2023-03-15T09:43:58.908Z,17.8
2023-03-15T09:44:46.237Z,15.8
2023-03-15T09:45:33.696Z,10.6
2023-03-15T09:46:21.056Z,8.9
2023-03-15T09:47:08.388Z,7.7
2023-03-15T09:47:55.815Z,8.6
2023-03-15T09:48:43.160Z,8.3
2023-03-15T09:49:30.499Z,7.2
2023-03-15T09:50:17.916Z,5.8
2023-03-15T09:51:05.240Z,9.1
2023-03-15T09:51:52.565Z,10.0
2023-03-15T09:52:39.965Z,9.8
2023-03-15T09:53:27.323Z,9.7
2023-03-15T09:54:14.671Z,11.7
2023-03-15T09:55:02.108Z,10.4
2023-03-15T09:55:49.444Z,12.0
2023-03-15T09:56:36.862Z,7.9
2023-03-15T09:57:24.435Z,6.4
2023-03-15T09:58:11.781Z,7.7
2023-03-15T09:58:59.191Z,5.1
2023-03-15T09:59:46.636Z,6.3
2023-03-15T10:00:33.965Z,6.7
2023-03-15T10:01:21.421Z,6.0
2023-03-15T10:02:08.811Z,5.6
2023-03-15T10:02:56.134Z,6.1
2023-03-15T10:03:43.801Z,8.1
2023-03-15T10:04:31.281Z,8.0
2023-03-15T10:05:18.889Z,8.2
2023-03-15T10:06:06.219Z,7.4
2023-03-15T10:06:53.594Z,7.9
2023-03-15T10:07:41.002Z,9.3
2023-03-15T10:08:28.487Z,9.6
2023-03-15T10:09:15.877Z,8.3
2023-03-15T10:10:03.298Z,11.2
2023-03-15T10:10:50.695Z,10.3
2023-03-15T10:11:38.073Z,9.8
2023-03-15T10:12:25.488Z,8.2
2023-03-15T10:13:12.861Z,6.8
2023-03-15T10:14:00.172Z,7.1
2023-03-15T10:14:47.654Z,7.2
2023-03-15T10:15:34.978Z,7.2
2023-03-15T10:16:22.344Z,5.3
2023-03-15T10:17:09.750Z,5.7
2023-03-15T10:17:57.069Z,4.6
2023-03-15T10:18:44.405Z,6.2
2023-03-15T10:19:31.842Z,9.1
2023-03-15T10:20:19.249Z,5.5
2023-03-15T10:21:07.679Z,8.8
2023-03-15T10:21:55.080Z,8.6
2023-03-15T10:22:42.415Z,7.1
2023-03-15T10:23:29.760Z,7.7
2023-03-15T10:24:17.096Z,6.2
2023-03-15T10:25:04.547Z,5.1
2023-03-15T10:25:51.857Z,6.3
2023-03-15T10:26:39.190Z,5.2
2023-03-15T10:27:26.591Z,4.8
2023-03-15T10:28:13.918Z,4.1
2023-03-15T10:29:01.277Z,4.8
2023-03-15T10:29:48.678Z,5.0
2023-03-15T10:30:36.062Z,3.4
2023-03-15T10:31:36.578Z,3.2
2023-03-15T10:32:20.732Z,4.3
2023-03-15T10:33:08.081Z,4.8
2023-03-15T10:33:55.384Z,3.5
2023-03-15T10:34:42.698Z,4.2
2023-03-15T10:35:30.162Z,3.4
2023-03-15T10:36:17.546Z,3.0
2023-03-15T10:37:04.923Z,3.5
2023-03-15T10:37:52.332Z,2.8
2023-03-15T10:38:39.652Z,2.7
2023-03-15T10:39:26.986Z,2.2
2023-03-15T10:40:14.427Z,2.6
2023-03-15T10:41:01.712Z,2.3
2023-03-15T10:41:49.032Z,2.2
2023-03-15T10:42:36.455Z,2.8
2023-03-15T10:43:23.781Z,2.8
2023-03-15T10:44:11.232Z,2.8
2023-03-15T10:44:58.557Z,2.7
2023-03-15T10:45:45.866Z,3.2
2023-03-15T10:46:33.259Z,3.6
2023-03-15T10:47:24.007Z,3.5
2023-03-15T10:48:11.918Z,5.0
2023-03-15T10:48:59.252Z,6.2
2023-03-15T10:49:46.624Z,28.2
2023-03-15T10:50:34.052Z,14.4
2023-03-15T10:51:21.422Z,8.9
2023-03-15T10:52:08.805Z,7.2
2023-03-15T10:52:56.178Z,37.7
2023-03-15T10:53:43.623Z,8.0
2023-03-15T10:54:30.945Z,9.9
2023-03-15T10:55:18.251Z,9.1
2023-03-15T10:56:05.697Z,8.5
2023-03-15T10:56:53.096Z,4.9
2023-03-15T10:57:40.449Z,3.7
2023-03-15T10:58:27.894Z,3.9
2023-03-15T10:59:15.809Z,3.2
2023-03-15T11:00:03.161Z,3.1
2023-03-15T11:00:50.553Z,3.4
2023-03-15T11:08:23.072Z,3.4
2023-03-15T11:15:55.410Z,3.4
2023-03-15T11:23:27.769Z,3.6
2023-03-15T11:31:00.088Z,3.6
2023-03-15T11:38:32.674Z,3.5
2023-03-15T11:45:42.357Z,2.6
2023-03-15T11:46:29.731Z,2.8
2023-03-15T11:47:17.074Z,3.6
2023-03-15T11:48:04.390Z,2.7
2023-03-15T11:48:51.777Z,2.1
2023-03-15T11:49:39.192Z,2.1
2023-03-15T11:50:26.577Z,2.5
2023-03-15T11:51:13.949Z,1.9
2023-03-15T11:52:01.369Z,2.9
2023-03-15T11:52:48.676Z,1.5
2023-03-15T11:53:36.020Z,2.4
2023-03-15T11:54:23.331Z,1.7
2023-03-15T11:55:10.686Z,2.2
2023-03-15T11:55:57.991Z,2.3
2023-03-15T11:56:45.290Z,2.0
2023-03-15T11:57:32.663Z,2.6
2023-03-15T11:58:19.979Z,3.1
2023-03-15T11:59:07.338Z,3.1
2023-03-15T11:59:54.699Z,3.0
2023-03-15T12:00:42.049Z,2.2
2023-03-15T12:01:29.384Z,3.1
2023-03-15T12:02:16.808Z,2.8
2023-03-15T12:03:04.233Z,1.7
2023-03-15T12:03:51.983Z,3.2
2023-03-15T12:04:39.330Z,2.9
2023-03-15T12:05:30.732Z,2.9
2023-03-15T12:06:22.317Z,2.4
2023-03-15T12:07:09.853Z,2.1
2023-03-15T12:07:57.501Z,3.3
2023-03-15T12:08:47.353Z,3.4
2023-03-15T12:09:36.025Z,3.8
2023-03-15T12:10:32.737Z,2.3
2023-03-15T12:11:20.399Z,2.5
2023-03-15T12:12:10.003Z,4.0
2023-03-15T12:12:57.321Z,3.5
2023-03-15T12:13:44.640Z,2.7
2023-03-15T12:14:31.965Z,3.1
2023-03-15T12:15:19.358Z,3.6
2023-03-15T12:16:06.878Z,2.9
2023-03-15T12:16:54.229Z,3.1
2023-03-15T12:17:41.720Z,2.8
2023-03-15T12:18:29.037Z,3.3
2023-03-15T12:19:16.371Z,55.2
2023-03-15T12:20:03.699Z,5.8
2023-03-15T12:20:51.083Z,12.6
2023-03-15T12:21:38.388Z,6.6
2023-03-15T12:22:25.740Z,4.9
2023-03-15T12:23:13.096Z,3.6
2023-03-15T12:24:00.464Z,4.6
2023-03-15T12:24:47.823Z,3.0
2023-03-15T12:25:39.482Z,3.7
2023-03-15T12:26:32.492Z,3.4
2023-03-15T12:27:19.915Z,2.8
2023-03-15T12:28:07.265Z,4.0
2023-03-15T12:28:54.592Z,4.5
2023-03-15T12:29:43.421Z,3.1
2023-03-15T12:30:31.921Z,8.5
2023-03-15T12:31:19.366Z,5.9
2023-03-15T12:32:06.771Z,4.2
2023-03-15T12:32:54.151Z,9.5
2023-03-15T12:33:41.508Z,4.5
2023-03-15T12:34:29.026Z,5.9
2023-03-15T12:35:16.368Z,5.4
2023-03-15T12:36:03.769Z,3.8
2023-03-15T12:36:51.331Z,4.0
2023-03-15T12:37:38.651Z,3.6
2023-03-15T12:38:25.988Z,3.8
2023-03-15T12:39:13.290Z,4.2
2023-03-15T12:40:00.620Z,4.6
2023-03-15T12:40:47.933Z,3.4
2023-03-15T12:41:35.529Z,6.4
2023-03-15T12:42:23.053Z,4.8
2023-03-15T12:43:10.367Z,6.4
2023-03-15T12:43:57.685Z,10.2
2023-03-15T12:44:45.062Z,7.1
2023-03-15T12:45:32.394Z,6.0
2023-03-15T12:46:19.767Z,5.1
2023-03-15T12:47:07.326Z,4.6
2023-03-15T12:47:54.725Z,4.6
2023-03-15T12:48:42.069Z,5.5
2023-03-15T12:49:29.395Z,5.2
2023-03-15T12:50:16.816Z,4.4
2023-03-15T12:51:04.348Z,2.9
2023-03-15T12:51:51.654Z,6.3
2023-03-15T12:52:39.132Z,7.8
2023-03-15T12:53:26.468Z,7.1
2023-03-15T12:54:13.800Z,5.3
2023-03-15T12:55:01.193Z,8.2
2023-03-15T12:55:50.069Z,7.2
2023-03-15T12:56:37.431Z,5.8
2023-03-15T12:57:24.875Z,8.9
2023-03-15T12:58:12.187Z,6.3
2023-03-15T12:59:00.126Z,10.3
2023-03-15T12:59:47.429Z,8.9
2023-03-15T13:00:34.955Z,11.0
2023-03-15T13:01:22.260Z,13.3
2023-03-15T13:02:09.588Z,8.9
2023-03-15T13:02:57.024Z,11.5
2023-03-15T13:03:44.350Z,9.7
2023-03-15T13:04:31.701Z,9.0
2023-03-15T13:05:19.094Z,6.7
2023-03-15T13:06:06.368Z,6.7
2023-03-15T13:06:53.758Z,7.0
2023-03-15T13:07:50.769Z,5.8
2023-03-15T13:08:38.396Z,5.5
2023-03-15T13:09:25.805Z,6.6
2023-03-15T13:10:13.221Z,6.5
2023-03-15T13:11:00.588Z,4.4
2023-03-15T13:11:48.001Z,5.8
2023-03-15T13:12:35.329Z,5.8
2023-03-15T13:13:22.647Z,4.9
2023-03-15T13:14:10.132Z,4.2
2023-03-15T13:14:57.448Z,4.9
2023-03-15T13:15:44.830Z,4.6
2023-03-15T13:16:32.197Z,5.1
2023-03-15T13:17:19.520Z,4.5
2023-03-15T13:18:06.835Z,3.9
2023-03-15T13:18:54.282Z,4.1
2023-03-15T13:19:41.696Z,4.2
2023-03-15T13:20:29.096Z,3.9
2023-03-15T13:21:16.495Z,3.5
2023-03-15T13:22:03.826Z,4.1
2023-03-15T13:22:55.446Z,4.0
2023-03-15T13:23:43.471Z,2.9
2023-03-15T13:24:30.881Z,3.5
2023-03-15T13:25:18.668Z,3.7
2023-03-15T13:26:06.039Z,2.6
2023-03-15T13:26:53.570Z,2.3
2023-03-15T13:27:40.877Z,3.9
2023-03-15T13:28:28.196Z,5.7
2023-03-15T13:29:15.628Z,3.0
2023-03-15T13:30:02.927Z,2.5
2023-03-15T13:30:50.364Z,2.8
2023-03-15T13:31:37.785Z,2.6
2023-03-15T13:32:25.170Z,3.2
2023-03-15T13:33:12.525Z,5.5
2023-03-15T13:33:59.904Z,3.9
2023-03-15T13:34:47.227Z,3.1
2023-03-15T13:35:34.559Z,4.0
2023-03-15T13:36:21.968Z,3.4
2023-03-15T13:37:09.297Z,3.3
2023-03-15T13:37:56.606Z,2.3
2023-03-15T13:38:44.049Z,3.9
2023-03-15T13:39:31.390Z,4.2
2023-03-15T13:40:18.733Z,4.0
2023-03-15T13:41:06.195Z,3.3
2023-03-15T13:41:53.551Z,3.1
2023-03-15T13:42:40.886Z,3.0
2023-03-15T13:43:28.327Z,5.3
2023-03-15T13:44:15.893Z,4.1
2023-03-15T13:45:03.218Z,2.6
2023-03-15T13:45:50.641Z,3.7
2023-03-15T13:46:38.114Z,3.0
2023-03-15T13:47:25.464Z,3.1
2023-03-15T13:48:13.414Z,3.6
2023-03-15T13:49:00.897Z,2.6
2023-03-15T13:49:48.226Z,4.9
2023-03-15T13:50:35.542Z,4.1
2023-03-15T13:51:23.035Z,3.1
2023-03-15T13:52:10.359Z,3.1
2023-03-15T13:52:57.658Z,2.9
2023-03-15T13:53:49.921Z,5.9
2023-03-15T13:54:37.707Z,3.6
2023-03-15T13:55:25.190Z,2.9
2023-03-15T13:56:12.563Z,2.5
2023-03-15T13:56:59.909Z,3.3
2023-03-15T13:57:47.360Z,5.2
2023-03-15T13:58:34.673Z,4.6
2023-03-15T13:59:22.002Z,3.1
2023-03-15T14:00:09.464Z,4.4
2023-03-15T14:00:56.908Z,4.5
2023-03-15T14:01:44.274Z,3.9
2023-03-15T14:02:31.671Z,3.0
2023-03-15T14:03:19.100Z,3.2
2023-03-15T14:04:07.224Z,3.1
2023-03-15T14:04:54.565Z,2.7
2023-03-15T14:05:41.940Z,3.3
2023-03-15T14:06:29.260Z,2.9
2023-03-15T14:07:16.574Z,3.2
2023-03-15T14:08:03.987Z,3.5
2023-03-15T14:08:51.299Z,3.0
2023-03-15T14:09:38.621Z,2.9
2023-03-15T14:10:26.020Z,3.0
2023-03-15T14:11:13.344Z,2.6
2023-03-15T14:12:00.670Z,3.0
2023-03-15T14:12:48.081Z,3.4
2023-03-15T14:13:35.393Z,3.0
2023-03-15T14:14:22.731Z,3.1
2023-03-15T14:15:10.106Z,2.9
2023-03-15T14:15:57.497Z,3.8
2023-03-15T14:17:03.129Z,3.0
2023-03-15T14:17:42.183Z,2.7
2023-03-15T14:18:29.573Z,2.5
2023-03-15T14:19:16.886Z,2.9
2023-03-15T14:20:04.230Z,3.5
2023-03-15T14:20:51.856Z,3.7
2023-03-15T14:21:39.344Z,3.2
2023-03-15T14:22:26.753Z,3.6
2023-03-15T14:23:14.069Z,3.6
2023-03-15T14:24:01.393Z,3.0
2023-03-15T14:24:48.726Z,4.2
2023-03-15T14:25:36.138Z,4.3
2023-03-15T14:26:23.468Z,2.8
2023-03-15T14:27:10.934Z,3.2
2023-03-15T14:27:58.233Z,2.9
2023-03-15T14:28:45.552Z,3.6
2023-03-15T14:29:32.868Z,3.1
2023-03-15T14:30:20.221Z,3.1
2023-03-15T14:31:07.618Z,3.5
2023-03-15T14:31:54.982Z,5.5
2023-03-15T14:32:42.296Z,4.2
2023-03-15T14:33:29.628Z,4.6
2023-03-15T14:34:16.954Z,3.3
2023-03-15T14:35:04.279Z,5.3
2023-03-15T14:35:51.919Z,2.6
2023-03-15T14:36:39.255Z,3.3
2023-03-15T14:37:26.575Z,3.0
2023-03-15T14:38:13.923Z,3.3
2023-03-15T14:39:01.269Z,3.6
2023-03-15T14:39:48.596Z,2.9
2023-03-15T14:40:35.912Z,3.1
2023-03-15T14:41:23.221Z,3.3
2023-03-15T14:42:10.590Z,3.9
2023-03-15T14:42:57.921Z,3.4
2023-03-15T14:43:45.220Z,3.2
2023-03-15T14:44:32.527Z,3.2
2023-03-15T14:45:19.848Z,3.5
2023-03-15T14:46:07.513Z,2.5
2023-03-15T14:46:54.924Z,3.6
2023-03-15T14:47:55.055Z,3.5
2023-03-15T14:48:39.805Z,2.7
2023-03-15T14:49:27.216Z,2.9
2023-03-15T14:50:14.577Z,2.5
2023-03-15T14:51:01.930Z,2.8
2023-03-15T14:51:49.405Z,3.6
2023-03-15T14:52:37.264Z,3.1
2023-03-15T14:53:24.599Z,3.3
2023-03-15T14:54:12.008Z,3.8
2023-03-15T14:54:59.372Z,2.5
2023-03-15T14:55:46.696Z,3.3
2023-03-15T14:56:34.098Z,2.8
2023-03-15T14:57:21.448Z,3.2
2023-03-15T14:58:08.768Z,2.9
2023-03-15T14:58:56.161Z,2.9
2023-03-15T14:59:43.505Z,3.0
2023-03-15T15:00:30.816Z,2.4
2023-03-15T15:01:18.384Z,2.9
2023-03-15T15:02:05.825Z,2.9
2023-03-15T15:02:53.203Z,2.9
2023-03-15T15:03:40.571Z,3.3
2023-03-15T15:04:27.889Z,3.7
2023-03-15T15:05:15.704Z,2.5
2023-03-15T15:06:03.042Z,2.7
2023-03-15T15:06:50.629Z,2.9
2023-03-15T15:07:38.419Z,2.7
2023-03-15T15:08:25.719Z,3.1
2023-03-15T15:09:13.130Z,2.8
2023-03-15T15:10:00.681Z,2.9
2023-03-15T15:10:47.978Z,2.7
2023-03-15T15:11:35.406Z,2.9
2023-03-15T15:12:22.728Z,3.3
2023-03-15T15:13:10.037Z,2.3
2023-03-15T15:13:57.419Z,3.4
2023-03-15T15:14:44.720Z,2.0
2023-03-15T15:15:37.744Z,3.6
2023-03-15T15:16:29.380Z,2.3
2023-03-15T15:17:16.728Z,2.9
2023-03-15T15:18:04.053Z,2.5
2023-03-15T15:18:51.422Z,2.5
2023-03-15T15:19:38.807Z,3.0
2023-03-15T15:20:26.589Z,2.9
2023-03-15T15:21:13.922Z,2.3
2023-03-15T15:22:01.330Z,2.9
2023-03-15T15:22:48.653Z,2.8
2023-03-15T15:23:41.803Z,3.1
2023-03-15T15:24:33.503Z,3.0
2023-03-15T15:25:20.810Z,3.4
2023-03-15T15:26:08.139Z,2.6
2023-03-15T15:26:55.640Z,2.8
2023-03-15T15:27:42.950Z,2.9
2023-03-15T15:28:36.594Z,3.2
2023-03-15T15:29:24.432Z,4.9
2023-03-15T15:30:11.826Z,7.4
2023-03-15T15:31:03.861Z,6.2
2023-03-15T15:31:51.215Z,4.7
2023-03-15T15:32:38.544Z,3.0
2023-03-15T15:33:25.849Z,4.5
2023-03-15T15:34:13.341Z,6.8
2023-03-15T15:35:00.650Z,7.4
2023-03-15T15:35:48.015Z,5.7
2023-03-15T15:36:35.455Z,7.0
2023-03-15T15:37:22.765Z,7.9
2023-03-15T15:38:10.104Z,7.3
2023-03-15T15:38:57.621Z,4.2
2023-03-15T15:39:44.958Z,5.4
2023-03-15T15:40:32.848Z,5.4
2023-03-15T15:41:20.187Z,7.0
2023-03-15T15:42:07.689Z,4.5
2023-03-15T15:42:55.034Z,4.4
2023-03-15T15:43:42.346Z,7.7
2023-03-15T15:44:29.819Z,8.8
2023-03-15T15:45:17.169Z,4.8
2023-03-15T15:46:04.524Z,5.7
2023-03-15T15:46:51.951Z,6.7
2023-03-15T15:47:39.273Z,7.2
2023-03-15T15:48:28.413Z,4.4
2023-03-15T15:49:15.879Z,5.4
2023-03-15T15:50:03.261Z,5.5
2023-03-15T15:50:50.600Z,6.2
2023-03-15T15:51:37.985Z,7.1
2023-03-15T15:52:25.416Z,6.3
2023-03-15T15:53:12.721Z,6.5
2023-03-15T15:54:00.171Z,5.4
2023-03-15T15:54:47.515Z,4.6
2023-03-15T16:02:19.883Z,4.7
2023-03-15T16:09:55.079Z,3.9
2023-03-15T16:17:27.699Z,4.5
2023-03-15T16:25:00.208Z,4.5
2023-03-15T16:32:43.431Z,4.6
2023-03-15T16:40:14.893Z,2.7
2023-03-15T16:47:47.407Z,3.2
2023-03-15T16:55:19.724Z,3.0
2023-03-15T16:57:59.559Z,2.7
2023-03-15T16:58:46.938Z,4.1
2023-03-15T16:59:34.674Z,4.9
2023-03-15T17:00:22.060Z,7.2
2023-03-15T17:01:09.381Z,5.4
2023-03-15T17:01:56.703Z,7.4
2023-03-15T17:02:44.006Z,7.4
2023-03-15T17:03:31.355Z,6.8
2023-03-15T17:04:18.777Z,7.8
2023-03-15T17:05:06.157Z,6.8
2023-03-15T17:05:53.556Z,7.9
2023-03-15T17:06:40.871Z,9.0
2023-03-15T17:07:28.187Z,6.9