createdAt,value
2023-03-08T00:01:13.829Z,-0.62
2023-03-08T00:04:01.275Z,-0.59
2023-03-08T00:06:47.228Z,-0.57
2023-03-08T00:09:34.351Z,-0.57
2023-03-08T00:12:20.175Z,-0.55
2023-03-08T00:15:06.629Z,-0.57
2023-03-08T00:17:52.687Z,-0.56
2023-03-08T00:20:38.561Z,-0.53
2023-03-08T00:23:24.332Z,-0.55
2023-03-08T00:26:11.566Z,-0.58
2023-03-08T00:28:57.488Z,-0.58
2023-03-08T00:31:43.235Z,-0.64
2023-03-08T00:34:29.369Z,-0.62
2023-03-08T00:37:15.126Z,-0.66
2023-03-08T00:40:01.452Z,-0.72
2023-03-08T00:42:48.652Z,-0.72
2023-03-08T00:45:34.489Z,-0.75
2023-03-08T00:48:20.345Z,-0.78
2023-03-08T00:51:06.293Z,-0.81
2023-03-08T00:53:51.946Z,-0.81
2023-03-08T00:56:38.282Z,-0.83
2023-03-08T00:59:25.524Z,-0.80
2023-03-08T01:02:12.236Z,-0.80
2023-03-08T01:04:59.177Z,-0.78
2023-03-08T01:07:45.095Z,-0.76
2023-03-08T01:10:30.945Z,-0.76
2023-03-08T01:13:17.040Z,-0.72
2023-03-08T01:16:04.758Z,-0.70
2023-03-08T01:18:50.663Z,-0.69
2023-03-08T01:21:39.192Z,-0.67
2023-03-08T01:24:25.283Z,-0.59
2023-03-08T01:27:11.014Z,-0.58
2023-03-08T01:29:56.989Z,-0.57
2023-03-08T01:32:44.487Z,-0.55
2023-03-08T01:35:30.279Z,-0.57
2023-03-08T01:38:16.405Z,-0.57
2023-03-08T01:41:02.870Z,-0.61
2023-03-08T01:43:49.154Z,-0.59
2023-03-08T01:46:36.132Z,-0.64
2023-03-08T01:49:31.547Z,-0.65
2023-03-08T01:52:19.905Z,-0.72
2023-03-08T01:55:07.325Z,-0.74
2023-03-08T01:57:54.314Z,-0.77
2023-03-08T02:00:40.497Z,-0.78
2023-03-08T02:03:26.281Z,-0.79
2023-03-08T02:06:13.325Z,-0.82
2023-03-08T02:09:03.365Z,-0.88
2023-03-08T02:11:50.091Z,-0.89
2023-03-08T02:14:36.325Z,-0.95
2023-03-08T02:17:22.302Z,-0.98
2023-03-08T02:20:09.472Z,-0.99
2023-03-08T02:22:56.833Z,-1.00
2023-03-08T02:25:42.769Z,-1.03
2023-03-08T02:28:28.819Z,-1.06
2023-03-08T02:31:15.299Z,-1.06
2023-03-08T02:34:03.174Z,-1.06
2023-03-08T02:36:49.539Z,-1.11
2023-03-08T02:39:38.102Z,-1.15
2023-03-08T02:42:24.314Z,-1.16
2023-03-08T02:45:10.687Z,-1.20
2023-03-08T02:47:57.358Z,-1.20
2023-03-08T02:50:43.693Z,-1.24
2023-03-08T02:53:29.758Z,-1.28
2023-03-08T02:56:17.700Z,-1.33
2023-03-08T02:59:04.233Z,-1.33
2023-03-08T03:01:50.499Z,-1.37
2023-03-08T03:04:36.120Z,-1.40
2023-03-08T03:07:22.010Z,-1.43
2023-03-08T03:10:10.098Z,-1.44
2023-03-08T03:12:57.451Z,-1.48
2023-03-08T03:15:47.320Z,-1.49
2023-03-08T03:18:35.227Z,-1.51
2023-03-08T03:21:21.163Z,-1.47
2023-03-08T03:24:07.117Z,-1.47
2023-03-08T03:27:01.316Z,-1.51
2023-03-08T03:29:52.775Z,-1.52
2023-03-08T03:32:38.615Z,-1.51
2023-03-08T03:35:24.969Z,-1.52
2023-03-08T03:38:11.211Z,-1.51
2023-03-08T03:41:01.201Z,-1.53
2023-03-08T03:43:47.948Z,-1.58
2023-03-08T03:46:35.233Z,-1.63
2023-03-08T03:49:22.903Z,-1.69
2023-03-08T03:52:08.618Z,-1.72
2023-03-08T03:55:01.062Z,-1.76
2023-03-08T03:57:46.913Z,-1.75
2023-03-08T04:00:35.590Z,-1.71
2023-03-08T04:03:35.312Z,-1.75
2023-03-08T04:06:22.724Z,-1.74
2023-03-08T04:09:13.291Z,-1.71
2023-03-08T04:12:02.443Z,-1.75
2023-03-08T04:14:49.043Z,-1.77
2023-03-08T04:17:36.405Z,-1.77
2023-03-08T04:20:24.125Z,-1.76
2023-03-08T04:23:14.553Z,-1.76
2023-03-08T04:26:02.913Z,-1.80
2023-03-08T04:28:49.372Z,-1.84
2023-03-08T04:31:36.870Z,-1.86
2023-03-08T04:34:26.731Z,-1.91
2023-03-08T04:37:14.561Z,-1.95
2023-03-08T04:40:05.446Z,-1.95
2023-03-08T04:42:54.124Z,-1.96
2023-03-08T04:45:45.697Z,-2.00
2023-03-08T04:48:32.524Z,-2.00
2023-03-08T04:51:19.333Z,-2.07
2023-03-08T04:54:07.636Z,-2.07
2023-03-08T04:56:58.065Z,-2.05
2023-03-08T04:59:44.668Z,-2.05
2023-03-08T05:02:33.485Z,-2.12
2023-03-08T05:05:19.395Z,-2.15
2023-03-08T05:08:06.112Z,-2.20
2023-03-08T05:11:00.187Z,-2.22
2023-03-08T05:13:49.138Z,-2.19
2023-03-08T05:16:34.954Z,-2.21
2023-03-08T05:19:22.843Z,-2.22
2023-03-08T05:22:11.079Z,-2.27
2023-03-08T05:25:03.088Z,-2.29
2023-03-08T05:27:50.934Z,-2.32
2023-03-08T05:30:39.691Z,-2.35
2023-03-08T05:33:25.654Z,-2.38
2023-03-08T05:36:12.128Z,-2.37
2023-03-08T05:38:58.380Z,-2.38
2023-03-08T05:41:51.012Z,-2.37
2023-03-08T05:44:44.670Z,-2.39
2023-03-08T05:47:32.191Z,-2.39
2023-03-08T05:50:19.078Z,-2.40
2023-03-08T05:53:08.059Z,-2.41
2023-03-08T05:55:55.540Z,-2.38
2023-03-08T05:58:43.643Z,-2.44
2023-03-08T06:01:32.847Z,-2.46
2023-03-08T06:04:28.161Z,-2.46
2023-03-08T06:07:13.810Z,-2.49
2023-03-08T06:10:05.600Z,-2.49
2023-03-08T06:12:51.490Z,-2.55
2023-03-08T06:15:39.205Z,-2.56
2023-03-08T06:18:27.652Z,-2.56
2023-03-08T06:21:14.289Z,-2.57
2023-03-08T06:24:01.001Z,-2.58
2023-03-08T06:26:47.732Z,-2.58
2023-03-08T06:29:35.766Z,-2.55
2023-03-08T06:32:22.485Z,-2.51
2023-03-08T06:35:10.971Z,-2.48
2023-03-08T06:38:02.686Z,-2.41
2023-03-08T06:40:50.644Z,-2.36
2023-03-08T06:43:36.811Z,-2.30
2023-03-08T06:46:22.810Z,-2.23
2023-03-08T06:49:09.128Z,-2.20
2023-03-08T06:51:58.715Z,-2.11
2023-03-08T06:54:45.844Z,-2.05
2023-03-08T06:57:32.059Z,-1.97
2023-03-08T07:00:18.364Z,-1.91
2023-03-08T07:03:04.508Z,-1.83
2023-03-08T07:05:50.272Z,-1.75
2023-03-08T07:08:37.835Z,-1.66
2023-03-08T07:11:26.517Z,-1.58
2023-03-08T07:14:12.216Z,-1.50
2023-03-08T07:16:57.956Z,-1.43
2023-03-08T07:19:43.756Z,-1.36
2023-03-08T07:22:30.686Z,-1.30
2023-03-08T07:25:18.558Z,-1.20
2023-03-08T07:28:04.612Z,-1.11
2023-03-08T07:30:50.794Z,-1.03
2023-03-08T07:33:37.367Z,-0.93
2023-03-08T07:36:23.111Z,-0.80
2023-03-08T07:39:08.954Z,-0.70
2023-03-08T07:41:56.131Z,-0.59
2023-03-08T07:44:41.951Z,-0.51
2023-03-08T07:47:27.694Z,-0.43
2023-03-08T07:50:13.412Z,-0.36
2023-03-08T07:52:59.795Z,-0.28
2023-03-08T07:55:45.818Z,-0.26
2023-03-08T07:58:33.304Z,-0.17
2023-03-08T08:01:19.135Z,-0.14
2023-03-08T08:04:05.922Z,-0.10
2023-03-08T08:06:51.952Z,-0.07
2023-03-08T08:09:38.245Z,-0.01
2023-03-08T08:12:24.076Z,0.08
2023-03-08T08:15:11.817Z,0.20
2023-03-08T08:17:57.923Z,0.29
2023-03-08T08:20:44.333Z,0.36
2023-03-08T08:23:30.461Z,0.45
2023-03-08T08:26:16.857Z,0.53
2023-03-08T08:29:02.846Z,0.57
2023-03-08T08:31:52.680Z,0.65
2023-03-08T08:34:38.485Z,0.72
2023-03-08T08:37:24.250Z,0.80
2023-03-08T08:40:12.028Z,0.78
2023-03-08T08:42:57.852Z,0.87
2023-03-08T08:45:44.680Z,0.94
2023-03-08T08:48:32.887Z,0.92
2023-03-08T08:51:18.793Z,0.95
2023-03-08T08:54:04.690Z,1.01
2023-03-08T08:56:50.476Z,1.10
2023-03-08T08:59:36.418Z,1.15
2023-03-08T09:02:22.271Z,1.15
2023-03-08T09:05:09.994Z,1.18
2023-03-08T09:07:55.775Z,1.27
2023-03-08T09:10:41.880Z,1.38
2023-03-08T09:13:28.084Z,1.41
2023-03-08T09:16:18.345Z,1.47
2023-03-08T09:19:04.683Z,1.55
2023-03-08T09:21:51.738Z,1.66
2023-03-08T09:24:37.479Z,1.63
2023-03-08T09:27:23.194Z,1.72
2023-03-08T09:30:10.567Z,1.83
2023-03-08T09:32:56.480Z,1.83
2023-03-08T09:35:42.625Z,1.91
2023-03-08T09:38:29.760Z,1.97
2023-03-08T09:41:21.528Z,1.98
2023-03-08T09:44:13.267Z,2.11
2023-03-08T09:47:00.366Z,2.19
2023-03-08T09:49:46.486Z,2.26
2023-03-08T09:52:33.596Z,2.25
2023-03-08T09:55:26.184Z,2.32
2023-03-08T09:58:14.759Z,2.25
2023-03-08T10:01:03.036Z,2.35
2023-03-08T10:03:59.762Z,2.27
2023-03-08T10:06:48.386Z,2.37
2023-03-08T10:09:37.162Z,2.42
2023-03-08T10:12:29.295Z,2.42
2023-03-08T10:15:15.933Z,2.38
2023-03-08T10:18:02.911Z,2.29
2023-03-08T10:20:49.111Z,2.33
2023-03-08T10:23:36.333Z,2.61
2023-03-08T10:26:22.279Z,2.53
2023-03-08T10:29:09.803Z,2.74
2023-03-08T10:31:55.524Z,2.92
2023-03-08T10:34:41.686Z,2.97
2023-03-08T10:37:30.935Z,3.07
2023-03-08T10:40:18.704Z,3.14
2023-03-08T10:43:05.486Z,3.18
2023-03-08T10:45:59.445Z,3.28
2023-03-08T10:48:45.474Z,3.30
2023-03-08T10:51:31.540Z,3.29
2023-03-08T10:54:17.405Z,3.33
2023-03-08T10:57:03.224Z,3.24
2023-03-08T10:59:49.663Z,3.34
2023-03-08T11:02:37.002Z,3.37
2023-03-08T11:05:23.566Z,3.50
2023-03-08T11:08:17.565Z,3.57
2023-03-08T11:11:07.958Z,3.69
2023-03-08T11:13:54.195Z,3.74
2023-03-08T11:16:46.318Z,3.67
2023-03-08T11:19:36.188Z,3.71
2023-03-08T11:22:25.408Z,3.98
2023-03-08T11:25:15.901Z,4.10
2023-03-08T11:28:04.997Z,4.23
2023-03-08T11:30:53.985Z,4.14
2023-03-08T11:33:52.802Z,4.08
2023-03-08T11:36:41.621Z,3.99
2023-03-08T11:39:29.622Z,4.05
2023-03-08T11:42:18.441Z,3.98
2023-03-08T11:45:07.730Z,3.77
2023-03-08T11:48:08.471Z,3.83
2023-03-08T11:50:54.713Z,3.80
2023-03-08T11:53:45.957Z,3.87
2023-03-08T11:56:36.194Z,3.83
2023-03-08T11:59:24.897Z,3.72
2023-03-08T12:02:13.746Z,3.93
2023-03-08T12:05:01.581Z,3.96
2023-03-08T12:07:48.596Z,3.86
2023-03-08T12:10:38.252Z,3.88
2023-03-08T12:13:25.184Z,3.92
2023-03-08T12:16:12.393Z,3.69
2023-03-08T12:18:59.596Z,3.49
2023-03-08T12:21:46.425Z,3.74
2023-03-08T12:24:35.482Z,3.64
2023-03-08T12:27:23.927Z,3.68
2023-03-08T12:30:14.892Z,3.64
2023-03-08T12:33:02.383Z,3.77
2023-03-08T12:35:52.503Z,3.79
2023-03-08T12:38:38.948Z,3.90
2023-03-08T12:41:25.915Z,3.73
2023-03-08T12:44:24.714Z,3.57
2023-03-08T12:47:20.536Z,3.59
2023-03-08T12:50:08.777Z,3.16
2023-03-08T12:52:55.996Z,3.00
2023-03-08T12:55:41.883Z,3.11
2023-03-08T12:58:27.630Z,2.82
2023-03-08T13:01:25.624Z,2.89
2023-03-08T13:04:39.317Z,3.00
2023-03-08T13:07:27.689Z,2.91
2023-03-08T13:10:19.974Z,2.97
2023-03-08T13:13:37.015Z,2.73
2023-03-08T13:16:32.590Z,2.77
2023-03-08T13:19:19.611Z,2.84
2023-03-08T13:22:06.307Z,2.79
2023-03-08T13:24:54.834Z,2.64
2023-03-08T13:27:43.792Z,2.69
2023-03-08T13:30:30.932Z,2.75
2023-03-08T13:33:19.110Z,2.71
2023-03-08T13:36:06.013Z,2.77
2023-03-08T13:38:56.265Z,2.56
2023-03-08T13:41:42.847Z,2.59
2023-03-08T13:44:28.973Z,2.58
2023-03-08T13:47:17.448Z,2.42
2023-03-08T13:50:04.932Z,2.45
2023-03-08T13:52:50.894Z,2.49
2023-03-08T13:55:40.367Z,2.51
2023-03-08T13:58:28.301Z,2.46
2023-03-08T14:01:15.789Z,2.50
2023-03-08T14:04:11.113Z,2.49
2023-03-08T14:06:59.223Z,2.50
2023-03-08T14:09:45.320Z,2.47
2023-03-08T14:12:32.603Z,2.46
2023-03-08T14:15:18.809Z,2.43
2023-03-08T14:18:08.170Z,2.32
2023-03-08T14:21:01.269Z,2.43
2023-03-08T14:23:49.429Z,2.41
2023-03-08T14:26:35.941Z,2.40
2023-03-08T14:29:22.403Z,2.35
2023-03-08T14:32:24.522Z,2.33
2023-03-08T14:35:16.721Z,2.31
2023-03-08T14:38:02.588Z,2.28
2023-03-08T14:40:50.100Z,2.28
2023-03-08T14:43:36.310Z,2.32
2023-03-08T14:46:21.986Z,2.29
2023-03-08T14:49:19.026Z,2.23
2023-03-08T14:52:04.745Z,2.24
2023-03-08T14:54:50.686Z,2.29
2023-03-08T14:57:37.851Z,2.28
2023-03-08T15:00:24.143Z,2.05
2023-03-08T15:03:10.533Z,2.06
2023-03-08T15:05:56.393Z,1.93
2023-03-08T15:08:42.182Z,2.06
2023-03-08T15:11:31.316Z,2.06
2023-03-08T15:14:18.720Z,1.90
2023-03-08T15:17:04.516Z,1.99
2023-03-08T15:19:50.215Z,2.04
2023-03-08T15:22:36.035Z,1.80
2023-03-08T15:25:24.167Z,1.79
2023-03-08T15:28:11.384Z,1.85
2023-03-08T15:30:58.502Z,1.97
2023-03-08T15:33:44.078Z,1.83
2023-03-08T15:36:32.504Z,1.64
2023-03-08T15:39:18.758Z,1.62
2023-03-08T15:42:04.656Z,1.60
2023-03-08T15:44:50.544Z,1.62
2023-03-08T15:47:38.027Z,1.42
2023-03-08T15:50:24.026Z,1.50
2023-03-08T15:53:10.112Z,1.54
2023-03-08T15:55:56.229Z,1.56
2023-03-08T15:58:42.298Z,1.53
2023-03-08T16:01:28.350Z,1.45
2023-03-08T16:04:15.522Z,1.46
2023-03-08T16:07:01.319Z,1.55
2023-03-08T16:09:47.221Z,1.39
2023-03-08T16:12:32.970Z,1.24
2023-03-08T16:15:19.319Z,1.23
2023-03-08T16:18:05.501Z,1.27
2023-03-08T16:20:52.537Z,1.28
2023-03-08T16:23:38.392Z,1.31
2023-03-08T16:26:24.249Z,1.03
2023-03-08T16:29:10.422Z,0.94
2023-03-08T16:31:57.945Z,1.01
2023-03-08T16:34:43.981Z,0.96
2023-03-08T16:37:31.386Z,0.94
2023-03-08T16:40:17.020Z,0.88
2023-03-08T16:43:03.163Z,0.78
2023-03-08T16:45:55.672Z,0.79
2023-03-08T16:48:41.646Z,0.80
2023-03-08T16:51:28.322Z,0.76
2023-03-08T16:54:15.666Z,0.78
2023-03-08T16:57:16.512Z,0.67
2023-03-08T17:00:06.411Z,0.68
2023-03-08T17:02:52.485Z,0.66
2023-03-08T17:05:39.662Z,0.79
2023-03-08T17:08:25.969Z,0.74
2023-03-08T17:11:16.365Z,0.70
2023-03-08T17:14:03.124Z,0.73
2023-03-08T17:16:49.160Z,0.69
2023-03-08T17:19:35.071Z,0.64
2023-03-08T17:22:20.997Z,0.64
2023-03-08T17:25:07.482Z,0.54
2023-03-08T17:27:54.453Z,0.63
2023-03-08T17:30:41.230Z,0.56
2023-03-08T17:33:27.147Z,0.59
2023-03-08T17:36:13.494Z,0.60
2023-03-08T17:38:59.356Z,0.64
2023-03-08T17:41:45.495Z,0.54
2023-03-08T17:44:32.998Z,0.46
2023-03-08T17:47:18.700Z,0.51
2023-03-08T17:50:04.757Z,0.41
2023-03-08T17:52:50.692Z,0.50
2023-03-08T17:55:36.445Z,0.48
2023-03-08T17:58:22.325Z,0.37
2023-03-08T18:01:10.362Z,0.47
2023-03-08T18:03:57.545Z,0.52
2023-03-08T18:06:43.845Z,0.44
2023-03-08T18:09:29.757Z,0.45
2023-03-08T18:12:15.898Z,0.55
2023-03-08T18:15:01.859Z,0.52
2023-03-08T18:17:50.121Z,0.36
2023-03-08T18:20:35.847Z,0.45
2023-03-08T18:23:22.081Z,0.37
2023-03-08T18:26:10.086Z,0.40
2023-03-08T18:28:55.888Z,0.45
2023-03-08T18:31:42.086Z,0.46
2023-03-08T18:34:29.410Z,0.41
2023-03-08T18:37:15.358Z,0.37
2023-03-08T18:40:01.200Z,0.32
2023-03-08T18:42:46.954Z,0.33
2023-03-08T18:45:32.602Z,0.39
2023-03-08T18:48:18.629Z,0.37
2023-03-08T18:51:06.173Z,0.28
2023-03-08T18:53:52.019Z,0.26
2023-03-08T18:56:38.279Z,0.31
2023-03-08T18:59:24.831Z,0.27
2023-03-08T19:02:12.017Z,0.36
2023-03-08T19:04:58.084Z,0.36
2023-03-08T19:07:46.573Z,0.41
2023-03-08T19:10:33.313Z,0.34
2023-03-08T19:13:19.299Z,0.30
2023-03-08T19:16:06.292Z,0.23
2023-03-08T19:18:53.718Z,0.12
2023-03-08T19:21:41.181Z,0.16
2023-03-08T19:24:28.438Z,0.13
2023-03-08T19:27:14.178Z,0.14
2023-03-08T19:30:00.032Z,-0.02
2023-03-08T19:32:45.866Z,0.04
2023-03-08T19:35:34.865Z,0.08
2023-03-08T19:38:20.733Z,0.04
2023-03-08T19:41:10.101Z,0.08
2023-03-08T19:43:56.126Z,0.05
2023-03-08T19:46:42.109Z,0.10
2023-03-08T19:49:29.414Z,0.07
2023-03-08T19:52:15.645Z,-0.02
2023-03-08T19:55:01.909Z,0.06
2023-03-08T19:57:49.168Z,0.05
2023-03-08T20:00:35.593Z,0.09
2023-03-08T20:03:21.546Z,0.08
2023-03-08T20:06:07.727Z,0.13
2023-03-08T20:08:55.391Z,0.17
2023-03-08T20:11:41.810Z,0.08
2023-03-08T20:14:29.280Z,0.12
2023-03-08T20:17:15.051Z,0.14
2023-03-08T20:20:01.038Z,0.12
2023-03-08T20:22:46.878Z,0.10
2023-03-08T20:25:34.587Z,0.13
2023-03-08T20:28:20.970Z,0.16
2023-03-08T20:31:11.737Z,0.07
2023-03-08T20:33:58.043Z,0.09
2023-03-08T20:36:43.968Z,0.06
2023-03-08T20:39:29.960Z,0.09
2023-03-08T20:42:15.667Z,0.13
2023-03-08T20:45:01.503Z,0.13
2023-03-08T20:47:48.608Z,0.09
2023-03-08T20:50:34.462Z,0.08
2023-03-08T20:53:20.320Z,0.17
2023-03-08T20:56:06.350Z,0.16
2023-03-08T20:58:54.551Z,0.13
2023-03-08T21:01:42.137Z,0.13
2023-03-08T21:04:29.381Z,0.19
2023-03-08T21:07:15.280Z,0.17
2023-03-08T21:10:01.621Z,0.18
2023-03-08T21:12:47.325Z,0.09
2023-03-08T21:15:33.064Z,0.06
2023-03-08T21:18:19.579Z,0.15
2023-03-08T21:21:07.171Z,0.12
2023-03-08T21:23:54.321Z,0.13
2023-03-08T21:26:40.571Z,0.15
2023-03-08T21:29:28.058Z,0.16
2023-03-08T21:32:13.766Z,0.18
2023-03-08T21:34:59.677Z,0.01
2023-03-08T21:37:46.752Z,0.09
2023-03-08T21:40:36.036Z,0.13
2023-03-08T21:43:22.247Z,0.15
2023-03-08T21:46:08.373Z,0.08
2023-03-08T21:48:55.275Z,0.07
2023-03-08T21:51:40.892Z,0.06
2023-03-08T21:54:28.914Z,0.15
2023-03-08T21:57:14.875Z,0.10
2023-03-08T22:00:01.167Z,0.15
2023-03-08T22:02:58.019Z,0.15
2023-03-08T22:05:45.168Z,0.09
2023-03-08T22:08:31.369Z,0.13
2023-03-08T22:11:18.757Z,0.03
2023-03-08T22:14:04.916Z,0.05
2023-03-08T22:16:51.835Z,0.05
2023-03-08T22:19:38.124Z,0.11
2023-03-08T22:22:24.612Z,0.18
2023-03-08T22:25:10.843Z,0.22
2023-03-08T22:27:58.295Z,0.22
2023-03-08T22:30:44.177Z,0.25
2023-03-08T22:33:30.932Z,0.22
2023-03-08T22:36:17.044Z,0.21
2023-03-08T22:39:03.473Z,0.17
2023-03-08T22:41:49.301Z,0.16
2023-03-08T22:44:36.766Z,0.18
2023-03-08T22:47:22.691Z,0.30
2023-03-08T22:50:09.274Z,0.17
2023-03-08T22:52:55.109Z,0.19
2023-03-08T22:55:46.650Z,0.25
2023-03-08T22:58:32.397Z,0.24
2023-03-08T23:01:20.205Z,0.31
2023-03-08T23:04:06.855Z,0.31
2023-03-08T23:06:52.610Z,0.27
2023-03-08T23:09:38.385Z,0.22
2023-03-08T23:12:24.251Z,0.21
2023-03-08T23:15:10.579Z,0.19
2023-03-08T23:17:57.609Z,0.25
2023-03-08T23:20:43.522Z,0.20
2023-03-08T23:23:29.710Z,0.22
2023-03-08T23:26:16.340Z,0.11
2023-03-08T23:29:03.337Z,0.20
2023-03-08T23:31:49.089Z,0.13
2023-03-08T23:34:36.478Z,0.21
2023-03-08T23:37:22.391Z,0.21
2023-03-08T23:40:10.643Z,0.25
2023-03-08T23:42:56.835Z,0.20
2023-03-08T23:45:42.727Z,0.20
2023-03-08T23:48:28.641Z,0.19
2023-03-08T23:51:16.515Z,0.23
2023-03-08T23:54:02.791Z,0.11
2023-03-08T23:56:48.597Z,0.22
2023-03-08T23:59:34.514Z,0.21
