createdAt,value
2022-12-11T00:01:13.797Z,96950.81
2022-12-11T00:03:43.212Z,96959.66
2022-12-11T00:06:12.991Z,96955.06
2022-12-11T00:08:43.150Z,96953.13
2022-12-11T00:11:12.839Z,96959.34
2022-12-11T00:13:42.548Z,96957.00
2022-12-11T00:16:11.314Z,96963.16
2022-12-11T00:18:40.316Z,96966.78
2022-12-11T00:21:12.042Z,96967.31
2022-12-11T00:23:40.649Z,96965.00
2022-12-11T00:26:26.043Z,96958.63
2022-12-11T00:28:54.846Z,96959.16
2022-12-11T00:31:23.642Z,96959.16
2022-12-11T00:33:52.830Z,96961.00
2022-12-11T00:36:23.349Z,96962.97
2022-12-11T00:38:52.019Z,96956.91
2022-12-11T00:41:22.183Z,96965.25
2022-12-11T00:43:50.775Z,96967.47
2022-12-11T00:46:19.599Z,96960.00
2022-12-11T00:48:50.139Z,96961.41
2022-12-11T00:51:18.919Z,96967.28
2022-12-11T00:53:47.657Z,96967.88
2022-12-11T00:56:17.248Z,96961.34
2022-12-11T00:58:47.320Z,96961.53
2022-12-11T01:01:17.920Z,96958.72
2022-12-11T01:03:46.663Z,96961.94
2022-12-11T01:06:16.606Z,96957.34
2022-12-11T01:08:45.440Z,96953.63
2022-12-11T01:11:14.027Z,96944.59
2022-12-11T01:13:42.705Z,96947.47
2022-12-11T01:16:13.802Z,96943.31
2022-12-11T01:18:50.849Z,96948.69
2022-12-11T01:21:19.585Z,96940.25
2022-12-11T01:23:48.364Z,96949.28
2022-12-11T01:26:17.179Z,96951.91
2022-12-11T01:28:45.939Z,96947.16
2022-12-11T01:31:17.366Z,96944.59
2022-12-11T01:33:46.022Z,96952.19
2022-12-11T01:36:15.707Z,96953.69
2022-12-11T01:38:44.680Z,96953.00
2022-12-11T01:41:13.404Z,96953.19
2022-12-11T01:43:58.193Z,96957.69
2022-12-11T01:46:28.548Z,96948.25
2022-12-11T01:48:58.531Z,96947.16
2022-12-11T01:51:27.244Z,96945.19
2022-12-11T01:53:57.662Z,96950.53
2022-12-11T01:56:26.310Z,96947.22
2022-12-11T01:58:56.832Z,96947.34
2022-12-11T02:01:29.645Z,96948.00
2022-12-11T02:03:58.333Z,96941.22
2022-12-11T02:06:32.781Z,96946.28
2022-12-11T02:09:01.916Z,96941.63
2022-12-11T02:11:33.860Z,96939.41
2022-12-11T02:14:09.016Z,96941.34
2022-12-11T02:16:41.735Z,96938.28
2022-12-11T02:19:16.588Z,96941.16
2022-12-11T02:21:47.103Z,96943.78
2022-12-11T02:24:27.846Z,96943.00
2022-12-11T02:27:03.942Z,96940.31
2022-12-11T02:29:36.578Z,96937.97
2022-12-11T02:32:07.672Z,96942.09
2022-12-11T02:34:39.002Z,96936.88
2022-12-11T02:37:09.332Z,96932.94
2022-12-11T02:39:38.410Z,96944.34
2022-12-11T02:42:07.130Z,96937.28
2022-12-11T02:44:37.154Z,96932.19
2022-12-11T02:47:08.395Z,96926.47
2022-12-11T02:49:37.049Z,96928.13
2022-12-11T02:52:05.954Z,96919.28
2022-12-11T02:54:36.387Z,96915.69
2022-12-11T02:57:13.919Z,96918.31
2022-12-11T02:59:48.780Z,96916.94
2022-12-11T03:02:18.089Z,96911.84
2022-12-11T03:04:47.231Z,96917.91
2022-12-11T03:07:17.568Z,96915.44
2022-12-11T03:09:47.325Z,96915.84
2022-12-11T03:12:17.247Z,96910.84
2022-12-11T03:14:48.622Z,96920.19
2022-12-11T03:17:18.351Z,96915.41
2022-12-11T03:19:51.800Z,96917.19
2022-12-11T03:22:23.208Z,96913.72
2022-12-11T03:24:53.711Z,96921.72
2022-12-11T03:27:26.793Z,96915.59
2022-12-11T03:29:58.956Z,96921.47
2022-12-11T03:32:28.650Z,96915.44
2022-12-11T03:34:59.026Z,96905.22
2022-12-11T03:37:33.536Z,96914.06
2022-12-11T03:40:05.717Z,96912.88
2022-12-11T03:42:34.428Z,96912.81
2022-12-11T03:45:05.143Z,96921.19
2022-12-11T03:47:34.854Z,96914.66
2022-12-11T03:50:03.426Z,96914.66
2022-12-11T03:52:32.800Z,96916.44
2022-12-11T03:55:03.313Z,96909.97
2022-12-11T03:57:32.886Z,96916.25
2022-12-11T04:00:01.998Z,96912.56
2022-12-11T04:02:32.672Z,96914.56
2022-12-11T04:05:01.356Z,96921.31
2022-12-11T04:07:31.498Z,96922.38
2022-12-11T04:10:00.530Z,96921.53
2022-12-11T04:12:29.132Z,96921.88
2022-12-11T04:15:02.797Z,96907.78
2022-12-11T04:17:46.853Z,96910.28
2022-12-11T04:20:29.148Z,96913.53
2022-12-11T04:23:11.709Z,96914.75
2022-12-11T04:25:40.387Z,96911.34
2022-12-11T04:28:09.029Z,96915.31
2022-12-11T04:30:37.681Z,96914.06
2022-12-11T04:33:08.043Z,96910.00
2022-12-11T04:35:37.532Z,96915.44
2022-12-11T04:38:06.180Z,96912.81
2022-12-11T04:40:34.948Z,96908.63
2022-12-11T04:43:03.599Z,96911.78
2022-12-11T04:45:32.216Z,96909.47
2022-12-11T04:48:01.329Z,96915.53
2022-12-11T04:50:31.355Z,96915.72
2022-12-11T04:53:00.283Z,96913.84
2022-12-11T04:55:28.857Z,96913.28
2022-12-11T04:57:57.680Z,96907.78
2022-12-11T05:00:27.435Z,96908.50
2022-12-11T05:02:56.136Z,96914.88
2022-12-11T05:05:24.828Z,96919.28
2022-12-11T05:07:54.920Z,96911.63
2022-12-11T05:10:23.610Z,96904.56
2022-12-11T05:12:52.604Z,96904.47
2022-12-11T05:15:21.201Z,96905.09
2022-12-11T05:17:49.870Z,96909.00
2022-12-11T05:20:18.578Z,96904.91
2022-12-11T05:22:47.222Z,96898.25
2022-12-11T05:25:17.244Z,96896.56
2022-12-11T05:27:45.883Z,96898.03
2022-12-11T05:30:15.049Z,96896.09
2022-12-11T05:32:43.695Z,96893.84
2022-12-11T05:35:12.632Z,96891.63
2022-12-11T05:37:41.607Z,96891.56
2022-12-11T05:40:13.097Z,96886.56
2022-12-11T05:42:43.302Z,96886.19
2022-12-11T05:45:13.080Z,96887.84
2022-12-11T05:47:41.983Z,96891.81
2022-12-11T05:50:17.891Z,96889.19
2022-12-11T05:52:47.630Z,96890.47
2022-12-11T05:55:18.384Z,96888.75
2022-12-11T05:57:48.508Z,96888.25
2022-12-11T06:00:17.224Z,96877.72
2022-12-11T06:02:46.283Z,96885.63
2022-12-11T06:05:14.982Z,96885.38
2022-12-11T06:07:43.763Z,96876.81
2022-12-11T06:10:12.487Z,96871.75
2022-12-11T06:12:41.540Z,96870.91
2022-12-11T06:15:12.135Z,96876.38
2022-12-11T06:17:40.953Z,96871.25
2022-12-11T06:20:10.580Z,96872.34
2022-12-11T06:22:39.248Z,96869.13
2022-12-11T06:25:08.684Z,96871.19
2022-12-11T06:27:37.490Z,96870.75
2022-12-11T06:30:06.678Z,96873.03
2022-12-11T06:32:37.136Z,96876.97
2022-12-11T06:35:06.463Z,96883.94
2022-12-11T06:37:36.191Z,96881.13
2022-12-11T06:40:05.072Z,96877.13
2022-12-11T06:42:33.699Z,96888.44
2022-12-11T06:45:02.736Z,96884.34
2022-12-11T06:47:31.656Z,96886.56
2022-12-11T06:50:02.736Z,96884.41
2022-12-11T06:52:31.455Z,96884.59
2022-12-11T06:55:00.430Z,96885.59
2022-12-11T06:57:29.092Z,96883.66
2022-12-11T06:59:57.807Z,96881.66
2022-12-11T07:02:26.799Z,96872.28
2022-12-11T07:04:55.583Z,96872.22
2022-12-11T07:07:25.621Z,96868.50
2022-12-11T07:09:54.584Z,96872.59
2022-12-11T07:12:23.280Z,96880.91
2022-12-11T07:14:51.980Z,96896.63
2022-12-11T07:17:20.920Z,96894.91
2022-12-11T07:19:49.777Z,96892.28
2022-12-11T07:22:18.419Z,96897.38
2022-12-11T07:24:48.797Z,96889.69
2022-12-11T07:27:17.505Z,96887.97
2022-12-11T07:29:46.431Z,96882.28
2022-12-11T07:32:15.082Z,96885.84
2022-12-11T07:34:48.591Z,96882.75
2022-12-11T07:37:20.242Z,96881.66
2022-12-11T07:39:50.469Z,96881.09
2022-12-11T07:42:19.207Z,96874.06
2022-12-11T07:44:47.896Z,96878.41
2022-12-11T07:47:29.004Z,96882.13
2022-12-11T07:49:57.653Z,96888.03
2022-12-11T07:52:26.670Z,96889.56
2022-12-11T07:54:57.302Z,96888.19
2022-12-11T07:57:26.212Z,96883.25
2022-12-11T07:59:54.892Z,96887.41
2022-12-11T08:02:37.045Z,96886.50
2022-12-11T08:05:07.113Z,96889.34
2022-12-11T08:07:36.871Z,96879.63
2022-12-11T08:10:07.776Z,96877.63
2022-12-11T08:12:36.543Z,96879.88
2022-12-11T08:15:06.802Z,96887.31
2022-12-11T08:17:39.984Z,96875.56
2022-12-11T08:20:10.240Z,96884.84
2022-12-11T08:22:38.886Z,96875.88
2022-12-11T08:25:10.619Z,96879.22
2022-12-11T08:27:39.454Z,96877.31
2022-12-11T08:30:10.447Z,96876.41
2022-12-11T08:32:39.162Z,96872.75
2022-12-11T08:35:10.180Z,96864.38
2022-12-11T08:37:39.179Z,96873.84
2022-12-11T08:40:11.114Z,96874.53
2022-12-11T08:42:39.874Z,96865.28
2022-12-11T08:45:09.901Z,96868.72
2022-12-11T08:47:38.859Z,96870.91
2022-12-11T08:50:08.141Z,96868.78
2022-12-11T08:52:36.961Z,96870.19
2022-12-11T08:55:06.035Z,96871.44
2022-12-11T08:57:36.172Z,96873.22
2022-12-11T09:00:05.142Z,96873.84
2022-12-11T09:02:52.275Z,96878.66
2022-12-11T09:05:20.924Z,96883.59
2022-12-11T09:07:49.727Z,96883.19
2022-12-11T09:10:18.642Z,96877.53
2022-12-11T09:12:48.794Z,96880.53
2022-12-11T09:15:18.186Z,96881.59
2022-12-11T09:17:46.851Z,96875.38
2022-12-11T09:20:15.766Z,96878.84
2022-12-11T09:22:44.739Z,96873.06
2022-12-11T09:25:13.755Z,96867.78
2022-12-11T09:28:02.278Z,96879.78
2022-12-11T09:30:31.290Z,96875.38
2022-12-11T09:33:00.302Z,96872.91
2022-12-11T09:35:29.269Z,96875.72
2022-12-11T09:37:57.869Z,96876.69
2022-12-11T09:40:26.577Z,96876.22
2022-12-11T09:42:56.147Z,96878.00
2022-12-11T09:45:26.636Z,96883.16
2022-12-11T09:47:56.373Z,96879.34
2022-12-11T09:50:26.825Z,96883.06
2022-12-11T09:53:01.488Z,96879.72
2022-12-11T09:55:33.663Z,96880.72
2022-12-11T09:58:04.443Z,96881.06
2022-12-11T10:00:38.007Z,96871.97
2022-12-11T10:03:20.204Z,96863.13
2022-12-11T10:05:51.605Z,96863.28
2022-12-11T10:08:28.249Z,96863.44
2022-12-11T10:10:59.294Z,96858.28
2022-12-11T10:13:31.277Z,96854.22
2022-12-11T10:16:02.628Z,96856.00
2022-12-11T10:18:31.380Z,96853.56
2022-12-11T10:21:00.364Z,96855.00
2022-12-11T10:23:36.201Z,96850.94
2022-12-11T10:26:07.678Z,96847.28
2022-12-11T10:28:38.056Z,96846.63
2022-12-11T10:31:13.897Z,96848.69
2022-12-11T10:33:49.891Z,96841.16
2022-12-11T10:36:21.150Z,96843.13
2022-12-11T10:38:50.410Z,96829.66
2022-12-11T10:41:21.281Z,96834.19
2022-12-11T10:43:51.212Z,96840.66
2022-12-11T10:46:24.444Z,96830.50
2022-12-11T10:48:54.845Z,96832.84
2022-12-11T10:51:24.652Z,96827.97
2022-12-11T10:53:54.981Z,96829.28
2022-12-11T10:56:28.005Z,96837.47
2022-12-11T10:58:56.795Z,96823.25
2022-12-11T11:01:30.389Z,96822.03
2022-12-11T11:04:00.267Z,96826.16
2022-12-11T11:06:29.290Z,96825.13
2022-12-11T11:08:59.256Z,96822.00
2022-12-11T11:11:29.860Z,96817.97
2022-12-11T11:14:08.046Z,96816.06
2022-12-11T11:16:39.241Z,96807.41
2022-12-11T11:19:08.675Z,96820.41
2022-12-11T11:21:42.048Z,96817.69
2022-12-11T11:24:28.192Z,96818.44
2022-12-11T11:27:13.169Z,96816.00
2022-12-11T11:29:42.812Z,96807.22
2022-12-11T11:32:22.273Z,96808.28
2022-12-11T11:34:50.953Z,96809.50
2022-12-11T11:37:26.721Z,96807.50
2022-12-11T11:39:57.241Z,96802.03
2022-12-11T11:42:45.828Z,96807.59
2022-12-11T11:45:17.994Z,96810.13
2022-12-11T11:47:53.063Z,96804.06
2022-12-11T11:50:23.889Z,96804.78
2022-12-11T11:52:55.289Z,96801.88
2022-12-11T11:55:30.775Z,96799.59
2022-12-11T11:58:02.568Z,96801.38
2022-12-11T12:00:34.133Z,96805.25
2022-12-11T12:03:08.294Z,96796.72
2022-12-11T12:05:39.912Z,96800.50
2022-12-11T12:08:15.072Z,96799.78
2022-12-11T12:10:47.545Z,96790.44
2022-12-11T12:13:47.935Z,96794.59
2022-12-11T12:16:43.808Z,96792.72
2022-12-11T12:19:05.097Z,96788.38
2022-12-11T12:21:36.663Z,96791.78
2022-12-11T12:24:12.118Z,96785.81
2022-12-11T12:26:42.345Z,96784.13
2022-12-11T12:29:16.594Z,96787.81
2022-12-11T12:31:55.855Z,96781.13
2022-12-11T12:34:33.573Z,96784.97
2022-12-11T12:37:17.583Z,96792.06
2022-12-11T12:39:51.504Z,96779.06
2022-12-11T12:42:25.784Z,96781.13
2022-12-11T12:44:59.146Z,96778.69
2022-12-11T12:47:28.782Z,96772.66
2022-12-11T12:50:00.959Z,96771.22
2022-12-11T12:52:33.080Z,96772.00
2022-12-11T12:55:17.147Z,96776.91
2022-12-11T12:58:05.505Z,96781.59
2022-12-11T13:00:35.861Z,96775.66
2022-12-11T13:03:15.004Z,96783.56
2022-12-11T13:05:46.311Z,96777.63
2022-12-11T13:08:15.410Z,96773.56
2022-12-11T13:10:44.588Z,96781.78
2022-12-11T13:13:34.712Z,96782.78
2022-12-11T13:16:10.811Z,96771.50
2022-12-11T13:18:40.335Z,96771.78
2022-12-11T13:24:17.357Z,96780.38
2022-12-11T13:26:46.807Z,96775.19
2022-12-11T13:29:32.771Z,96775.00
2022-12-11T13:32:03.979Z,96771.22
2022-12-11T13:34:34.399Z,96770.44
2022-12-11T13:37:05.622Z,96773.69
2022-12-11T13:39:35.705Z,96773.97
2022-12-11T13:42:11.964Z,96774.91
2022-12-11T13:44:45.087Z,96776.78
2022-12-11T13:47:16.260Z,96772.53
2022-12-11T13:49:45.928Z,96769.63
2022-12-11T13:52:19.856Z,96769.53
2022-12-11T13:54:49.732Z,96777.16
2022-12-11T13:57:19.181Z,96772.66
2022-12-11T13:59:58.808Z,96774.25
2022-12-11T14:02:28.905Z,96773.13
2022-12-11T14:04:59.056Z,96774.03
2022-12-11T14:07:31.130Z,96770.00
2022-12-11T14:10:03.174Z,96766.53
2022-12-11T14:12:32.835Z,96774.16
2022-12-11T14:15:02.460Z,96778.03
2022-12-11T14:17:32.231Z,96768.88
2022-12-11T14:20:02.549Z,96773.41
2022-12-11T14:22:33.174Z,96772.38
2022-12-11T14:25:09.620Z,96777.72
2022-12-11T14:27:49.066Z,96782.06
2022-12-11T14:30:24.580Z,96786.31
2022-12-11T14:32:53.942Z,96785.75
2022-12-11T14:35:27.227Z,96791.66
2022-12-11T14:37:58.088Z,96785.47
2022-12-11T14:43:16.514Z,96793.66
2022-12-11T14:45:46.916Z,96793.28
2022-12-11T14:48:18.991Z,96796.38
2022-12-11T14:50:50.587Z,96792.91
2022-12-11T14:53:23.161Z,96795.25
2022-12-11T14:55:53.254Z,96799.22
2022-12-11T14:58:23.617Z,96798.66
2022-12-11T15:00:59.697Z,96802.22
2022-12-11T15:03:34.056Z,96804.56
2022-12-11T15:06:03.381Z,96807.25
2022-12-11T15:08:34.794Z,96805.31
2022-12-11T15:11:06.312Z,96804.19
2022-12-11T15:13:36.175Z,96803.59
2022-12-11T15:16:06.060Z,96804.41
2022-12-11T15:18:36.181Z,96795.06
2022-12-11T15:21:07.424Z,96810.28
2022-12-11T15:23:53.693Z,96801.81
2022-12-11T15:26:41.869Z,96796.13
2022-12-11T15:29:32.378Z,96807.94
2022-12-11T15:32:02.282Z,96806.22
2022-12-11T15:34:35.827Z,96805.75
2022-12-11T15:37:04.965Z,96806.25
2022-12-11T15:39:48.324Z,96808.78
2022-12-11T15:42:18.676Z,96812.06
2022-12-11T15:44:47.890Z,96815.50
2022-12-11T15:47:17.383Z,96811.16
2022-12-11T15:50:06.455Z,96804.47
2022-12-11T15:52:35.865Z,96815.44
2022-12-11T15:55:06.736Z,96814.41
2022-12-11T15:57:35.694Z,96816.84
2022-12-11T16:00:06.761Z,96811.06
2022-12-11T16:02:36.004Z,96815.13
2022-12-11T16:07:52.589Z,96816.53
2022-12-11T16:10:23.823Z,96825.38
2022-12-11T16:12:53.415Z,96825.91
2022-12-11T16:15:24.088Z,96828.09
2022-12-11T16:18:02.774Z,96824.09
2022-12-11T16:20:33.001Z,96826.09
2022-12-11T16:23:02.488Z,96827.00
2022-12-11T16:25:33.789Z,96836.13
2022-12-11T16:28:03.147Z,96829.00
2022-12-11T16:30:32.461Z,96823.25
2022-12-11T16:33:04.794Z,96824.56
2022-12-11T16:35:37.712Z,96821.28
2022-12-11T16:38:08.388Z,96828.44
2022-12-11T16:40:39.445Z,96821.28
2022-12-11T16:43:27.110Z,96820.91
2022-12-11T16:45:57.747Z,96821.84
2022-12-11T16:48:45.474Z,96823.44
2022-12-11T16:51:14.606Z,96827.50
2022-12-11T16:53:43.970Z,96823.16
2022-12-11T16:56:15.119Z,96810.44
2022-12-11T16:58:44.849Z,96817.88
2022-12-11T17:01:14.975Z,96824.00
2022-12-11T17:03:44.491Z,96817.03
2022-12-11T17:06:14.751Z,96813.53
2022-12-11T17:08:45.496Z,96809.97
2022-12-11T17:11:17.879Z,96817.38
2022-12-11T17:13:47.765Z,96817.78
2022-12-11T17:16:18.457Z,96814.31
2022-12-11T17:18:48.462Z,96821.53
2022-12-11T17:21:19.347Z,96817.19
2022-12-11T17:23:49.654Z,96803.53
2022-12-11T17:26:21.742Z,96819.41
2022-12-11T17:28:51.747Z,96812.00
2022-12-11T17:31:27.059Z,96809.47
2022-12-11T17:34:06.851Z,96813.16
2022-12-11T17:36:36.720Z,96811.53
2022-12-11T17:39:07.198Z,96808.25
2022-12-11T17:41:39.492Z,96810.72
2022-12-11T17:44:09.430Z,96816.41
2022-12-11T17:46:40.308Z,96814.91
2022-12-11T17:49:12.951Z,96807.22
2022-12-11T17:51:42.902Z,96812.09
2022-12-11T17:54:13.192Z,96815.78
2022-12-11T17:56:44.948Z,96817.03
2022-12-11T17:59:15.107Z,96811.59
2022-12-11T18:01:47.489Z,96816.47
2022-12-11T18:04:17.718Z,96809.78
2022-12-11T18:06:48.480Z,96809.63
2022-12-11T18:09:18.560Z,96805.28
2022-12-11T18:11:49.941Z,96808.16
2022-12-11T18:14:20.138Z,96806.75
2022-12-11T18:16:50.568Z,96802.38
2022-12-11T18:19:20.346Z,96812.81
2022-12-11T18:21:50.811Z,96805.97
2022-12-11T18:24:26.774Z,96811.38
2022-12-11T18:27:10.782Z,96799.72
2022-12-11T18:29:40.862Z,96806.63
2022-12-11T18:32:10.690Z,96807.94
2022-12-11T18:34:40.736Z,96794.66
2022-12-11T18:37:31.449Z,96812.97
2022-12-11T18:40:03.151Z,96800.00
2022-12-11T18:42:37.650Z,96804.31
2022-12-11T18:45:08.294Z,96807.78
2022-12-11T18:47:38.629Z,96803.56
2022-12-11T18:50:14.323Z,96812.13
2022-12-11T18:52:44.211Z,96816.28
2022-12-11T18:55:14.413Z,96814.81
2022-12-11T18:57:48.164Z,96820.72
2022-12-11T19:00:19.556Z,96815.44
2022-12-11T19:02:50.617Z,96812.13
2022-12-11T19:05:20.669Z,96812.88
2022-12-11T19:07:50.879Z,96809.41
2022-12-11T19:10:21.079Z,96809.38
2022-12-11T19:12:52.964Z,96812.00
2022-12-11T19:15:25.111Z,96817.44
2022-12-11T19:17:55.157Z,96816.22
2022-12-11T19:20:48.178Z,96818.63
2022-12-11T19:23:17.570Z,96818.88
2022-12-11T19:25:57.486Z,96821.72
2022-12-11T19:28:30.272Z,96824.81
2022-12-11T19:31:04.359Z,96824.91
2022-12-11T19:33:36.306Z,96822.09
2022-12-11T19:36:07.931Z,96830.72
2022-12-11T19:38:38.803Z,96825.91
2022-12-11T19:41:09.411Z,96832.03
2022-12-11T19:43:43.584Z,96825.63
2022-12-11T19:46:13.872Z,96831.97
2022-12-11T19:48:45.359Z,96824.81
2022-12-11T19:51:17.899Z,96828.00
2022-12-11T19:53:48.837Z,96822.19
2022-12-11T19:56:35.435Z,96815.53
2022-12-11T19:59:07.429Z,96817.28
2022-12-11T20:01:45.218Z,96822.72
2022-12-11T20:04:15.739Z,96819.50
2022-12-11T20:06:49.636Z,96812.88
2022-12-11T20:09:21.607Z,96812.56
2022-12-11T20:11:54.255Z,96812.38
2022-12-11T20:14:26.674Z,96805.59
2022-12-11T20:17:14.171Z,96807.47
2022-12-11T20:19:45.449Z,96806.75
2022-12-11T20:22:15.889Z,96807.56
2022-12-11T20:24:47.181Z,96811.19
2022-12-11T20:27:17.392Z,96814.97
2022-12-11T20:29:48.857Z,96804.91
2022-12-11T20:32:19.059Z,96808.75
2022-12-11T20:34:49.507Z,96808.88
2022-12-11T20:37:20.223Z,96803.81
2022-12-11T20:39:49.446Z,96804.66
2022-12-11T20:42:21.675Z,96801.50
2022-12-11T20:44:53.867Z,96794.44
2022-12-11T20:47:24.236Z,96799.03
2022-12-11T20:49:54.487Z,96795.69
2022-12-11T20:52:24.122Z,96798.94
2022-12-11T20:54:54.140Z,96802.81
2022-12-11T20:57:23.837Z,96800.34
2022-12-11T20:59:54.932Z,96799.34
2022-12-11T21:02:45.155Z,96795.75
2022-12-11T21:05:15.055Z,96790.31
2022-12-11T21:07:45.185Z,96791.50
2022-12-11T21:10:15.845Z,96784.59
2022-12-11T21:12:45.598Z,96787.38
2022-12-11T21:15:16.852Z,96800.72
2022-12-11T21:17:46.462Z,96804.06
2022-12-11T21:20:17.275Z,96807.84
2022-12-11T21:22:47.107Z,96810.34
2022-12-11T21:25:16.159Z,96811.66
2022-12-11T21:27:45.926Z,96816.31
2022-12-11T21:30:17.074Z,96823.81
2022-12-11T21:32:48.010Z,96821.34
2022-12-11T21:35:18.162Z,96821.09
2022-12-11T21:37:47.710Z,96820.38
2022-12-11T21:40:16.824Z,96820.25
2022-12-11T21:42:50.669Z,96813.25
2022-12-11T21:48:09.669Z,96812.53
2022-12-11T21:50:38.421Z,96815.06
2022-12-11T21:53:07.242Z,96811.97
2022-12-11T21:55:36.324Z,96804.75
2022-12-11T21:58:05.212Z,96810.88
2022-12-11T22:00:39.615Z,96807.78
2022-12-11T22:03:08.357Z,96805.44
2022-12-11T22:05:37.091Z,96814.44
2022-12-11T22:08:07.367Z,96815.34
2022-12-11T22:10:36.175Z,96809.34
2022-12-11T22:13:05.284Z,96814.59
2022-12-11T22:15:35.815Z,96822.97
2022-12-11T22:18:04.926Z,96818.94
2022-12-11T22:20:33.642Z,96824.59
2022-12-11T22:23:02.318Z,96824.22
2022-12-11T22:25:31.109Z,96828.25
2022-12-11T22:28:00.490Z,96828.25
2022-12-11T22:30:29.359Z,96825.44
2022-12-11T22:32:59.655Z,96831.28
2022-12-11T22:35:28.351Z,96830.47
2022-12-11T22:37:57.109Z,96833.97
2022-12-11T22:40:27.030Z,96830.00
2022-12-11T22:42:55.745Z,96830.19
2022-12-11T22:45:24.479Z,96825.28
2022-12-11T22:47:53.431Z,96834.56
2022-12-11T22:50:23.890Z,96845.50
2022-12-11T22:52:53.497Z,96835.41
2022-12-11T22:55:22.509Z,96833.91
2022-12-11T22:57:51.234Z,96838.75
2022-12-11T23:00:20.381Z,96834.16
2022-12-11T23:02:49.261Z,96834.63
2022-12-11T23:05:18.369Z,96840.75
2022-12-11T23:07:48.669Z,96840.00
2022-12-11T23:10:17.392Z,96837.47
2022-12-11T23:12:46.447Z,96845.22
2022-12-11T23:15:15.285Z,96845.72
2022-12-11T23:17:45.076Z,96838.22
2022-12-11T23:20:14.341Z,96841.97
2022-12-11T23:22:43.107Z,96845.44
2022-12-11T23:25:17.760Z,96843.28
2022-12-11T23:27:47.347Z,96847.09
2022-12-11T23:30:16.263Z,96838.47
2022-12-11T23:32:46.991Z,96846.66
2022-12-11T23:35:18.867Z,96851.63
2022-12-11T23:37:47.695Z,96845.69
2022-12-11T23:40:17.919Z,96847.06
2022-12-11T23:42:46.591Z,96853.34
2022-12-11T23:45:15.526Z,96848.84
2022-12-11T23:47:44.788Z,96848.25
2022-12-11T23:50:13.609Z,96849.16
2022-12-11T23:52:42.344Z,96849.84
2022-12-11T23:55:11.723Z,96853.22
2022-12-11T23:57:42.333Z,96847.41
