createdAt,value
2024-01-01T00:02:20.134Z,91.75
2024-01-01T00:04:48.618Z,97.50
2024-01-01T00:07:16.879Z,102.57
2024-01-01T00:09:45.042Z,93.30
2024-01-01T00:12:14.541Z,109.47
2024-01-01T00:14:43.010Z,104.18
2024-01-01T00:17:11.241Z,110.33
2024-01-01T00:19:39.880Z,105.73
2024-01-01T00:22:08.267Z,108.33
2024-01-01T00:24:36.433Z,105.97
2024-01-01T00:27:04.883Z,104.57
2024-01-01T00:29:37.405Z,104.00
2024-01-01T00:32:07.863Z,107.33
2024-01-01T00:34:36.313Z,99.40
2024-01-01T00:37:04.540Z,101.20
2024-01-01T00:39:32.968Z,95.70
2024-01-01T00:42:01.098Z,111.50
2024-01-01T00:44:29.260Z,107.57
2024-01-01T00:46:59.567Z,102.17
2024-01-01T00:49:27.991Z,99.65
2024-01-01T00:51:56.185Z,96.30
2024-01-01T00:54:25.604Z,93.73
2024-01-01T00:56:55.501Z,91.40
2024-01-01T00:59:26.228Z,91.13
2024-01-01T01:01:54.859Z,90.10
2024-01-01T01:04:24.422Z,86.70
2024-01-01T01:06:53.894Z,93.43
2024-01-01T01:09:22.199Z,83.13
2024-01-01T01:11:50.719Z,81.38
2024-01-01T01:14:18.817Z,92.07
2024-01-01T01:16:47.320Z,83.82
2024-01-01T01:19:15.649Z,84.43
2024-01-01T01:21:45.239Z,81.63
2024-01-01T01:24:16.918Z,77.00
2024-01-01T01:26:45.357Z,80.03
2024-01-01T01:29:13.727Z,84.53
2024-01-01T01:31:43.495Z,79.53
2024-01-01T01:34:12.002Z,76.63
2024-01-01T01:36:40.160Z,76.53
2024-01-01T01:39:10.880Z,72.27
2024-01-01T01:41:39.611Z,72.70
2024-01-01T01:44:08.051Z,71.53
2024-01-01T01:46:37.093Z,71.30
2024-01-01T01:49:05.444Z,68.90
2024-01-01T01:51:33.939Z,77.47
2024-01-01T01:54:02.548Z,76.50
2024-01-01T01:56:32.264Z,62.73
2024-01-01T01:59:04.442Z,71.17
2024-01-01T02:01:33.193Z,77.83
2024-01-01T02:04:01.381Z,68.40
2024-01-01T02:06:31.752Z,75.28
2024-01-01T02:09:01.172Z,74.40
2024-01-01T02:11:29.471Z,76.77
2024-01-01T02:14:10.748Z,74.30
2024-01-01T02:16:39.343Z,75.67
2024-01-01T02:19:17.446Z,73.00
2024-01-01T02:21:45.736Z,72.77
2024-01-01T02:24:16.999Z,72.65
2024-01-01T02:26:45.382Z,69.57
2024-01-01T02:29:14.156Z,66.03
2024-01-01T02:31:42.690Z,66.90
2024-01-01T02:34:10.833Z,72.07
2024-01-01T02:36:40.846Z,66.30
2024-01-01T02:39:11.383Z,70.90
2024-01-01T02:41:41.561Z,64.88
2024-01-01T02:44:10.016Z,73.10
2024-01-01T02:46:38.270Z,73.27
2024-01-01T02:49:06.882Z,71.40
2024-01-01T02:51:35.108Z,69.30
2024-01-01T02:54:03.353Z,68.20
2024-01-01T02:56:31.507Z,65.80
2024-01-01T02:59:00.946Z,68.00
2024-01-01T03:01:29.098Z,61.30
2024-01-01T03:03:57.673Z,68.57
2024-01-01T03:06:26.521Z,63.80
2024-01-01T03:08:54.736Z,64.57
2024-01-01T03:11:22.880Z,62.87
2024-01-01T03:13:51.014Z,65.17
2024-01-01T03:16:20.490Z,66.70
2024-01-01T03:18:48.620Z,57.93
2024-01-01T03:21:17.566Z,62.10
2024-01-01T03:23:46.962Z,67.23
2024-01-01T03:26:15.547Z,71.83
2024-01-01T03:28:43.934Z,57.30
2024-01-01T03:31:12.180Z,61.33
2024-01-01T03:33:41.665Z,56.30
2024-01-01T03:36:10.741Z,58.40
2024-01-01T03:38:39.092Z,57.40
2024-01-01T03:41:07.315Z,56.70
2024-01-01T03:43:35.532Z,62.87
2024-01-01T03:46:03.699Z,60.20
2024-01-01T03:48:31.958Z,58.03
2024-01-01T03:51:01.525Z,60.87
2024-01-01T03:53:29.642Z,56.73
2024-01-01T03:55:58.030Z,61.88
2024-01-01T03:58:26.556Z,56.87
2024-01-01T04:00:54.723Z,55.07
2024-01-01T04:03:22.839Z,60.00
2024-01-01T04:05:51.201Z,59.37
2024-01-01T04:08:20.850Z,63.00
2024-01-01T04:10:49.416Z,61.97
2024-01-01T04:13:17.656Z,55.23
2024-01-01T04:15:45.797Z,65.40
2024-01-01T04:18:14.169Z,60.67
2024-01-01T04:20:42.400Z,62.83
2024-01-01T04:23:10.506Z,60.50
2024-01-01T04:25:40.097Z,63.50
2024-01-01T04:28:08.676Z,55.70
2024-01-01T04:30:36.992Z,55.33
2024-01-01T04:33:05.706Z,59.77
2024-01-01T04:35:34.592Z,60.60
2024-01-01T04:38:02.996Z,55.87
2024-01-01T04:40:31.256Z,52.47
2024-01-01T04:43:01.071Z,56.07
2024-01-01T04:45:29.326Z,53.73
2024-01-01T04:47:57.739Z,57.35
2024-01-01T04:50:25.904Z,57.33
2024-01-01T04:52:54.122Z,57.77
2024-01-01T04:55:22.503Z,60.42
2024-01-01T04:57:50.646Z,57.30
2024-01-01T05:00:20.263Z,54.50
2024-01-01T05:02:48.662Z,57.92
2024-01-01T05:05:17.412Z,57.97
2024-01-01T05:07:46.446Z,56.30
2024-01-01T05:10:14.645Z,51.33
2024-01-01T05:12:45.193Z,50.10
2024-01-01T05:15:14.081Z,52.17
2024-01-01T05:17:43.757Z,48.67
2024-01-01T05:20:12.458Z,50.67
2024-01-01T05:22:41.876Z,55.13
2024-01-01T05:25:10.571Z,55.30
2024-01-01T05:27:38.684Z,50.85
2024-01-01T05:30:08.144Z,53.43
2024-01-01T05:32:36.422Z,53.15
2024-01-01T05:35:07.478Z,55.90
2024-01-01T05:37:35.709Z,50.08
2024-01-01T05:40:04.034Z,50.60
2024-01-01T05:42:33.333Z,57.20
2024-01-01T05:45:01.474Z,51.85
2024-01-01T05:47:29.625Z,54.80
2024-01-01T05:49:57.892Z,50.75
2024-01-01T05:52:27.550Z,54.17
2024-01-01T05:54:55.785Z,49.70
2024-01-01T05:57:23.989Z,53.45
2024-01-01T05:59:52.184Z,61.25
2024-01-01T06:02:20.356Z,58.42
2024-01-01T06:04:48.483Z,62.47
2024-01-01T06:07:16.640Z,69.93
2024-01-01T06:09:46.203Z,69.60
2024-01-01T06:12:14.401Z,70.82
2024-01-01T06:14:42.465Z,73.22
2024-01-01T06:17:10.833Z,61.97
2024-01-01T06:19:39.035Z,71.45
2024-01-01T06:22:07.109Z,69.40
2024-01-01T06:24:35.277Z,74.72
2024-01-01T06:27:05.172Z,61.45
2024-01-01T06:29:33.391Z,70.07
2024-01-01T06:32:01.568Z,68.35
2024-01-01T06:34:29.786Z,62.35
2024-01-01T06:36:58.161Z,64.60
2024-01-01T06:39:26.317Z,70.97
2024-01-01T06:41:54.549Z,67.95
2024-01-01T06:44:26.677Z,69.03
2024-01-01T06:46:55.128Z,71.90
2024-01-01T06:49:23.363Z,68.88
2024-01-01T06:51:52.538Z,80.75
2024-01-01T06:54:20.694Z,74.85
2024-01-01T06:56:48.922Z,76.30
2024-01-01T06:59:19.383Z,73.95
2024-01-01T07:01:48.997Z,73.85
2024-01-01T07:04:17.180Z,70.10
2024-01-01T07:06:46.383Z,70.13
2024-01-01T07:09:14.710Z,78.65
2024-01-01T07:11:42.961Z,76.07
2024-01-01T07:14:11.186Z,76.22
2024-01-01T07:16:39.530Z,72.85
2024-01-01T07:19:09.156Z,88.15
2024-01-01T07:21:37.399Z,83.88
2024-01-01T07:24:06.407Z,73.45
2024-01-01T07:26:34.597Z,90.47
2024-01-01T07:29:04.084Z,91.63
2024-01-01T07:31:32.229Z,82.97
2024-01-01T07:34:00.389Z,90.90
2024-01-01T07:36:30.470Z,94.15
2024-01-01T07:38:58.552Z,84.80
2024-01-01T07:41:26.844Z,101.15
2024-01-01T07:43:55.133Z,92.60
2024-01-01T07:46:23.290Z,80.65
2024-01-01T07:48:51.954Z,78.57
2024-01-01T07:51:20.280Z,85.27
2024-01-01T07:53:51.331Z,93.38
2024-01-01T07:56:19.649Z,81.70
2024-01-01T07:58:47.905Z,81.85
2024-01-01T08:01:18.674Z,76.00
2024-01-01T08:03:46.915Z,93.68
2024-01-01T08:06:15.215Z,85.15
2024-01-01T08:08:43.382Z,79.47
2024-01-01T08:11:12.876Z,81.53
2024-01-01T08:13:41.023Z,78.93
2024-01-01T08:16:09.361Z,86.95
2024-01-01T08:18:37.518Z,96.70
2024-01-01T08:21:05.986Z,81.35
2024-01-01T08:23:34.344Z,88.03
2024-01-01T08:26:03.503Z,81.22
2024-01-01T08:28:33.581Z,83.65
2024-01-01T08:31:01.912Z,79.07
2024-01-01T08:33:30.248Z,84.18
2024-01-01T08:35:58.523Z,81.72
2024-01-01T08:38:27.087Z,78.25
2024-01-01T08:40:55.811Z,79.65
2024-01-01T08:43:23.970Z,77.18
2024-01-01T08:45:53.433Z,73.10
2024-01-01T08:48:21.768Z,77.90
2024-01-01T08:50:49.952Z,81.82
2024-01-01T08:53:18.052Z,79.13
2024-01-01T08:55:46.556Z,64.10
2024-01-01T08:58:14.649Z,82.45
2024-01-01T09:00:42.843Z,71.03
2024-01-01T09:03:12.460Z,79.57
2024-01-01T09:05:40.772Z,71.45
2024-01-01T09:08:09.446Z,63.03
2024-01-01T09:10:37.974Z,67.65
2024-01-01T09:13:06.436Z,72.47
2024-01-01T09:15:34.591Z,67.60
2024-01-01T09:18:03.106Z,67.53
2024-01-01T09:20:33.086Z,73.05
2024-01-01T09:23:01.321Z,65.72
2024-01-01T09:25:30.145Z,63.85
2024-01-01T09:27:58.230Z,67.97
2024-01-01T09:30:26.597Z,64.30
2024-01-01T09:32:54.832Z,62.95
2024-01-01T09:35:23.065Z,62.25
2024-01-01T09:37:55.072Z,57.55
2024-01-01T09:40:23.405Z,62.25
2024-01-01T09:42:52.066Z,64.18
2024-01-01T09:45:21.371Z,60.15
2024-01-01T09:47:49.646Z,61.67
2024-01-01T09:50:19.427Z,63.95
2024-01-01T09:52:47.961Z,58.63
2024-01-01T09:55:17.565Z,58.85
2024-01-01T09:57:45.654Z,55.25
2024-01-01T10:00:23.628Z,58.50
2024-01-01T10:02:52.357Z,54.92
2024-01-01T10:05:20.589Z,57.28
2024-01-01T10:07:50.062Z,56.50
2024-01-01T10:10:29.688Z,52.85
2024-01-01T10:13:09.387Z,53.67
2024-01-01T10:15:40.976Z,53.95
2024-01-01T10:18:11.524Z,50.95
2024-01-01T10:20:40.405Z,53.70
2024-01-01T10:23:28.378Z,52.03
2024-01-01T10:26:08.935Z,54.53
2024-01-01T10:28:37.266Z,50.03
2024-01-01T10:31:05.730Z,53.58
2024-01-01T10:33:35.600Z,54.20
2024-01-01T10:36:04.964Z,51.35
2024-01-01T10:38:33.605Z,54.97
2024-01-01T10:41:03.659Z,54.92
2024-01-01T10:43:33.451Z,57.35
2024-01-01T10:46:05.169Z,50.70
2024-01-01T10:48:34.620Z,45.97
2024-01-01T10:51:34.519Z,49.70
2024-01-01T10:54:15.640Z,48.50
2024-01-01T10:56:53.007Z,44.80
2024-01-01T10:59:23.555Z,49.03
2024-01-01T11:01:54.616Z,46.85
2024-01-01T11:04:23.286Z,47.17
2024-01-01T11:06:51.607Z,47.35
2024-01-01T11:09:33.075Z,49.63
2024-01-01T11:12:03.442Z,51.08
2024-01-01T11:14:35.653Z,49.45
2024-01-01T11:17:08.224Z,46.58
2024-01-01T11:19:42.654Z,45.30
2024-01-01T11:22:31.741Z,49.53
2024-01-01T11:25:01.989Z,52.50
2024-01-01T11:27:32.930Z,50.45
2024-01-01T11:30:07.439Z,51.10
2024-01-01T11:32:38.222Z,49.45
2024-01-01T11:35:11.686Z,51.40
2024-01-01T11:37:44.064Z,55.07
2024-01-01T11:40:13.695Z,49.53
2024-01-01T11:42:43.007Z,55.65
2024-01-01T11:45:14.360Z,51.55
2024-01-01T11:47:43.229Z,53.95
2024-01-01T11:50:13.322Z,49.47
2024-01-01T11:52:43.069Z,49.03
2024-01-01T11:55:11.693Z,55.13
2024-01-01T11:57:43.604Z,50.65
2024-01-01T12:00:14.679Z,51.70
2024-01-01T12:02:43.200Z,53.85
2024-01-01T12:05:11.548Z,55.33
2024-01-01T12:07:39.811Z,52.92
2024-01-01T12:10:09.918Z,49.15
2024-01-01T12:12:39.380Z,51.38
2024-01-01T12:15:10.386Z,56.22
2024-01-01T12:17:44.641Z,53.00
2024-01-01T12:20:16.894Z,48.70
2024-01-01T12:22:45.878Z,53.73
2024-01-01T12:25:18.116Z,45.25
2024-01-01T12:28:01.429Z,52.15
2024-01-01T12:30:31.387Z,49.53
2024-01-01T12:33:01.716Z,50.17
2024-01-01T12:35:30.258Z,58.13
2024-01-01T12:37:58.699Z,50.17
2024-01-01T12:40:29.899Z,50.08
2024-01-01T12:42:59.469Z,52.33
2024-01-01T12:45:31.419Z,44.60
2024-01-01T12:48:02.000Z,46.43
2024-01-01T12:50:30.538Z,50.03
2024-01-01T12:52:59.331Z,46.40
2024-01-01T12:55:27.661Z,52.47
2024-01-01T12:57:55.783Z,44.13
2024-01-01T13:00:23.993Z,48.40
2024-01-01T13:02:52.294Z,48.63
2024-01-01T13:05:22.415Z,47.05
2024-01-01T13:07:50.769Z,48.03
2024-01-01T13:10:19.046Z,47.78
2024-01-01T13:12:47.259Z,43.07
2024-01-01T13:15:15.369Z,40.00
2024-01-01T13:17:46.042Z,40.90
2024-01-01T13:20:14.554Z,37.27
2024-01-01T13:22:44.689Z,46.53
2024-01-01T13:25:13.065Z,39.77
2024-01-01T13:27:41.304Z,40.13
2024-01-01T13:30:10.885Z,39.73
2024-01-01T13:32:40.230Z,42.73
2024-01-01T13:35:09.922Z,38.40
2024-01-01T13:37:39.065Z,41.67
2024-01-01T13:40:10.422Z,38.43
2024-01-01T13:42:38.592Z,42.87
2024-01-01T13:45:09.428Z,39.23
2024-01-01T13:47:37.833Z,36.87
2024-01-01T13:50:07.437Z,35.43
2024-01-01T13:52:37.389Z,37.77
2024-01-01T13:55:07.319Z,40.90
2024-01-01T13:57:38.064Z,40.57
2024-01-01T14:00:09.773Z,35.90
2024-01-01T14:02:39.059Z,38.20
2024-01-01T14:05:08.654Z,39.17
2024-01-01T14:07:37.503Z,37.50
2024-01-01T14:10:06.647Z,38.63
2024-01-01T14:12:36.201Z,38.20
2024-01-01T14:15:04.850Z,38.13
2024-01-01T14:17:33.070Z,40.93
2024-01-01T14:20:01.475Z,42.17
2024-01-01T14:22:31.645Z,43.83
2024-01-01T14:25:00.283Z,45.10
2024-01-01T14:27:28.500Z,39.78
2024-01-01T14:29:58.110Z,42.63
2024-01-01T14:32:28.391Z,46.90
2024-01-01T14:34:56.804Z,46.42
2024-01-01T14:37:25.132Z,46.10
2024-01-01T14:39:53.305Z,47.60
2024-01-01T14:42:21.488Z,49.70
2024-01-01T14:44:50.371Z,47.47
2024-01-01T14:47:20.152Z,48.50
2024-01-01T14:49:49.844Z,53.00
2024-01-01T14:52:18.788Z,50.20
2024-01-01T14:54:47.051Z,55.95
2024-01-01T14:57:15.241Z,51.42
2024-01-01T14:59:44.140Z,53.35
2024-01-01T15:02:13.591Z,49.57
2024-01-01T15:04:46.087Z,59.00
2024-01-01T15:07:14.474Z,52.70
2024-01-01T15:09:42.599Z,57.03
2024-01-01T15:12:11.244Z,49.40
2024-01-01T15:14:39.465Z,52.90
2024-01-01T15:17:07.718Z,56.07
2024-01-01T15:19:37.237Z,52.60
2024-01-01T15:22:06.984Z,57.75
2024-01-01T15:24:35.106Z,51.03
2024-01-01T15:27:05.493Z,51.47
2024-01-01T15:29:34.031Z,58.43
2024-01-01T15:32:02.269Z,61.50
2024-01-01T15:34:32.903Z,60.92
2024-01-01T15:37:01.601Z,60.20
2024-01-01T15:39:31.227Z,67.95
2024-01-01T15:41:59.477Z,66.30
2024-01-01T15:44:30.633Z,72.28
2024-01-01T15:46:58.844Z,67.97
2024-01-01T15:49:27.118Z,72.20
2024-01-01T15:51:55.268Z,68.57
2024-01-01T15:54:23.682Z,70.57
2024-01-01T15:56:53.169Z,79.63
2024-01-01T15:59:21.549Z,68.78
2024-01-01T16:01:50.323Z,75.47
2024-01-01T16:04:18.527Z,80.27
2024-01-01T16:06:46.869Z,80.35
2024-01-01T16:09:15.180Z,85.63
2024-01-01T16:11:43.378Z,87.30
2024-01-01T16:14:12.941Z,80.88
2024-01-01T16:16:41.240Z,92.87
2024-01-01T16:19:17.483Z,83.05
2024-01-01T16:21:52.799Z,85.15
2024-01-01T16:24:21.140Z,93.85
2024-01-01T16:26:49.921Z,101.20
2024-01-01T16:29:19.541Z,90.30
2024-01-01T16:31:47.709Z,95.57
2024-01-01T16:34:16.188Z,93.40
2024-01-01T16:36:46.938Z,96.80
2024-01-01T16:39:16.121Z,96.43
2024-01-01T16:41:44.423Z,91.38
2024-01-01T16:44:12.563Z,98.95
2024-01-01T16:46:42.244Z,96.70
2024-01-01T16:49:11.177Z,94.65
2024-01-01T16:51:39.571Z,96.63
2024-01-01T16:54:07.864Z,95.10
2024-01-01T16:56:36.073Z,100.32
2024-01-01T16:59:04.367Z,98.37
2024-01-01T17:01:32.643Z,90.53
2024-01-01T17:04:02.301Z,96.07
2024-01-01T17:06:30.441Z,98.73
2024-01-01T17:08:58.754Z,94.15
2024-01-01T17:11:27.142Z,91.40
2024-01-01T17:13:55.371Z,90.40
2024-01-01T17:16:23.740Z,97.55
2024-01-01T17:18:52.611Z,94.85
2024-01-01T17:21:22.564Z,100.72
2024-01-01T17:23:50.876Z,98.40
2024-01-01T17:26:19.096Z,98.50
2024-01-01T17:28:47.347Z,97.18
2024-01-01T17:31:15.525Z,95.13
2024-01-01T17:36:14.079Z,93.43
2024-01-01T17:38:43.903Z,104.10
2024-01-01T17:41:12.243Z,100.40
2024-01-01T17:43:40.844Z,105.10
2024-01-01T17:46:09.743Z,100.90
2024-01-01T17:48:38.027Z,93.90
2024-01-01T17:51:10.282Z,93.38
2024-01-01T17:53:38.557Z,89.10
2024-01-01T17:56:08.971Z,95.68
2024-01-01T17:58:38.266Z,96.75
2024-01-01T18:01:06.836Z,92.88
2024-01-01T18:03:35.145Z,91.17
2024-01-01T18:06:03.749Z,94.40
2024-01-01T18:08:32.780Z,95.72
2024-01-01T18:11:02.695Z,102.38
2024-01-01T18:13:32.329Z,99.37
2024-01-01T18:16:01.806Z,94.68
2024-01-01T18:18:30.105Z,90.15
2024-01-01T18:20:58.648Z,102.93
2024-01-01T18:23:26.806Z,93.20
2024-01-01T18:25:54.987Z,94.35
2024-01-01T18:28:23.176Z,83.57
2024-01-01T18:30:54.412Z,93.07
2024-01-01T18:33:22.847Z,99.38
2024-01-01T18:35:51.002Z,95.43
2024-01-01T18:38:19.261Z,104.70
2024-01-01T18:40:49.061Z,90.30
2024-01-01T18:43:20.268Z,99.47
2024-01-01T18:45:48.536Z,96.63
2024-01-01T18:48:18.319Z,88.70
2024-01-01T18:50:46.812Z,88.03
2024-01-01T18:53:17.423Z,97.78
2024-01-01T18:55:46.628Z,98.27
2024-01-01T18:58:14.920Z,95.88
2024-01-01T19:00:43.209Z,85.55
2024-01-01T19:03:11.847Z,85.70
2024-01-01T19:05:41.566Z,98.95
2024-01-01T19:08:10.649Z,90.75
2024-01-01T19:10:38.812Z,99.47
2024-01-01T19:13:07.334Z,85.78
2024-01-01T19:15:39.093Z,93.47
2024-01-01T19:18:08.444Z,97.63
2024-01-01T19:20:39.056Z,94.70
2024-01-01T19:23:09.014Z,95.63
2024-01-01T19:25:37.447Z,99.90
2024-01-01T19:28:06.234Z,87.03
2024-01-01T19:30:34.384Z,100.35
2024-01-01T19:33:02.714Z,95.70
2024-01-01T19:35:31.027Z,94.00
2024-01-01T19:37:59.750Z,94.03
2024-01-01T19:40:29.356Z,87.32
2024-01-01T19:42:57.555Z,90.25
2024-01-01T19:45:26.692Z,80.90
2024-01-01T19:47:55.201Z,91.45
2024-01-01T19:50:23.704Z,86.35
2024-01-01T19:52:52.070Z,92.17
2024-01-01T19:55:20.325Z,83.50
2024-01-01T19:57:49.857Z,90.40
2024-01-01T20:00:18.848Z,84.97
2024-01-01T20:02:46.137Z,89.97
2024-01-01T20:05:14.323Z,82.38
2024-01-01T20:07:42.554Z,88.07
2024-01-01T20:10:11.030Z,79.65
2024-01-01T20:12:39.171Z,81.67
2024-01-01T20:15:09.246Z,81.00
2024-01-01T20:17:39.661Z,75.13
2024-01-01T20:20:09.755Z,78.28
2024-01-01T20:22:38.014Z,78.10
2024-01-01T20:25:06.912Z,81.75
2024-01-01T20:27:35.014Z,73.43
2024-01-01T20:30:03.286Z,68.97
2024-01-01T20:32:32.893Z,79.95
2024-01-01T20:35:01.374Z,72.00
2024-01-01T20:37:29.621Z,68.40
2024-01-01T20:39:57.708Z,76.68
2024-01-01T20:42:25.878Z,68.35
2024-01-01T20:44:54.021Z,70.15
2024-01-01T20:47:22.145Z,70.10
2024-01-01T20:49:52.979Z,72.80
2024-01-01T20:52:26.753Z,65.07
2024-01-01T20:54:56.788Z,66.00
2024-01-01T20:57:25.084Z,66.63
2024-01-01T20:59:53.412Z,66.72
2024-01-01T21:02:22.680Z,61.53
2024-01-01T21:04:52.249Z,59.30
2024-01-01T21:07:20.358Z,64.93
2024-01-01T21:09:48.712Z,61.63
2024-01-01T21:12:16.971Z,67.45
2024-01-01T21:14:45.238Z,72.80
2024-01-01T21:17:13.447Z,66.55
2024-01-01T21:19:41.864Z,60.45
2024-01-01T21:22:11.375Z,63.53
2024-01-01T21:24:38.548Z,64.88
2024-01-01T21:27:06.970Z,67.05
2024-01-01T21:29:35.284Z,61.67
2024-01-01T21:32:03.555Z,61.10
2024-01-01T21:34:31.807Z,59.88
2024-01-01T21:37:00.095Z,65.25
2024-01-01T21:39:29.793Z,60.35
2024-01-01T21:41:58.110Z,65.20
2024-01-01T21:44:26.278Z,62.38
2024-01-01T21:46:54.497Z,61.47
2024-01-01T21:49:22.703Z,61.25
2024-01-01T21:51:50.876Z,58.22
2024-01-01T21:54:18.988Z,59.90
2024-01-01T21:56:48.483Z,64.78
2024-01-01T21:59:16.695Z,62.20
2024-01-01T22:01:46.086Z,55.17
2024-01-01T22:04:14.416Z,63.97
2024-01-01T22:06:43.735Z,62.38
2024-01-01T22:09:11.900Z,62.35
2024-01-01T22:11:40.052Z,52.20
2024-01-01T22:14:09.676Z,53.10
2024-01-01T22:16:41.387Z,54.90
2024-01-01T22:19:09.567Z,48.10
2024-01-01T22:21:38.641Z,55.55
2024-01-01T22:24:08.211Z,53.22
2024-01-01T22:26:36.721Z,55.08
2024-01-01T22:29:05.341Z,47.63
2024-01-01T22:31:40.515Z,52.58
2024-01-01T22:34:09.069Z,45.67
2024-01-01T22:36:37.236Z,51.60
2024-01-01T22:39:05.491Z,49.10
2024-01-01T22:41:33.600Z,43.25
2024-01-01T22:44:01.915Z,49.20
2024-01-01T22:46:30.038Z,45.38
2024-01-01T22:48:59.744Z,46.05
2024-01-01T22:51:27.887Z,49.28
2024-01-01T22:53:56.028Z,52.17
2024-01-01T22:56:24.213Z,51.42
2024-01-01T22:58:52.351Z,50.97
2024-01-01T23:01:20.840Z,46.65
2024-01-01T23:03:49.081Z,48.30
2024-01-01T23:06:18.679Z,47.22
2024-01-01T23:08:46.837Z,50.35
2024-01-01T23:11:15.067Z,48.17
2024-01-01T23:13:43.274Z,48.83
2024-01-01T23:16:11.518Z,56.15
2024-01-01T23:18:39.708Z,44.45
2024-01-01T23:21:07.999Z,47.25
2024-01-01T23:23:37.630Z,48.10
2024-01-01T23:26:05.929Z,47.72
2024-01-01T23:28:35.099Z,48.53
2024-01-01T23:31:03.382Z,54.00
2024-01-01T23:33:31.547Z,45.10
2024-01-01T23:36:00.105Z,55.42
2024-01-01T23:38:28.458Z,48.38
2024-01-01T23:40:58.070Z,49.13
2024-01-01T23:43:26.503Z,48.65
2024-01-01T23:45:55.049Z,52.25
2024-01-01T23:48:24.796Z,49.28
2024-01-01T23:50:53.329Z,49.97
2024-01-01T23:53:21.838Z,56.40
2024-01-01T23:55:50.470Z,47.97
2024-01-01T23:58:22.679Z,47.95
