createdAt,value
2023-02-26T00:00:33.157Z,0.56
2023-02-26T00:03:04.957Z,0.52
2023-02-26T00:05:36.664Z,0.48
2023-02-26T00:08:11.493Z,0.50
2023-02-26T00:10:44.606Z,0.54
2023-02-26T00:13:16.910Z,0.52
2023-02-26T00:15:58.849Z,0.54
2023-02-26T00:18:30.932Z,0.46
2023-02-26T00:21:02.887Z,0.41
2023-02-26T00:23:34.890Z,0.36
2023-02-26T00:26:07.590Z,0.47
2023-02-26T00:28:40.236Z,0.38
2023-02-26T00:31:15.288Z,0.38
2023-02-26T00:33:48.190Z,0.39
2023-02-26T00:36:45.866Z,0.40
2023-02-26T00:39:44.556Z,0.45
2023-02-26T00:42:19.401Z,0.49
2023-02-26T00:44:54.084Z,0.47
2023-02-26T00:48:08.324Z,0.47
2023-02-26T00:50:56.158Z,0.40
2023-02-26T00:54:02.191Z,0.43
2023-02-26T00:56:34.014Z,0.45
2023-02-26T00:59:06.044Z,0.46
2023-02-26T01:01:43.430Z,0.49
2023-02-26T01:04:17.597Z,0.45
2023-02-26T01:06:57.806Z,0.44
2023-02-26T01:09:39.486Z,0.53
2023-02-26T01:12:17.476Z,0.60
2023-02-26T01:14:52.066Z,0.64
2023-02-26T01:17:27.888Z,0.61
2023-02-26T01:20:19.528Z,0.59
2023-02-26T01:22:55.710Z,0.63
2023-02-26T01:25:36.847Z,0.72
2023-02-26T01:28:09.772Z,0.58
2023-02-26T01:30:42.258Z,0.52
2023-02-26T01:33:34.818Z,0.46
2023-02-26T01:36:17.240Z,0.42
2023-02-26T01:39:03.518Z,0.36
2023-02-26T01:41:58.489Z,0.31
2023-02-26T01:44:41.170Z,0.31
2023-02-26T01:47:26.239Z,0.32
2023-02-26T01:50:05.789Z,0.32
2023-02-26T01:52:49.190Z,0.37
2023-02-26T01:55:28.255Z,0.41
2023-02-26T01:58:06.271Z,0.45
2023-02-26T02:00:38.332Z,0.43
2023-02-26T02:03:13.246Z,0.47
2023-02-26T02:06:12.096Z,0.40
2023-02-26T02:08:44.344Z,0.36
2023-02-26T02:11:18.330Z,0.37
2023-02-26T02:14:01.787Z,0.33
2023-02-26T02:16:55.064Z,0.36
2023-02-26T02:19:35.528Z,0.33
2023-02-26T02:22:25.300Z,0.37
2023-02-26T02:25:21.371Z,0.37
2023-02-26T02:28:34.616Z,0.32
2023-02-26T02:31:34.241Z,0.37
2023-02-26T02:34:15.817Z,0.40
2023-02-26T02:37:05.218Z,0.40
2023-02-26T02:40:02.677Z,0.42
2023-02-26T02:43:04.709Z,0.45
2023-02-26T02:45:45.162Z,0.50
2023-02-26T02:48:26.562Z,0.54
2023-02-26T02:51:00.338Z,0.55
2023-02-26T02:53:43.299Z,0.59
2023-02-26T02:56:38.979Z,0.57
2023-02-26T02:59:44.526Z,0.51
2023-02-26T03:02:31.509Z,0.54
2023-02-26T03:05:03.861Z,0.55
2023-02-26T03:07:50.019Z,0.58
2023-02-26T03:10:22.198Z,0.60
2023-02-26T03:12:58.567Z,0.62
2023-02-26T03:15:30.476Z,0.70
2023-02-26T03:18:13.112Z,0.69
2023-02-26T03:21:01.342Z,0.61
2023-02-26T03:23:46.887Z,0.55
2023-02-26T03:26:29.398Z,0.58
2023-02-26T03:29:05.504Z,0.64
2023-02-26T03:31:54.368Z,0.62
2023-02-26T03:34:47.835Z,0.61
2023-02-26T03:37:38.923Z,0.72
2023-02-26T03:40:19.973Z,0.73
2023-02-26T03:43:00.432Z,0.72
2023-02-26T03:45:35.601Z,0.68
2023-02-26T03:48:11.679Z,0.69
2023-02-26T03:50:49.543Z,0.59
2023-02-26T03:53:42.736Z,0.61
2023-02-26T03:56:40.587Z,0.65
2023-02-26T03:59:34.078Z,0.57
2023-02-26T04:02:53.793Z,0.64
2023-02-26T04:05:33.212Z,0.68
2023-02-26T04:08:15.093Z,0.69
2023-02-26T04:10:55.466Z,0.65
2023-02-26T04:13:28.475Z,0.67
2023-02-26T04:16:00.289Z,0.64
2023-02-26T04:18:32.905Z,0.66
2023-02-26T04:21:04.924Z,0.65
2023-02-26T04:23:36.746Z,0.62
2023-02-26T04:26:08.831Z,0.64
2023-02-26T04:28:44.261Z,0.62
2023-02-26T04:31:19.668Z,0.63
2023-02-26T04:33:51.768Z,0.64
2023-02-26T04:36:23.886Z,0.73
2023-02-26T04:38:56.192Z,0.80
2023-02-26T04:41:28.040Z,0.83
2023-02-26T04:44:00.507Z,0.83
2023-02-26T04:46:34.978Z,0.87
2023-02-26T04:49:06.859Z,0.91
2023-02-26T04:51:41.558Z,0.86
2023-02-26T04:54:13.546Z,0.86
2023-02-26T04:56:45.599Z,0.85
2023-02-26T04:59:20.529Z,0.92
2023-02-26T05:01:55.187Z,0.92
2023-02-26T05:04:30.146Z,0.80
2023-02-26T05:07:05.125Z,0.71
2023-02-26T05:09:36.859Z,0.66
2023-02-26T05:12:08.951Z,0.67
2023-02-26T05:14:40.804Z,0.60
2023-02-26T05:17:19.276Z,0.59
2023-02-26T05:19:52.189Z,0.59
2023-02-26T05:22:26.151Z,0.60
2023-02-26T05:24:57.971Z,0.61
2023-02-26T05:27:31.029Z,0.62
2023-02-26T05:30:03.771Z,0.61
2023-02-26T05:32:35.864Z,0.59
2023-02-26T05:35:08.472Z,0.54
2023-02-26T05:37:43.242Z,0.52
2023-02-26T05:40:15.102Z,0.56
2023-02-26T05:42:49.924Z,0.64
2023-02-26T05:45:21.449Z,0.68
2023-02-26T05:47:53.176Z,0.73
2023-02-26T05:50:24.916Z,0.66
2023-02-26T05:52:59.923Z,0.68
2023-02-26T05:55:31.765Z,0.66
2023-02-26T05:58:03.987Z,0.68
2023-02-26T06:00:38.834Z,0.76
2023-02-26T06:03:10.400Z,0.82
2023-02-26T06:05:46.155Z,0.79
2023-02-26T06:08:17.862Z,0.81
2023-02-26T06:10:54.589Z,0.81
2023-02-26T06:13:26.367Z,0.82
2023-02-26T06:15:58.145Z,0.82
2023-02-26T06:18:30.038Z,0.88
2023-02-26T06:21:02.245Z,0.89
2023-02-26T06:23:36.983Z,0.91
2023-02-26T06:26:08.813Z,0.99
2023-02-26T06:28:40.674Z,1.00
2023-02-26T06:31:15.480Z,0.94
2023-02-26T06:33:47.404Z,0.90
2023-02-26T06:36:19.444Z,0.80
2023-02-26T06:38:51.234Z,0.72
2023-02-26T06:41:23.175Z,0.73
2023-02-26T06:43:55.364Z,0.80
2023-02-26T06:46:27.762Z,0.86
2023-02-26T06:49:03.086Z,0.81
2023-02-26T06:51:35.246Z,0.84
2023-02-26T06:54:07.040Z,0.77
2023-02-26T06:56:41.736Z,0.70
2023-02-26T06:59:15.329Z,0.74
2023-02-26T07:01:47.174Z,0.83
2023-02-26T07:04:20.687Z,0.92
2023-02-26T07:06:52.534Z,0.96
2023-02-26T07:09:24.303Z,0.94
2023-02-26T07:11:58.982Z,1.01
2023-02-26T07:14:30.771Z,1.08
2023-02-26T07:17:02.821Z,1.13
2023-02-26T07:19:34.628Z,1.18
2023-02-26T07:22:06.347Z,1.15
2023-02-26T07:24:39.232Z,1.19
2023-02-26T07:27:12.425Z,1.22
2023-02-26T07:29:44.132Z,1.27
2023-02-26T07:32:16.542Z,1.38
2023-02-26T07:34:48.377Z,1.38
2023-02-26T07:37:20.108Z,1.49
2023-02-26T07:39:52.968Z,3.00
2023-02-26T07:42:27.038Z,2.89
2023-02-26T07:44:59.790Z,2.85
2023-02-26T07:47:31.882Z,2.76
2023-02-26T07:50:04.314Z,2.81
2023-02-26T07:52:36.083Z,2.65
2023-02-26T07:55:09.428Z,2.41
2023-02-26T07:57:44.565Z,2.30
2023-02-26T08:00:17.091Z,2.11
2023-02-26T08:02:49.139Z,2.02
2023-02-26T08:05:20.916Z,2.09
2023-02-26T08:07:54.680Z,2.23
2023-02-26T08:10:30.340Z,2.30
2023-02-26T08:13:04.913Z,2.46
2023-02-26T08:15:36.663Z,2.79
2023-02-26T08:18:08.695Z,3.08
2023-02-26T08:20:40.437Z,3.13
2023-02-26T08:23:12.865Z,2.96
2023-02-26T08:25:45.715Z,2.98
2023-02-26T08:28:17.497Z,2.92
2023-02-26T08:30:53.555Z,2.95
2023-02-26T08:33:25.791Z,2.88
2023-02-26T08:35:59.098Z,2.88
2023-02-26T08:38:32.012Z,2.82
2023-02-26T08:41:04.051Z,2.71
2023-02-26T08:43:36.775Z,2.84
2023-02-26T08:46:09.219Z,2.82
2023-02-26T08:48:44.135Z,2.70
2023-02-26T08:51:15.726Z,2.88
2023-02-26T08:53:50.292Z,2.91
2023-02-26T08:56:22.068Z,2.94
2023-02-26T08:58:53.925Z,3.04
2023-02-26T09:01:25.993Z,3.00
2023-02-26T09:03:57.954Z,2.96
2023-02-26T09:06:30.318Z,2.95
2023-02-26T09:09:03.788Z,2.98
2023-02-26T09:11:36.880Z,2.99
2023-02-26T09:14:11.634Z,2.89
2023-02-26T09:16:43.523Z,2.71
2023-02-26T09:19:15.329Z,2.66
2023-02-26T09:21:47.622Z,2.62
2023-02-26T09:24:19.396Z,2.60
2023-02-26T09:26:51.143Z,2.59
2023-02-26T09:29:22.870Z,2.56
2023-02-26T09:31:54.728Z,2.67
2023-02-26T09:34:26.585Z,2.65
2023-02-26T09:37:01.246Z,2.88
2023-02-26T09:39:34.076Z,3.42
2023-02-26T09:42:43.885Z,4.10
2023-02-26T09:45:33.343Z,4.78
2023-02-26T09:48:06.967Z,5.20
2023-02-26T09:50:58.107Z,5.05
2023-02-26T09:53:35.455Z,5.25
2023-02-26T09:56:36.914Z,5.00
2023-02-26T09:59:12.844Z,4.60
2023-02-26T10:02:00.443Z,4.38
2023-02-26T10:05:01.010Z,4.13
2023-02-26T10:07:47.736Z,3.96
2023-02-26T10:10:37.625Z,3.74
2023-02-26T10:13:56.214Z,3.36
2023-02-26T10:16:34.007Z,3.33
2023-02-26T10:19:13.809Z,3.41
2023-02-26T10:22:00.248Z,3.27
2023-02-26T10:24:46.667Z,3.57
2023-02-26T10:27:24.586Z,3.51
2023-02-26T10:30:07.168Z,3.41
2023-02-26T10:33:02.348Z,3.46
2023-02-26T10:35:42.459Z,3.42
2023-02-26T10:38:20.918Z,3.28
2023-02-26T10:41:04.923Z,3.07
2023-02-26T10:44:05.306Z,2.89
2023-02-26T10:46:44.476Z,2.90
2023-02-26T10:49:54.108Z,2.97
2023-02-26T10:52:32.354Z,3.16
2023-02-26T10:55:39.517Z,3.41
2023-02-26T10:58:35.999Z,3.52
2023-02-26T11:01:16.950Z,3.47
2023-02-26T11:03:54.638Z,3.48
2023-02-26T11:06:55.149Z,3.25
2023-02-26T11:09:28.472Z,3.13
2023-02-26T11:12:13.754Z,3.02
2023-02-26T11:14:49.268Z,3.01
2023-02-26T11:17:27.853Z,2.94
2023-02-26T11:20:05.144Z,3.07
2023-02-26T11:22:37.734Z,3.52
2023-02-26T11:25:14.459Z,3.56
2023-02-26T11:27:48.666Z,3.51
2023-02-26T11:30:22.158Z,3.53
2023-02-26T11:33:04.266Z,3.48
2023-02-26T11:35:37.063Z,3.49
2023-02-26T11:38:17.135Z,3.57
2023-02-26T11:40:54.569Z,3.58
2023-02-26T11:43:39.370Z,3.59
2023-02-26T11:46:15.022Z,3.60
2023-02-26T11:48:49.214Z,3.54
2023-02-26T11:51:27.641Z,3.59
2023-02-26T11:54:02.096Z,3.44
2023-02-26T11:56:43.367Z,3.30
2023-02-26T11:59:25.728Z,3.33
2023-02-26T12:02:02.783Z,3.24
2023-02-26T12:04:36.873Z,3.25
2023-02-26T12:07:14.183Z,3.16
2023-02-26T12:09:47.964Z,3.02
2023-02-26T12:12:26.770Z,2.92
2023-02-26T12:15:08.298Z,2.90
2023-02-26T12:17:57.793Z,2.93
2023-02-26T12:20:32.424Z,2.86
2023-02-26T12:23:48.443Z,2.82
2023-02-26T12:26:28.816Z,2.78
2023-02-26T12:29:23.946Z,2.74
2023-02-26T12:32:14.384Z,2.71
2023-02-26T12:35:21.595Z,2.73
2023-02-26T12:38:34.898Z,2.73
2023-02-26T12:41:45.851Z,2.74
2023-02-26T12:44:27.815Z,2.79
2023-02-26T12:47:37.813Z,3.01
2023-02-26T12:50:43.806Z,3.28
2023-02-26T12:53:43.653Z,3.32
2023-02-26T12:56:30.357Z,3.34
2023-02-26T12:59:22.238Z,3.34
2023-02-26T13:02:13.750Z,3.24
2023-02-26T13:05:11.854Z,3.12
2023-02-26T13:08:19.633Z,3.01
2023-02-26T13:11:00.001Z,2.97
2023-02-26T13:13:47.392Z,2.90
2023-02-26T13:16:47.266Z,2.87
2023-02-26T13:19:26.458Z,2.96
2023-02-26T13:22:24.927Z,3.03
2023-02-26T13:25:03.476Z,3.06
2023-02-26T13:27:39.678Z,2.95
2023-02-26T13:30:41.211Z,2.93
2023-02-26T13:33:19.546Z,2.95
2023-02-26T13:35:53.620Z,2.93
2023-02-26T13:38:50.245Z,3.00
2023-02-26T13:41:46.584Z,2.97
2023-02-26T13:44:42.108Z,3.02
2023-02-26T13:47:27.350Z,3.16
2023-02-26T13:50:14.005Z,3.19
2023-02-26T13:53:29.095Z,3.25
2023-02-26T13:56:17.183Z,3.28
2023-02-26T13:59:12.144Z,3.28
2023-02-26T14:01:47.785Z,3.25
2023-02-26T14:04:19.467Z,3.15
2023-02-26T14:07:14.185Z,3.11
2023-02-26T14:10:05.515Z,3.07
2023-02-26T14:12:38.393Z,3.02
2023-02-26T14:15:13.530Z,2.98
2023-02-26T14:17:52.373Z,3.04
2023-02-26T14:20:25.605Z,3.04
2023-02-26T14:23:12.186Z,3.00
2023-02-26T14:25:52.277Z,2.93
2023-02-26T14:28:33.044Z,2.93
2023-02-26T14:31:13.471Z,2.99
2023-02-26T14:34:03.600Z,2.86
2023-02-26T14:36:45.629Z,2.84
2023-02-26T14:39:32.563Z,2.88
2023-02-26T14:42:11.496Z,2.88
2023-02-26T14:44:49.414Z,2.90
2023-02-26T14:47:22.451Z,2.84
2023-02-26T14:49:59.615Z,2.83
2023-02-26T14:52:43.938Z,2.84
2023-02-26T14:55:49.883Z,2.96
2023-02-26T14:58:36.460Z,2.86
2023-02-26T15:01:41.619Z,2.96
2023-02-26T15:04:26.392Z,2.92
2023-02-26T15:07:24.244Z,2.95
2023-02-26T15:10:10.910Z,2.98
2023-02-26T15:13:26.984Z,2.93
2023-02-26T15:16:20.218Z,2.92
2023-02-26T15:19:46.589Z,2.95
2023-02-26T15:22:48.070Z,2.93
2023-02-26T15:25:31.298Z,2.75
2023-02-26T15:28:11.617Z,2.62
2023-02-26T15:30:50.244Z,2.62
2023-02-26T15:33:24.764Z,2.47
2023-02-26T15:35:58.418Z,2.43
2023-02-26T15:38:36.307Z,2.48
2023-02-26T15:41:08.471Z,2.45
2023-02-26T15:43:48.255Z,2.45
2023-02-26T15:46:27.484Z,2.45
2023-02-26T15:49:07.476Z,2.51
2023-02-26T15:51:47.790Z,2.55
2023-02-26T15:54:25.486Z,2.63
2023-02-26T15:56:57.244Z,2.60
2023-02-26T15:59:32.725Z,2.58
2023-02-26T16:02:04.478Z,2.60
2023-02-26T16:04:39.483Z,2.61
2023-02-26T16:07:13.652Z,2.64
2023-02-26T16:09:52.779Z,2.62
2023-02-26T16:12:36.552Z,2.64
2023-02-26T16:15:15.823Z,2.64
2023-02-26T16:17:51.472Z,2.64
2023-02-26T16:20:27.474Z,2.65
2023-02-26T16:23:03.927Z,2.66
2023-02-26T16:26:01.630Z,2.61
2023-02-26T16:28:45.922Z,2.67
2023-02-26T16:31:28.029Z,2.52
2023-02-26T16:34:04.436Z,2.51
2023-02-26T16:36:42.066Z,2.53
2023-02-26T16:39:31.082Z,2.52
2023-02-26T16:42:17.074Z,2.38
2023-02-26T16:45:13.750Z,2.45
2023-02-26T16:47:49.484Z,2.38
2023-02-26T16:50:30.245Z,2.34
2023-02-26T16:53:08.326Z,2.37
2023-02-26T16:55:40.388Z,2.39
2023-02-26T16:58:16.065Z,2.41
2023-02-26T17:00:52.461Z,2.41
2023-02-26T17:03:26.867Z,2.33
2023-02-26T17:06:25.044Z,2.36
2023-02-26T17:09:01.400Z,2.28
2023-02-26T17:11:38.558Z,2.22
2023-02-26T17:14:19.283Z,2.11
2023-02-26T17:16:52.439Z,2.08
2023-02-26T17:19:24.193Z,2.02
2023-02-26T17:21:59.244Z,1.99
2023-02-26T17:24:40.874Z,2.06
2023-02-26T17:27:27.231Z,2.01
2023-02-26T17:30:04.525Z,2.03
2023-02-26T17:32:36.568Z,2.03
2023-02-26T17:35:12.310Z,2.01
2023-02-26T17:37:47.199Z,1.99
2023-02-26T17:40:28.853Z,2.00
2023-02-26T17:43:00.735Z,1.84
2023-02-26T17:45:34.422Z,1.65
2023-02-26T17:48:07.006Z,1.62
2023-02-26T17:50:50.096Z,1.54
2023-02-26T17:53:41.773Z,1.54
2023-02-26T17:56:37.100Z,1.63
2023-02-26T17:59:10.024Z,1.65
2023-02-26T18:01:42.031Z,1.69
2023-02-26T18:04:14.276Z,1.60
2023-02-26T18:06:46.258Z,1.61
2023-02-26T18:09:18.016Z,1.63
2023-02-26T18:11:49.830Z,1.61
2023-02-26T18:14:24.453Z,1.57
2023-02-26T18:16:58.968Z,1.63
2023-02-26T18:19:30.876Z,1.62
2023-02-26T18:22:05.793Z,1.59
2023-02-26T18:24:37.331Z,1.53
2023-02-26T18:27:19.371Z,1.57
2023-02-26T18:29:53.007Z,1.55
2023-02-26T18:32:28.813Z,1.56
2023-02-26T18:35:03.088Z,1.55
2023-02-26T18:37:34.953Z,1.48
2023-02-26T18:40:15.713Z,1.42
2023-02-26T18:42:47.673Z,1.39
2023-02-26T18:45:21.070Z,1.37
2023-02-26T18:47:52.881Z,1.33
2023-02-26T18:50:25.929Z,1.30
2023-02-26T18:53:05.586Z,1.30
2023-02-26T18:55:37.413Z,1.35
2023-02-26T18:58:13.672Z,1.32
2023-02-26T19:00:46.011Z,1.34
2023-02-26T19:03:17.948Z,1.32
2023-02-26T19:06:04.382Z,1.24
2023-02-26T19:08:48.966Z,1.30
2023-02-26T19:11:20.662Z,1.31
2023-02-26T19:13:56.304Z,1.34
2023-02-26T19:16:33.346Z,1.35
2023-02-26T19:19:07.694Z,1.41
2023-02-26T19:21:42.278Z,1.40
2023-02-26T19:24:16.324Z,1.35
2023-02-26T19:26:49.096Z,1.26
2023-02-26T19:29:21.069Z,1.17
2023-02-26T19:31:52.929Z,1.10
2023-02-26T19:34:27.458Z,1.12
2023-02-26T19:37:06.844Z,1.13
2023-02-26T19:39:38.891Z,1.14
2023-02-26T19:42:14.815Z,1.10
2023-02-26T19:44:46.552Z,1.01
2023-02-26T19:47:18.287Z,0.98
2023-02-26T19:49:50.009Z,0.99
2023-02-26T19:52:24.560Z,0.89
2023-02-26T19:54:57.464Z,0.89
2023-02-26T19:57:36.978Z,0.90
2023-02-26T20:00:09.298Z,0.88
2023-02-26T20:02:47.972Z,0.92
2023-02-26T20:05:19.986Z,0.88
2023-02-26T20:08:03.331Z,0.86
2023-02-26T20:10:41.655Z,0.85
2023-02-26T20:13:40.870Z,0.82
2023-02-26T20:16:40.981Z,0.79
2023-02-26T20:19:16.668Z,0.74
2023-02-26T20:21:53.788Z,0.77
2023-02-26T20:24:50.997Z,0.87
2023-02-26T20:27:27.917Z,0.88
2023-02-26T20:30:04.155Z,0.95
2023-02-26T20:32:59.196Z,0.96
2023-02-26T20:35:31.400Z,1.03
2023-02-26T20:38:03.693Z,0.99
2023-02-26T20:40:35.431Z,0.93
2023-02-26T20:43:08.439Z,0.92
2023-02-26T20:46:01.244Z,0.87
2023-02-26T20:48:40.452Z,0.89
2023-02-26T20:51:12.375Z,0.90
2023-02-26T20:53:46.704Z,0.93
2023-02-26T20:56:18.696Z,0.91
2023-02-26T20:58:50.896Z,0.94
2023-02-26T21:01:23.264Z,0.94
2023-02-26T21:03:57.745Z,0.86
2023-02-26T21:06:29.568Z,0.86
2023-02-26T21:09:04.188Z,0.81
2023-02-26T21:11:37.072Z,0.83
2023-02-26T21:14:09.796Z,0.86
2023-02-26T21:16:45.180Z,0.91
2023-02-26T21:19:20.445Z,0.87
2023-02-26T21:21:52.500Z,0.91
2023-02-26T21:24:31.098Z,0.76
2023-02-26T21:27:05.440Z,0.75
2023-02-26T21:29:37.210Z,0.77
2023-02-26T21:32:12.141Z,0.73
2023-02-26T21:34:43.919Z,0.76
2023-02-26T21:37:15.710Z,0.73
2023-02-26T21:39:48.628Z,0.64
2023-02-26T21:42:23.516Z,0.62
2023-02-26T21:44:55.082Z,0.66
2023-02-26T21:47:29.436Z,0.66
2023-02-26T21:50:03.388Z,0.62
2023-02-26T21:52:35.116Z,0.58
2023-02-26T21:55:12.037Z,0.53
2023-02-26T21:57:44.103Z,0.54
2023-02-26T22:00:17.868Z,0.50
2023-02-26T22:02:52.433Z,0.54
2023-02-26T22:05:25.174Z,0.51
2023-02-26T22:07:56.863Z,0.53
2023-02-26T22:10:31.218Z,0.53
2023-02-26T22:13:03.132Z,0.56
2023-02-26T22:15:37.754Z,0.58
2023-02-26T22:18:09.567Z,0.63
2023-02-26T22:20:41.339Z,0.61
2023-02-26T22:23:13.199Z,0.60
2023-02-26T22:25:47.756Z,0.61
2023-02-26T22:28:19.675Z,0.55
2023-02-26T22:30:51.868Z,0.55
2023-02-26T22:33:25.742Z,0.57
2023-02-26T22:35:59.481Z,0.59
2023-02-26T22:38:31.497Z,0.67
2023-02-26T22:41:03.247Z,0.70
2023-02-26T22:43:35.042Z,0.65
2023-02-26T22:46:06.948Z,0.67
2023-02-26T22:48:40.057Z,0.71
2023-02-26T22:51:12.752Z,0.74
2023-02-26T22:53:44.835Z,0.74
2023-02-26T22:56:19.829Z,0.63
2023-02-26T22:58:51.611Z,0.60
2023-02-26T23:01:26.868Z,0.62
2023-02-26T23:03:59.511Z,0.68
2023-02-26T23:06:34.151Z,0.68
2023-02-26T23:09:06.396Z,0.68
2023-02-26T23:11:38.392Z,0.65
2023-02-26T23:14:10.470Z,0.60
2023-02-26T23:16:42.283Z,0.56
2023-02-26T23:19:14.122Z,0.55
2023-02-26T23:21:45.892Z,0.58
2023-02-26T23:24:17.775Z,0.60
2023-02-26T23:26:52.209Z,0.63
2023-02-26T23:29:24.831Z,0.67
2023-02-26T23:31:59.142Z,0.71
2023-02-26T23:34:31.195Z,0.70
2023-02-26T23:37:03.927Z,0.69
2023-02-26T23:39:35.750Z,0.71
2023-02-26T23:42:10.908Z,0.68
2023-02-26T23:44:42.450Z,0.65
2023-02-26T23:47:14.324Z,0.57
2023-02-26T23:49:48.876Z,0.46
2023-02-26T23:52:20.936Z,0.44
2023-02-26T23:54:54.485Z,0.41
2023-02-26T23:57:26.137Z,0.43
