createdAt,value
2017-11-09T00:00:56.763Z,96.33
2017-11-09T00:03:26.517Z,96.30
2017-11-09T00:06:01.966Z,96.40
2017-11-09T00:08:32.312Z,96.30
2017-11-09T00:11:02.325Z,96.74
2017-11-09T00:13:32.450Z,97.01
2017-11-09T00:16:03.276Z,97.03
2017-11-09T00:18:37.886Z,97.01
2017-11-09T00:21:08.252Z,97.23
2017-11-09T00:23:39.479Z,97.47
2017-11-09T00:26:09.624Z,97.61
2017-11-09T00:28:40.654Z,97.78
2017-11-09T00:31:10.761Z,97.88
2017-11-09T00:33:40.647Z,97.93
2017-11-09T00:36:10.726Z,97.95
2017-11-09T00:38:40.838Z,97.98
2017-11-09T00:41:11.067Z,97.91
2017-11-09T00:43:41.703Z,97.87
2017-11-09T00:46:11.708Z,97.75
2017-11-09T00:48:42.053Z,97.90
2017-11-09T00:51:11.996Z,97.82
2017-11-09T00:53:42.266Z,97.87
2017-11-09T00:56:11.969Z,97.89
2017-11-09T00:58:41.967Z,97.94
2017-11-09T01:01:11.867Z,97.91
2017-11-09T01:03:41.920Z,97.55
2017-11-09T01:06:11.924Z,97.37
2017-11-09T01:08:41.866Z,97.41
2017-11-09T01:11:12.420Z,97.39
2017-11-09T01:13:42.471Z,97.23
2017-11-09T01:16:12.424Z,97.07
2017-11-09T01:18:42.352Z,97.08
2017-11-09T01:21:12.875Z,97.15
2017-11-09T01:23:42.928Z,97.22
2017-11-09T01:26:12.900Z,97.22
2017-11-09T01:28:42.767Z,97.13
2017-11-09T01:31:13.041Z,97.19
2017-11-09T01:33:42.899Z,96.32
2017-11-09T01:36:12.592Z,96.17
2017-11-09T01:38:42.582Z,96.34
2017-11-09T01:41:12.601Z,96.07
2017-11-09T01:43:42.386Z,95.92
2017-11-09T01:46:13.539Z,95.75
2017-11-09T01:51:44.755Z,96.05
2017-11-09T01:54:14.752Z,96.10
2017-11-09T01:56:44.923Z,96.17
2017-11-09T01:59:14.845Z,96.34
2017-11-09T02:01:44.820Z,96.46
2017-11-09T02:04:14.941Z,96.61
2017-11-09T02:06:44.688Z,96.88
2017-11-09T02:09:14.637Z,97.17
2017-11-09T02:11:44.672Z,97.16
2017-11-09T02:14:14.379Z,97.23
2017-11-09T02:16:44.309Z,97.11
2017-11-09T02:19:13.922Z,97.24
2017-11-09T02:21:43.735Z,97.21
2017-11-09T02:24:13.127Z,97.29
2017-11-09T02:26:42.728Z,97.27
2017-11-09T02:29:12.668Z,97.32
2017-11-09T02:31:42.267Z,97.22
2017-11-09T02:34:11.904Z,97.18
2017-11-09T02:36:42.289Z,97.15
2017-11-09T02:39:12.024Z,96.93
2017-11-09T02:41:42.722Z,96.95
2017-11-09T02:44:12.665Z,96.56
2017-11-09T02:46:42.549Z,96.62
2017-11-09T02:49:12.449Z,96.69
2017-11-09T02:51:42.628Z,96.86
2017-11-09T02:54:11.939Z,96.85
2017-11-09T02:56:41.928Z,96.74
2017-11-09T02:59:11.913Z,96.69
2017-11-09T03:01:41.601Z,96.53
2017-11-09T03:04:12.515Z,96.35
2017-11-09T03:06:42.476Z,96.25
2017-11-09T03:09:12.597Z,96.45
2017-11-09T03:11:42.583Z,96.45
2017-11-09T03:14:12.521Z,96.44
2017-11-09T03:16:42.249Z,96.53
2017-11-09T03:19:12.339Z,96.50
2017-11-09T03:21:42.296Z,96.43
2017-11-09T03:24:12.260Z,96.53
2017-11-09T03:26:42.261Z,96.55
2017-11-09T03:29:12.563Z,96.65
2017-11-09T03:31:42.474Z,96.69
2017-11-09T03:34:12.489Z,96.80
2017-11-09T03:36:43.252Z,96.81
2017-11-09T03:39:13.396Z,96.77
2017-11-09T03:41:43.351Z,96.70
2017-11-09T03:44:13.191Z,96.50
2017-11-09T03:46:43.217Z,96.43
2017-11-09T03:49:13.261Z,96.46
2017-11-09T03:51:43.257Z,96.46
2017-11-09T03:54:13.185Z,96.46
2017-11-09T03:56:43.462Z,96.47
2017-11-09T03:59:13.770Z,96.47
2017-11-09T04:04:18.325Z,96.50
2017-11-09T04:06:48.215Z,96.42
2017-11-09T04:09:18.770Z,96.35
2017-11-09T04:11:48.820Z,96.31
2017-11-09T04:14:18.726Z,96.32
2017-11-09T04:16:48.868Z,96.25
2017-11-09T04:19:18.945Z,96.17
2017-11-09T04:21:48.821Z,96.20
2017-11-09T04:24:18.683Z,96.07
2017-11-09T04:26:48.579Z,96.02
2017-11-09T04:29:18.911Z,96.00
2017-11-09T04:31:48.847Z,95.60
2017-11-09T04:34:18.983Z,95.58
2017-11-09T04:36:50.701Z,95.52
2017-11-09T04:39:24.809Z,95.51
2017-11-09T04:41:54.749Z,95.35
2017-11-09T04:44:24.761Z,95.55
2017-11-09T04:46:55.473Z,95.58
2017-11-09T04:49:25.427Z,95.58
2017-11-09T04:51:55.382Z,95.68
2017-11-09T04:54:25.106Z,95.75
2017-11-09T04:56:54.891Z,95.66
2017-11-09T04:59:24.798Z,95.62
2017-11-09T05:01:54.956Z,95.57
2017-11-09T05:04:25.319Z,95.75
2017-11-09T05:06:55.213Z,95.67
2017-11-09T05:09:25.182Z,95.66
2017-11-09T05:11:55.120Z,95.69
2017-11-09T05:14:25.540Z,95.41
2017-11-09T05:16:55.547Z,95.14
2017-11-09T05:19:25.495Z,95.32
2017-11-09T05:21:55.929Z,95.21
2017-11-09T05:24:30.280Z,95.18
2017-11-09T05:27:01.837Z,95.14
2017-11-09T05:29:34.269Z,95.26
2017-11-09T05:32:05.079Z,95.28
2017-11-09T05:34:35.290Z,95.41
2017-11-09T05:37:05.248Z,95.62
2017-11-09T05:39:35.183Z,95.66
2017-11-09T05:42:05.291Z,95.74
2017-11-09T05:44:35.830Z,95.38
2017-11-09T05:47:06.610Z,95.36
2017-11-09T05:49:47.563Z,95.48
2017-11-09T05:52:17.625Z,95.49
2017-11-09T05:54:47.687Z,95.57
2017-11-09T05:57:17.748Z,95.58
2017-11-09T05:59:47.752Z,95.49
2017-11-09T06:02:18.883Z,95.44
2017-11-09T06:04:48.953Z,95.52
2017-11-09T06:07:18.975Z,95.56
2017-11-09T06:09:48.744Z,95.26
2017-11-09T06:12:19.361Z,95.53
2017-11-09T06:14:49.977Z,95.69
2017-11-09T06:17:19.761Z,96.02
2017-11-09T06:19:50.515Z,95.43
2017-11-09T06:22:21.240Z,95.45
2017-11-09T06:24:51.056Z,95.62
2017-11-09T06:27:20.863Z,95.76
2017-11-09T06:29:50.773Z,95.64
2017-11-09T06:32:20.572Z,95.59
2017-11-09T06:34:50.359Z,95.56
2017-11-09T06:37:20.476Z,94.68
2017-11-09T06:39:50.316Z,94.40
2017-11-09T06:42:20.163Z,93.74
2017-11-09T06:44:50.733Z,93.63
2017-11-09T06:47:20.519Z,93.37
2017-11-09T06:49:50.485Z,93.33
2017-11-09T06:52:20.650Z,93.48
2017-11-09T06:54:50.519Z,93.06
2017-11-09T06:57:20.712Z,92.59
2017-11-09T06:59:51.249Z,92.59
2017-11-09T07:02:21.208Z,92.10
2017-11-09T07:04:51.132Z,92.17
2017-11-09T07:07:20.972Z,92.22
2017-11-09T07:09:50.804Z,92.02
2017-11-09T07:12:20.592Z,91.62
2017-11-09T07:14:50.446Z,90.40
2017-11-09T07:17:20.502Z,90.52
2017-11-09T07:19:50.395Z,90.04
2017-11-09T07:22:20.512Z,87.00
2017-11-09T07:24:50.329Z,87.64
2017-11-09T07:27:20.176Z,88.17
2017-11-09T07:29:50.007Z,88.70
2017-11-09T07:32:19.865Z,88.47
2017-11-09T07:34:50.678Z,88.56
2017-11-09T07:37:20.581Z,88.03
2017-11-09T07:39:50.421Z,87.92
2017-11-09T07:42:20.218Z,86.66
2017-11-09T07:44:50.151Z,85.56
2017-11-09T07:47:20.025Z,84.44
2017-11-09T07:49:49.802Z,84.28
2017-11-09T07:52:19.883Z,85.67
2017-11-09T07:54:49.663Z,84.82
2017-11-09T07:57:19.488Z,84.80
2017-11-09T07:59:49.300Z,83.50
2017-11-09T08:02:19.140Z,82.22
2017-11-09T08:04:49.179Z,81.38
2017-11-09T08:07:19.136Z,79.92
2017-11-09T08:09:49.012Z,78.73
2017-11-09T08:12:18.854Z,77.36
2017-11-09T08:14:48.708Z,76.14
2017-11-09T08:17:18.671Z,76.16
2017-11-09T08:19:52.490Z,74.28
2017-11-09T08:22:22.390Z,73.41
2017-11-09T08:24:54.825Z,72.47
2017-11-09T08:27:28.145Z,69.85
2017-11-09T08:30:05.602Z,65.16
2017-11-09T08:32:38.384Z,58.78
2017-11-09T08:35:08.927Z,52.63
2017-11-09T08:37:38.991Z,49.18
2017-11-09T08:40:09.898Z,46.57
2017-11-09T08:42:47.454Z,44.55
2017-11-09T08:45:24.628Z,44.15
2017-11-09T08:48:00.590Z,43.34
2017-11-09T08:53:17.725Z,40.46
2017-11-09T08:55:47.969Z,38.54
2017-11-09T08:58:17.761Z,38.77
2017-11-09T09:01:07.235Z,35.48
2017-11-09T09:03:37.831Z,36.53
2017-11-09T09:06:11.488Z,35.46
2017-11-09T09:08:43.607Z,35.13
2017-11-09T09:11:18.783Z,33.59
2017-11-09T09:13:49.373Z,34.55
2017-11-09T09:16:20.831Z,33.71
2017-11-09T09:18:55.204Z,34.06
2017-11-09T09:21:27.715Z,33.58
2017-11-09T09:24:03.898Z,32.95
2017-11-09T09:33:31.384Z,30.25
2017-11-09T09:38:55.288Z,30.55
2017-11-09T09:44:10.007Z,30.89
2017-11-09T09:46:41.633Z,30.04
2017-11-09T09:49:26.369Z,32.02
2017-11-09T10:00:52.577Z,32.11
2017-11-09T10:03:22.166Z,34.62
2017-11-09T10:05:52.895Z,33.51
2017-11-09T10:08:22.536Z,34.09
2017-11-09T10:10:52.274Z,34.96
2017-11-09T10:13:21.930Z,34.30
2017-11-09T10:15:51.603Z,33.78
2017-11-09T10:18:21.271Z,33.65
2017-11-09T10:20:50.938Z,30.53
2017-11-09T10:23:21.516Z,30.62
2017-11-09T10:25:51.057Z,31.17
2017-11-09T10:28:20.725Z,31.18
2017-11-09T10:30:50.409Z,31.29
2017-11-09T10:33:21.810Z,31.90
2017-11-09T10:35:51.438Z,34.44
2017-11-09T10:38:21.035Z,35.67
2017-11-09T10:40:50.678Z,35.74
2017-11-09T10:43:20.724Z,34.46
2017-11-09T10:45:50.812Z,33.39
2017-11-09T10:48:20.360Z,33.24
2017-11-09T10:50:50.153Z,33.97
2017-11-09T10:53:19.857Z,38.22
2017-11-09T10:55:49.560Z,41.04
2017-11-09T10:58:19.140Z,41.76
2017-11-09T11:00:48.470Z,41.88
2017-11-09T11:03:17.972Z,42.15
2017-11-09T11:05:47.805Z,42.36
2017-11-09T11:08:17.391Z,42.38
2017-11-09T11:10:50.829Z,44.40
2017-11-09T11:13:20.744Z,45.41
2017-11-09T11:15:50.231Z,45.80
2017-11-09T11:18:19.750Z,47.40
2017-11-09T11:20:49.368Z,48.19
2017-11-09T11:23:18.964Z,48.51
2017-11-09T11:25:48.587Z,50.23
2017-11-09T11:28:18.417Z,52.16
2017-11-09T11:30:48.321Z,53.00
2017-11-09T11:33:18.131Z,53.84
2017-11-09T11:35:52.308Z,54.20
2017-11-09T11:38:23.274Z,54.11
2017-11-09T11:40:53.421Z,53.16
2017-11-09T11:43:23.684Z,54.23
2017-11-09T11:45:54.367Z,55.36
2017-11-09T11:48:24.270Z,55.13
2017-11-09T11:50:54.341Z,56.84
2017-11-09T11:53:24.364Z,57.38
2017-11-09T11:55:54.171Z,57.72
2017-11-09T11:58:23.969Z,57.31
2017-11-09T12:00:53.577Z,58.13
2017-11-09T12:03:23.347Z,59.17
2017-11-09T12:05:53.148Z,59.55
2017-11-09T12:08:43.727Z,60.08
2017-11-09T12:11:13.563Z,60.68
2017-11-09T12:13:43.329Z,60.85
2017-11-09T12:16:13.177Z,61.54
2017-11-09T12:18:42.956Z,61.74
2017-11-09T12:21:12.786Z,61.20
2017-11-09T12:23:46.549Z,61.25
2017-11-09T12:26:17.345Z,60.78
2017-11-09T12:28:46.972Z,62.14
2017-11-09T12:31:16.797Z,62.29
2017-11-09T12:33:47.061Z,62.36
2017-11-09T12:36:20.601Z,62.73
2017-11-09T12:38:50.434Z,62.98
2017-11-09T12:41:20.421Z,63.16
2017-11-09T12:43:50.227Z,63.25
2017-11-09T12:46:19.811Z,63.67
2017-11-09T12:48:49.570Z,63.88
2017-11-09T12:51:19.804Z,63.92
2017-11-09T12:53:50.030Z,63.45
2017-11-09T12:56:19.823Z,64.54
2017-11-09T12:58:49.595Z,64.96
2017-11-09T13:01:19.357Z,65.27
2017-11-09T13:03:49.180Z,66.26
2017-11-09T13:06:19.330Z,65.43
2017-11-09T13:08:49.102Z,65.50
2017-11-09T13:11:18.782Z,65.83
2017-11-09T13:13:48.363Z,66.13
2017-11-09T13:16:17.992Z,65.25
2017-11-09T13:18:47.593Z,65.73
2017-11-09T13:21:18.041Z,65.64
2017-11-09T13:23:47.848Z,65.39
2017-11-09T13:26:18.151Z,65.29
2017-11-09T13:28:47.927Z,65.38
2017-11-09T13:31:17.809Z,65.64
2017-11-09T13:33:47.600Z,66.18
2017-11-09T13:36:17.518Z,66.95
2017-11-09T13:38:47.300Z,67.25
2017-11-09T13:41:21.434Z,67.49
2017-11-09T13:43:51.837Z,67.75
2017-11-09T13:46:21.595Z,67.88
2017-11-09T13:48:51.492Z,68.20
2017-11-09T13:51:21.267Z,68.39
2017-11-09T13:53:51.306Z,68.65
2017-11-09T13:56:21.073Z,69.63
2017-11-09T13:58:50.905Z,69.10
2017-11-09T14:01:21.471Z,69.70
2017-11-09T14:03:51.273Z,69.81
2017-11-09T14:06:21.182Z,70.06
2017-11-09T14:08:50.996Z,69.88
2017-11-09T14:11:20.778Z,70.11
2017-11-09T14:13:50.566Z,69.70
2017-11-09T14:16:20.334Z,69.78
2017-11-09T14:18:50.161Z,70.00
2017-11-09T14:21:20.595Z,69.46
2017-11-09T14:23:50.267Z,69.38
2017-11-09T14:26:20.057Z,69.78
2017-11-09T14:28:49.863Z,69.56
2017-11-09T14:31:19.646Z,70.40
2017-11-09T14:33:49.430Z,70.49
2017-11-09T14:36:19.236Z,70.17
2017-11-09T14:38:51.325Z,70.55
2017-11-09T14:41:21.883Z,70.26
2017-11-09T14:43:51.646Z,70.97
2017-11-09T14:46:21.424Z,71.22
2017-11-09T14:48:51.206Z,71.78
2017-11-09T14:51:20.969Z,71.48
2017-11-09T14:53:50.741Z,71.48
2017-11-09T14:56:20.497Z,71.41
2017-11-09T14:58:50.263Z,71.94
2017-11-09T15:01:20.014Z,72.01
2017-11-09T15:03:51.524Z,72.38
2017-11-09T15:06:21.962Z,72.42
2017-11-09T15:08:51.783Z,71.99
2017-11-09T15:11:21.271Z,72.87
2017-11-09T15:13:51.044Z,72.75
2017-11-09T15:16:20.852Z,72.67
2017-11-09T15:18:50.742Z,72.24
2017-11-09T15:21:20.511Z,73.44
2017-11-09T15:23:50.129Z,73.70
2017-11-09T15:26:21.534Z,73.66
2017-11-09T15:28:51.407Z,74.44
2017-11-09T15:31:21.044Z,74.80
2017-11-09T15:33:50.685Z,75.05
2017-11-09T15:36:21.302Z,75.51
2017-11-09T15:38:51.065Z,75.80
2017-11-09T15:41:20.840Z,76.01
2017-11-09T15:43:51.061Z,76.04
2017-11-09T15:46:20.840Z,76.10
2017-11-09T15:48:50.591Z,76.73
2017-11-09T15:51:20.608Z,77.13
2017-11-09T15:53:50.477Z,76.94
2017-11-09T15:56:20.583Z,77.16
2017-11-09T16:02:51.670Z,78.13
2017-11-09T16:05:21.450Z,78.51
2017-11-09T16:07:51.289Z,78.30
2017-11-09T16:10:21.076Z,77.79
2017-11-09T16:12:50.886Z,78.50
2017-11-09T16:15:20.654Z,77.48
2017-11-09T16:17:50.409Z,77.50
2017-11-09T16:20:22.933Z,78.11
2017-11-09T16:22:52.859Z,77.98
2017-11-09T16:25:22.693Z,78.02
2017-11-09T16:27:52.751Z,78.50
2017-11-09T16:30:22.577Z,78.26
2017-11-09T16:32:52.428Z,78.26
2017-11-09T16:35:22.240Z,77.78
2017-11-09T16:37:52.006Z,78.02
2017-11-09T16:40:21.823Z,78.76
2017-11-09T16:42:51.700Z,78.24
2017-11-09T16:45:22.851Z,78.84
2017-11-09T16:47:52.620Z,79.06
2017-11-09T16:50:22.421Z,79.34
2017-11-09T16:52:58.854Z,79.38
2017-11-09T16:55:29.186Z,79.12
2017-11-09T16:57:59.118Z,79.32
2017-11-09T17:00:28.900Z,79.75
2017-11-09T17:02:58.866Z,80.05
2017-11-09T17:05:28.641Z,80.06
2017-11-09T17:08:02.498Z,80.12
2017-11-09T17:10:32.324Z,79.98
2017-11-09T17:13:02.083Z,79.69
2017-11-09T17:15:32.065Z,80.45
2017-11-09T17:18:01.892Z,80.92
2017-11-09T17:20:32.215Z,80.78
2017-11-09T17:23:02.105Z,81.26
2017-11-09T17:25:31.854Z,81.49
2017-11-09T17:28:01.598Z,81.44
2017-11-09T17:30:31.370Z,82.00
2017-11-09T17:33:01.162Z,81.37
2017-11-09T17:35:30.938Z,81.73
2017-11-09T17:38:00.694Z,82.02
2017-11-09T17:40:30.799Z,82.10
2017-11-09T17:43:00.561Z,82.10
2017-11-09T17:45:30.347Z,82.22
2017-11-09T17:48:00.097Z,81.88
2017-11-09T17:50:29.868Z,82.00
2017-11-09T17:52:59.633Z,82.38
2017-11-09T17:55:29.396Z,82.35
2017-11-09T17:58:05.849Z,83.01
2017-11-09T18:00:35.599Z,83.13
2017-11-09T18:03:05.226Z,83.30
2017-11-09T18:05:34.987Z,83.39
2017-11-09T18:08:04.720Z,83.20
2017-11-09T18:10:34.510Z,82.75
2017-11-09T18:13:04.273Z,83.02
2017-11-09T18:15:34.075Z,83.32
2017-11-09T18:18:03.873Z,83.80
2017-11-09T18:20:33.631Z,84.09
2017-11-09T18:23:03.394Z,84.52
2017-11-09T18:25:33.168Z,84.60
2017-11-09T18:28:02.936Z,84.31
2017-11-09T18:30:32.703Z,84.55
2017-11-09T18:33:03.232Z,84.90
2017-11-09T18:35:33.019Z,84.96
2017-11-09T18:38:02.784Z,84.34
2017-11-09T18:40:32.553Z,84.49
2017-11-09T18:43:02.425Z,84.93
2017-11-09T18:45:32.326Z,84.75
2017-11-09T18:48:02.259Z,84.41
2017-11-09T18:50:32.071Z,84.66
2017-11-09T18:53:01.894Z,84.66
2017-11-09T18:55:31.688Z,85.22
2017-11-09T18:58:01.467Z,85.19
2017-11-09T19:00:33.658Z,85.38
2017-11-09T19:03:03.431Z,85.76
2017-11-09T19:05:33.555Z,85.56
2017-11-09T19:08:03.817Z,85.91
2017-11-09T19:10:33.621Z,86.24
2017-11-09T19:13:03.373Z,86.50
2017-11-09T19:15:33.132Z,86.63
2017-11-09T19:18:02.963Z,86.61
2017-11-09T19:20:32.771Z,86.60
2017-11-09T19:23:02.596Z,86.65
2017-11-09T19:25:32.820Z,86.28
2017-11-09T19:28:02.768Z,86.19
2017-11-09T19:30:32.534Z,86.22
2017-11-09T19:33:02.283Z,86.49
2017-11-09T19:35:32.011Z,86.35
2017-11-09T19:38:01.910Z,86.15
2017-11-09T19:40:31.767Z,86.25
2017-11-09T19:43:03.539Z,86.70
2017-11-09T19:45:33.645Z,87.08
2017-11-09T19:48:03.402Z,87.40
2017-11-09T19:50:33.178Z,86.97
2017-11-09T19:53:05.087Z,86.77
2017-11-09T19:55:34.833Z,86.79
2017-11-09T19:58:04.571Z,87.06
2017-11-09T20:00:34.334Z,87.06
2017-11-09T20:03:04.126Z,86.48
2017-11-09T20:05:34.805Z,87.07
2017-11-09T20:08:04.494Z,87.23
2017-11-09T20:10:34.429Z,87.60
2017-11-09T20:13:04.106Z,87.51
2017-11-09T20:15:34.000Z,87.61
2017-11-09T20:18:04.111Z,87.90
2017-11-09T20:20:34.071Z,87.93
2017-11-09T20:23:03.747Z,87.61
2017-11-09T20:25:34.074Z,87.71
2017-11-09T20:28:04.032Z,87.98
2017-11-09T20:30:33.905Z,87.75
2017-11-09T20:33:03.966Z,88.00
2017-11-09T20:35:33.982Z,87.65
2017-11-09T20:38:04.150Z,87.74
2017-11-09T20:40:34.130Z,87.67
2017-11-09T20:43:04.084Z,87.93
2017-11-09T20:45:34.034Z,87.93
2017-11-09T20:48:03.891Z,87.97
2017-11-09T20:50:34.020Z,88.26
2017-11-09T20:53:03.883Z,88.34
2017-11-09T20:55:33.696Z,88.19
2017-11-09T20:58:03.780Z,87.94
2017-11-09T21:00:33.633Z,87.78
2017-11-09T21:03:03.547Z,87.64
2017-11-09T21:05:33.473Z,87.97
2017-11-09T21:08:03.403Z,87.76
2017-11-09T21:10:33.407Z,87.94
2017-11-09T21:13:03.459Z,87.96
2017-11-09T21:15:33.473Z,87.77
2017-11-09T21:18:06.369Z,87.90
2017-11-09T21:20:36.321Z,88.30
2017-11-09T21:23:06.083Z,87.79
2017-11-09T21:25:35.846Z,87.93
2017-11-09T21:28:05.731Z,87.79
2017-11-09T21:30:35.468Z,87.31
2017-11-09T21:33:05.231Z,86.89
2017-11-09T21:35:34.994Z,86.53
2017-11-09T21:38:05.022Z,85.50
2017-11-09T21:40:34.762Z,85.96
2017-11-09T21:43:04.530Z,85.87
2017-11-09T21:45:34.275Z,86.79
2017-11-09T21:48:04.035Z,86.28
2017-11-09T21:50:33.775Z,86.40
2017-11-09T21:53:03.663Z,86.05
2017-11-09T21:55:33.433Z,86.71
2017-11-09T21:58:06.106Z,87.22
2017-11-09T22:00:43.036Z,86.28
2017-11-09T22:03:14.941Z,86.82
2017-11-09T22:05:44.946Z,86.07
2017-11-09T22:08:14.770Z,86.06
2017-11-09T22:10:44.580Z,85.70
2017-11-09T22:13:14.416Z,86.19
2017-11-09T22:15:44.355Z,86.47
2017-11-09T22:18:14.490Z,86.69
2017-11-09T22:20:44.718Z,86.50
2017-11-09T22:23:14.461Z,86.66
2017-11-09T22:25:44.219Z,86.58
2017-11-09T22:28:14.175Z,86.07
2017-11-09T22:30:44.007Z,85.87
2017-11-09T22:33:13.571Z,85.34
2017-11-09T22:35:43.166Z,85.06
2017-11-09T22:38:13.351Z,85.36
2017-11-09T22:40:43.310Z,84.75
2017-11-09T22:43:13.283Z,85.41
2017-11-09T22:45:43.227Z,84.79
2017-11-09T22:48:13.123Z,85.08
2017-11-09T22:50:44.196Z,85.45
2017-11-09T22:53:18.745Z,85.36
2017-11-09T22:55:48.608Z,84.54
2017-11-09T22:58:19.599Z,84.66
2017-11-09T23:00:49.980Z,84.80
2017-11-09T23:03:19.853Z,84.60
2017-11-09T23:05:50.075Z,84.66
2017-11-09T23:08:20.595Z,84.89
2017-11-09T23:10:50.327Z,84.96
2017-11-09T23:13:21.498Z,84.84
2017-11-09T23:15:52.022Z,85.54
2017-11-09T23:18:22.629Z,85.98
2017-11-09T23:20:52.402Z,86.20
2017-11-09T23:23:22.604Z,86.52
2017-11-09T23:25:52.518Z,87.05
2017-11-09T23:28:23.093Z,86.85
2017-11-09T23:30:54.803Z,87.16
2017-11-09T23:33:24.817Z,86.57
2017-11-09T23:35:54.840Z,87.04
2017-11-09T23:38:24.780Z,86.55
2017-11-09T23:40:54.688Z,86.33
2017-11-09T23:43:24.910Z,86.99
2017-11-09T23:45:54.840Z,87.19
2017-11-09T23:48:25.087Z,87.68
2017-11-09T23:50:54.966Z,87.49
2017-11-09T23:53:25.110Z,87.75
2017-11-09T23:55:55.259Z,87.79
2017-11-09T23:58:25.199Z,87.91
