createdAt,value
2023-03-21T00:01:57.761Z,13.98
2023-03-21T00:04:28.360Z,11.65
2023-03-21T00:06:58.314Z,11.07
2023-03-21T00:09:25.404Z,11.40
2023-03-21T00:11:52.488Z,12.57
2023-03-21T00:14:20.617Z,15.60
2023-03-21T00:16:52.090Z,10.98
2023-03-21T00:19:21.218Z,10.15
2023-03-21T00:22:08.760Z,14.88
2023-03-21T00:24:37.471Z,12.90
2023-03-21T00:29:52.392Z,14.98
2023-03-21T00:32:21.689Z,12.73
2023-03-21T00:35:38.292Z,15.68
2023-03-21T00:37:37.546Z,17.70
2023-03-21T00:40:16.407Z,11.30
2023-03-21T00:42:50.662Z,11.88
2023-03-21T00:45:19.476Z,10.90
2023-03-21T00:47:46.594Z,11.55
2023-03-21T00:50:13.976Z,8.48
2023-03-21T00:52:41.473Z,13.13
2023-03-21T00:55:14.813Z,8.98
2023-03-21T00:57:45.366Z,5.90
2023-03-21T01:00:15.992Z,9.32
2023-03-21T01:03:14.096Z,11.43
2023-03-21T01:06:05.997Z,13.90
2023-03-21T01:08:55.020Z,11.27
2023-03-21T01:11:24.895Z,13.70
2023-03-21T01:13:59.837Z,16.30
2023-03-21T01:17:40.873Z,14.07
2023-03-21T01:20:08.464Z,14.40
2023-03-21T01:22:35.748Z,17.90
2023-03-21T01:25:19.235Z,7.53
2023-03-21T01:27:48.400Z,6.97
2023-03-21T01:30:21.489Z,12.88
2023-03-21T01:32:50.293Z,12.60
2023-03-21T01:35:17.435Z,14.82
2023-03-21T01:37:44.624Z,12.65
2023-03-21T01:41:20.966Z,18.17
2023-03-21T01:43:49.641Z,10.43
2023-03-21T01:46:57.390Z,16.50
2023-03-21T01:50:04.441Z,11.93
2023-03-21T01:52:42.335Z,12.55
2023-03-21T01:55:39.555Z,19.08
2023-03-21T01:58:18.301Z,21.75
2023-03-21T02:01:09.482Z,15.55
2023-03-21T02:03:52.687Z,7.88
2023-03-21T02:06:35.484Z,4.65
2023-03-21T02:09:18.706Z,10.13
2023-03-21T02:11:47.213Z,16.42
2023-03-21T02:14:28.278Z,16.15
2023-03-21T02:17:07.350Z,12.68
2023-03-21T02:19:53.904Z,5.28
2023-03-21T02:22:31.002Z,14.27
2023-03-21T02:25:33.586Z,14.18
2023-03-21T02:28:14.916Z,12.38
2023-03-21T02:30:54.708Z,14.00
2023-03-21T02:33:47.163Z,8.70
2023-03-21T02:36:14.861Z,7.72
2023-03-21T02:38:58.869Z,15.88
2023-03-21T02:41:44.136Z,13.90
2023-03-21T02:44:32.160Z,16.00
2023-03-21T02:47:06.325Z,10.32
2023-03-21T02:49:52.362Z,13.25
2023-03-21T02:52:37.335Z,17.65
2023-03-21T02:57:49.052Z,21.10
2023-03-21T03:00:20.938Z,13.70
2023-03-21T03:02:54.656Z,7.38
2023-03-21T03:05:29.643Z,21.77
2023-03-21T03:08:03.321Z,21.75
2023-03-21T03:10:52.181Z,18.90
2023-03-21T03:13:50.467Z,12.55
2023-03-21T03:16:52.206Z,12.35
2023-03-21T03:19:36.651Z,16.33
2023-03-21T03:22:21.884Z,21.02
2023-03-21T03:25:04.776Z,23.17
2023-03-21T03:27:44.262Z,11.38
2023-03-21T03:30:13.246Z,15.85
2023-03-21T03:32:54.113Z,19.23
2023-03-21T03:35:23.068Z,21.98
2023-03-21T03:37:56.715Z,15.63
2023-03-21T03:40:23.869Z,15.48
2023-03-21T03:43:07.496Z,15.27
2023-03-21T03:48:13.699Z,12.25
2023-03-21T03:50:44.681Z,14.68
2023-03-21T03:53:25.917Z,13.98
2023-03-21T03:55:56.836Z,16.35
2023-03-21T03:58:33.575Z,12.32
2023-03-21T04:01:11.095Z,11.15
2023-03-21T04:03:49.499Z,16.27
2023-03-21T04:06:19.051Z,17.35
2023-03-21T04:08:47.588Z,18.30
2023-03-21T04:11:18.376Z,9.43
2023-03-21T04:13:50.825Z,11.63
2023-03-21T04:16:23.599Z,18.70
2023-03-21T04:18:52.590Z,18.80
2023-03-21T04:21:21.678Z,22.80
2023-03-21T04:23:48.706Z,9.63
2023-03-21T04:26:16.373Z,8.40
2023-03-21T04:28:53.685Z,11.32
2023-03-21T04:31:41.675Z,12.93
2023-03-21T04:34:13.231Z,12.95
2023-03-21T04:36:49.629Z,16.73
2023-03-21T04:39:17.512Z,10.60
2023-03-21T04:41:48.628Z,10.95
2023-03-21T04:44:17.372Z,15.63
2023-03-21T04:46:44.965Z,8.43
2023-03-21T04:49:13.145Z,18.50
2023-03-21T04:51:44.112Z,8.15
2023-03-21T04:56:43.016Z,9.85
2023-03-21T04:59:12.886Z,25.05
2023-03-21T05:01:41.362Z,15.35
2023-03-21T05:04:11.244Z,14.10
2023-03-21T05:06:39.587Z,19.83
2023-03-21T05:09:07.202Z,12.93
2023-03-21T05:11:38.900Z,10.98
2023-03-21T05:14:11.287Z,25.83
2023-03-21T05:16:48.871Z,9.73
2023-03-21T05:19:18.167Z,16.90
2023-03-21T05:21:46.821Z,12.40
2023-03-21T05:24:21.092Z,13.55
2023-03-21T05:26:52.518Z,14.70
2023-03-21T05:29:23.354Z,15.90
2023-03-21T05:31:56.337Z,13.93
2023-03-21T05:34:24.555Z,12.93
2023-03-21T05:36:51.887Z,8.98
2023-03-21T05:39:20.515Z,9.10
2023-03-21T05:41:59.411Z,17.25
2023-03-21T05:44:27.457Z,15.98
2023-03-21T05:46:54.994Z,10.55
2023-03-21T05:49:27.597Z,13.48
2023-03-21T05:51:59.205Z,19.58
2023-03-21T05:54:26.405Z,21.58
2023-03-21T05:56:54.381Z,20.48
2023-03-21T05:59:41.858Z,15.15
2023-03-21T06:02:09.319Z,9.80
2023-03-21T06:04:36.414Z,24.65
2023-03-21T06:07:04.178Z,15.35
2023-03-21T06:09:31.421Z,15.30
2023-03-21T06:12:02.182Z,20.80
2023-03-21T06:14:47.471Z,19.25
2023-03-21T06:17:34.988Z,11.15
2023-03-21T06:20:07.501Z,16.95
2023-03-21T06:22:40.506Z,22.67
2023-03-21T06:25:08.651Z,24.52
2023-03-21T06:27:36.967Z,19.67
2023-03-21T06:30:06.933Z,25.85
2023-03-21T06:32:39.357Z,13.45
2023-03-21T06:35:13.561Z,20.15
2023-03-21T06:37:40.819Z,13.20
2023-03-21T06:40:09.988Z,16.05
2023-03-21T06:42:37.117Z,19.60
2023-03-21T06:45:10.632Z,17.73
2023-03-21T06:47:37.894Z,20.25
2023-03-21T06:50:10.930Z,21.08
2023-03-21T06:52:41.989Z,15.02
2023-03-21T06:55:09.542Z,14.38
2023-03-21T06:57:36.623Z,12.68
2023-03-21T07:00:05.632Z,12.82
2023-03-21T07:03:42.512Z,15.10
2023-03-21T07:06:12.076Z,7.93
2023-03-21T07:08:42.265Z,19.13
2023-03-21T07:11:10.045Z,17.23
2023-03-21T07:13:37.088Z,16.02
2023-03-21T07:16:05.905Z,16.27
2023-03-21T07:18:33.406Z,14.25
2023-03-21T07:21:00.526Z,17.88
2023-03-21T07:23:28.295Z,20.05
2023-03-21T07:25:55.861Z,19.58
2023-03-21T07:28:23.568Z,22.10
2023-03-21T07:30:57.025Z,12.25
2023-03-21T07:33:24.929Z,18.50
2023-03-21T07:35:55.206Z,10.90
2023-03-21T07:38:22.500Z,11.77
2023-03-21T07:40:50.053Z,9.35
2023-03-21T07:45:57.095Z,15.23
2023-03-21T07:48:24.565Z,14.65
2023-03-21T07:50:51.713Z,8.43
2023-03-21T07:53:19.082Z,19.20
2023-03-21T07:55:50.505Z,16.02
2023-03-21T07:58:17.515Z,16.10
2023-03-21T08:00:44.575Z,5.78
2023-03-21T08:03:12.313Z,12.93
2023-03-21T08:05:41.178Z,23.70
2023-03-21T08:08:08.620Z,22.02
2023-03-21T08:10:36.307Z,24.10
2023-03-21T08:13:04.357Z,13.23
2023-03-21T08:15:31.618Z,14.88
2023-03-21T08:18:00.208Z,4.05
2023-03-21T08:20:27.978Z,13.80
2023-03-21T08:22:55.230Z,11.48
2023-03-21T08:25:23.219Z,15.57
2023-03-21T08:27:51.659Z,8.23
2023-03-21T08:30:23.895Z,18.50
2023-03-21T08:32:51.447Z,28.85
2023-03-21T08:35:20.542Z,43.63
2023-03-21T08:37:47.632Z,41.50
2023-03-21T08:40:17.547Z,42.63
2023-03-21T08:42:46.598Z,28.80
2023-03-21T08:45:16.184Z,38.58
2023-03-21T08:47:43.610Z,47.33
2023-03-21T08:50:15.759Z,35.60
2023-03-21T08:52:43.387Z,46.05
2023-03-21T08:55:11.768Z,22.20
2023-03-21T08:57:39.014Z,19.08
2023-03-21T09:00:38.400Z,25.75
2023-03-21T09:03:05.481Z,29.83
2023-03-21T09:05:32.679Z,33.20
2023-03-21T09:08:01.739Z,38.45
2023-03-21T09:11:37.606Z,23.33
2023-03-21T09:14:05.658Z,21.77
2023-03-21T09:16:33.544Z,36.88
2023-03-21T09:19:01.256Z,42.58
2023-03-21T09:21:31.428Z,33.58
2023-03-21T09:24:00.107Z,27.77
2023-03-21T09:26:28.305Z,35.10
2023-03-21T09:28:56.059Z,20.55
2023-03-21T09:31:23.523Z,30.88
2023-03-21T09:34:23.261Z,32.75
2023-03-21T09:36:52.160Z,28.40
2023-03-21T09:39:19.266Z,33.28
2023-03-21T09:42:03.242Z,26.98
2023-03-21T10:17:37.810Z,4.95
2023-03-21T10:20:14.827Z,4.93
2023-03-21T10:22:43.779Z,5.82
2023-03-21T10:25:16.611Z,6.32
2023-03-21T10:27:43.682Z,6.75
2023-03-21T10:30:40.548Z,6.07
2023-03-21T10:33:13.208Z,5.13
2023-03-21T10:35:44.283Z,6.28
2023-03-21T10:38:49.186Z,7.10
2023-03-21T10:41:16.863Z,5.43
2023-03-21T10:43:46.028Z,6.00
2023-03-21T10:46:18.197Z,7.43
2023-03-21T10:48:48.288Z,8.52
2023-03-21T10:51:19.738Z,9.18
2023-03-21T10:53:55.571Z,11.93
2023-03-21T10:56:31.832Z,11.95
2023-03-21T10:59:01.659Z,11.57
2023-03-21T11:01:46.666Z,10.82
2023-03-21T11:04:22.747Z,10.35
2023-03-21T11:06:55.733Z,10.07
2023-03-21T11:09:42.563Z,10.98
2023-03-21T11:12:15.155Z,10.90
2023-03-21T11:14:45.892Z,10.32
2023-03-21T11:17:18.723Z,11.43
2023-03-21T11:19:52.707Z,12.43
2023-03-21T11:22:23.135Z,12.73
2023-03-21T11:24:57.033Z,15.02
2023-03-21T11:27:29.421Z,13.48
2023-03-21T11:29:59.891Z,14.60
2023-03-21T11:32:34.088Z,15.27
2023-03-21T11:35:18.221Z,16.20
2023-03-21T11:37:51.337Z,17.20
2023-03-21T11:40:31.163Z,17.48
2023-03-21T11:43:01.755Z,16.80
2023-03-21T11:45:36.085Z,17.10
2023-03-21T11:48:13.164Z,17.55
2023-03-21T11:50:45.017Z,18.35
2023-03-21T11:53:20.978Z,16.40
2023-03-21T11:56:23.352Z,19.35
2023-03-21T11:59:07.173Z,17.35
2023-03-21T12:01:57.557Z,16.95
2023-03-21T12:04:33.467Z,17.23
2023-03-21T12:07:23.385Z,17.85
2023-03-21T12:10:28.977Z,17.50
2023-03-21T12:13:04.086Z,16.23
2023-03-21T12:15:37.759Z,16.13
2023-03-21T12:18:21.053Z,16.90
2023-03-21T12:21:00.727Z,15.77
2023-03-21T12:23:33.769Z,16.83
2023-03-21T12:26:03.835Z,14.70
2023-03-21T12:28:48.345Z,16.70
2023-03-21T12:31:34.091Z,16.20
2023-03-21T12:34:29.005Z,14.68
2023-03-21T12:37:26.439Z,15.38
2023-03-21T12:40:00.874Z,14.95
2023-03-21T12:42:45.718Z,15.60
2023-03-21T12:45:19.542Z,15.13
2023-03-21T12:47:55.885Z,11.57
2023-03-21T12:50:28.271Z,14.73
2023-03-21T12:53:05.518Z,15.02
2023-03-21T12:56:07.810Z,13.20
2023-03-21T12:58:53.006Z,14.32
2023-03-21T13:01:22.758Z,13.88
2023-03-21T13:04:06.119Z,13.43
2023-03-21T13:06:34.659Z,14.05
2023-03-21T13:09:37.290Z,13.27
2023-03-21T13:12:41.259Z,13.57
2023-03-21T13:15:32.858Z,12.45
2023-03-21T13:18:12.213Z,12.10
2023-03-21T13:20:50.581Z,12.82
2023-03-21T13:23:21.391Z,11.68
2023-03-21T13:25:51.115Z,15.80
2023-03-21T13:28:28.688Z,11.98
2023-03-21T13:31:18.374Z,6.45
2023-03-21T13:33:54.646Z,10.65
2023-03-21T13:36:28.570Z,10.88
2023-03-21T13:39:01.537Z,11.18
2023-03-21T13:41:39.022Z,10.02
2023-03-21T13:44:19.397Z,15.02
2023-03-21T13:47:01.250Z,12.30
2023-03-21T13:49:37.154Z,15.80
2023-03-21T13:52:28.258Z,11.15
2023-03-21T13:54:57.869Z,11.18
2023-03-21T13:57:29.543Z,11.85
2023-03-21T14:00:39.814Z,10.23
2023-03-21T14:03:10.353Z,10.55
2023-03-21T14:05:39.411Z,20.90
2023-03-21T14:08:27.893Z,11.88
2023-03-21T14:11:04.213Z,14.85
2023-03-21T14:13:33.162Z,15.27
2023-03-21T14:16:10.414Z,10.00
2023-03-21T14:19:06.722Z,18.67
2023-03-21T14:21:35.645Z,14.00
2023-03-21T14:25:11.542Z,15.13
2023-03-21T14:27:42.383Z,14.70
2023-03-21T14:30:20.487Z,18.85
2023-03-21T14:32:47.824Z,15.85
2023-03-21T14:35:15.747Z,22.13
2023-03-21T14:37:46.438Z,22.63
2023-03-21T14:40:53.122Z,22.38
2023-03-21T14:43:21.584Z,26.20
2023-03-21T14:45:53.199Z,17.55
2023-03-21T14:48:21.775Z,19.17
2023-03-21T14:50:51.727Z,21.73
2023-03-21T14:54:27.700Z,21.10
2023-03-21T14:57:00.934Z,17.48
2023-03-21T14:59:32.774Z,16.10
2023-03-21T15:02:03.917Z,22.88
2023-03-21T15:04:32.387Z,25.75
2023-03-21T15:07:05.234Z,22.10
2023-03-21T15:09:34.887Z,21.48
2023-03-21T15:12:07.675Z,25.85
2023-03-21T15:14:36.873Z,33.63
2023-03-21T15:17:06.156Z,21.50
2023-03-21T15:19:36.497Z,18.88
2023-03-21T15:22:41.018Z,32.75
2023-03-21T15:25:12.853Z,23.15
2023-03-21T15:27:42.667Z,21.60
2023-03-21T15:30:25.704Z,21.00
2023-03-21T15:32:53.475Z,22.13
2023-03-21T15:35:27.094Z,26.70
2023-03-21T15:37:57.483Z,16.40
2023-03-21T15:40:30.781Z,18.70
2023-03-21T15:43:17.939Z,12.57
2023-03-21T15:45:53.486Z,19.58
2023-03-21T15:48:28.494Z,15.90
2023-03-21T15:50:55.659Z,16.40
2023-03-21T15:53:24.446Z,14.32
2023-03-21T15:55:57.139Z,32.05
2023-03-21T15:58:27.492Z,42.70
2023-03-21T16:00:56.714Z,36.25
2023-03-21T16:03:32.445Z,46.92
2023-03-21T16:06:15.567Z,39.15
2023-03-21T16:09:51.996Z,39.20
2023-03-21T16:12:19.066Z,33.92
2023-03-21T16:14:47.472Z,25.38
2023-03-21T16:17:23.825Z,37.65
2023-03-21T16:19:51.172Z,38.17
2023-03-21T16:22:20.034Z,31.98
2023-03-21T16:24:47.261Z,43.08
2023-03-21T16:27:17.121Z,46.47
2023-03-21T16:29:44.382Z,39.40
2023-03-21T16:32:17.351Z,25.45
2023-03-21T16:34:46.400Z,27.20
2023-03-21T16:37:16.165Z,22.17
2023-03-21T16:39:43.211Z,23.73
2023-03-21T16:42:12.704Z,26.30
2023-03-21T16:44:41.067Z,28.13
2023-03-21T16:47:19.687Z,27.77
2023-03-21T16:49:47.129Z,27.80
2023-03-21T16:52:15.301Z,23.23
2023-03-21T16:54:43.153Z,15.95
2023-03-21T16:57:27.867Z,29.52
2023-03-21T16:59:56.162Z,23.98
2023-03-21T17:02:25.503Z,33.53
2023-03-21T17:04:52.646Z,33.42
2023-03-21T17:07:19.891Z,23.35
2023-03-21T17:09:48.281Z,25.05
2023-03-21T17:12:16.778Z,32.75
2023-03-21T17:14:44.996Z,35.50
2023-03-21T17:17:13.480Z,43.10
2023-03-21T17:19:40.503Z,44.10
2023-03-21T17:22:08.643Z,34.53
2023-03-21T17:24:36.414Z,29.33
2023-03-21T17:27:11.797Z,13.98
2023-03-21T17:29:38.845Z,10.43
2023-03-21T17:32:06.054Z,8.60
2023-03-21T17:34:33.102Z,7.60
2023-03-21T17:37:00.266Z,8.13
2023-03-21T17:39:28.863Z,6.47
2023-03-21T17:41:57.048Z,7.40
2023-03-21T17:44:24.200Z,7.15
2023-03-21T17:46:52.215Z,6.22
2023-03-21T17:49:21.276Z,6.55
2023-03-21T17:51:48.468Z,15.20
2023-03-21T17:54:15.528Z,10.55
2023-03-21T17:56:42.966Z,19.00
2023-03-21T17:59:13.440Z,12.07
2023-03-21T18:01:41.573Z,14.55
2023-03-21T18:04:08.820Z,21.48
2023-03-21T18:06:37.516Z,15.07
2023-03-21T18:09:12.002Z,11.48
2023-03-21T18:11:40.367Z,12.82
2023-03-21T18:14:16.287Z,24.70
2023-03-21T18:16:45.523Z,9.38
2023-03-21T18:19:13.547Z,22.63
2023-03-21T18:21:45.828Z,17.85
2023-03-21T18:24:13.917Z,14.70
2023-03-21T18:26:41.686Z,14.57
2023-03-21T18:32:06.997Z,18.60
2023-03-21T18:34:37.066Z,12.60
2023-03-21T18:37:07.536Z,36.70
2023-03-21T18:39:35.443Z,19.73
2023-03-21T18:42:04.153Z,30.85
2023-03-21T18:44:37.850Z,18.20
2023-03-21T18:47:06.655Z,22.88
2023-03-21T18:52:21.440Z,15.52
2023-03-21T18:54:49.253Z,10.45
2023-03-21T18:57:35.685Z,23.40
2023-03-21T19:00:11.119Z,32.70
2023-03-21T19:02:43.291Z,13.38
2023-03-21T19:05:12.675Z,26.98
2023-03-21T19:07:39.889Z,22.08
2023-03-21T19:10:17.509Z,20.55
2023-03-21T19:12:45.514Z,19.65
2023-03-21T19:15:12.553Z,21.02
2023-03-21T19:20:27.396Z,23.35
2023-03-21T19:22:58.166Z,26.48
2023-03-21T19:25:25.370Z,10.90
2023-03-21T19:27:52.411Z,28.33
2023-03-21T19:30:19.726Z,19.45
2023-03-21T19:32:47.273Z,18.38
2023-03-21T19:35:14.473Z,24.88
2023-03-21T19:37:41.852Z,21.70
2023-03-21T19:40:10.294Z,20.77
2023-03-21T19:42:37.438Z,20.13
2023-03-21T19:45:05.619Z,18.60
2023-03-21T19:47:32.862Z,22.42
2023-03-21T19:50:43.788Z,20.17
2023-03-21T19:52:47.081Z,22.70
2023-03-21T19:55:15.096Z,15.23
2023-03-21T19:57:42.245Z,17.83
2023-03-21T20:00:11.598Z,15.32
2023-03-21T20:02:39.015Z,13.20
2023-03-21T20:05:07.936Z,17.15
2023-03-21T20:07:35.298Z,21.92
2023-03-21T20:10:02.588Z,21.83
2023-03-21T20:12:29.591Z,22.88
2023-03-21T20:15:10.276Z,27.85
2023-03-21T20:17:43.156Z,25.13
2023-03-21T20:20:14.061Z,25.20
2023-03-21T20:23:05.862Z,23.40
2023-03-21T20:25:33.805Z,15.35
2023-03-21T20:28:15.059Z,13.98
2023-03-21T20:30:53.090Z,17.35
2023-03-21T20:33:20.599Z,12.90
2023-03-21T20:38:36.953Z,15.75
2023-03-21T20:41:06.284Z,21.70
2023-03-21T20:46:20.887Z,20.02
2023-03-21T20:48:49.794Z,13.70
2023-03-21T20:52:26.855Z,23.00
2023-03-21T20:54:04.932Z,10.55
2023-03-21T20:56:32.330Z,14.52
2023-03-21T20:59:15.338Z,12.68
2023-03-21T21:01:45.468Z,10.75
2023-03-21T21:04:19.345Z,16.63
2023-03-21T21:06:48.112Z,5.72
2023-03-21T21:09:15.704Z,23.30
2023-03-21T21:12:06.119Z,13.50
2023-03-21T21:14:30.268Z,11.55
2023-03-21T21:16:57.258Z,21.85
2023-03-21T21:19:24.644Z,21.58
2023-03-21T21:21:51.655Z,15.10
2023-03-21T21:24:18.779Z,8.55
2023-03-21T21:26:48.332Z,17.38
2023-03-21T21:29:18.705Z,7.80
2023-03-21T21:31:48.958Z,10.43
2023-03-21T21:34:18.154Z,8.07
2023-03-21T21:36:45.855Z,13.75
2023-03-21T21:39:15.756Z,17.45
2023-03-21T21:41:43.287Z,30.42
2023-03-21T21:44:11.136Z,21.05
2023-03-21T21:46:38.829Z,13.93
2023-03-21T21:49:05.927Z,11.70
2023-03-21T21:51:34.171Z,16.55
2023-03-21T21:54:03.846Z,14.38
2023-03-21T21:56:32.250Z,14.05
2023-03-21T21:59:03.144Z,12.82
2023-03-21T22:01:31.315Z,17.65
2023-03-21T22:04:06.331Z,15.70
2023-03-21T22:06:34.631Z,16.95
2023-03-21T22:09:02.446Z,18.10
2023-03-21T22:11:29.423Z,15.23
2023-03-21T22:13:56.590Z,16.65
2023-03-21T22:16:23.649Z,24.67
2023-03-21T22:18:50.687Z,22.25
2023-03-21T22:21:17.697Z,19.05
2023-03-21T22:23:44.967Z,18.45
2023-03-21T22:26:12.059Z,19.65
2023-03-21T22:28:42.167Z,16.45
2023-03-21T22:31:12.915Z,23.38
2023-03-21T22:33:40.110Z,17.95
2023-03-21T22:36:07.681Z,19.48
2023-03-21T22:38:34.985Z,22.60
2023-03-21T22:41:04.132Z,36.20
2023-03-21T22:43:34.322Z,26.17
2023-03-21T22:46:05.596Z,22.13
2023-03-21T22:48:33.320Z,29.30
2023-03-21T22:51:01.043Z,28.05
2023-03-21T22:53:28.707Z,32.05
2023-03-21T22:55:56.336Z,22.52
2023-03-21T22:58:23.498Z,30.73
2023-03-21T23:00:50.729Z,21.30
2023-03-21T23:03:17.997Z,15.02
2023-03-21T23:05:45.802Z,12.35
2023-03-21T23:08:13.151Z,12.48
2023-03-21T23:10:43.592Z,15.60
2023-03-21T23:13:11.031Z,17.45
2023-03-21T23:15:41.924Z,24.40
2023-03-21T23:18:08.956Z,12.13
2023-03-21T23:20:36.305Z,12.60
2023-03-21T23:23:03.330Z,14.18
2023-03-21T23:25:30.613Z,10.07
2023-03-21T23:27:57.853Z,10.18
2023-03-21T23:30:25.325Z,10.43
2023-03-21T23:32:52.415Z,10.32
2023-03-21T23:35:19.572Z,10.50
2023-03-21T23:37:52.876Z,10.88
2023-03-21T23:40:20.957Z,10.85
2023-03-21T23:42:47.984Z,10.15
2023-03-21T23:45:15.125Z,9.48
2023-03-21T23:47:42.203Z,9.48
2023-03-21T23:50:10.526Z,9.52
2023-03-21T23:52:38.238Z,8.75
2023-03-21T23:55:06.140Z,8.18
2023-03-21T23:57:33.337Z,9.68
