createdAt,value
2019-03-11T00:01:42.401Z,99892.19
2019-03-11T00:04:15.842Z,99881.59
2019-03-11T00:06:49.378Z,99894.20
2019-03-11T00:09:22.356Z,99899.50
2019-03-11T00:11:56.734Z,99918.00
2019-03-11T00:14:28.291Z,99914.34
2019-03-11T00:17:01.017Z,99911.80
2019-03-11T00:19:32.993Z,99914.83
2019-03-11T00:22:05.629Z,99912.70
2019-03-11T00:24:37.942Z,99910.40
2019-03-11T00:27:10.643Z,99910.40
2019-03-11T00:29:42.059Z,99922.36
2019-03-11T00:32:15.012Z,99929.32
2019-03-11T00:34:47.891Z,99931.58
2019-03-11T00:37:20.102Z,99930.54
2019-03-11T00:39:52.597Z,99928.66
2019-03-11T00:42:25.022Z,99932.87
2019-03-11T00:44:57.100Z,99932.87
2019-03-11T00:47:29.855Z,99926.75
2019-03-11T00:50:02.053Z,99925.25
2019-03-11T00:52:34.424Z,99928.17
2019-03-11T00:55:09.020Z,99921.69
2019-03-11T00:57:43.357Z,99928.87
2019-03-11T01:00:33.122Z,99917.85
2019-03-11T01:03:04.892Z,99916.45
2019-03-11T01:05:37.344Z,99916.45
2019-03-11T01:08:10.105Z,99924.30
2019-03-11T01:10:43.110Z,99922.31
2019-03-11T01:13:16.027Z,99922.86
2019-03-11T01:15:48.341Z,99923.09
2019-03-11T01:18:21.334Z,99918.88
2019-03-11T01:20:54.134Z,99920.70
2019-03-11T01:23:27.374Z,99925.29
2019-03-11T01:25:59.901Z,99921.80
2019-03-11T01:28:32.026Z,99905.90
2019-03-11T01:31:08.398Z,99920.46
2019-03-11T01:33:40.895Z,99915.17
2019-03-11T01:36:14.450Z,99923.20
2019-03-11T01:38:47.033Z,99938.58
2019-03-11T01:41:20.033Z,99941.67
2019-03-11T01:43:52.847Z,99935.20
2019-03-11T01:46:25.560Z,99930.95
2019-03-11T01:48:59.465Z,99926.56
2019-03-11T01:51:32.436Z,99925.37
2019-03-11T01:54:04.918Z,99920.93
2019-03-11T01:56:37.042Z,99917.17
2019-03-11T01:59:09.305Z,99919.25
2019-03-11T02:01:41.916Z,99928.03
2019-03-11T02:04:14.334Z,99921.53
2019-03-11T02:06:47.388Z,99921.91
2019-03-11T02:09:20.018Z,99921.39
2019-03-11T02:11:51.926Z,99906.30
2019-03-11T02:14:24.344Z,99925.32
2019-03-11T02:16:57.108Z,99925.52
2019-03-11T02:19:29.469Z,99922.95
2019-03-11T02:22:02.382Z,99928.53
2019-03-11T02:24:35.334Z,99933.91
2019-03-11T02:27:08.049Z,99933.44
2019-03-11T02:29:40.905Z,99929.16
2019-03-11T02:32:13.067Z,99928.38
2019-03-11T02:34:46.016Z,99915.48
2019-03-11T02:37:18.536Z,99926.22
2019-03-11T02:39:51.095Z,99924.02
2019-03-11T02:42:23.495Z,99926.88
2019-03-11T02:44:56.008Z,99927.08
2019-03-11T02:47:28.386Z,99917.75
2019-03-11T02:50:00.921Z,99922.28
2019-03-11T02:52:34.854Z,99920.46
2019-03-11T02:55:08.305Z,99914.52
2019-03-11T02:57:40.893Z,99914.57
2019-03-11T03:00:14.929Z,99925.75
2019-03-11T03:02:56.849Z,99922.86
2019-03-11T03:05:42.520Z,99923.15
2019-03-11T03:08:15.075Z,99930.66
2019-03-11T03:10:47.605Z,99930.66
2019-03-11T03:13:20.111Z,99922.05
2019-03-11T03:15:52.466Z,99922.05
2019-03-11T03:18:25.070Z,99933.88
2019-03-11T03:20:57.353Z,99935.23
2019-03-11T03:23:30.482Z,99940.83
2019-03-11T03:26:02.995Z,99930.72
2019-03-11T03:28:35.330Z,99938.89
2019-03-11T03:31:07.856Z,99939.06
2019-03-11T03:33:41.120Z,99933.31
2019-03-11T03:36:13.648Z,99936.72
2019-03-11T03:38:45.856Z,99926.23
2019-03-11T03:41:17.847Z,99926.23
2019-03-11T03:43:49.979Z,99930.67
2019-03-11T03:46:22.867Z,99935.76
2019-03-11T03:48:55.357Z,99935.44
2019-03-11T03:51:28.341Z,99930.67
2019-03-11T03:54:01.008Z,99923.37
2019-03-11T03:56:33.354Z,99913.25
2019-03-11T03:59:06.366Z,99901.73
2019-03-11T04:01:38.925Z,99906.61
2019-03-11T04:04:11.018Z,99915.62
2019-03-11T04:06:43.331Z,99902.19
2019-03-11T04:09:16.321Z,99899.83
2019-03-11T04:11:49.114Z,99905.28
2019-03-11T04:14:22.130Z,99911.45
2019-03-11T04:16:54.580Z,99903.39
2019-03-11T04:19:29.472Z,99899.26
2019-03-11T04:22:06.815Z,99899.26
2019-03-11T04:24:39.913Z,99895.73
2019-03-11T04:27:14.094Z,99890.80
2019-03-11T04:29:46.899Z,99890.13
2019-03-11T04:32:19.478Z,99878.95
2019-03-11T04:34:52.045Z,99877.80
2019-03-11T04:37:24.082Z,99880.05
2019-03-11T04:39:56.913Z,99877.10
2019-03-11T04:42:29.131Z,99872.03
2019-03-11T04:45:02.380Z,99869.80
2019-03-11T04:47:34.936Z,99871.13
2019-03-11T04:50:08.870Z,99852.14
2019-03-11T04:52:42.007Z,99855.74
2019-03-11T04:55:15.361Z,99858.25
2019-03-11T04:57:54.117Z,99851.77
2019-03-11T05:00:29.866Z,99849.39
2019-03-11T05:03:02.095Z,99847.38
2019-03-11T05:05:35.922Z,99846.19
2019-03-11T05:08:08.473Z,99844.80
2019-03-11T05:10:41.010Z,99838.73
2019-03-11T05:13:13.815Z,99841.28
2019-03-11T05:15:46.125Z,99833.80
2019-03-11T05:18:18.542Z,99832.45
2019-03-11T05:20:51.093Z,99830.94
2019-03-11T05:23:23.881Z,99829.44
2019-03-11T05:25:57.131Z,99833.68
2019-03-11T05:28:29.934Z,99830.13
2019-03-11T05:31:03.417Z,99823.03
2019-03-11T05:36:20.021Z,99813.18
2019-03-11T05:38:52.752Z,99814.39
2019-03-11T05:41:23.749Z,99817.25
2019-03-11T05:43:55.294Z,99815.45
2019-03-11T05:46:28.094Z,99809.89
2019-03-11T05:49:03.919Z,99806.53
2019-03-11T05:51:36.337Z,99811.59
2019-03-11T05:54:08.891Z,99813.47
2019-03-11T05:56:40.986Z,99810.92
2019-03-11T05:59:13.415Z,99813.36
2019-03-11T06:01:46.037Z,99813.73
2019-03-11T06:04:18.475Z,99815.09
2019-03-11T06:06:50.897Z,99822.84
2019-03-11T06:09:23.323Z,99823.66
2019-03-11T06:11:55.895Z,99820.57
2019-03-11T06:14:28.559Z,99817.83
2019-03-11T06:17:01.353Z,99816.81
2019-03-11T06:19:34.286Z,99820.02
2019-03-11T06:22:13.881Z,99813.67
2019-03-11T06:24:46.322Z,99820.69
2019-03-11T06:27:18.839Z,99820.69
2019-03-11T06:29:51.030Z,99824.09
2019-03-11T06:32:23.392Z,99826.89
2019-03-11T06:34:56.375Z,99823.32
2019-03-11T06:37:28.894Z,99828.17
2019-03-11T06:40:01.004Z,99836.89
2019-03-11T06:42:32.904Z,99849.83
2019-03-11T06:45:05.329Z,99839.39
2019-03-11T06:47:37.906Z,99831.48
2019-03-11T06:50:10.361Z,99855.27
2019-03-11T06:52:43.105Z,99854.14
2019-03-11T06:55:16.013Z,99845.91
2019-03-11T06:57:48.316Z,99848.81
2019-03-11T07:00:20.879Z,99854.59
2019-03-11T07:02:54.334Z,99855.66
2019-03-11T07:05:27.326Z,99856.90
2019-03-11T07:07:59.875Z,99866.08
2019-03-11T07:10:32.316Z,99858.92
2019-03-11T07:13:05.497Z,99874.52
2019-03-11T07:15:37.842Z,99873.53
2019-03-11T07:18:10.279Z,99873.41
2019-03-11T07:20:42.888Z,99883.45
2019-03-11T07:23:15.335Z,99889.31
2019-03-11T07:25:47.886Z,99889.00
2019-03-11T07:28:19.835Z,99874.97
2019-03-11T07:30:52.014Z,99877.31
2019-03-11T07:33:24.697Z,99874.73
2019-03-11T07:35:55.779Z,99880.09
2019-03-11T07:38:28.819Z,99874.66
2019-03-11T07:41:00.857Z,99889.24
2019-03-11T07:43:33.275Z,99898.95
2019-03-11T07:46:05.903Z,99888.84
2019-03-11T07:48:37.919Z,99894.97
2019-03-11T07:51:11.023Z,99899.85
2019-03-11T07:54:03.358Z,99903.25
2019-03-11T07:56:35.942Z,99913.81
2019-03-11T07:59:08.337Z,99893.75
2019-03-11T08:01:40.847Z,99899.85
2019-03-11T08:04:13.454Z,99898.12
2019-03-11T08:06:46.028Z,99902.86
2019-03-11T08:09:18.078Z,99899.08
2019-03-11T08:11:51.071Z,99900.06
2019-03-11T08:14:23.583Z,99905.72
2019-03-11T08:16:56.025Z,99918.06
2019-03-11T08:19:28.350Z,99918.06
2019-03-11T08:22:19.990Z,99914.63
2019-03-11T08:24:52.418Z,99921.93
2019-03-11T08:27:25.618Z,99911.61
2019-03-11T08:29:59.586Z,99922.13
2019-03-11T08:32:30.802Z,99922.13
2019-03-11T08:35:03.116Z,99920.86
2019-03-11T08:37:36.459Z,99931.64
2019-03-11T08:40:10.073Z,99933.98
2019-03-11T08:42:43.867Z,99935.36
2019-03-11T08:45:35.898Z,99933.39
2019-03-11T08:48:07.710Z,99934.77
2019-03-11T08:50:38.587Z,99941.16
2019-03-11T08:53:10.307Z,99925.92
2019-03-11T08:55:42.297Z,99925.92
2019-03-11T08:58:14.052Z,99934.94
2019-03-11T09:00:45.749Z,99913.70
2019-03-11T09:03:16.512Z,99912.92
2019-03-11T09:05:48.306Z,99906.97
2019-03-11T09:08:19.900Z,99907.98
2019-03-11T09:10:51.826Z,99921.06
2019-03-11T09:13:23.403Z,99922.05
2019-03-11T09:15:55.109Z,99924.56
2019-03-11T09:18:26.750Z,99930.80
2019-03-11T09:20:57.450Z,99922.66
2019-03-11T09:23:29.269Z,99930.11
2019-03-11T09:26:00.830Z,99931.97
2019-03-11T09:28:32.697Z,99938.91
2019-03-11T09:31:04.431Z,99931.73
2019-03-11T09:33:36.068Z,99921.91
2019-03-11T09:36:07.795Z,99929.16
2019-03-11T09:38:39.786Z,99925.48
2019-03-11T09:41:10.684Z,99928.20
2019-03-11T09:43:41.460Z,99928.58
2019-03-11T09:46:13.297Z,99933.03
2019-03-11T09:48:45.366Z,99940.31
2019-03-11T09:51:17.301Z,99947.91
2019-03-11T09:53:49.293Z,99956.06
2019-03-11T09:56:20.850Z,99951.53
2019-03-11T09:58:52.390Z,99942.59
2019-03-11T10:01:24.344Z,99941.62
2019-03-11T10:03:56.065Z,99946.59
2019-03-11T10:06:27.759Z,99951.00
2019-03-11T10:08:58.572Z,99954.88
2019-03-11T10:11:30.691Z,99931.10
2019-03-11T10:14:01.430Z,99931.10
2019-03-11T10:16:33.305Z,99934.19
2019-03-11T10:19:04.813Z,99928.20
2019-03-11T10:21:36.586Z,99929.32
2019-03-11T10:24:08.379Z,99931.11
2019-03-11T10:26:40.710Z,99931.11
2019-03-11T10:29:11.452Z,99932.15
2019-03-11T10:31:43.265Z,99939.30
2019-03-11T10:34:15.100Z,99940.39
2019-03-11T10:36:46.770Z,99934.06
2019-03-11T10:39:17.546Z,99943.44
2019-03-11T10:42:02.653Z,99924.02
2019-03-11T10:44:34.670Z,99924.88
2019-03-11T10:47:06.362Z,99961.13
2019-03-11T10:49:38.053Z,99961.13
2019-03-11T10:52:09.753Z,99947.36
2019-03-11T10:54:40.641Z,99959.05
2019-03-11T10:57:12.340Z,99958.90
2019-03-11T10:59:44.068Z,99958.90
2019-03-11T11:02:15.750Z,99954.62
2019-03-11T11:04:48.128Z,99956.35
2019-03-11T11:07:19.856Z,99965.31
2019-03-11T11:09:51.331Z,99958.31
2019-03-11T11:12:23.371Z,99955.45
2019-03-11T11:14:55.385Z,99963.05
2019-03-11T11:17:27.145Z,99967.10
2019-03-11T11:20:03.094Z,99970.39
2019-03-11T11:22:31.720Z,99966.55
2019-03-11T11:25:02.458Z,99972.90
2019-03-11T11:27:36.530Z,99972.76
2019-03-11T11:30:11.361Z,99974.78
2019-03-11T11:32:43.025Z,99970.70
2019-03-11T11:35:14.741Z,99977.87
2019-03-11T11:37:45.520Z,99978.92
2019-03-11T11:40:21.300Z,99983.70
2019-03-11T11:42:53.060Z,99986.06
2019-03-11T11:45:24.796Z,100000.70
2019-03-11T11:47:55.490Z,99982.05
2019-03-11T11:50:27.530Z,99978.25
2019-03-11T11:52:59.393Z,99978.63
2019-03-11T11:55:31.059Z,99985.23
2019-03-11T11:58:02.783Z,99974.18
2019-03-11T12:00:33.906Z,99979.09
2019-03-11T12:03:05.730Z,99980.73
2019-03-11T12:05:36.501Z,99972.47
2019-03-11T12:08:08.417Z,99984.91
2019-03-11T12:10:40.061Z,99976.20
2019-03-11T12:13:11.805Z,99977.07
2019-03-11T12:15:43.405Z,99974.35
2019-03-11T12:18:15.064Z,99977.56
2019-03-11T12:20:46.751Z,99984.27
2019-03-11T12:23:17.730Z,99988.44
2019-03-11T12:25:48.459Z,99977.73
2019-03-11T12:28:20.074Z,99983.20
2019-03-11T12:30:51.761Z,99990.89
2019-03-11T12:33:22.461Z,99995.29
2019-03-11T12:35:55.128Z,99998.50
2019-03-11T12:38:28.913Z,99983.93
2019-03-11T12:41:02.104Z,99999.20
2019-03-11T12:43:35.178Z,99997.69
2019-03-11T12:46:08.028Z,100003.09
2019-03-11T12:48:41.430Z,100002.86
2019-03-11T12:51:14.333Z,100010.50
2019-03-11T12:53:47.052Z,100006.13
2019-03-11T12:56:19.524Z,99998.36
2019-03-11T12:58:51.848Z,100012.20
2019-03-11T13:01:24.323Z,100015.81
2019-03-11T13:03:57.021Z,100012.75
2019-03-11T13:06:29.397Z,100010.30
2019-03-11T13:09:01.863Z,100011.56
2019-03-11T13:11:34.660Z,100007.80
2019-03-11T13:14:06.926Z,100015.94
2019-03-11T13:16:39.905Z,100015.94
2019-03-11T13:19:13.407Z,100025.07
2019-03-11T13:21:46.954Z,100015.15
2019-03-11T13:24:19.383Z,100022.78
2019-03-11T13:26:51.873Z,100025.41
2019-03-11T13:29:24.096Z,100023.35
2019-03-11T13:31:56.893Z,100037.92
2019-03-11T13:34:29.031Z,100027.25
2019-03-11T13:37:01.346Z,100031.19
2019-03-11T13:39:33.840Z,100037.21
2019-03-11T13:42:06.322Z,100052.92
2019-03-11T13:44:39.005Z,100058.73
2019-03-11T13:47:11.491Z,100052.48
2019-03-11T13:49:43.929Z,100053.00
2019-03-11T13:52:16.053Z,100057.37
2019-03-11T13:54:48.462Z,100067.12
2019-03-11T13:57:21.007Z,100064.55
2019-03-11T13:59:53.472Z,100070.30
2019-03-11T14:02:26.429Z,100073.02
2019-03-11T14:04:58.896Z,100078.97
2019-03-11T14:07:31.862Z,100076.11
2019-03-11T14:10:05.301Z,100086.98
2019-03-11T14:12:38.332Z,100093.23
2019-03-11T14:15:11.332Z,100083.74
2019-03-11T14:17:44.338Z,100084.98
2019-03-11T14:20:17.075Z,100080.27
2019-03-11T14:22:49.401Z,100085.64
2019-03-11T14:25:21.892Z,100088.19
2019-03-11T14:27:54.110Z,100080.87
2019-03-11T14:30:26.847Z,100103.98
2019-03-11T14:32:59.052Z,100104.27
2019-03-11T14:35:31.847Z,100104.95
2019-03-11T14:38:04.309Z,100107.89
2019-03-11T14:40:37.023Z,100116.51
2019-03-11T14:43:09.442Z,100097.85
2019-03-11T14:45:41.997Z,100111.97
2019-03-11T14:48:14.866Z,100110.46
2019-03-11T14:50:46.885Z,100117.25
2019-03-11T14:53:19.106Z,100120.45
2019-03-11T14:55:51.869Z,100109.49
2019-03-11T14:58:29.496Z,100114.11
2019-03-11T15:00:58.075Z,100114.26
2019-03-11T15:03:30.503Z,100110.46
2019-03-11T15:06:03.002Z,100122.37
2019-03-11T15:08:35.322Z,100118.69
2019-03-11T15:11:07.825Z,100122.98
2019-03-11T15:13:40.315Z,100143.12
2019-03-11T15:16:13.095Z,100123.75
2019-03-11T15:18:45.849Z,100138.48
2019-03-11T15:21:17.985Z,100133.64
2019-03-11T15:23:50.316Z,100137.66
2019-03-11T15:26:25.381Z,100122.88
2019-03-11T15:28:57.906Z,100131.31
2019-03-11T15:31:30.113Z,100130.97
2019-03-11T15:34:03.395Z,100129.50
2019-03-11T15:36:35.911Z,100129.86
2019-03-11T15:39:08.881Z,100132.28
2019-03-11T15:41:41.411Z,100131.05
2019-03-11T15:44:14.050Z,100143.84
2019-03-11T15:46:46.372Z,100144.16
2019-03-11T15:49:19.096Z,100141.74
2019-03-11T15:51:51.888Z,100141.61
2019-03-11T15:54:24.427Z,100134.92
2019-03-11T15:56:57.108Z,100135.70
2019-03-11T15:59:30.008Z,100142.30
2019-03-11T16:02:03.031Z,100150.77
2019-03-11T16:04:35.862Z,100134.59
2019-03-11T16:07:08.614Z,100143.69
2019-03-11T16:09:40.868Z,100157.15
2019-03-11T16:12:12.946Z,100157.15
2019-03-11T16:14:49.694Z,100146.19
2019-03-11T16:17:19.875Z,100160.33
2019-03-11T16:19:52.378Z,100160.33
2019-03-11T16:22:26.355Z,100157.46
2019-03-11T16:24:58.886Z,100166.61
2019-03-11T16:27:30.909Z,100176.98
2019-03-11T16:30:03.907Z,100166.09
2019-03-11T16:32:37.395Z,100172.33
2019-03-11T16:35:10.316Z,100178.96
2019-03-11T16:37:43.329Z,100186.47
2019-03-11T16:40:17.067Z,100183.92
2019-03-11T16:42:49.318Z,100182.56
2019-03-11T16:45:21.889Z,100183.40
2019-03-11T16:47:58.028Z,100188.61
2019-03-11T16:50:30.375Z,100196.67
2019-03-11T16:53:03.040Z,100207.11
2019-03-11T16:55:37.559Z,100200.80
2019-03-11T16:58:09.879Z,100204.56
2019-03-11T17:00:42.508Z,100197.04
2019-03-11T17:03:15.034Z,100193.59
2019-03-11T17:05:47.351Z,100195.55
2019-03-11T17:08:19.908Z,100202.03
2019-03-11T17:10:51.965Z,100209.67
2019-03-11T17:13:25.011Z,100208.01
2019-03-11T17:15:57.412Z,100207.48
2019-03-11T17:18:30.025Z,100203.96
2019-03-11T17:21:02.341Z,100215.56
2019-03-11T17:23:35.354Z,100214.97
2019-03-11T17:26:07.869Z,100206.45
2019-03-11T17:28:40.179Z,100210.08
2019-03-11T17:31:13.028Z,100212.66
2019-03-11T17:33:45.401Z,100214.52
2019-03-11T17:36:18.040Z,100219.44
2019-03-11T17:38:50.440Z,100222.27
2019-03-11T17:41:22.895Z,100243.95
2019-03-11T17:43:55.110Z,100248.09
2019-03-11T17:46:27.855Z,100253.57
2019-03-11T17:48:59.943Z,100255.77
2019-03-11T17:51:32.400Z,100263.08
2019-03-11T17:54:04.881Z,100266.95
2019-03-11T17:56:37.505Z,100273.23
2019-03-11T17:59:10.007Z,100275.64
2019-03-11T18:01:43.088Z,100278.54
2019-03-11T18:04:15.907Z,100266.52
2019-03-11T18:06:48.086Z,100257.89
2019-03-11T18:09:21.009Z,100268.52
2019-03-11T18:11:54.000Z,100270.51
2019-03-11T18:14:26.535Z,100271.37
2019-03-11T18:16:59.424Z,100275.53
2019-03-11T18:19:32.460Z,100272.59
2019-03-11T18:22:05.119Z,100274.34
2019-03-11T18:24:37.969Z,100275.05
2019-03-11T18:27:10.517Z,100275.41
2019-03-11T18:29:43.332Z,100271.91
2019-03-11T18:32:16.400Z,100278.08
2019-03-11T18:34:49.364Z,100282.17
2019-03-11T18:37:22.073Z,100277.27
2019-03-11T18:39:54.684Z,100276.95
2019-03-11T18:42:28.405Z,100281.39
2019-03-11T18:45:00.451Z,100285.11
2019-03-11T18:47:33.101Z,100282.75
2019-03-11T18:50:06.315Z,100282.80
2019-03-11T18:52:39.122Z,100284.73
2019-03-11T18:55:12.109Z,100285.73
2019-03-11T18:57:44.354Z,100283.84
2019-03-11T19:00:19.007Z,100298.88
2019-03-11T19:02:51.369Z,100297.91
2019-03-11T19:05:24.098Z,100298.22
2019-03-11T19:07:57.013Z,100300.79
2019-03-11T19:10:30.077Z,100310.89
2019-03-11T19:13:03.745Z,100317.52
2019-03-11T19:15:35.912Z,100319.53
2019-03-11T19:18:08.887Z,100314.67
2019-03-11T19:20:42.428Z,100308.20
2019-03-11T19:23:15.156Z,100315.23
2019-03-11T19:25:48.200Z,100315.52
2019-03-11T19:28:21.867Z,100324.42
2019-03-11T19:30:56.620Z,100329.87
2019-03-11T19:33:29.139Z,100330.42
2019-03-11T19:36:02.104Z,100332.24
2019-03-11T19:38:36.336Z,100336.33
2019-03-11T19:41:08.858Z,100341.63
2019-03-11T19:43:40.933Z,100347.61
2019-03-11T19:46:13.920Z,100352.56
2019-03-11T19:48:46.412Z,100361.02
2019-03-11T19:51:19.082Z,100364.61
2019-03-11T19:53:54.616Z,100369.07
2019-03-11T19:56:26.642Z,100374.00
2019-03-11T19:58:59.806Z,100382.22
2019-03-11T20:01:32.497Z,100382.22
2019-03-11T20:04:05.364Z,100391.61
2019-03-11T20:06:37.926Z,100396.16
2019-03-11T20:09:15.566Z,100398.95
2019-03-11T20:11:48.016Z,100401.87
2019-03-11T20:14:20.375Z,100401.87
2019-03-11T20:17:06.231Z,100406.55
2019-03-11T20:19:41.923Z,100413.20
2019-03-11T20:22:15.017Z,100421.73
2019-03-11T20:24:48.082Z,100430.44
2019-03-11T20:27:20.614Z,100428.41
2019-03-11T20:29:54.619Z,100412.02
2019-03-11T20:32:27.420Z,100426.13
2019-03-11T20:35:00.324Z,100426.13
2019-03-11T20:37:34.293Z,100434.14
2019-03-11T20:40:07.386Z,100434.14
2019-03-11T20:42:41.075Z,100442.97
2019-03-11T20:45:14.397Z,100447.94
2019-03-11T20:47:47.101Z,100451.17
2019-03-11T20:50:20.098Z,100456.44
2019-03-11T20:52:53.039Z,100464.37
2019-03-11T20:55:25.934Z,100471.17
2019-03-11T20:57:58.734Z,100469.98
2019-03-11T21:00:29.966Z,100481.88
2019-03-11T21:03:04.093Z,100484.91
2019-03-11T21:05:37.051Z,100481.88
2019-03-11T21:08:09.521Z,100484.09
2019-03-11T21:10:42.064Z,100484.59
2019-03-11T21:13:15.078Z,100495.11
2019-03-11T21:15:48.011Z,100499.03
2019-03-11T21:18:21.089Z,100493.91
2019-03-11T21:21:04.010Z,100501.22
2019-03-11T21:23:27.627Z,100503.27
2019-03-11T21:25:59.048Z,100509.55
2019-03-11T21:28:32.056Z,100515.12
2019-03-11T21:31:05.061Z,100517.84
2019-03-11T21:33:37.916Z,100524.97
2019-03-11T21:36:10.677Z,100533.45
2019-03-11T21:38:43.322Z,100534.80
2019-03-11T21:41:16.192Z,100535.98
2019-03-11T21:43:51.610Z,100544.98
2019-03-11T21:46:22.767Z,100554.15
2019-03-11T21:48:55.035Z,100570.75
2019-03-11T21:51:27.641Z,100567.70
2019-03-11T21:54:00.090Z,100573.98
2019-03-11T21:56:32.981Z,100573.98
2019-03-11T21:59:05.412Z,100578.02
2019-03-11T22:01:38.129Z,100581.95
2019-03-11T22:04:10.885Z,100585.67
2019-03-11T22:06:43.383Z,100595.52
2019-03-11T22:09:16.036Z,100609.08
2019-03-11T22:11:48.649Z,100610.95
2019-03-11T22:14:21.283Z,100623.66
2019-03-11T22:16:53.908Z,100623.66
2019-03-11T22:19:26.311Z,100622.45
2019-03-11T22:21:58.895Z,100632.09
2019-03-11T22:24:31.069Z,100631.10
2019-03-11T22:27:03.577Z,100634.66
2019-03-11T22:29:36.352Z,100626.09
2019-03-11T22:32:09.134Z,100626.09
2019-03-11T22:34:42.121Z,100660.89
2019-03-11T22:37:14.966Z,100659.53
2019-03-11T22:39:47.437Z,100669.36
2019-03-11T22:42:19.930Z,100672.25
2019-03-11T22:44:52.466Z,100672.25
2019-03-11T22:47:25.003Z,100672.44
2019-03-11T22:49:57.360Z,100683.25
2019-03-11T22:52:31.037Z,100688.67
2019-03-11T22:55:06.076Z,100701.25
2019-03-11T22:57:39.021Z,100707.84
2019-03-11T23:00:20.330Z,100715.11
2019-03-11T23:02:53.130Z,100725.48
2019-03-11T23:05:25.925Z,100729.38
2019-03-11T23:07:58.372Z,100736.99
2019-03-11T23:10:30.860Z,100738.17
2019-03-11T23:13:03.047Z,100743.30
2019-03-11T23:15:36.988Z,100745.14
2019-03-11T23:18:09.399Z,100759.22
2019-03-11T23:20:42.406Z,100762.12
2019-03-11T23:23:14.874Z,100763.47
2019-03-11T23:25:48.056Z,100768.76
2019-03-11T23:28:20.655Z,100773.11
2019-03-11T23:30:53.324Z,100767.02
2019-03-11T23:33:26.421Z,100767.02
2019-03-11T23:35:59.179Z,100779.09
2019-03-11T23:38:32.169Z,100786.39
2019-03-11T23:41:05.136Z,100792.48
2019-03-11T23:43:38.063Z,100793.77
2019-03-11T23:46:10.424Z,100791.95
2019-03-11T23:48:44.556Z,100798.18
2019-03-11T23:51:16.884Z,100801.55
2019-03-11T23:53:49.395Z,100803.80
2019-03-11T23:56:22.047Z,100805.62
2019-03-11T23:58:54.655Z,100808.33
