createdAt,value
2018-01-15T00:00:54.319Z,0.00
2018-01-15T00:01:54.253Z,0.00
2018-01-15T00:02:54.144Z,0.00
2018-01-15T00:03:54.064Z,0.00
2018-01-15T00:04:53.971Z,0.00
2018-01-15T00:05:53.897Z,0.00
2018-01-15T00:06:53.798Z,0.00
2018-01-15T00:07:53.718Z,0.00
2018-01-15T00:08:53.623Z,0.00
2018-01-15T00:09:53.545Z,0.00
2018-01-15T00:10:53.451Z,0.00
2018-01-15T00:11:53.369Z,0.00
2018-01-15T00:12:53.275Z,0.00
2018-01-15T00:13:53.197Z,0.00
2018-01-15T00:14:53.101Z,0.00
2018-01-15T00:15:53.021Z,0.00
2018-01-15T00:16:52.927Z,0.00
2018-01-15T00:17:52.847Z,0.00
2018-01-15T00:18:52.756Z,0.00
2018-01-15T00:19:52.677Z,0.00
2018-01-15T00:20:52.581Z,0.00
2018-01-15T00:21:52.502Z,0.00
2018-01-15T00:22:52.406Z,0.00
2018-01-15T00:23:52.324Z,0.00
2018-01-15T00:24:52.233Z,0.00
2018-01-15T00:25:52.149Z,0.00
2018-01-15T00:26:52.056Z,0.00
2018-01-15T00:27:51.974Z,0.00
2018-01-15T00:28:51.882Z,0.00
2018-01-15T00:29:51.858Z,0.00
2018-01-15T00:30:51.708Z,0.00
2018-01-15T00:31:51.632Z,0.00
2018-01-15T00:32:51.531Z,0.00
2018-01-15T00:33:51.450Z,0.00
2018-01-15T00:34:51.358Z,0.00
2018-01-15T00:35:51.281Z,0.00
2018-01-15T00:36:51.187Z,0.00
2018-01-15T00:37:51.109Z,0.00
2018-01-15T00:38:51.009Z,0.00
2018-01-15T00:39:50.929Z,0.00
2018-01-15T00:40:50.837Z,0.00
2018-01-15T00:41:50.755Z,0.00
2018-01-15T00:42:50.660Z,0.00
2018-01-15T00:43:50.584Z,0.00
2018-01-15T00:44:50.489Z,0.00
2018-01-15T00:45:50.411Z,0.00
2018-01-15T00:46:50.314Z,0.00
2018-01-15T00:47:50.238Z,0.00
2018-01-15T00:48:50.136Z,0.00
2018-01-15T00:49:50.061Z,0.00
2018-01-15T00:50:49.968Z,0.00
2018-01-15T00:51:49.880Z,0.00
2018-01-15T00:52:49.790Z,0.00
2018-01-15T00:53:49.709Z,0.00
2018-01-15T00:54:49.616Z,0.00
2018-01-15T00:55:49.534Z,0.00
2018-01-15T00:56:49.442Z,0.00
2018-01-15T00:57:49.366Z,0.00
2018-01-15T00:58:49.267Z,0.00
2018-01-15T00:59:49.192Z,0.00
2018-01-15T01:00:49.094Z,0.00
2018-01-15T01:01:49.017Z,0.00
2018-01-15T01:02:48.919Z,0.00
2018-01-15T01:03:48.841Z,0.00
2018-01-15T01:04:48.746Z,0.00
2018-01-15T01:05:48.665Z,0.00
2018-01-15T01:06:48.574Z,0.00
2018-01-15T01:07:48.490Z,0.00
2018-01-15T01:08:48.398Z,0.00
2018-01-15T01:09:48.314Z,0.00
2018-01-15T01:10:48.221Z,0.00
2018-01-15T01:11:48.160Z,0.00
2018-01-15T01:12:48.044Z,0.00
2018-01-15T01:13:47.970Z,0.00
2018-01-15T01:14:47.876Z,0.00
2018-01-15T01:15:47.794Z,0.00
2018-01-15T01:16:47.698Z,0.00
2018-01-15T01:17:47.619Z,0.00
2018-01-15T01:18:47.525Z,0.00
2018-01-15T01:19:47.443Z,0.00
2018-01-15T01:20:47.350Z,0.00
2018-01-15T01:21:47.269Z,0.00
2018-01-15T01:22:47.173Z,0.00
2018-01-15T01:23:47.096Z,0.00
2018-01-15T01:24:47.004Z,0.00
2018-01-15T01:25:46.919Z,0.00
2018-01-15T01:26:46.830Z,0.00
2018-01-15T01:27:46.745Z,0.00
2018-01-15T01:28:46.652Z,0.00
2018-01-15T01:29:46.574Z,0.00
2018-01-15T01:30:46.478Z,0.00
2018-01-15T01:31:46.397Z,0.00
2018-01-15T01:32:46.303Z,0.00
2018-01-15T01:33:46.220Z,0.00
2018-01-15T01:34:46.127Z,0.00
2018-01-15T01:35:46.047Z,0.00
2018-01-15T01:36:45.956Z,0.00
2018-01-15T01:37:45.873Z,0.00
2018-01-15T01:38:45.779Z,0.00
2018-01-15T01:39:45.697Z,0.00
2018-01-15T01:40:45.606Z,0.00
2018-01-15T01:41:45.522Z,0.00
2018-01-15T01:42:45.431Z,0.00
2018-01-15T01:43:45.351Z,0.00
2018-01-15T01:44:45.257Z,0.00
2018-01-15T01:45:45.178Z,0.00
2018-01-15T01:46:45.081Z,0.00
2018-01-15T01:47:45.003Z,0.00
2018-01-15T01:48:44.908Z,0.00
2018-01-15T01:49:44.836Z,0.00
2018-01-15T01:50:44.731Z,0.00
2018-01-15T01:51:44.656Z,0.00
2018-01-15T01:52:44.562Z,0.00
2018-01-15T01:53:44.476Z,0.00
2018-01-15T01:54:44.382Z,0.00
2018-01-15T01:55:44.312Z,0.00
2018-01-15T01:56:44.209Z,0.00
2018-01-15T01:57:44.126Z,0.00
2018-01-15T01:58:44.033Z,0.00
2018-01-15T01:59:43.957Z,0.00
2018-01-15T02:00:43.859Z,0.00
2018-01-15T02:01:43.780Z,0.00
2018-01-15T02:02:43.685Z,0.00
2018-01-15T02:03:43.606Z,0.00
2018-01-15T02:04:43.515Z,0.00
2018-01-15T02:05:43.432Z,0.00
2018-01-15T02:06:43.336Z,0.00
2018-01-15T02:07:43.256Z,0.00
2018-01-15T02:08:43.166Z,0.00
2018-01-15T02:09:43.080Z,0.00
2018-01-15T02:10:42.986Z,0.00
2018-01-15T02:11:42.914Z,0.00
2018-01-15T02:12:42.815Z,0.00
2018-01-15T02:13:42.730Z,0.00
2018-01-15T02:14:42.657Z,0.00
2018-01-15T02:15:42.559Z,0.00
2018-01-15T02:16:42.465Z,0.00
2018-01-15T02:17:42.385Z,0.00
2018-01-15T02:18:42.285Z,0.00
2018-01-15T02:19:42.208Z,0.00
2018-01-15T02:20:42.110Z,0.00
2018-01-15T02:21:42.033Z,0.00
2018-01-15T02:22:41.936Z,0.00
2018-01-15T02:23:41.853Z,0.00
2018-01-15T02:24:41.762Z,0.00
2018-01-15T02:25:41.682Z,0.00
2018-01-15T02:26:41.587Z,0.00
2018-01-15T02:27:41.507Z,0.00
2018-01-15T02:28:41.417Z,0.00
2018-01-15T02:29:41.334Z,0.00
2018-01-15T02:30:41.238Z,0.00
2018-01-15T02:31:41.158Z,0.00
2018-01-15T02:32:41.061Z,0.00
2018-01-15T02:33:40.987Z,0.00
2018-01-15T02:34:40.887Z,0.00
2018-01-15T02:35:40.808Z,0.00
2018-01-15T02:36:40.715Z,0.00
2018-01-15T02:37:40.630Z,0.00
2018-01-15T02:38:40.539Z,0.00
2018-01-15T02:39:40.467Z,0.00
2018-01-15T02:40:40.369Z,0.00
2018-01-15T02:41:40.296Z,0.00
2018-01-15T02:42:40.191Z,0.00
2018-01-15T02:43:40.107Z,0.00
2018-01-15T02:44:40.014Z,0.00
2018-01-15T02:45:39.968Z,0.00
2018-01-15T02:46:39.841Z,0.00
2018-01-15T02:47:39.759Z,0.00
2018-01-15T02:48:39.665Z,0.00
2018-01-15T02:49:39.588Z,0.00
2018-01-15T02:50:39.490Z,0.00
2018-01-15T02:51:39.418Z,0.00
2018-01-15T02:52:39.320Z,0.00
2018-01-15T02:53:39.235Z,0.00
2018-01-15T02:54:39.143Z,0.00
2018-01-15T02:55:39.061Z,0.00
2018-01-15T02:56:38.966Z,0.00
2018-01-15T02:57:38.885Z,0.00
2018-01-15T02:58:38.790Z,0.00
2018-01-15T02:59:38.708Z,0.00
2018-01-15T03:00:38.619Z,0.00
2018-01-15T03:01:38.536Z,0.00
2018-01-15T03:02:38.453Z,0.00
2018-01-15T03:03:38.361Z,0.00
2018-01-15T03:04:38.271Z,0.00
2018-01-15T03:05:38.188Z,0.00
2018-01-15T03:06:38.094Z,0.00
2018-01-15T03:07:38.012Z,0.00
2018-01-15T03:08:37.917Z,0.00
2018-01-15T03:09:37.836Z,0.00
2018-01-15T03:10:37.742Z,0.00
2018-01-15T03:11:37.662Z,0.00
2018-01-15T03:12:37.567Z,0.00
2018-01-15T03:13:37.492Z,0.00
2018-01-15T03:14:37.387Z,0.00
2018-01-15T03:15:37.310Z,0.00
2018-01-15T03:16:37.224Z,0.00
2018-01-15T03:17:37.135Z,0.00
2018-01-15T03:18:37.042Z,0.00
2018-01-15T03:19:36.964Z,0.00
2018-01-15T03:20:36.869Z,0.00
2018-01-15T03:21:36.787Z,0.00
2018-01-15T03:22:36.692Z,0.00
2018-01-15T03:23:36.614Z,0.00
2018-01-15T03:24:36.517Z,0.00
2018-01-15T03:25:36.440Z,0.00
2018-01-15T03:26:36.341Z,0.00
2018-01-15T03:27:36.271Z,0.00
2018-01-15T03:28:36.169Z,0.00
2018-01-15T03:29:36.090Z,0.00
2018-01-15T03:30:35.996Z,0.00
2018-01-15T03:31:35.913Z,0.00
2018-01-15T03:32:35.819Z,0.00
2018-01-15T03:33:35.741Z,0.00
2018-01-15T03:34:35.646Z,0.00
2018-01-15T03:35:35.575Z,0.00
2018-01-15T03:36:35.473Z,0.00
2018-01-15T03:37:35.393Z,0.00
2018-01-15T03:38:35.292Z,0.00
2018-01-15T03:39:35.214Z,0.00
2018-01-15T03:40:35.139Z,0.00
2018-01-15T03:41:35.038Z,0.00
2018-01-15T03:42:34.945Z,0.00
2018-01-15T03:43:34.869Z,0.00
2018-01-15T03:44:34.769Z,0.00
2018-01-15T03:45:34.692Z,0.00
2018-01-15T03:46:34.596Z,0.00
2018-01-15T03:47:34.514Z,0.00
2018-01-15T03:48:34.421Z,0.00
2018-01-15T03:49:34.340Z,0.00
2018-01-15T03:50:34.245Z,0.00
2018-01-15T03:51:34.174Z,0.00
2018-01-15T03:52:34.070Z,0.00
2018-01-15T03:53:33.990Z,0.00
2018-01-15T03:54:33.896Z,0.00
2018-01-15T03:55:33.812Z,0.00
2018-01-15T03:56:33.723Z,0.00
2018-01-15T03:57:33.643Z,0.00
2018-01-15T03:58:33.545Z,0.00
2018-01-15T03:59:33.463Z,0.00
2018-01-15T04:00:33.370Z,0.00
2018-01-15T04:01:33.295Z,0.00
2018-01-15T04:02:33.210Z,0.00
2018-01-15T04:03:33.118Z,0.00
2018-01-15T04:04:33.022Z,0.00
2018-01-15T04:05:32.942Z,0.00
2018-01-15T04:06:32.847Z,0.00
2018-01-15T04:07:32.763Z,0.00
2018-01-15T04:08:32.672Z,0.00
2018-01-15T04:09:32.595Z,0.00
2018-01-15T04:10:32.496Z,0.00
2018-01-15T04:11:32.421Z,0.00
2018-01-15T04:12:32.322Z,0.00
2018-01-15T04:13:32.240Z,0.00
2018-01-15T04:14:32.145Z,0.00
2018-01-15T04:15:32.067Z,0.00
2018-01-15T04:16:31.972Z,0.00
2018-01-15T04:17:31.891Z,0.00
2018-01-15T04:18:31.798Z,0.00
2018-01-15T04:19:31.720Z,0.00
2018-01-15T04:20:31.622Z,0.00
2018-01-15T04:21:31.544Z,0.00
2018-01-15T04:22:31.450Z,0.00
2018-01-15T04:23:31.372Z,0.00
2018-01-15T04:24:31.274Z,0.00
2018-01-15T04:25:31.195Z,0.00
2018-01-15T04:26:31.099Z,0.00
2018-01-15T04:27:31.023Z,0.00
2018-01-15T04:28:30.925Z,0.00
2018-01-15T04:29:30.845Z,0.00
2018-01-15T04:30:30.745Z,0.00
2018-01-15T04:31:30.667Z,0.00
2018-01-15T04:32:30.576Z,0.00
2018-01-15T04:33:30.492Z,0.00
2018-01-15T04:34:30.399Z,0.00
2018-01-15T04:35:30.322Z,0.00
2018-01-15T04:36:30.227Z,0.00
2018-01-15T04:37:30.152Z,0.00
2018-01-15T04:38:30.051Z,0.00
2018-01-15T04:39:29.971Z,0.00
2018-01-15T04:40:29.878Z,0.00
2018-01-15T04:41:29.799Z,0.00
2018-01-15T04:42:29.699Z,0.00
2018-01-15T04:43:29.625Z,0.00
2018-01-15T04:44:29.572Z,0.00
2018-01-15T04:45:29.444Z,0.00
2018-01-15T04:46:29.354Z,0.00
2018-01-15T04:47:29.276Z,0.00
2018-01-15T04:48:29.176Z,0.00
2018-01-15T04:49:29.093Z,0.00
2018-01-15T04:50:29.001Z,0.00
2018-01-15T04:51:28.921Z,0.00
2018-01-15T04:52:28.832Z,0.00
2018-01-15T04:53:28.748Z,0.00
2018-01-15T04:54:28.658Z,0.00
2018-01-15T04:55:28.568Z,0.00
2018-01-15T04:56:28.479Z,0.00
2018-01-15T04:57:28.409Z,0.00
2018-01-15T04:58:28.305Z,0.00
2018-01-15T04:59:28.222Z,0.00
2018-01-15T05:00:28.132Z,0.00
2018-01-15T05:01:28.048Z,0.00
2018-01-15T05:02:28.029Z,0.00
2018-01-15T05:03:27.864Z,0.00
2018-01-15T05:04:27.838Z,0.00
2018-01-15T05:05:27.695Z,0.00
2018-01-15T05:06:27.641Z,0.00
2018-01-15T05:07:27.516Z,0.00
2018-01-15T05:08:27.452Z,0.00
2018-01-15T05:09:27.343Z,0.00
2018-01-15T05:10:27.361Z,0.00
2018-01-15T05:11:27.167Z,0.00
2018-01-15T05:12:27.174Z,0.00
2018-01-15T05:13:26.987Z,0.00
2018-01-15T05:14:26.979Z,0.00
2018-01-15T05:15:26.819Z,0.00
2018-01-15T05:16:26.787Z,0.00
2018-01-15T05:17:26.650Z,0.00
2018-01-15T05:18:26.601Z,0.00
2018-01-15T05:19:26.470Z,0.00
2018-01-15T05:20:26.404Z,0.00
2018-01-15T05:21:26.305Z,0.00
2018-01-15T05:22:26.316Z,0.00
2018-01-15T05:23:26.121Z,0.00
2018-01-15T05:24:26.119Z,0.00
2018-01-15T05:25:25.942Z,0.00
2018-01-15T05:26:25.929Z,0.00
2018-01-15T05:27:25.821Z,0.00
2018-01-15T05:28:25.692Z,0.00
2018-01-15T05:29:25.597Z,0.00
2018-01-15T05:30:25.544Z,0.00
2018-01-15T05:31:25.421Z,0.00
2018-01-15T05:32:25.364Z,0.00
2018-01-15T05:33:25.248Z,0.00
2018-01-15T05:34:25.166Z,0.00
2018-01-15T05:35:25.072Z,0.00
2018-01-15T05:36:24.995Z,0.00
2018-01-15T05:37:24.900Z,0.00
2018-01-15T05:38:24.819Z,0.00
2018-01-15T05:39:24.724Z,0.00
2018-01-15T05:40:24.694Z,0.00
2018-01-15T05:41:24.549Z,0.00
2018-01-15T05:42:24.469Z,0.00
2018-01-15T05:43:24.373Z,0.00
2018-01-15T05:44:24.303Z,0.00
2018-01-15T05:45:24.204Z,0.00
2018-01-15T05:46:24.127Z,0.00
2018-01-15T05:47:24.122Z,0.00
2018-01-15T05:48:23.941Z,0.00
2018-01-15T05:49:23.857Z,0.00
2018-01-15T05:50:23.762Z,0.00
2018-01-15T05:51:23.687Z,0.00
2018-01-15T05:52:23.590Z,0.00
2018-01-15T05:53:23.514Z,0.00
2018-01-15T05:54:23.414Z,0.00
2018-01-15T05:55:23.358Z,0.00
2018-01-15T05:56:23.241Z,0.00
2018-01-15T05:57:23.268Z,0.00
2018-01-15T05:58:23.071Z,0.00
2018-01-15T05:59:22.989Z,0.00
2018-01-15T06:00:22.895Z,0.00
2018-01-15T06:01:22.884Z,0.00
2018-01-15T06:02:22.720Z,0.00
2018-01-15T06:03:22.637Z,0.00
2018-01-15T06:04:22.541Z,0.00
2018-01-15T06:05:22.501Z,0.00
2018-01-15T06:06:22.368Z,0.00
2018-01-15T06:07:22.314Z,0.00
2018-01-15T06:08:22.195Z,0.00
2018-01-15T06:09:22.112Z,0.00
2018-01-15T06:10:22.032Z,0.00
2018-01-15T06:11:22.031Z,0.00
2018-01-15T06:12:21.848Z,0.00
2018-01-15T06:13:21.763Z,0.00
2018-01-15T06:14:21.673Z,0.00
2018-01-15T06:15:22.648Z,0.00
2018-01-15T06:16:21.961Z,0.00
2018-01-15T06:17:22.250Z,0.00
2018-01-15T06:18:21.322Z,0.00
2018-01-15T06:19:21.339Z,0.00
2018-01-15T06:20:21.152Z,0.00
2018-01-15T06:21:21.163Z,0.00
2018-01-15T06:22:20.979Z,0.00
2018-01-15T06:23:20.957Z,0.00
2018-01-15T06:24:20.804Z,0.00
2018-01-15T06:25:20.770Z,0.00
2018-01-15T06:26:20.628Z,0.00
2018-01-15T06:27:20.582Z,0.00
2018-01-15T06:28:20.454Z,0.00
2018-01-15T06:29:20.398Z,0.00
2018-01-15T06:30:20.284Z,0.00
2018-01-15T06:31:20.307Z,0.00
2018-01-15T06:32:20.107Z,0.00
2018-01-15T06:33:20.107Z,0.00
2018-01-15T06:34:19.932Z,0.00
2018-01-15T06:35:19.917Z,0.00
2018-01-15T06:36:19.760Z,0.00
2018-01-15T06:37:19.725Z,0.00
2018-01-15T06:38:19.588Z,0.00
2018-01-15T06:39:19.534Z,0.00
2018-01-15T06:40:19.408Z,0.00
2018-01-15T06:41:19.344Z,0.00
2018-01-15T06:42:19.235Z,0.00
2018-01-15T06:43:19.257Z,0.00
2018-01-15T06:44:19.059Z,0.00
2018-01-15T06:45:19.064Z,4.00
2018-01-15T06:46:18.888Z,0.00
2018-01-15T06:47:18.872Z,0.00
2018-01-15T06:48:18.712Z,0.00
2018-01-15T06:49:18.684Z,4.00
2018-01-15T06:50:18.548Z,0.00
2018-01-15T06:51:18.495Z,0.00
2018-01-15T06:52:18.363Z,4.00
2018-01-15T06:53:18.300Z,0.00
2018-01-15T06:54:18.195Z,4.00
2018-01-15T06:55:18.210Z,0.00
2018-01-15T06:56:18.020Z,4.00
2018-01-15T06:57:18.021Z,4.00
2018-01-15T06:58:17.841Z,4.00
2018-01-15T06:59:17.834Z,4.00
2018-01-15T07:00:17.674Z,8.00
2018-01-15T07:01:17.642Z,4.00
2018-01-15T07:02:17.505Z,4.00
2018-01-15T07:03:17.449Z,4.00
2018-01-15T07:04:17.327Z,8.00
2018-01-15T07:05:17.258Z,8.00
2018-01-15T07:06:17.147Z,8.00
2018-01-15T07:07:17.169Z,12.00
2018-01-15T07:08:16.973Z,12.00
2018-01-15T07:09:16.984Z,12.00
2018-01-15T07:10:16.798Z,12.00
2018-01-15T07:11:16.793Z,12.00
2018-01-15T07:12:16.624Z,16.00
2018-01-15T07:13:16.597Z,16.00
2018-01-15T07:14:16.460Z,16.00
2018-01-15T07:15:16.408Z,16.00
2018-01-15T07:16:16.274Z,16.00
2018-01-15T07:17:16.219Z,20.00
2018-01-15T07:18:16.100Z,20.00
2018-01-15T07:19:16.124Z,20.00
2018-01-15T07:20:15.933Z,24.00
2018-01-15T07:21:15.935Z,28.00
2018-01-15T07:22:15.804Z,24.00
2018-01-15T07:23:15.742Z,28.00
2018-01-15T07:24:15.585Z,32.00
2018-01-15T07:25:15.552Z,36.00
2018-01-15T07:26:15.411Z,36.00
2018-01-15T07:27:15.361Z,40.00
2018-01-15T07:28:15.237Z,40.00
2018-01-15T07:29:15.169Z,44.00
2018-01-15T07:30:15.064Z,44.00
2018-01-15T07:31:15.081Z,48.00
2018-01-15T07:32:14.888Z,48.00
2018-01-15T07:33:14.893Z,48.00
2018-01-15T07:34:14.714Z,52.00
2018-01-15T07:35:14.700Z,52.00
2018-01-15T07:36:14.540Z,56.00
2018-01-15T07:37:14.508Z,56.00
2018-01-15T07:38:14.367Z,60.00
2018-01-15T07:39:14.320Z,60.00
2018-01-15T07:40:14.194Z,64.00
2018-01-15T07:41:14.231Z,64.00
2018-01-15T07:42:14.020Z,68.00
2018-01-15T07:43:14.040Z,68.00
2018-01-15T07:44:13.853Z,72.00
2018-01-15T07:45:13.844Z,72.00
2018-01-15T07:46:13.675Z,76.00
2018-01-15T07:47:13.653Z,76.00
2018-01-15T07:48:13.505Z,72.00
2018-01-15T07:49:13.466Z,76.00
2018-01-15T07:50:13.330Z,76.00
2018-01-15T07:51:13.273Z,80.00
2018-01-15T07:52:13.159Z,80.00
2018-01-15T07:53:13.184Z,84.00
2018-01-15T07:54:12.985Z,84.00
2018-01-15T07:55:13.018Z,88.00
2018-01-15T07:56:12.806Z,88.00
2018-01-15T07:57:12.805Z,84.00
2018-01-15T07:58:12.632Z,84.00
2018-01-15T07:59:12.611Z,84.00
2018-01-15T08:00:12.458Z,80.00
2018-01-15T08:01:12.420Z,84.00
2018-01-15T08:02:12.288Z,88.00
2018-01-15T08:03:12.248Z,84.00
2018-01-15T08:04:12.114Z,88.00
2018-01-15T08:05:12.140Z,88.00
2018-01-15T08:06:11.938Z,88.00
2018-01-15T08:07:11.948Z,88.00
2018-01-15T08:08:11.766Z,92.00
2018-01-15T08:09:11.759Z,96.00
2018-01-15T08:10:11.591Z,96.00
2018-01-15T08:11:11.567Z,96.00
2018-01-15T08:12:11.422Z,96.00
2018-01-15T08:13:11.379Z,96.00
2018-01-15T08:14:11.249Z,100.00
2018-01-15T08:15:11.186Z,104.00
2018-01-15T08:16:11.083Z,104.00
2018-01-15T08:17:11.097Z,108.00
2018-01-15T08:18:10.908Z,112.00
2018-01-15T08:19:10.908Z,120.00
2018-01-15T08:20:10.750Z,120.00
2018-01-15T08:21:10.715Z,120.00
2018-01-15T08:22:10.552Z,124.00
2018-01-15T08:23:10.524Z,128.00
2018-01-15T08:24:10.383Z,132.00
2018-01-15T08:25:10.366Z,148.00
2018-01-15T08:26:10.211Z,156.00
2018-01-15T08:27:10.245Z,164.00
2018-01-15T08:28:10.038Z,168.00
2018-01-15T08:29:10.056Z,172.00
2018-01-15T08:30:09.864Z,172.00
2018-01-15T08:31:09.868Z,172.00
2018-01-15T08:32:09.694Z,176.00
2018-01-15T08:33:09.673Z,172.00
2018-01-15T08:34:09.517Z,176.00
2018-01-15T08:35:09.501Z,184.00
2018-01-15T08:36:09.349Z,184.00
2018-01-15T08:37:09.291Z,188.00
2018-01-15T08:38:09.173Z,184.00
2018-01-15T08:39:09.199Z,180.00
2018-01-15T08:40:09.003Z,172.00
2018-01-15T08:41:08.927Z,168.00
2018-01-15T08:42:08.827Z,168.00
2018-01-15T08:43:08.818Z,160.00
2018-01-15T08:44:08.660Z,160.00
2018-01-15T08:45:08.628Z,152.00
2018-01-15T08:46:08.483Z,148.00
2018-01-15T08:47:08.436Z,152.00
2018-01-15T08:48:08.308Z,148.00
2018-01-15T08:49:08.243Z,152.00
2018-01-15T08:50:08.154Z,152.00
2018-01-15T08:51:08.159Z,156.00
2018-01-15T08:52:07.966Z,148.00
2018-01-15T08:53:07.966Z,144.00
2018-01-15T08:54:07.797Z,148.00
2018-01-15T08:55:07.772Z,148.00
2018-01-15T08:56:07.620Z,148.00
2018-01-15T08:57:07.586Z,152.00
2018-01-15T08:58:07.450Z,152.00
2018-01-15T08:59:07.390Z,160.00
2018-01-15T09:00:07.280Z,168.00
2018-01-15T09:01:07.308Z,180.00
2018-01-15T09:02:07.105Z,188.00
2018-01-15T09:03:07.113Z,200.00
2018-01-15T09:04:06.929Z,208.00
2018-01-15T09:05:06.924Z,220.00
2018-01-15T09:06:06.758Z,224.00
2018-01-15T09:07:06.734Z,228.00
2018-01-15T09:08:06.589Z,232.00
2018-01-15T09:09:06.538Z,228.00
2018-01-15T09:10:06.414Z,228.00
2018-01-15T09:11:06.451Z,232.00
2018-01-15T09:12:06.243Z,232.00
2018-01-15T09:13:06.259Z,240.00
2018-01-15T09:14:06.067Z,236.00
2018-01-15T09:15:06.068Z,240.00
2018-01-15T09:16:05.897Z,236.00
2018-01-15T09:17:05.879Z,232.00
2018-01-15T09:18:05.722Z,224.00
2018-01-15T09:19:05.685Z,216.00
2018-01-15T09:20:05.556Z,208.00
2018-01-15T09:21:05.474Z,208.00
2018-01-15T09:22:05.506Z,204.00
2018-01-15T09:23:05.302Z,204.00
2018-01-15T09:24:05.311Z,200.00
2018-01-15T09:25:05.128Z,196.00
2018-01-15T09:26:05.119Z,192.00
2018-01-15T09:27:04.950Z,192.00
2018-01-15T09:28:05.033Z,192.00
2018-01-15T09:29:04.781Z,196.00
2018-01-15T09:30:04.838Z,204.00
2018-01-15T09:31:04.607Z,212.00
2018-01-15T09:32:04.649Z,220.00
2018-01-15T09:33:04.430Z,228.00
2018-01-15T09:34:04.461Z,232.00
2018-01-15T09:35:04.263Z,236.00
2018-01-15T09:36:04.267Z,248.00
2018-01-15T09:37:04.090Z,248.00
2018-01-15T09:38:04.077Z,252.00
2018-01-15T09:39:03.921Z,252.00
2018-01-15T09:40:03.987Z,252.00
2018-01-15T09:41:03.747Z,252.00
2018-01-15T09:42:03.796Z,256.00
2018-01-15T09:43:03.580Z,260.00
2018-01-15T09:44:03.623Z,264.00
2018-01-15T09:45:03.404Z,272.00
2018-01-15T09:46:03.413Z,276.00
2018-01-15T09:47:03.230Z,284.00
2018-01-15T09:48:03.221Z,292.00
2018-01-15T09:49:03.061Z,304.00
2018-01-15T09:50:03.139Z,316.00
2018-01-15T09:51:02.892Z,332.00
2018-01-15T09:52:02.943Z,344.00
2018-01-15T09:53:43.539Z,360.00
2018-01-15T09:54:02.633Z,364.00
2018-01-15T09:55:02.546Z,364.00
2018-01-15T09:56:02.575Z,364.00
2018-01-15T09:57:02.373Z,364.00
2018-01-15T09:58:02.393Z,368.00
2018-01-15T09:59:02.200Z,380.00
2018-01-15T10:00:02.194Z,388.00
2018-01-15T10:01:02.031Z,404.00
2018-01-15T10:02:02.121Z,416.00
2018-01-15T10:03:01.857Z,444.00
2018-01-15T10:04:01.915Z,464.00
2018-01-15T10:05:01.687Z,472.00
2018-01-15T10:06:01.721Z,476.00
2018-01-15T10:07:01.511Z,472.00
2018-01-15T10:08:01.530Z,468.00
2018-01-15T10:09:01.345Z,472.00
2018-01-15T10:10:01.368Z,480.00
2018-01-15T10:11:01.172Z,500.00
2018-01-15T10:12:01.255Z,516.00
2018-01-15T10:13:00.997Z,532.00
2018-01-15T10:14:01.058Z,572.00
2018-01-15T10:15:00.827Z,636.00
2018-01-15T10:16:00.869Z,692.00
2018-01-15T10:17:00.657Z,856.00
2018-01-15T10:18:00.681Z,880.00
2018-01-15T10:19:00.483Z,768.00
2018-01-15T10:20:00.589Z,728.00
2018-01-15T10:21:00.316Z,712.00
2018-01-15T10:22:00.398Z,716.00
2018-01-15T10:23:00.142Z,736.00
2018-01-15T10:24:00.205Z,768.00
2018-01-15T10:24:59.974Z,772.00
2018-01-15T10:26:00.020Z,764.00
2018-01-15T10:26:59.802Z,728.00
2018-01-15T10:27:59.824Z,720.00
2018-01-15T10:28:59.628Z,716.00
2018-01-15T10:29:59.638Z,728.00
2018-01-15T10:30:59.470Z,712.00
2018-01-15T10:31:59.443Z,724.00
2018-01-15T10:32:59.287Z,752.00
2018-01-15T10:33:59.213Z,732.00
2018-01-15T10:34:59.155Z,748.00
2018-01-15T10:35:59.034Z,808.00
2018-01-15T10:36:58.962Z,724.00
2018-01-15T10:37:58.859Z,724.00
2018-01-15T10:38:58.879Z,736.00
2018-01-15T10:39:58.690Z,780.00
2018-01-15T10:40:58.694Z,972.00
2018-01-15T10:41:58.518Z,940.00
2018-01-15T10:42:58.498Z,884.00
2018-01-15T10:43:58.353Z,984.00
2018-01-15T10:44:58.302Z,1512.00
2018-01-15T10:45:58.177Z,1604.00
2018-01-15T10:46:58.111Z,1580.00
2018-01-15T10:47:58.003Z,1092.00
2018-01-15T10:48:58.025Z,1084.00
2018-01-15T10:49:57.836Z,972.00
2018-01-15T10:52:22.357Z,1060.00
2018-01-15T10:53:22.340Z,860.00
2018-01-15T10:55:18.363Z,788.00
2018-01-15T10:56:18.258Z,772.00
2018-01-15T10:57:18.102Z,824.00
2018-01-15T10:58:18.062Z,884.00
2018-01-15T10:59:17.926Z,1036.00
2018-01-15T11:00:17.879Z,968.00
2018-01-15T11:01:17.752Z,1380.00
2018-01-15T11:02:17.712Z,2096.00
2018-01-15T11:03:17.584Z,1644.00
2018-01-15T11:04:17.520Z,1728.00
2018-01-15T11:05:17.413Z,1356.00
2018-01-15T11:06:17.430Z,1240.00
2018-01-15T11:07:17.246Z,2020.00
2018-01-15T11:08:17.247Z,1096.00
2018-01-15T11:09:17.073Z,1436.00
2018-01-15T11:10:17.050Z,1968.00
2018-01-15T11:11:16.909Z,1200.00
2018-01-15T11:12:16.858Z,2448.00
2018-01-15T11:13:16.765Z,2356.00
2018-01-15T11:14:16.766Z,2656.00
2018-01-15T11:15:16.564Z,1796.00
2018-01-15T11:16:16.490Z,1428.00
2018-01-15T11:17:16.395Z,2108.00
2018-01-15T11:18:16.423Z,1532.00
2018-01-15T11:19:16.226Z,1784.00
2018-01-15T11:20:16.210Z,1828.00
2018-01-15T11:21:16.060Z,1112.00
2018-01-15T11:22:16.004Z,1172.00
2018-01-15T11:23:15.888Z,1056.00
2018-01-15T11:24:15.817Z,1232.00
2018-01-15T11:25:15.722Z,1560.00
2018-01-15T11:26:15.727Z,1548.00
2018-01-15T11:27:15.646Z,1236.00
2018-01-15T11:28:15.537Z,1100.00
2018-01-15T11:29:15.384Z,1080.00
2018-01-15T11:30:16.095Z,980.00
2018-01-15T11:31:15.212Z,1076.00
2018-01-15T11:32:15.150Z,1624.00
2018-01-15T11:33:15.083Z,1068.00
2018-01-15T11:34:15.060Z,952.00
2018-01-15T11:35:14.879Z,1140.00
2018-01-15T11:36:14.874Z,1152.00
2018-01-15T11:37:14.706Z,1612.00
2018-01-15T11:38:14.682Z,1488.00
2018-01-15T11:39:14.541Z,1696.00
2018-01-15T11:40:14.496Z,1336.00
2018-01-15T11:41:14.369Z,1364.00
2018-01-15T11:42:14.409Z,1496.00
2018-01-15T11:43:14.202Z,2648.00
2018-01-15T11:44:14.213Z,2628.00
2018-01-15T11:45:24.095Z,1220.00
2018-01-15T11:47:11.155Z,1364.00
2018-01-15T11:48:11.126Z,1784.00
2018-01-15T11:49:10.960Z,1476.00
2018-01-15T11:50:10.935Z,1156.00
2018-01-15T11:51:10.794Z,1320.00
2018-01-15T11:52:10.740Z,2208.00
2018-01-15T11:53:10.625Z,2124.00
2018-01-15T11:54:10.650Z,2088.00
2018-01-15T11:55:10.454Z,2080.00
2018-01-15T11:56:10.456Z,2040.00
2018-01-15T11:57:10.286Z,1956.00
2018-01-15T11:58:10.265Z,2000.00
2018-01-15T11:59:10.123Z,2056.00
2018-01-15T12:00:10.045Z,2108.00
2018-01-15T12:01:09.951Z,2124.00
2018-01-15T12:02:09.986Z,2108.00
2018-01-15T12:03:09.787Z,2092.00
2018-01-15T12:04:09.793Z,2096.00
2018-01-15T12:05:09.617Z,2116.00
2018-01-15T12:06:09.600Z,2172.00
2018-01-15T12:07:09.448Z,2232.00
2018-01-15T12:08:09.409Z,1908.00
2018-01-15T12:09:09.283Z,1832.00
2018-01-15T12:10:09.318Z,2320.00
2018-01-15T12:11:09.118Z,1920.00
2018-01-15T12:12:09.128Z,1440.00
2018-01-15T12:13:08.948Z,1300.00
2018-01-15T12:14:08.971Z,1328.00
2018-01-15T12:15:08.788Z,1572.00
2018-01-15T12:16:08.746Z,1228.00
2018-01-15T12:17:08.617Z,956.00
2018-01-15T12:18:08.551Z,844.00
2018-01-15T12:19:08.447Z,768.00
2018-01-15T12:20:08.460Z,700.00
2018-01-15T12:21:08.282Z,656.00
2018-01-15T12:22:08.878Z,644.00
2018-01-15T12:23:08.118Z,640.00
2018-01-15T12:24:08.193Z,640.00
2018-01-15T12:25:07.949Z,636.00
2018-01-15T12:26:07.875Z,628.00
2018-01-15T12:27:07.784Z,624.00
2018-01-15T12:28:07.709Z,604.00
2018-01-15T12:29:07.620Z,576.00
2018-01-15T12:30:07.543Z,544.00
2018-01-15T12:31:07.449Z,508.00
2018-01-15T12:32:07.372Z,468.00
2018-01-15T12:33:07.287Z,432.00
2018-01-15T12:34:07.217Z,408.00
2018-01-15T12:35:07.124Z,388.00
2018-01-15T12:36:07.041Z,372.00
2018-01-15T12:37:06.949Z,368.00
2018-01-15T12:38:06.876Z,364.00
2018-01-15T12:39:06.779Z,368.00
2018-01-15T12:40:06.721Z,368.00
2018-01-15T12:41:06.614Z,360.00
2018-01-15T12:42:06.541Z,352.00
2018-01-15T12:43:06.451Z,340.00
2018-01-15T12:44:06.370Z,332.00
2018-01-15T12:45:06.281Z,332.00
2018-01-15T12:46:06.207Z,332.00
2018-01-15T12:47:06.112Z,332.00
2018-01-15T12:48:06.041Z,328.00
2018-01-15T12:49:05.950Z,328.00
2018-01-15T12:50:05.870Z,332.00
2018-01-15T12:51:05.779Z,328.00
2018-01-15T12:52:05.724Z,336.00
2018-01-15T12:53:05.617Z,340.00
2018-01-15T12:54:05.534Z,352.00
2018-01-15T12:55:05.452Z,356.00
2018-01-15T12:56:05.374Z,368.00
2018-01-15T12:57:05.277Z,380.00