createdAt,value
2022-12-04T00:03:18.173Z,1021.115
2022-12-04T00:08:18.330Z,1021.07
2022-12-04T00:13:19.045Z,1021
2022-12-04T00:18:18.016Z,1020.94
2022-12-04T00:23:18.237Z,1021.017
2022-12-04T00:28:18.546Z,1020.963
2022-12-04T00:33:17.945Z,1021.015
2022-12-04T00:38:18.903Z,1020.982
2022-12-04T00:43:18.048Z,1021.033
2022-12-04T00:48:18.095Z,1020.958
2022-12-04T00:53:18.199Z,1020.901
2022-12-04T00:58:18.667Z,1020.856
2022-12-04T01:03:18.103Z,1020.897
2022-12-04T01:08:18.032Z,1020.897
2022-12-04T01:13:18.124Z,1020.89
2022-12-04T01:18:18.408Z,1020.813
2022-12-04T01:23:17.957Z,1020.895
2022-12-04T01:28:18.177Z,1020.831
2022-12-04T01:33:18.119Z,1020.767
2022-12-04T01:38:17.951Z,1020.721
2022-12-04T01:43:18.519Z,1020.722
2022-12-04T01:48:20.711Z,1020.683
2022-12-04T01:53:18.451Z,1020.654
2022-12-04T01:58:19.420Z,1020.674
2022-12-04T02:03:18.557Z,1020.615
2022-12-04T02:08:18.202Z,1020.62
2022-12-04T02:13:24.602Z,1020.594
2022-12-04T02:18:20.153Z,1020.622
2022-12-04T02:23:32.165Z,1020.624
2022-12-04T02:28:23.082Z,1020.602
2022-12-04T02:33:21.752Z,1020.637
2022-12-04T02:38:22.124Z,1020.7
2022-12-04T02:43:20.944Z,1020.644
2022-12-04T02:48:19.925Z,1020.652
2022-12-04T02:53:20.149Z,1020.643
2022-12-04T02:58:19.361Z,1020.569
2022-12-04T03:03:20.823Z,1020.671
2022-12-04T03:08:20.972Z,1020.599
2022-12-04T03:13:20.298Z,1020.569
2022-12-04T03:18:20.575Z,1020.523
2022-12-04T03:23:20.096Z,1020.418
2022-12-04T03:28:20.849Z,1020.43
2022-12-04T03:33:20.898Z,1020.442
2022-12-04T03:38:21.423Z,1020.431
2022-12-04T03:43:20.319Z,1020.386
2022-12-04T03:48:23.239Z,1020.4
2022-12-04T03:53:22.440Z,1020.373
2022-12-04T03:58:22.579Z,1020.356
2022-12-04T04:03:19.000Z,1020.34
2022-12-04T04:08:33.986Z,1020.307
2022-12-04T04:13:46.876Z,1020.255
2022-12-04T04:18:29.272Z,1020.267
2022-12-04T04:23:45.423Z,1020.336
2022-12-04T04:28:28.826Z,1020.327
2022-12-04T04:33:21.272Z,1020.288
2022-12-04T04:38:22.531Z,1020.283
2022-12-04T04:43:22.568Z,1020.321
2022-12-04T04:48:19.048Z,1020.3
2022-12-04T04:53:21.516Z,1020.289
2022-12-04T04:58:20.304Z,1020.252
2022-12-04T05:03:17.901Z,1020.282
2022-12-04T05:08:17.972Z,1020.335
2022-12-04T05:13:18.406Z,1020.352
2022-12-04T05:18:17.924Z,1020.351
2022-12-04T05:23:17.929Z,1020.387
2022-12-04T05:28:18.040Z,1020.417
2022-12-04T05:33:17.814Z,1020.437
2022-12-04T05:38:21.060Z,1020.476
2022-12-04T05:43:17.998Z,1020.493
2022-12-04T05:48:17.928Z,1020.492
2022-12-04T05:53:17.865Z,1020.451
2022-12-04T05:58:17.976Z,1020.425
2022-12-04T06:03:18.038Z,1020.465
2022-12-04T06:08:18.404Z,1020.543
2022-12-04T06:13:18.040Z,1020.624
2022-12-04T06:18:18.001Z,1020.599
2022-12-04T06:23:17.966Z,1020.59
2022-12-04T06:28:17.969Z,1020.596
2022-12-04T06:33:18.137Z,1020.542
2022-12-04T06:38:17.908Z,1020.493
2022-12-04T06:43:18.169Z,1020.504
2022-12-04T06:48:17.874Z,1020.53
2022-12-04T06:53:31.381Z,1020.545
2022-12-04T06:58:17.965Z,1020.559
2022-12-04T07:03:18.176Z,1020.51
2022-12-04T07:08:18.156Z,1020.503
2022-12-04T07:13:18.038Z,1020.501
2022-12-04T07:18:17.888Z,1020.525
2022-12-04T07:23:18.126Z,1020.486
2022-12-04T07:28:18.158Z,1020.506
2022-12-04T07:33:20.993Z,1020.54
2022-12-04T07:38:17.939Z,1020.604
2022-12-04T07:43:18.130Z,1020.589
2022-12-04T07:48:17.856Z,1020.597
2022-12-04T07:53:18.150Z,1020.656
2022-12-04T07:58:18.033Z,1020.665
2022-12-04T08:03:17.923Z,1020.674
2022-12-04T08:08:18.143Z,1020.716
2022-12-04T08:13:19.568Z,1020.748
2022-12-04T08:18:18.751Z,1020.763
2022-12-04T08:23:19.274Z,1020.794
2022-12-04T08:28:22.069Z,1020.802
2022-12-04T08:33:18.755Z,1020.809
2022-12-04T08:38:18.455Z,1020.856
2022-12-04T08:43:19.114Z,1020.908
2022-12-04T08:48:18.087Z,1020.984
2022-12-04T08:53:18.035Z,1020.965
2022-12-04T08:58:18.098Z,1021.032
2022-12-04T09:03:22.639Z,1020.976
2022-12-04T09:08:18.125Z,1021.044
2022-12-04T09:13:17.841Z,1021.064
2022-12-04T09:18:18.079Z,1021.06
2022-12-04T09:23:21.636Z,1021.158
2022-12-04T09:28:17.908Z,1021.179
2022-12-04T09:33:18.005Z,1021.194
2022-12-04T09:38:17.928Z,1021.213
2022-12-04T09:43:26.613Z,1021.167
2022-12-04T09:48:20.780Z,1021.175
2022-12-04T09:53:19.726Z,1021.168
2022-12-04T09:58:19.441Z,1021.16
2022-12-04T10:03:20.894Z,1021.094
2022-12-04T10:08:22.031Z,1021.071
2022-12-04T10:13:25.257Z,1021.083
2022-12-04T10:18:27.049Z,1021.011
2022-12-04T10:23:23.410Z,1020.972
2022-12-04T10:28:48.309Z,1020.927
2022-12-04T10:33:22.251Z,1020.91
2022-12-04T10:38:24.848Z,1020.968
2022-12-04T10:43:25.895Z,1020.961
2022-12-04T10:48:24.792Z,1020.93
2022-12-04T10:53:20.334Z,1020.901
2022-12-04T10:58:26.311Z,1020.847
2022-12-04T11:03:30.284Z,1020.837
2022-12-04T11:08:27.551Z,1020.785
2022-12-04T11:13:23.618Z,1020.787
2022-12-04T11:18:22.288Z,1020.817
2022-12-04T11:23:23.087Z,1020.753
2022-12-04T11:28:41.205Z,1020.654
2022-12-04T11:33:23.923Z,1020.6
2022-12-04T11:38:21.225Z,1020.62
2022-12-04T11:43:21.021Z,1020.611
2022-12-04T11:48:22.907Z,1020.611
2022-12-04T11:53:26.905Z,1020.583
2022-12-04T12:00:17.122Z,1020.435
2022-12-04T12:02:42.130Z,1020.431
2022-12-04T12:07:47.921Z,1020.489
2022-12-04T12:21:22.335Z,1020.476
2022-12-04T12:32:54.298Z,1020.265
2022-12-04T12:33:57.892Z,1020.253
2022-12-04T12:40:14.215Z,1020.285
2022-12-04T12:43:04.175Z,1020.304
2022-12-04T12:49:54.840Z,1020.215
2022-12-04T12:57:22.966Z,1020.078
2022-12-04T13:01:33.387Z,1020.077
2022-12-04T13:06:27.056Z,1020.1
2022-12-04T13:11:26.102Z,1020.045
2022-12-04T13:16:33.861Z,1020.06
2022-12-04T13:21:35.093Z,1020.047
2022-12-04T13:26:35.545Z,1020.007
2022-12-04T13:31:28.305Z,1020.039
2022-12-04T13:36:38.265Z,1020.03
2022-12-04T13:41:25.241Z,1020.026
2022-12-04T13:46:47.292Z,1020.06
2022-12-04T13:51:45.779Z,1019.951
2022-12-04T13:56:32.259Z,1019.988
2022-12-04T14:01:36.145Z,1019.947
2022-12-04T14:06:28.974Z,1019.917
2022-12-04T14:11:24.091Z,1019.941
2022-12-04T14:16:26.241Z,1019.813
2022-12-04T14:21:23.963Z,1019.797
2022-12-04T14:27:03.660Z,1019.79
2022-12-04T14:31:30.188Z,1019.761
2022-12-04T14:36:27.947Z,1019.814
2022-12-04T14:41:32.914Z,1019.871
2022-12-04T14:46:30.659Z,1019.866
2022-12-04T14:51:29.761Z,1019.856
2022-12-04T14:56:30.174Z,1019.942
2022-12-04T15:01:29.777Z,1020.031
2022-12-04T15:06:29.992Z,1019.994
2022-12-04T15:11:37.978Z,1020.007
2022-12-04T15:16:25.345Z,1020.024
2022-12-04T15:21:24.496Z,1020.019
2022-12-04T15:26:32.848Z,1020.069
2022-12-04T15:31:29.582Z,1020.058
2022-12-04T15:36:32.355Z,1020.107
2022-12-04T15:41:42.891Z,1020.081
2022-12-04T15:46:50.587Z,1020.04
2022-12-04T15:52:24.512Z,1020.051
2022-12-04T15:56:30.188Z,1020.124
2022-12-04T16:06:37.904Z,1020.031
2022-12-04T16:14:50.742Z,1020.069
2022-12-04T16:19:22.387Z,1020.098
2022-12-04T16:24:22.109Z,1020.152
2022-12-04T16:30:11.090Z,1020.21
2022-12-04T16:33:16.162Z,1020.305
2022-12-04T16:35:49.161Z,1020.42
2022-12-04T16:39:02.649Z,1020.356
2022-12-04T16:43:28.910Z,1020.434
2022-12-04T16:48:39.950Z,1020.436
2022-12-04T16:53:45.111Z,1020.4
2022-12-04T16:58:37.929Z,1020.407
2022-12-04T17:03:27.814Z,1020.29
2022-12-04T17:08:24.896Z,1020.329
2022-12-04T17:13:25.710Z,1020.403
2022-12-04T17:18:25.074Z,1020.373
2022-12-04T17:23:24.936Z,1020.474
2022-12-04T17:28:25.157Z,1020.487
2022-12-04T17:33:24.930Z,1020.475
2022-12-04T17:38:25.008Z,1020.323
2022-12-04T17:43:25.980Z,1020.386
2022-12-04T17:48:27.312Z,1020.411
2022-12-04T17:53:24.822Z,1020.378
2022-12-04T17:58:26.837Z,1020.422
2022-12-04T18:03:24.999Z,1020.474
2022-12-04T18:08:50.531Z,1020.443
2022-12-04T18:18:59.193Z,1020.539
2022-12-04T18:31:48.373Z,1020.514
2022-12-04T18:36:46.228Z,1020.509
2022-12-04T18:41:45.611Z,1020.526
2022-12-04T18:46:45.923Z,1020.497
2022-12-04T18:51:49.549Z,1020.521
2022-12-04T18:56:45.924Z,1020.689
2022-12-04T19:01:46.059Z,1020.621
2022-12-04T19:07:44.815Z,1020.716
2022-12-04T19:16:35.850Z,1020.703
2022-12-04T19:18:26.886Z,1020.774
2022-12-04T19:23:30.704Z,1020.766
2022-12-04T19:33:58.446Z,1020.743
2022-12-04T19:36:45.450Z,1020.742
2022-12-04T19:41:35.340Z,1020.72
2022-12-04T19:43:55.013Z,1020.723
2022-12-04T19:44:57.111Z,1020.757
2022-12-04T19:52:37.896Z,1020.813
2022-12-04T19:57:07.790Z,1020.827
2022-12-04T20:02:07.787Z,1020.837
2022-12-04T20:07:08.206Z,1020.811
2022-12-04T20:12:08.091Z,1020.88
2022-12-04T20:17:08.285Z,1020.914
2022-12-04T20:22:07.674Z,1020.781
2022-12-04T20:27:08.176Z,1020.758
2022-12-04T20:32:08.086Z,1020.723
2022-12-04T20:37:07.966Z,1020.727
2022-12-04T20:42:08.026Z,1020.697
2022-12-04T20:47:07.820Z,1020.761
2022-12-04T20:52:08.276Z,1020.707
2022-12-04T20:57:07.824Z,1020.718
2022-12-04T21:02:07.865Z,1020.706
2022-12-04T21:07:07.651Z,1020.706
2022-12-04T21:12:18.067Z,1020.67
2022-12-04T21:17:09.316Z,1020.722
2022-12-04T21:22:07.741Z,1020.663
2022-12-04T21:27:08.816Z,1020.765
2022-12-04T21:32:08.435Z,1020.757
2022-12-04T21:37:07.747Z,1020.747
2022-12-04T21:42:19.087Z,1020.774
2022-12-04T21:47:07.959Z,1020.802
2022-12-04T21:52:08.149Z,1020.777
2022-12-04T21:57:07.727Z,1020.754
2022-12-04T22:02:08.023Z,1020.727
2022-12-04T22:07:07.657Z,1020.728
2022-12-04T22:12:26.345Z,1020.713
2022-12-04T22:17:08.656Z,1020.742
2022-12-04T22:22:07.630Z,1020.789
2022-12-04T22:27:09.379Z,1020.792
2022-12-04T22:32:07.927Z,1020.8
2022-12-04T22:37:08.754Z,1020.728
2022-12-04T22:42:08.794Z,1020.799
2022-12-04T22:47:09.865Z,1020.751
2022-12-04T22:52:07.695Z,1020.821
2022-12-04T22:57:07.941Z,1020.779
2022-12-04T23:02:08.103Z,1020.814
2022-12-04T23:07:08.046Z,1020.763
2022-12-04T23:12:08.112Z,1020.763
2022-12-04T23:17:08.031Z,1020.736
2022-12-04T23:22:07.695Z,1020.764
2022-12-04T23:27:07.994Z,1020.755
2022-12-04T23:32:07.935Z,1020.68
2022-12-04T23:37:07.600Z,1020.655
2022-12-04T23:42:07.743Z,1020.63
2022-12-04T23:47:08.237Z,1020.635
2022-12-04T23:52:07.704Z,1020.601
2022-12-04T23:57:10.819Z,1020.563
