createdAt,value
2017-10-05T00:00:09.627Z,1015
2017-10-05T00:01:08.554Z,1015
2017-10-05T00:02:07.613Z,1015
2017-10-05T00:03:07.049Z,1014.9
2017-10-05T00:04:06.356Z,1014.8
2017-10-05T00:05:05.287Z,1014.9
2017-10-05T00:06:04.722Z,1014.9
2017-10-05T00:07:03.899Z,1014.8
2017-10-05T00:08:03.087Z,1014.8
2017-10-05T00:09:01.898Z,1014.8
2017-10-05T00:10:01.222Z,1014.8
2017-10-05T00:11:00.152Z,1014.8
2017-10-05T00:11:59.710Z,1014.7
2017-10-05T00:12:58.904Z,1014.7
2017-10-05T00:13:58.079Z,1014.7
2017-10-05T00:14:57.137Z,1014.6
2017-10-05T00:15:56.311Z,1014.6
2017-10-05T00:16:55.617Z,1014.7
2017-10-05T00:17:54.549Z,1014.7
2017-10-05T00:18:53.865Z,1014.6
2017-10-05T00:19:52.794Z,1014.6
2017-10-05T00:20:52.358Z,1014.6
2017-10-05T00:21:51.538Z,1014.6
2017-10-05T00:22:50.710Z,1014.5
2017-10-05T00:23:49.640Z,1014.5
2017-10-05T00:24:49.074Z,1014.5
2017-10-05T00:25:48.005Z,1014.5
2017-10-05T00:26:47.432Z,1014.5
2017-10-05T00:27:46.242Z,1014.5
2017-10-05T00:28:20.102Z,1014.5
2017-10-05T00:29:02.108Z,1014.5
2017-10-05T00:29:44.831Z,1014.5
2017-10-05T00:30:43.779Z,1014.5
2017-10-05T00:31:43.232Z,1014.5
2017-10-05T00:32:42.423Z,1014.4
2017-10-05T00:33:41.249Z,1014.5
2017-10-05T00:34:40.696Z,1014.5
2017-10-05T00:35:40.018Z,1014.5
2017-10-05T00:36:38.716Z,1014.5
2017-10-05T00:37:38.040Z,1014.6
2017-10-05T00:38:37.481Z,1014.7
2017-10-05T00:39:36.303Z,1014.7
2017-10-05T00:40:35.615Z,1014.6
2017-10-05T00:41:35.057Z,1014.6
2017-10-05T00:42:33.999Z,1014.6
2017-10-05T00:43:33.187Z,1014.5
2017-10-05T00:44:32.129Z,1014.5
2017-10-05T00:45:31.438Z,1014.4
2017-10-05T00:46:30.750Z,1014.3
2017-10-05T00:47:29.941Z,1014.3
2017-10-05T00:48:28.876Z,1014.3
2017-10-05T00:49:28.314Z,1014.3
2017-10-05T00:50:27.379Z,1014.2
2017-10-05T00:51:26.574Z,1014.2
2017-10-05T00:52:26.016Z,1014.2
2017-10-05T00:53:24.829Z,1014.2
2017-10-05T00:54:24.020Z,1014
2017-10-05T00:55:23.214Z,1014
2017-10-05T00:56:22.280Z,1014
2017-10-05T00:57:21.868Z,1014
2017-10-05T00:58:21.055Z,1014.1
2017-10-05T00:59:19.870Z,1014.1
2017-10-05T01:00:19.314Z,1014
2017-10-05T01:01:18.248Z,1014
2017-10-05T01:02:17.453Z,1014
2017-10-05T01:03:16.648Z,1014
2017-10-05T01:04:15.845Z,1014
2017-10-05T01:05:15.298Z,1014
2017-10-05T01:06:14.370Z,1014
2017-10-05T01:07:13.565Z,1014
2017-10-05T01:08:12.880Z,1014
2017-10-05T01:09:11.620Z,1014
2017-10-05T01:11:10.318Z,1014.1
2017-10-05T01:12:09.140Z,1014.1
2017-10-05T01:13:08.598Z,1014
2017-10-05T01:14:07.537Z,1013.9
2017-10-05T01:15:06.857Z,1014
2017-10-05T01:16:06.054Z,1013.9
2017-10-05T01:17:05.375Z,1013.9
2017-10-05T01:18:04.603Z,1013.9
2017-10-05T01:19:03.416Z,1013.8
2017-10-05T01:20:02.732Z,1013.7
2017-10-05T01:21:02.060Z,1013.8
2017-10-05T01:22:01.381Z,1013.8
2017-10-05T01:23:00.449Z,1013.8
2017-10-05T01:23:59.268Z,1013.7
2017-10-05T01:24:58.712Z,1013.7
2017-10-05T01:25:57.897Z,1013.7
2017-10-05T01:26:56.848Z,1013.7
2017-10-05T01:27:56.038Z,1013.7
2017-10-05T01:28:55.357Z,1013.7
2017-10-05T01:29:54.438Z,1013.6
2017-10-05T01:30:53.885Z,1013.5
2017-10-05T01:31:52.828Z,1013.4
2017-10-05T01:32:52.273Z,1013.4
2017-10-05T01:33:51.469Z,1013.4
2017-10-05T01:34:50.406Z,1013.4
2017-10-05T01:35:20.918Z,1013.4
2017-10-05T01:36:48.927Z,1013.4
2017-10-05T01:37:48.241Z,1013.3
2017-10-05T01:38:47.438Z,1013.2
2017-10-05T01:39:46.250Z,1013.1
2017-10-05T01:40:45.451Z,1013.1
2017-10-05T01:41:44.771Z,1013.1
2017-10-05T01:42:43.968Z,1013.1
2017-10-05T01:43:43.160Z,1013.1
2017-10-05T01:44:42.350Z,1012.9
2017-10-05T01:45:41.423Z,1012.9
2017-10-05T01:46:11.678Z,1012.9
2017-10-05T01:47:39.681Z,1012.8
2017-10-05T01:48:39.252Z,1012.8
2017-10-05T01:49:38.198Z,1012.7
2017-10-05T01:50:37.391Z,1012.8
2017-10-05T01:51:36.711Z,1012.7
2017-10-05T01:52:35.775Z,1012.7
2017-10-05T01:53:34.975Z,1012.7
2017-10-05T01:54:34.291Z,1012.6
2017-10-05T01:55:33.103Z,1012.6
2017-10-05T01:56:32.296Z,1012.6
2017-10-05T01:57:31.735Z,1012.6
2017-10-05T01:59:29.941Z,1012.6
2017-10-05T02:00:29.410Z,1012.6
2017-10-05T02:01:28.225Z,1012.6
2017-10-05T02:02:27.661Z,1012.6
2017-10-05T02:03:26.859Z,1012.6
2017-10-05T02:04:25.666Z,1012.6
2017-10-05T02:05:24.990Z,1012.6
2017-10-05T02:06:24.060Z,1012.6
2017-10-05T02:07:23.371Z,1012.5
2017-10-05T02:08:22.689Z,1012.5
2017-10-05T02:09:21.761Z,1012.5
2017-10-05T02:11:20.340Z,1012.5
2017-10-05T02:12:19.532Z,1012.5
2017-10-05T02:13:18.723Z,1012.5
2017-10-05T02:14:17.788Z,1012.6
2017-10-05T02:15:16.856Z,1012.6
2017-10-05T02:16:16.044Z,1012.5
2017-10-05T02:17:15.194Z,1012.4
2017-10-05T02:18:14.379Z,1012.3
2017-10-05T02:19:13.451Z,1012.2
2017-10-05T02:20:12.893Z,1012.2
2017-10-05T02:21:12.208Z,1012.2
2017-10-05T02:22:11.029Z,1012.2
2017-10-05T02:23:10.472Z,1012.2
2017-10-05T02:24:09.404Z,1012.2
2017-10-05T02:25:08.594Z,1012.2
2017-10-05T02:26:07.789Z,1012.1
2017-10-05T02:27:06.980Z,1012.1
2017-10-05T02:28:06.294Z,1012
2017-10-05T02:29:05.481Z,1012
2017-10-05T02:30:04.549Z,1012
2017-10-05T02:31:03.751Z,1012
2017-10-05T02:32:03.080Z,1012.1
2017-10-05T02:33:02.020Z,1012.1
2017-10-05T02:34:01.591Z,1012.1
2017-10-05T02:35:00.419Z,1012
2017-10-05T02:35:59.874Z,1012
2017-10-05T02:36:58.938Z,1011.9
2017-10-05T02:37:58.134Z,1011.9
2017-10-05T02:38:57.458Z,1012
2017-10-05T02:39:56.412Z,1012
2017-10-05T02:40:55.744Z,1012.1
2017-10-05T02:41:55.061Z,1012.1
2017-10-05T02:42:54.129Z,1012.1
2017-10-05T02:43:53.312Z,1012
2017-10-05T02:44:52.376Z,1012.1
2017-10-05T02:45:23.024Z,1012.1
2017-10-05T02:45:53.533Z,1012
2017-10-05T02:46:50.851Z,1012
2017-10-05T02:47:49.797Z,1012.1
2017-10-05T02:48:48.859Z,1012
2017-10-05T02:49:48.171Z,1012
2017-10-05T02:50:47.492Z,1011.9
2017-10-05T02:51:47.379Z,1011.9
2017-10-05T02:52:45.709Z,1011.9
2017-10-05T02:53:45.155Z,1011.9
2017-10-05T02:54:44.351Z,1011.9
2017-10-05T02:55:43.419Z,1011.9
2017-10-05T02:56:42.630Z,1011.8
2017-10-05T02:57:41.821Z,1011.9
2017-10-05T02:58:41.022Z,1011.8
2017-10-05T02:59:39.961Z,1011.9
2017-10-05T03:00:39.531Z,1011.9
2017-10-05T03:01:38.720Z,1011.8
2017-10-05T03:02:37.420Z,1011.8
2017-10-05T03:03:36.740Z,1011.8
2017-10-05T03:04:35.797Z,1011.8
2017-10-05T03:05:35.031Z,1011.7
2017-10-05T03:06:34.602Z,1011.7
2017-10-05T03:07:33.786Z,1011.7
2017-10-05T03:08:32.850Z,1011.7
2017-10-05T03:09:31.945Z,1011.7
2017-10-05T03:10:31.137Z,1011.7
2017-10-05T03:11:30.449Z,1011.7
2017-10-05T03:12:29.256Z,1011.6
2017-10-05T03:13:28.580Z,1011.5
2017-10-05T03:14:27.892Z,1011.7
2017-10-05T03:15:26.832Z,1011.7
2017-10-05T03:16:26.023Z,1011.7
2017-10-05T03:17:25.473Z,1011.5
2017-10-05T03:18:24.659Z,1011.5
2017-10-05T03:19:23.849Z,1011.4
2017-10-05T03:20:22.789Z,1011.4
2017-10-05T03:22:21.118Z,1011.4
2017-10-05T03:23:20.563Z,1011.4
2017-10-05T03:24:19.506Z,1011.2
2017-10-05T03:25:18.821Z,1011.2
2017-10-05T03:26:18.010Z,1011.1
2017-10-05T03:27:17.076Z,1011.1
2017-10-05T03:28:16.524Z,1011.1
2017-10-05T03:29:15.340Z,1011.1
2017-10-05T03:30:14.909Z,1011.1
2017-10-05T03:31:13.849Z,1011
2017-10-05T03:32:12.920Z,1011
2017-10-05T03:33:12.238Z,1011
2017-10-05T03:34:11.425Z,1011
2017-10-05T03:35:10.488Z,1010.9
2017-10-05T03:36:09.676Z,1010.9
2017-10-05T03:37:09.126Z,1010.9
2017-10-05T03:38:08.069Z,1010.9
2017-10-05T03:39:07.390Z,1011
2017-10-05T03:40:06.331Z,1011
2017-10-05T03:41:05.526Z,1010.9
2017-10-05T03:42:04.985Z,1010.8
2017-10-05T03:43:03.928Z,1010.8
2017-10-05T03:44:03.115Z,1010.8
2017-10-05T03:45:02.552Z,1010.9
2017-10-05T03:46:01.388Z,1010.9
2017-10-05T03:47:00.960Z,1010.9
2017-10-05T03:47:59.916Z,1010.9
2017-10-05T03:48:59.104Z,1010.8
2017-10-05T03:49:58.429Z,1010.8
2017-10-05T03:50:57.364Z,1010.8
2017-10-05T03:51:56.803Z,1010.8
2017-10-05T03:52:55.871Z,1010.7
2017-10-05T03:53:55.192Z,1010.7
2017-10-05T03:54:54.291Z,1010.7
2017-10-05T03:55:53.101Z,1010.7
2017-10-05T03:56:52.545Z,1010.7
2017-10-05T03:57:51.743Z,1010.7
2017-10-05T03:58:50.809Z,1010.7
2017-10-05T03:59:49.750Z,1010.6
2017-10-05T04:00:49.068Z,1010.6
2017-10-05T04:01:48.522Z,1010.6
2017-10-05T04:02:47.584Z,1010.6
2017-10-05T04:03:46.639Z,1010.6
2017-10-05T04:04:45.961Z,1010.6
2017-10-05T04:05:44.774Z,1010.6
2017-10-05T04:06:44.224Z,1010.5
2017-10-05T04:07:43.414Z,1010.5
2017-10-05T04:08:42.605Z,1010.6
2017-10-05T04:09:41.681Z,1010.5
2017-10-05T04:10:40.746Z,1010.5
2017-10-05T04:11:39.941Z,1010.5
2017-10-05T04:12:39.389Z,1010.5
2017-10-05T04:13:38.201Z,1010.5
2017-10-05T04:14:37.520Z,1010.5
2017-10-05T04:15:36.918Z,1010.5
2017-10-05T04:16:35.607Z,1010.5
2017-10-05T04:17:35.041Z,1010.6
2017-10-05T04:18:33.987Z,1010.6
2017-10-05T04:19:33.552Z,1010.6
2017-10-05T04:20:32.739Z,1010.6
2017-10-05T04:21:31.795Z,1010.6
2017-10-05T04:22:30.855Z,1010.6
2017-10-05T04:24:28.919Z,1010.6
2017-10-05T04:25:28.238Z,1010.5
2017-10-05T04:26:27.433Z,1010.6
2017-10-05T04:27:26.500Z,1010.6
2017-10-05T04:28:25.816Z,1010.5
2017-10-05T04:29:24.881Z,1010.5
2017-10-05T04:30:23.946Z,1010.5
2017-10-05T04:31:23.389Z,1010.5
2017-10-05T04:32:22.584Z,1010.5
2017-10-05T04:33:21.526Z,1010.5
2017-10-05T04:34:20.968Z,1010.5
2017-10-05T04:35:19.906Z,1010.4
2017-10-05T04:36:19.227Z,1010.4
2017-10-05T04:37:18.539Z,1010.4
2017-10-05T04:38:17.358Z,1010.4
2017-10-05T04:39:16.806Z,1010.3
2017-10-05T04:40:15.616Z,1010.4
2017-10-05T04:41:15.056Z,1010.3
2017-10-05T04:42:14.273Z,1010.4
2017-10-05T04:43:13.061Z,1010.4
2017-10-05T04:44:12.376Z,1010.3
2017-10-05T04:45:11.695Z,1010.3
2017-10-05T04:46:10.751Z,1010.3
2017-10-05T04:48:09.077Z,1010.3
2017-10-05T04:49:08.146Z,1010.3
2017-10-05T04:50:07.215Z,1010.3
2017-10-05T04:52:05.539Z,1010.2
2017-10-05T04:53:04.982Z,1010.2
2017-10-05T04:54:03.923Z,1010.2
2017-10-05T04:55:03.233Z,1010.1
2017-10-05T04:56:02.304Z,1010.2
2017-10-05T04:57:01.496Z,1010.1
2017-10-05T04:58:00.446Z,1010.2
2017-10-05T04:58:59.638Z,1010.1
2017-10-05T04:59:58.713Z,1010.2
2017-10-05T05:00:58.029Z,1010.2
2017-10-05T05:01:56.976Z,1010.2
2017-10-05T05:02:56.416Z,1010.2
2017-10-05T05:03:26.919Z,1010.2
2017-10-05T05:03:57.554Z,1010.2
2017-10-05T05:04:27.805Z,1010.2
2017-10-05T05:05:53.925Z,1010.2
2017-10-05T05:06:53.117Z,1010.2
2017-10-05T05:07:52.064Z,1010.2
2017-10-05T05:08:51.384Z,1010.2
2017-10-05T05:09:50.323Z,1010.2
2017-10-05T05:10:49.759Z,1010.2
2017-10-05T05:11:48.835Z,1010.1
2017-10-05T05:12:48.021Z,1010.1
2017-10-05T05:13:46.840Z,1010.1
2017-10-05T05:14:46.152Z,1010.1
2017-10-05T05:15:45.220Z,1010.1
2017-10-05T05:16:44.290Z,1010.1
2017-10-05T05:17:43.482Z,1010.1
2017-10-05T05:18:42.799Z,1010.1
2017-10-05T05:19:41.735Z,1010.2
2017-10-05T05:20:41.054Z,1010.1
2017-10-05T05:21:40.117Z,1010.2
2017-10-05T05:22:39.313Z,1010.2
2017-10-05T05:23:38.505Z,1010.2
2017-10-05T05:24:37.818Z,1010.1
2017-10-05T05:25:37.007Z,1010.1
2017-10-05T05:26:35.825Z,1010.1
2017-10-05T05:27:35.273Z,1010.1
2017-10-05T05:28:34.337Z,1010.1
2017-10-05T05:29:33.535Z,1010.2
2017-10-05T05:30:32.360Z,1010.1
2017-10-05T05:31:31.803Z,1010.1
2017-10-05T05:32:30.861Z,1010.2
2017-10-05T05:33:29.792Z,1010.2
2017-10-05T05:34:29.363Z,1010.2
2017-10-05T05:35:28.177Z,1010.2
2017-10-05T05:36:27.247Z,1010.2
2017-10-05T05:37:26.449Z,1010.2
2017-10-05T05:38:25.768Z,1010.1
2017-10-05T05:39:24.832Z,1010.2
2017-10-05T05:40:24.024Z,1010.2
2017-10-05T05:41:23.215Z,1010.2
2017-10-05T05:42:22.536Z,1010.1
2017-10-05T05:43:21.623Z,1010.2
2017-10-05T05:46:18.837Z,1010.2
2017-10-05T05:47:17.904Z,1010.2
2017-10-05T05:48:17.477Z,1010.2
2017-10-05T05:49:16.541Z,1010.2
2017-10-05T05:50:15.478Z,1010.2
2017-10-05T05:52:13.984Z,1010.2
2017-10-05T05:53:12.926Z,1010.3
2017-10-05T05:54:12.275Z,1010.3
2017-10-05T05:55:11.089Z,1010.3
2017-10-05T05:55:41.721Z,1010.3
2017-10-05T05:57:09.349Z,1010.4
2017-10-05T05:58:08.524Z,1010.3
2017-10-05T06:00:06.974Z,1010.4
2017-10-05T06:02:05.551Z,1010.4
2017-10-05T06:03:04.483Z,1010.4
2017-10-05T06:05:02.720Z,1010.3
2017-10-05T06:06:02.045Z,1010.4
2017-10-05T06:07:00.852Z,1010.4
2017-10-05T06:08:00.312Z,1010.4
2017-10-05T06:08:59.513Z,1010.4
2017-10-05T06:09:58.575Z,1010.4
2017-10-05T06:10:57.635Z,1010.4
2017-10-05T06:11:56.704Z,1010.5
2017-10-05T06:12:55.778Z,1010.5
2017-10-05T06:13:54.970Z,1010.4
2017-10-05T06:14:54.295Z,1010.4
2017-10-05T06:15:53.353Z,1010.4
2017-10-05T06:18:50.857Z,1010.4
2017-10-05T06:19:50.046Z,1010.4
2017-10-05T06:20:48.868Z,1010.4
2017-10-05T06:21:48.067Z,1010.4
2017-10-05T06:22:47.258Z,1010.4
2017-10-05T06:23:46.330Z,1010.4
2017-10-05T06:24:45.529Z,1010.4
2017-10-05T06:27:43.122Z,1010.5
2017-10-05T06:28:42.308Z,1010.5
2017-10-05T06:29:41.497Z,1010.5
2017-10-05T06:30:40.316Z,1010.5
2017-10-05T06:31:39.905Z,1010.5
2017-10-05T06:32:38.723Z,1010.5
2017-10-05T06:33:38.057Z,1010.5
2017-10-05T06:34:37.128Z,1010.6
2017-10-05T06:38:33.805Z,1010.6
2017-10-05T06:40:31.884Z,1010.6
2017-10-05T06:41:31.076Z,1010.6
2017-10-05T06:42:30.274Z,1010.6
2017-10-05T06:47:25.871Z,1010.7
2017-10-05T06:48:25.192Z,1010.7
2017-10-05T06:49:24.255Z,1010.7
2017-10-05T06:50:23.462Z,1010.7
2017-10-05T06:51:22.655Z,1010.7
2017-10-05T06:52:21.862Z,1010.7
2017-10-05T06:53:21.051Z,1010.7
2017-10-05T06:54:19.990Z,1010.7
2017-10-05T06:55:19.442Z,1010.7
2017-10-05T06:56:18.381Z,1010.7
2017-10-05T06:57:17.314Z,1010.8
2017-10-05T06:59:16.022Z,1010.7
2017-10-05T07:00:14.847Z,1010.7
2017-10-05T07:02:13.299Z,1010.8
2017-10-05T07:03:12.502Z,1010.8
2017-10-05T07:04:11.449Z,1010.8
2017-10-05T07:05:10.645Z,1010.8
2017-10-05T07:09:07.364Z,1010.8
2017-10-05T07:10:06.308Z,1010.8
2017-10-05T07:11:05.511Z,1010.8
2017-10-05T07:12:04.573Z,1010.8
2017-10-05T07:13:03.906Z,1010.8
2017-10-05T07:14:03.223Z,1010.8
2017-10-05T07:15:02.415Z,1010.8
2017-10-05T07:16:01.361Z,1010.7
2017-10-05T07:17:00.295Z,1010.8
2017-10-05T07:17:59.491Z,1010.8
2017-10-05T07:18:58.690Z,1010.8
2017-10-05T07:19:57.874Z,1010.7
2017-10-05T07:20:57.194Z,1010.7
2017-10-05T07:21:56.378Z,1010.7
2017-10-05T07:22:27.001Z,1010.7
2017-10-05T07:22:57.627Z,1010.7
2017-10-05T07:24:53.683Z,1010.6
2017-10-05T07:25:52.747Z,1010.5
2017-10-05T07:27:51.191Z,1010.5
2017-10-05T07:28:50.400Z,1010.4
2017-10-05T07:31:47.729Z,1010.4
2017-10-05T07:33:46.178Z,1010.4
2017-10-05T07:34:45.127Z,1010.3
2017-10-05T07:35:44.435Z,1010.4
2017-10-05T07:36:43.382Z,1010.3
2017-10-05T07:38:41.955Z,1010.3
2017-10-05T07:39:41.022Z,1010.3
2017-10-05T07:40:39.835Z,1010.3
2017-10-05T07:41:39.281Z,1010.3
2017-10-05T07:42:38.224Z,1010.3
2017-10-05T07:43:37.290Z,1010.3
2017-10-05T07:44:36.474Z,1010.2
2017-10-05T07:45:35.790Z,1010.2
2017-10-05T07:46:35.107Z,1010.2
2017-10-05T07:47:33.914Z,1010.2
2017-10-05T07:48:33.108Z,1010.2
2017-10-05T07:49:32.430Z,1010.2
2017-10-05T07:50:31.626Z,1010.2
2017-10-05T07:51:30.681Z,1010.1
2017-10-05T07:52:30.135Z,1010.2
2017-10-05T07:53:29.077Z,1010.2
2017-10-05T07:54:28.268Z,1010.2
2017-10-05T07:55:27.216Z,1010.2
2017-10-05T07:56:26.664Z,1010.1
2017-10-05T07:57:25.598Z,1010.1
2017-10-05T07:59:23.923Z,1010.1
2017-10-05T08:00:23.364Z,1010.1
2017-10-05T08:01:22.439Z,1010.1
2017-10-05T08:02:21.380Z,1010
2017-10-05T08:03:20.444Z,1010
2017-10-05T08:04:19.763Z,1009.9
2017-10-05T08:05:19.094Z,1009.9
2017-10-05T08:06:18.288Z,1009.9
2017-10-05T08:07:17.224Z,1009.9
2017-10-05T08:08:16.543Z,1009.9
2017-10-05T08:09:15.478Z,1009.8
2017-10-05T08:10:14.664Z,1009.8
2017-10-05T08:11:13.612Z,1009.7
2017-10-05T08:12:12.927Z,1009.7
2017-10-05T08:13:11.984Z,1009.6
2017-10-05T08:14:11.551Z,1009.5
2017-10-05T08:15:10.371Z,1009.5
2017-10-05T08:16:09.691Z,1009.6
2017-10-05T08:17:09.013Z,1009.5
2017-10-05T08:18:07.954Z,1009.5
2017-10-05T08:19:07.021Z,1009.5
2017-10-05T08:21:05.364Z,1009.5
2017-10-05T08:23:03.942Z,1009.4
2017-10-05T08:24:03.001Z,1009.4
2017-10-05T08:25:02.064Z,1009.4
2017-10-05T08:26:01.006Z,1009.3
2017-10-05T08:27:00.572Z,1009.3
2017-10-05T08:27:59.765Z,1009.3
2017-10-05T08:28:58.453Z,1009.3
2017-10-05T08:29:58.022Z,1009.3
2017-10-05T08:30:56.839Z,1009.3
2017-10-05T08:31:55.904Z,1009.2
2017-10-05T08:32:55.345Z,1009.3
2017-10-05T08:33:54.286Z,1009.2
2017-10-05T08:34:53.749Z,1009.2
2017-10-05T08:35:52.825Z,1009.2
2017-10-05T08:36:51.761Z,1009.2
2017-10-05T08:37:51.086Z,1009.2
2017-10-05T08:38:50.402Z,1009.1
2017-10-05T08:40:57.679Z,1009.1
2017-10-05T08:41:47.701Z,1009.1
2017-10-05T08:42:46.900Z,1009.1
2017-10-05T08:43:45.852Z,1009
2017-10-05T08:44:45.056Z,1008.9
2017-10-05T08:45:44.388Z,1008.9
2017-10-05T08:46:43.338Z,1008.8
2017-10-05T08:47:42.670Z,1008.8
2017-10-05T08:48:41.862Z,1008.8
2017-10-05T08:49:41.066Z,1008.8
2017-10-05T08:50:40.391Z,1008.7
2017-10-05T08:51:39.212Z,1008.8
2017-10-05T08:52:38.412Z,1008.8
2017-10-05T08:53:09.007Z,1008.8
2017-10-05T08:54:37.030Z,1008.8
2017-10-05T08:55:35.730Z,1008.8
2017-10-05T08:56:34.930Z,1008.8
2017-10-05T08:57:34.505Z,1008.7
2017-10-05T08:58:33.201Z,1008.7
2017-10-05T08:59:32.655Z,1008.7
2017-10-05T09:00:31.858Z,1008.7
2017-10-05T09:01:30.686Z,1008.6
2017-10-05T09:02:30.016Z,1008.6
2017-10-05T09:03:29.339Z,1008.6
2017-10-05T09:04:28.163Z,1008.6
2017-10-05T09:05:27.619Z,1008.5
2017-10-05T09:06:26.820Z,1008.5
2017-10-05T09:07:25.773Z,1008.5
2017-10-05T09:08:25.111Z,1008.5
2017-10-05T09:09:24.187Z,1008.5
2017-10-05T09:10:23.193Z,1008.5
2017-10-05T09:11:22.521Z,1008.5
2017-10-05T09:12:21.851Z,1008.4
2017-10-05T09:13:20.918Z,1008.4
2017-10-05T09:14:20.261Z,1008.4
2017-10-05T09:15:19.084Z,1008.3
2017-10-05T09:16:18.282Z,1008.3
2017-10-05T09:17:17.611Z,1008.3
2017-10-05T09:18:16.566Z,1008.3
2017-10-05T09:19:15.891Z,1008.3
2017-10-05T09:20:15.093Z,1008.2
2017-10-05T09:21:14.301Z,1008.2
2017-10-05T09:22:13.506Z,1008.1
2017-10-05T09:23:12.243Z,1008.1
2017-10-05T09:25:10.582Z,1008
2017-10-05T09:26:10.036Z,1008
2017-10-05T09:27:09.243Z,1008
2017-10-05T09:28:08.321Z,1008
2017-10-05T09:29:07.536Z,1007.9
2017-10-05T09:31:06.003Z,1007.8
2017-10-05T09:32:05.207Z,1007.7
2017-10-05T09:33:03.908Z,1007.8
2017-10-05T09:34:03.121Z,1007.8
2017-10-05T09:35:02.566Z,1007.8
2017-10-05T09:35:32.846Z,1007.8
2017-10-05T09:36:03.508Z,1007.8
2017-10-05T09:37:00.578Z,1007.8
2017-10-05T09:38:00.040Z,1007.8
2017-10-05T09:38:59.250Z,1007.7
2017-10-05T09:39:58.455Z,1007.7
2017-10-05T09:42:55.794Z,1007.6
2017-10-05T09:43:54.998Z,1007.6
2017-10-05T09:44:54.202Z,1007.6
2017-10-05T09:45:53.146Z,1007.5
2017-10-05T09:46:52.476Z,1007.6
2017-10-05T09:47:51.423Z,1007.6
2017-10-05T09:48:50.743Z,1007.5
2017-10-05T09:49:49.819Z,1007.5
2017-10-05T09:50:48.898Z,1007.5
2017-10-05T09:51:48.355Z,1007.5
2017-10-05T09:52:47.325Z,1007.5
2017-10-05T09:53:46.543Z,1007.5
2017-10-05T09:54:45.624Z,1007.4
2017-10-05T09:56:44.079Z,1007.5
2017-10-05T09:57:43.278Z,1007.5
2017-10-05T09:58:42.357Z,1007.5
2017-10-05T09:59:41.687Z,1007.4
2017-10-05T10:00:40.510Z,1007.5
2017-10-05T10:01:39.964Z,1007.4
2017-10-05T10:02:39.180Z,1007.4
2017-10-05T10:03:38.283Z,1007.4
2017-10-05T10:04:37.363Z,1007.4
2017-10-05T10:05:36.816Z,1007.3
2017-10-05T10:06:36.021Z,1007.3
2017-10-05T10:07:34.716Z,1007.3
2017-10-05T10:08:34.045Z,1007.2
2017-10-05T10:09:33.120Z,1007.2
2017-10-05T10:10:32.457Z,1007.2
2017-10-05T10:12:31.041Z,1007.1
2017-10-05T10:13:29.864Z,1006.5
2017-10-05T10:14:29.200Z,1006.6
2017-10-05T10:15:28.408Z,1006.6
2017-10-05T10:16:27.603Z,1006.6
2017-10-05T10:18:25.686Z,1006.6
2017-10-05T10:19:25.014Z,1006.7
2017-10-05T10:20:24.339Z,1006.7
2017-10-05T10:21:23.538Z,1005.1
2017-10-05T10:22:22.734Z,1005.1
2017-10-05T10:23:21.425Z,1005.1
2017-10-05T10:24:20.623Z,1005.2
2017-10-05T10:25:20.200Z,1005.1
2017-10-05T10:26:19.396Z,1005.2
2017-10-05T10:27:18.347Z,1005.2
2017-10-05T10:28:17.548Z,1005.2
2017-10-05T10:29:16.752Z,1005.2
2017-10-05T10:30:16.088Z,1005.2
2017-10-05T10:31:14.792Z,1005.2
2017-10-05T10:32:14.124Z,1005.2
2017-10-05T10:33:13.570Z,1005.2
2017-10-05T10:34:12.396Z,1005.2
2017-10-05T10:35:11.987Z,1005.2
2017-10-05T10:36:10.813Z,1005.2
2017-10-05T10:37:09.891Z,1005.2
2017-10-05T10:38:09.468Z,1005.2
2017-10-05T10:39:08.293Z,1005.2
2017-10-05T10:40:07.634Z,1005.2
2017-10-05T10:41:06.838Z,1005.3
2017-10-05T10:41:37.099Z,1005.3
2017-10-05T10:45:03.507Z,1005.3
2017-10-05T10:46:02.846Z,1005.3
2017-10-05T10:47:02.047Z,1005.3
2017-10-05T10:48:01.007Z,1005.4
2017-10-05T10:49:00.213Z,1005.4
2017-10-05T10:49:59.405Z,1005.4
2017-10-05T10:50:58.730Z,1005.3
2017-10-05T10:51:57.550Z,1005.4
2017-10-05T10:52:56.747Z,1005.5
2017-10-05T10:53:56.078Z,1005.5
2017-10-05T10:54:55.279Z,1005.4
2017-10-05T10:55:54.603Z,1005.5
2017-10-05T10:56:53.555Z,1005.5
2017-10-05T10:57:52.630Z,1005.5
2017-10-05T10:58:51.836Z,1005.5
2017-10-05T10:59:51.288Z,1005.5
2017-10-05T11:00:50.493Z,1005.5
2017-10-05T11:01:49.706Z,1005.5
2017-10-05T11:02:48.531Z,1005.5
2017-10-05T11:04:46.861Z,1005.5
2017-10-05T11:05:46.316Z,1005.5
2017-10-05T11:06:45.388Z,1005.5
2017-10-05T11:07:44.591Z,1005.5
2017-10-05T11:08:43.919Z,1005.5
2017-10-05T11:09:42.994Z,1005.5
2017-10-05T11:10:13.625Z,1005.5
2017-10-05T11:10:44.144Z,1005.5
2017-10-05T11:11:14.405Z,1005.5
2017-10-05T11:11:44.793Z,1005.5
2017-10-05T11:12:15.189Z,1005.5
2017-10-05T11:12:45.703Z,1005.5
2017-10-05T11:13:39.986Z,1005.5
2017-10-05T11:14:10.936Z,1005.5
2017-10-05T11:15:38.194Z,1005.5
2017-10-05T11:16:37.140Z,1005.5
2017-10-05T11:17:36.347Z,1005.5
2017-10-05T11:18:35.797Z,1005.5
2017-10-05T11:19:35.002Z,1005.5
2017-10-05T11:20:33.831Z,1005.5
2017-10-05T11:21:33.155Z,1005.5
2017-10-05T11:22:32.621Z,1005.5
2017-10-05T11:24:30.709Z,1005.5
2017-10-05T11:25:01.098Z,1005.5
2017-10-05T11:26:29.227Z,1005.5
2017-10-05T11:27:28.552Z,1005.5
2017-10-05T11:28:27.761Z,1005.5
2017-10-05T11:29:26.719Z,1005.5
2017-10-05T11:30:26.049Z,1005.5
2017-10-05T11:31:25.050Z,1005.5
2017-10-05T11:32:24.120Z,1005.5
2017-10-05T11:33:23.574Z,1005.5
2017-10-05T11:34:22.778Z,1005.5
2017-10-05T11:35:22.102Z,1005.5
2017-10-05T11:36:21.050Z,1005.5
2017-10-05T11:37:20.012Z,1005.5
2017-10-05T11:38:19.219Z,1005.5
2017-10-05T11:39:18.421Z,1005.5
2017-10-05T11:40:17.871Z,1005.5
2017-10-05T11:41:17.201Z,1005.5
2017-10-05T11:42:16.280Z,1005.5
2017-10-05T11:43:15.607Z,1005.5
2017-10-05T11:44:14.684Z,1005.5
2017-10-05T11:45:13.758Z,1005.5
2017-10-05T11:47:12.344Z,1005.5
2017-10-05T11:48:11.169Z,1005.5
2017-10-05T11:49:10.509Z,1005.5
2017-10-05T11:50:09.838Z,1005.5
2017-10-05T11:51:09.034Z,1005.5
2017-10-05T11:52:08.386Z,1005.5
2017-10-05T11:54:06.477Z,1005.5
2017-10-05T11:55:05.683Z,1005.5
2017-10-05T11:56:04.889Z,1005.5
2017-10-05T11:57:04.238Z,1005.5
2017-10-05T11:58:03.191Z,1005.5
2017-10-05T11:59:02.770Z,1005.5
2017-10-05T12:00:01.973Z,1005.5
2017-10-05T12:01:00.804Z,1005.5
2017-10-05T12:02:00.261Z,1005.5
2017-10-05T12:02:59.476Z,1005.5
2017-10-05T12:03:58.805Z,1005.5
2017-10-05T12:04:57.880Z,1005.5
2017-10-05T12:05:57.206Z,1005.5
2017-10-05T12:06:56.281Z,1005.5
2017-10-05T12:07:55.354Z,1005.5
2017-10-05T12:08:54.688Z,1005.5
2017-10-05T12:09:53.886Z,1005.5
2017-10-05T12:10:53.079Z,1005.5
2017-10-05T12:11:52.020Z,1005.5
2017-10-05T12:12:51.221Z,1005.5
2017-10-05T12:13:50.676Z,1005.5
2017-10-05T12:14:49.875Z,1005.5
2017-10-05T12:15:49.077Z,1005.5
2017-10-05T12:16:48.281Z,1005.5
2017-10-05T12:17:47.488Z,1005.5
2017-10-05T12:18:46.686Z,1005.5
2017-10-05T12:19:45.893Z,1005.5
2017-10-05T12:20:44.968Z,1005.5
2017-10-05T12:21:44.434Z,1005.5
2017-10-05T12:22:43.514Z,1005.5
2017-10-05T12:23:42.719Z,1005.5
2017-10-05T12:24:42.170Z,1005.5
2017-10-05T12:25:41.000Z,1005.5
2017-10-05T12:26:40.570Z,1005.5
2017-10-05T12:27:39.388Z,1005.5
2017-10-05T12:28:38.719Z,1005.5
2017-10-05T12:29:37.795Z,1005.5
2017-10-05T12:30:37.120Z,1005.5
2017-10-05T12:31:36.319Z,1005.5
2017-10-05T12:32:35.649Z,1005.5
2017-10-05T12:33:34.850Z,1005.5
2017-10-05T12:35:33.575Z,1005.5
2017-10-05T12:36:32.645Z,1005.5
2017-10-05T12:37:31.596Z,1005.5
2017-10-05T12:38:31.049Z,1005.5
2017-10-05T12:39:30.502Z,1005.5
2017-10-05T12:40:29.706Z,1005.5
2017-10-05T12:41:28.793Z,1005.5
2017-10-05T12:42:27.736Z,1005.5
2017-10-05T12:43:27.064Z,1005.5
2017-10-05T12:44:26.518Z,1005.5
2017-10-05T12:45:25.847Z,1005.5
2017-10-05T12:46:24.926Z,1005.5
2017-10-05T12:47:24.130Z,1005.5
2017-10-05T12:48:23.088Z,1005.5
2017-10-05T12:49:22.533Z,1005.5
2017-10-05T12:49:53.052Z,1005.5
2017-10-05T12:51:20.938Z,1005.5
2017-10-05T12:52:20.267Z,1005.5
2017-10-05T12:53:19.345Z,1005.5
2017-10-05T12:54:18.674Z,1005.5
2017-10-05T12:55:18.006Z,1005.5
2017-10-05T12:56:16.964Z,1005.5
2017-10-05T12:57:16.289Z,1005.5
2017-10-05T12:58:15.621Z,1005.5
2017-10-05T12:59:15.072Z,1005.5
2017-10-05T13:00:14.151Z,1005.5
2017-10-05T13:00:44.415Z,1005.5
2017-10-05T13:01:14.682Z,1005.5
2017-10-05T13:01:45.334Z,1005.5
2017-10-05T13:02:15.606Z,1005.5
2017-10-05T13:03:12.044Z,1005.5
2017-10-05T13:04:11.148Z,1005.5