createdAt,value
2018-03-11T09:59:37.788Z,47.52
2018-03-11T10:00:37.805Z,47.07
2018-03-11T10:01:37.905Z,46.91
2018-03-11T10:25:51.184Z,45.17
2018-03-11T10:39:23.138Z,45.83
2018-03-11T10:40:38.323Z,45.56
2018-03-11T10:41:38.326Z,45.71
2018-03-11T10:43:09.034Z,45.68
2018-03-11T10:44:09.307Z,45.63
2018-03-11T10:45:09.133Z,45.58
2018-03-11T10:46:46.461Z,45.53
2018-03-11T10:47:46.829Z,45.48
2018-03-11T10:49:19.197Z,45.47
2018-03-11T10:50:19.248Z,45.42
2018-03-11T11:05:01.970Z,59.69
2018-03-11T11:12:30.220Z,59.59
2018-03-11T11:13:32.152Z,45.21
2018-03-11T11:14:55.505Z,64.41
2018-03-11T11:27:06.159Z,57.53
2018-03-11T11:29:56.455Z,64.39
2018-03-11T11:31:22.369Z,60.35
2018-03-11T11:32:22.680Z,48.48
2018-03-11T11:40:24.692Z,63.25
2018-03-11T11:42:27.466Z,70.45
2018-03-11T11:43:12.517Z,73.17
2018-03-11T11:44:08.848Z,76.48
2018-03-11T11:48:10.255Z,82.71
2018-03-11T11:48:38.943Z,81.73
2018-03-11T11:49:43.863Z,82.30
2018-03-11T11:50:37.246Z,82.45
2018-03-11T11:51:37.174Z,82.90
2018-03-11T11:52:37.042Z,83.40
2018-03-11T11:53:37.058Z,83.45
2018-03-11T11:54:37.070Z,84.46
2018-03-11T11:55:37.074Z,85.16
2018-03-11T11:56:37.082Z,85.52
2018-03-11T11:57:37.094Z,85.70
2018-03-11T11:58:37.094Z,86.43
2018-03-11T11:59:37.103Z,87.00
2018-03-11T12:00:37.116Z,87.36
2018-03-11T12:01:37.118Z,87.80
2018-03-11T12:02:37.126Z,87.88
2018-03-11T12:03:37.132Z,88.17
2018-03-11T12:04:37.138Z,88.24
2018-03-11T12:05:37.145Z,88.32
2018-03-11T12:06:37.050Z,88.58
2018-03-11T12:07:37.121Z,88.59
2018-03-11T12:08:37.030Z,88.57
2018-03-11T12:09:37.069Z,88.75
2018-03-11T12:10:37.041Z,88.94
2018-03-11T12:11:37.085Z,89.02
2018-03-11T12:12:37.093Z,89.12
2018-03-11T12:13:39.718Z,89.14
2018-03-11T12:14:37.109Z,89.07
2018-03-11T12:15:37.226Z,89.20
2018-03-11T12:16:37.134Z,89.36
2018-03-11T12:17:40.141Z,89.54
2018-03-11T12:18:37.146Z,89.52
2018-03-11T12:19:37.155Z,89.75
2018-03-11T12:20:37.158Z,89.88
2018-03-11T12:21:36.922Z,89.86
2018-03-11T12:22:37.103Z,89.93
2018-03-11T12:23:37.082Z,90.07
2018-03-11T12:24:37.076Z,90.25
2018-03-11T12:25:38.929Z,90.02
2018-03-11T12:26:37.102Z,90.27
2018-03-11T12:27:37.103Z,90.34
2018-03-11T12:28:37.104Z,90.38
2018-03-11T12:29:37.126Z,90.34
2018-03-11T12:30:37.150Z,90.44
2018-03-11T12:31:37.090Z,90.47
2018-03-11T12:32:37.037Z,90.53
2018-03-11T12:33:37.143Z,90.58
2018-03-11T12:34:37.149Z,90.44
2018-03-11T12:35:37.162Z,90.44
2018-03-11T12:36:37.069Z,90.61
2018-03-11T12:37:37.317Z,90.59
2018-03-11T12:38:37.348Z,90.62
2018-03-11T12:39:37.089Z,90.62
2018-03-11T12:40:39.807Z,90.68
2018-03-11T12:41:37.098Z,90.73
2018-03-11T12:42:37.114Z,90.68
2018-03-11T12:43:36.977Z,90.70
2018-03-11T12:44:37.018Z,90.72
2018-03-11T12:45:37.150Z,90.86
2018-03-11T12:46:38.367Z,90.92
2018-03-11T12:47:36.708Z,90.98
2018-03-11T12:48:37.045Z,91.06
2018-03-11T12:49:37.157Z,91.07
2018-03-11T12:50:37.061Z,91.24
2018-03-11T12:51:37.069Z,91.35
2018-03-11T12:52:37.054Z,91.43
2018-03-11T12:53:36.987Z,91.60
2018-03-11T12:54:37.049Z,91.62
2018-03-11T12:55:36.993Z,91.76
2018-03-11T12:56:37.110Z,91.85
2018-03-11T12:57:37.011Z,91.79
2018-03-11T12:58:37.080Z,91.86
2018-03-11T12:59:37.012Z,92.02
2018-03-11T13:00:37.093Z,92.03
2018-03-11T13:01:37.109Z,91.96
2018-03-11T13:02:37.109Z,91.99
2018-03-11T13:03:39.372Z,92.13
2018-03-11T13:04:37.120Z,91.99
2018-03-11T13:05:37.151Z,92.08
2018-03-11T13:06:37.079Z,92.14
2018-03-11T13:07:37.082Z,92.17
2018-03-11T13:08:38.159Z,92.15
2018-03-11T13:09:37.272Z,92.08
2018-03-11T13:10:37.807Z,92.12
2018-03-11T13:11:38.106Z,92.15
2018-03-11T13:12:38.033Z,92.20
2018-03-11T13:13:37.843Z,92.14
2018-03-11T13:14:37.168Z,92.08
2018-03-11T13:15:37.667Z,92.14
2018-03-11T13:16:37.606Z,92.05
2018-03-11T13:17:37.374Z,92.13
2018-03-11T13:18:37.715Z,92.17
2018-03-11T13:19:37.170Z,92.21
2018-03-11T13:20:37.176Z,92.18
2018-03-11T13:21:37.458Z,92.15
2018-03-11T13:22:37.351Z,92.26
2018-03-11T13:23:46.756Z,92.19
2018-03-11T13:24:57.490Z,92.27
2018-03-11T13:25:45.408Z,92.32
2018-03-11T13:27:45.492Z,92.35
2018-03-11T13:28:39.861Z,92.40
2018-03-11T13:29:47.880Z,92.41
2018-03-11T13:30:55.269Z,92.47
2018-03-11T13:31:37.497Z,92.41
2018-03-11T13:32:37.163Z,92.44
2018-03-11T13:33:54.454Z,92.42
2018-03-11T13:34:52.085Z,92.40
2018-03-11T13:35:49.052Z,92.43
2018-03-11T13:36:45.871Z,92.46
2018-03-11T13:37:50.313Z,92.43
2018-03-11T13:38:46.328Z,92.43
2018-03-11T13:39:50.448Z,92.46
2018-03-11T13:40:42.156Z,92.43
2018-03-11T13:41:47.127Z,92.42
2018-03-11T13:42:37.132Z,92.37
2018-03-11T13:43:37.145Z,92.29
2018-03-11T13:44:37.148Z,92.32
2018-03-11T13:45:37.158Z,92.31
2018-03-11T13:46:38.190Z,92.26
2018-03-11T13:47:37.173Z,92.21
2018-03-11T13:48:37.181Z,92.12
2018-03-11T13:49:37.189Z,92.16
2018-03-11T13:50:37.196Z,92.12
2018-03-11T13:51:37.374Z,92.15
2018-03-11T13:52:37.109Z,92.18
2018-03-11T13:53:37.070Z,92.20
2018-03-11T13:54:37.246Z,92.21
2018-03-11T13:55:37.143Z,92.16
2018-03-11T13:56:37.141Z,92.19
2018-03-11T13:57:37.138Z,92.20
2018-03-11T13:58:37.148Z,92.46
2018-03-11T13:59:37.187Z,92.41
2018-03-11T14:00:37.167Z,92.37
2018-03-11T14:01:37.164Z,92.29
2018-03-11T14:02:37.206Z,92.09
2018-03-11T14:03:37.181Z,92.14
2018-03-11T14:04:37.192Z,92.17
2018-03-11T14:05:37.201Z,92.10
2018-03-11T14:06:37.204Z,92.05
2018-03-11T14:07:37.110Z,92.00
2018-03-11T14:08:37.316Z,91.96
2018-03-11T14:09:37.128Z,91.91
2018-03-11T14:10:37.193Z,91.87
2018-03-11T14:11:37.143Z,91.81
2018-03-11T14:12:37.458Z,91.88
2018-03-11T14:13:37.252Z,92.04
2018-03-11T14:14:37.159Z,92.05
2018-03-11T14:15:37.173Z,92.00
2018-03-11T14:16:37.278Z,92.04
2018-03-11T14:17:37.146Z,92.00
2018-03-11T14:18:37.195Z,92.04
2018-03-11T14:19:37.174Z,92.10
2018-03-11T14:20:40.274Z,92.05
2018-03-11T14:21:37.219Z,92.07
2018-03-11T14:22:37.123Z,92.08
2018-03-11T14:23:37.098Z,92.04
2018-03-11T14:24:37.130Z,92.04
2018-03-11T14:25:37.143Z,92.07
2018-03-11T14:26:37.150Z,92.08
2018-03-11T14:27:37.149Z,92.10
2018-03-11T14:28:37.167Z,92.06
2018-03-11T14:29:37.207Z,92.01
2018-03-11T14:30:37.173Z,91.93
2018-03-11T14:31:37.189Z,91.85
2018-03-11T14:32:37.190Z,91.77
2018-03-11T14:33:37.193Z,91.61
2018-03-11T14:34:37.210Z,91.26
2018-03-11T14:35:37.208Z,91.07
2018-03-11T14:36:37.187Z,90.73
2018-03-11T14:37:37.185Z,90.90
2018-03-11T14:38:37.113Z,90.98
2018-03-11T14:39:37.134Z,91.10
2018-03-11T14:40:37.145Z,91.15
2018-03-11T14:41:40.023Z,91.34
2018-03-11T14:42:37.263Z,91.68
2018-03-11T14:43:37.161Z,92.08
2018-03-11T14:44:37.177Z,92.54
2018-03-11T14:45:37.542Z,92.61
2018-03-11T14:46:38.315Z,92.54
2018-03-11T14:47:37.202Z,92.53
2018-03-11T14:48:37.202Z,92.69
2018-03-11T14:49:37.206Z,92.73
2018-03-11T14:50:37.222Z,92.72
2018-03-11T14:51:40.398Z,92.64
2018-03-11T14:52:40.107Z,92.73
2018-03-11T14:53:37.133Z,92.75
2018-03-11T14:54:36.997Z,92.83
2018-03-11T14:55:37.008Z,92.89
2018-03-11T14:56:37.158Z,92.93
2018-03-11T14:57:37.171Z,92.94
2018-03-11T14:58:37.174Z,92.93
2018-03-11T14:59:37.181Z,92.88
2018-03-11T15:00:37.190Z,92.96
2018-03-11T15:01:37.188Z,92.98
2018-03-11T15:02:37.249Z,92.90
2018-03-11T15:03:37.213Z,92.90
2018-03-11T15:04:37.219Z,92.83
2018-03-11T15:05:37.226Z,92.77
2018-03-11T15:06:37.195Z,92.83
2018-03-11T15:07:37.207Z,92.83
2018-03-11T15:08:37.245Z,92.82
2018-03-11T15:09:37.150Z,92.85
2018-03-11T15:10:37.629Z,92.88
2018-03-11T15:11:37.576Z,92.92
2018-03-11T15:12:37.179Z,92.91
2018-03-11T15:13:37.190Z,92.89
2018-03-11T15:14:38.493Z,92.82
2018-03-11T15:15:37.197Z,92.63
2018-03-11T15:16:37.310Z,92.51
2018-03-11T15:17:37.114Z,92.35
2018-03-11T15:18:37.263Z,92.15
2018-03-11T15:19:37.237Z,92.14
2018-03-11T15:20:37.230Z,92.22
2018-03-11T15:21:36.745Z,92.18
2018-03-11T15:22:36.750Z,92.13
2018-03-11T15:23:37.158Z,92.18
2018-03-11T15:24:37.155Z,92.13
2018-03-11T15:25:37.161Z,92.22
2018-03-11T15:26:37.173Z,92.32
2018-03-11T15:27:37.181Z,92.30
2018-03-11T15:28:37.187Z,92.27
2018-03-11T15:29:37.198Z,92.26
2018-03-11T15:30:37.202Z,92.21
2018-03-11T15:31:37.207Z,92.27
2018-03-11T15:32:37.217Z,92.15
2018-03-11T15:33:37.223Z,92.02
2018-03-11T15:34:37.231Z,91.94
2018-03-11T15:35:37.203Z,91.78
2018-03-11T15:36:37.243Z,91.82
2018-03-11T15:37:37.244Z,91.71
2018-03-11T15:38:37.154Z,91.71
2018-03-11T15:39:37.170Z,91.68
2018-03-11T15:40:37.170Z,91.69
2018-03-11T15:41:37.178Z,91.67
2018-03-11T15:42:37.194Z,91.49
2018-03-11T15:43:37.190Z,91.54
2018-03-11T15:44:37.199Z,91.57
2018-03-11T15:45:37.210Z,91.64
2018-03-11T15:46:38.345Z,91.70
2018-03-11T15:47:37.218Z,91.84
2018-03-11T15:48:37.189Z,91.86
2018-03-11T15:49:37.254Z,91.85
2018-03-11T15:50:37.242Z,91.86
2018-03-11T15:51:37.258Z,91.72
2018-03-11T15:52:37.217Z,91.51
2018-03-11T15:53:37.137Z,91.42
2018-03-11T15:54:37.164Z,91.38
2018-03-11T15:55:37.182Z,91.41
2018-03-11T15:56:37.150Z,91.46
2018-03-11T15:57:37.190Z,91.51
2018-03-11T15:58:37.206Z,91.55
2018-03-11T15:59:37.206Z,91.46
2018-03-11T16:00:37.214Z,91.47
2018-03-11T16:01:37.224Z,91.59
2018-03-11T16:02:37.226Z,91.66
2018-03-11T16:03:37.233Z,91.80
2018-03-11T16:04:37.249Z,91.77
2018-03-11T16:05:37.252Z,91.84
2018-03-11T16:06:37.255Z,92.00
2018-03-11T16:07:37.265Z,91.98
2018-03-11T16:08:37.303Z,92.06
2018-03-11T16:09:37.174Z,92.07
2018-03-11T16:10:37.181Z,92.16
2018-03-11T16:11:37.199Z,92.29
2018-03-11T16:12:37.198Z,92.26
2018-03-11T16:13:37.206Z,92.27
2018-03-11T16:14:37.218Z,92.06
2018-03-11T16:15:37.219Z,92.11
2018-03-11T16:16:37.229Z,92.01
2018-03-11T16:17:38.677Z,91.97
2018-03-11T16:18:37.250Z,91.98
2018-03-11T16:19:37.245Z,91.89
2018-03-11T16:20:37.266Z,91.90
2018-03-11T16:21:37.262Z,91.91
2018-03-11T16:22:37.269Z,91.92
2018-03-11T16:23:37.287Z,91.96
2018-03-11T16:24:39.724Z,91.99
2018-03-11T16:25:37.191Z,91.99
2018-03-11T16:26:37.199Z,92.09
2018-03-11T16:27:38.233Z,92.16
2018-03-11T16:28:37.314Z,92.23
2018-03-11T16:29:37.327Z,92.35
2018-03-11T16:30:37.233Z,92.37
2018-03-11T16:31:37.234Z,92.50
2018-03-11T16:32:37.205Z,92.59
2018-03-11T16:33:37.250Z,92.70
2018-03-11T16:34:37.258Z,92.66
2018-03-11T16:35:37.264Z,92.50
2018-03-11T16:36:37.278Z,92.50
2018-03-11T16:37:37.276Z,92.46
2018-03-11T16:38:37.392Z,92.38
2018-03-11T16:39:37.190Z,92.25
2018-03-11T16:40:37.202Z,92.19
2018-03-11T16:41:37.106Z,92.05
2018-03-11T16:42:37.234Z,92.04
2018-03-11T16:43:37.222Z,91.99
2018-03-11T16:44:37.236Z,92.00
2018-03-11T16:45:37.238Z,92.09
2018-03-11T16:46:38.474Z,92.15
2018-03-11T16:47:37.254Z,92.28
2018-03-11T16:48:37.261Z,92.41
2018-03-11T16:49:37.269Z,92.50
2018-03-11T16:50:37.264Z,92.58
2018-03-11T16:51:37.278Z,92.66
2018-03-11T16:52:37.246Z,92.78
2018-03-11T16:53:37.217Z,92.81
2018-03-11T16:54:37.301Z,92.75
2018-03-11T16:55:37.201Z,92.71
2018-03-11T16:56:37.222Z,92.71
2018-03-11T16:57:37.213Z,92.70
2018-03-11T16:58:37.224Z,92.67
2018-03-11T16:59:37.246Z,92.67
2018-03-11T17:00:37.237Z,92.68
2018-03-11T17:01:37.246Z,92.67
2018-03-11T17:02:37.259Z,92.71
2018-03-11T17:03:37.258Z,92.66
2018-03-11T17:04:37.266Z,92.66
2018-03-11T17:05:37.281Z,92.70
2018-03-11T17:06:40.246Z,92.71
2018-03-11T17:07:40.905Z,92.72
2018-03-11T17:08:41.503Z,92.74
2018-03-11T17:09:37.611Z,92.79
2018-03-11T17:10:37.210Z,92.76
2018-03-11T17:11:37.293Z,92.78
2018-03-11T17:12:37.186Z,92.76
2018-03-11T17:13:37.233Z,92.70
2018-03-11T17:14:37.237Z,92.63
2018-03-11T17:15:37.249Z,92.58
2018-03-11T17:16:37.253Z,92.53
2018-03-11T17:17:37.258Z,92.57
2018-03-11T17:18:37.274Z,92.56
2018-03-11T17:19:37.275Z,92.47
2018-03-11T17:20:37.282Z,92.47
2018-03-11T17:21:37.294Z,92.46
2018-03-11T17:22:37.298Z,92.49
2018-03-11T17:23:37.302Z,92.48
2018-03-11T17:24:37.325Z,92.47
2018-03-11T17:25:37.223Z,92.47
2018-03-11T17:26:37.221Z,92.45
2018-03-11T17:27:37.225Z,92.42
2018-03-11T17:28:37.243Z,92.43
2018-03-11T17:29:37.242Z,92.43
2018-03-11T17:30:37.249Z,92.47
2018-03-11T17:31:37.266Z,92.50
2018-03-11T17:32:37.269Z,92.57
2018-03-11T17:33:37.235Z,92.69
2018-03-11T17:34:37.297Z,92.64
2018-03-11T17:35:37.191Z,92.57
2018-03-11T17:36:37.294Z,92.46
2018-03-11T17:37:37.311Z,92.41
2018-03-11T17:38:37.170Z,92.34
2018-03-11T17:39:37.319Z,92.25
2018-03-11T17:40:37.330Z,92.15
2018-03-11T17:41:37.101Z,92.07
2018-03-11T17:42:37.237Z,92.02
2018-03-11T17:43:37.259Z,91.96
2018-03-11T17:44:37.209Z,91.93
2018-03-11T17:45:37.223Z,91.90
2018-03-11T17:46:38.393Z,91.85
2018-03-11T17:47:37.277Z,91.75
2018-03-11T17:48:37.281Z,91.70
2018-03-11T17:49:37.294Z,91.62
2018-03-11T17:50:37.298Z,91.55
2018-03-11T17:51:37.266Z,91.59
2018-03-11T17:52:37.205Z,91.61
2018-03-11T17:53:38.628Z,91.61
2018-03-11T17:54:37.293Z,91.68
2018-03-11T17:55:37.325Z,91.81
2018-03-11T17:56:37.278Z,91.89
2018-03-11T17:57:37.250Z,91.94
2018-03-11T17:58:37.250Z,91.93
2018-03-11T17:59:37.256Z,91.91
2018-03-11T18:00:37.226Z,91.90
2018-03-11T18:01:37.133Z,91.99
2018-03-11T18:02:37.278Z,91.97
2018-03-11T18:03:37.291Z,91.96
2018-03-11T18:04:37.296Z,91.94
2018-03-11T18:05:37.305Z,91.97
2018-03-11T18:06:37.413Z,91.97
2018-03-11T18:07:37.177Z,91.97
2018-03-11T18:08:37.326Z,91.96
2018-03-11T18:09:37.338Z,91.92
2018-03-11T18:10:37.338Z,91.90
2018-03-11T18:11:37.236Z,91.88
2018-03-11T18:12:37.314Z,91.85
2018-03-11T18:13:37.267Z,91.86
2018-03-11T18:14:37.262Z,91.97
2018-03-11T18:15:37.228Z,92.22
2018-03-11T18:16:37.243Z,92.35
2018-03-11T18:17:37.249Z,92.49
2018-03-11T18:18:37.294Z,92.63
2018-03-11T18:19:37.262Z,92.64
2018-03-11T18:20:37.282Z,92.66
2018-03-11T18:21:37.182Z,92.69
2018-03-11T18:22:37.216Z,92.82
2018-03-11T18:23:37.234Z,92.96
2018-03-11T18:24:37.335Z,93.11
2018-03-11T18:25:37.351Z,93.21
2018-03-11T18:26:37.233Z,93.29
2018-03-11T18:27:37.253Z,93.29
2018-03-11T18:28:37.262Z,93.22
2018-03-11T18:29:37.273Z,93.25
2018-03-11T18:30:38.653Z,93.29
2018-03-11T18:31:37.281Z,93.26
2018-03-11T18:32:37.294Z,93.19
2018-03-11T18:33:39.553Z,93.39
2018-03-11T18:34:37.307Z,93.29
2018-03-11T18:35:37.317Z,93.18
2018-03-11T18:36:37.321Z,93.27
2018-03-11T18:37:37.364Z,93.33
2018-03-11T18:38:37.306Z,93.35
2018-03-11T18:39:37.312Z,93.33
2018-03-11T18:40:37.309Z,93.46
2018-03-11T18:41:37.256Z,93.57
2018-03-11T18:42:37.250Z,93.60
2018-03-11T18:43:37.245Z,93.53
2018-03-11T18:44:37.241Z,93.56
2018-03-11T18:45:37.242Z,93.55
2018-03-11T18:46:38.518Z,93.44
2018-03-11T18:47:37.299Z,93.39
2018-03-11T18:48:37.310Z,93.31
2018-03-11T18:49:39.331Z,93.34
2018-03-11T18:50:37.318Z,93.45
2018-03-11T18:51:37.339Z,93.42
2018-03-11T18:52:37.334Z,93.43
2018-03-11T18:53:37.348Z,93.57
2018-03-11T18:54:37.721Z,93.67
2018-03-11T18:55:37.458Z,93.62
2018-03-11T18:56:37.258Z,93.57
2018-03-11T18:57:37.429Z,93.52
2018-03-11T18:58:37.282Z,93.48
2018-03-11T18:59:37.282Z,93.40
2018-03-11T19:00:37.289Z,93.38
2018-03-11T19:01:37.302Z,93.36
2018-03-11T19:02:37.306Z,93.26
2018-03-11T19:03:37.358Z,93.27
2018-03-11T19:04:37.327Z,93.31
2018-03-11T19:05:38.562Z,93.31
2018-03-11T19:06:37.302Z,93.30
2018-03-11T19:07:37.346Z,93.27
2018-03-11T19:08:38.136Z,93.29
2018-03-11T19:09:37.354Z,93.18
2018-03-11T19:10:37.371Z,93.15
2018-03-11T19:11:37.269Z,93.13
2018-03-11T19:12:37.274Z,93.05
2018-03-11T19:13:37.283Z,92.94
2018-03-11T19:14:37.294Z,92.94
2018-03-11T19:15:37.294Z,92.94
2018-03-11T19:16:37.437Z,92.95
2018-03-11T19:17:37.475Z,92.91
2018-03-11T19:18:51.202Z,92.82
2018-03-11T19:19:48.866Z,92.84
2018-03-11T19:20:51.829Z,92.76
2018-03-11T19:21:46.018Z,92.68
2018-03-11T19:22:44.064Z,92.69
2018-03-11T19:23:37.362Z,92.74
2018-03-11T19:24:37.361Z,92.74
2018-03-11T19:25:37.266Z,92.71
2018-03-11T19:26:37.273Z,92.65
2018-03-11T19:27:37.285Z,92.66
2018-03-11T19:28:37.298Z,92.73
2018-03-11T19:29:37.295Z,92.75
2018-03-11T19:30:39.231Z,92.76
2018-03-11T19:31:37.329Z,92.77
2018-03-11T19:32:37.335Z,92.80
2018-03-11T19:33:37.334Z,92.84
2018-03-11T19:34:37.334Z,92.80
2018-03-11T19:35:37.347Z,92.80
2018-03-11T19:36:37.358Z,92.80
2018-03-11T19:37:37.329Z,92.80
2018-03-11T19:38:37.322Z,92.86
2018-03-11T19:39:37.272Z,92.90
2018-03-11T19:40:37.382Z,92.88
2018-03-11T19:41:37.287Z,92.84
2018-03-11T19:42:37.299Z,92.80
2018-03-11T19:43:37.259Z,92.76
2018-03-11T19:44:37.273Z,92.70
2018-03-11T19:45:37.320Z,92.83
2018-03-11T19:46:38.442Z,92.72
2018-03-11T19:47:37.291Z,92.66
2018-03-11T19:48:37.325Z,92.68
2018-03-11T19:49:37.239Z,92.73
2018-03-11T19:50:37.445Z,92.77
2018-03-11T19:51:37.468Z,92.79
2018-03-11T19:52:37.367Z,92.80
2018-03-11T19:53:37.367Z,92.82
2018-03-11T19:54:37.389Z,92.77
2018-03-11T19:55:37.397Z,92.84
2018-03-11T19:56:37.353Z,92.87
2018-03-11T19:57:37.296Z,92.78
2018-03-11T19:58:37.303Z,92.83
2018-03-11T19:59:37.314Z,92.85
2018-03-11T20:00:37.345Z,92.82
2018-03-11T20:01:37.326Z,93.00
2018-03-11T20:02:37.339Z,92.97
2018-03-11T20:03:37.341Z,92.97
2018-03-11T20:04:37.346Z,92.96
2018-03-11T20:05:37.373Z,93.05
2018-03-11T20:06:37.358Z,93.01
2018-03-11T20:07:37.368Z,92.98
2018-03-11T20:08:37.377Z,92.93
2018-03-11T20:09:37.383Z,92.95
2018-03-11T20:10:37.284Z,92.87
2018-03-11T20:11:37.294Z,92.91
2018-03-11T20:12:37.399Z,92.89
2018-03-11T20:13:37.364Z,92.86
2018-03-11T20:14:37.314Z,92.94
2018-03-11T20:15:37.314Z,92.96
2018-03-11T20:16:37.330Z,92.81
2018-03-11T20:17:37.342Z,92.80
2018-03-11T20:18:37.355Z,92.84
2018-03-11T20:19:37.350Z,92.87
2018-03-11T20:20:37.323Z,92.87
2018-03-11T20:21:37.370Z,93.02
2018-03-11T20:22:37.370Z,92.97
2018-03-11T20:23:37.351Z,93.08
2018-03-11T20:24:40.003Z,93.03
2018-03-11T20:25:37.397Z,93.10
2018-03-11T20:26:37.373Z,93.25
2018-03-11T20:27:37.272Z,93.22
2018-03-11T20:28:37.283Z,93.15
2018-03-11T20:29:37.318Z,93.11
2018-03-11T20:30:37.325Z,93.20
2018-03-11T20:31:37.317Z,93.24
2018-03-11T20:32:38.262Z,93.16
2018-03-11T20:33:37.358Z,93.16
2018-03-11T20:34:37.366Z,93.04
2018-03-11T20:35:37.367Z,92.91
2018-03-11T20:36:37.374Z,92.88
2018-03-11T20:37:37.381Z,92.80
2018-03-11T20:38:37.372Z,92.75
2018-03-11T20:39:37.391Z,92.68
2018-03-11T20:40:37.405Z,92.59
2018-03-11T20:41:37.406Z,92.52
2018-03-11T20:42:37.414Z,92.58
2018-03-11T20:43:37.318Z,92.37
2018-03-11T20:44:37.335Z,92.31
2018-03-11T20:45:37.392Z,92.34
2018-03-11T20:46:38.678Z,92.30
2018-03-11T20:47:37.355Z,92.27
2018-03-11T20:48:37.358Z,92.21
2018-03-11T20:49:37.361Z,92.13
2018-03-11T20:50:37.466Z,92.09
2018-03-11T20:51:37.346Z,92.08
2018-03-11T20:52:37.386Z,92.03
2018-03-11T20:53:37.398Z,91.91
2018-03-11T20:54:37.398Z,91.81
2018-03-11T20:55:37.409Z,91.42
2018-03-11T20:56:37.422Z,91.61
2018-03-11T20:57:37.425Z,91.66
2018-03-11T20:58:37.454Z,91.49
2018-03-11T20:59:37.338Z,91.56
2018-03-11T21:00:37.355Z,91.39
2018-03-11T21:01:37.361Z,91.15
2018-03-11T21:02:37.362Z,91.05
2018-03-11T21:03:37.868Z,91.35
2018-03-11T21:04:37.587Z,91.40
2018-03-11T21:05:37.382Z,91.50
2018-03-11T21:06:37.590Z,91.71
2018-03-11T21:07:37.497Z,91.96
2018-03-11T21:08:37.398Z,92.00
2018-03-11T21:09:37.419Z,92.00
2018-03-11T21:10:37.414Z,92.01
2018-03-11T21:11:37.494Z,92.04
2018-03-11T21:12:39.994Z,92.27
2018-03-11T21:13:39.361Z,92.38
2018-03-11T21:14:37.313Z,92.43
2018-03-11T21:15:37.344Z,92.39
2018-03-11T21:16:37.357Z,92.57
2018-03-11T21:17:37.361Z,92.66
2018-03-11T21:18:37.370Z,92.90
2018-03-11T21:19:37.382Z,92.86
2018-03-11T21:20:37.382Z,93.02
2018-03-11T21:21:37.391Z,93.04
2018-03-11T21:22:37.401Z,93.08
2018-03-11T21:23:37.406Z,93.24
2018-03-11T21:24:37.406Z,93.19
2018-03-11T21:25:37.425Z,93.23
2018-03-11T21:26:37.425Z,93.36
2018-03-11T21:27:37.464Z,93.44
2018-03-11T21:28:37.337Z,93.45
2018-03-11T21:29:37.314Z,93.47
2018-03-11T21:30:37.452Z,93.55
2018-03-11T21:31:37.362Z,93.64
2018-03-11T21:32:37.377Z,93.72
2018-03-11T21:33:37.382Z,93.74
2018-03-11T21:34:37.380Z,93.78
2018-03-11T21:35:37.285Z,93.83
2018-03-11T21:36:37.302Z,93.87
2018-03-11T21:37:37.301Z,93.87
2018-03-11T21:38:37.309Z,93.90
2018-03-11T21:39:37.321Z,93.94
2018-03-11T21:40:37.327Z,93.93
2018-03-11T21:41:37.332Z,93.95
2018-03-11T21:42:37.347Z,93.97
2018-03-11T21:43:37.345Z,93.94
2018-03-11T21:44:37.354Z,93.95
2018-03-11T21:45:37.365Z,93.97
2018-03-11T21:46:38.401Z,93.99
2018-03-11T21:47:37.333Z,93.94
2018-03-11T21:48:37.389Z,93.88
2018-03-11T21:49:37.643Z,93.81
2018-03-11T21:50:37.394Z,93.76
2018-03-11T21:51:37.410Z,93.74
2018-03-11T21:52:37.412Z,93.70
2018-03-11T21:53:37.419Z,93.60
2018-03-11T21:54:37.435Z,93.57
2018-03-11T21:55:37.339Z,93.58
2018-03-11T21:56:37.337Z,93.58
2018-03-11T21:57:37.241Z,93.56
2018-03-11T21:58:37.358Z,93.63
2018-03-11T21:59:37.358Z,93.75
2018-03-11T22:00:37.372Z,93.80
2018-03-11T22:01:37.379Z,93.86
2018-03-11T22:02:37.382Z,93.87
2018-03-11T22:03:37.386Z,93.87
2018-03-11T22:04:37.402Z,93.87
2018-03-11T22:05:37.302Z,93.84
2018-03-11T22:06:36.954Z,93.85
2018-03-11T22:07:37.314Z,93.89
2018-03-11T22:08:37.331Z,93.96
2018-03-11T22:09:37.329Z,93.96
2018-03-11T22:10:37.338Z,94.16
2018-03-11T22:11:37.351Z,94.30
2018-03-11T22:12:37.358Z,94.41
2018-03-11T22:13:37.267Z,94.40
2018-03-11T22:14:37.266Z,94.42
2018-03-11T22:15:37.169Z,94.51
2018-03-11T22:16:36.982Z,94.57
2018-03-11T22:17:37.287Z,94.61
2018-03-11T22:18:37.193Z,94.74
2018-03-11T22:19:37.410Z,94.78
2018-03-11T22:20:37.282Z,94.79
2018-03-11T22:21:37.409Z,94.77
2018-03-11T22:22:37.377Z,94.72
2018-03-11T22:23:37.437Z,94.71
2018-03-11T22:24:37.234Z,94.75
2018-03-11T22:25:37.450Z,94.78
2018-03-11T22:26:37.462Z,94.76
2018-03-11T22:27:37.461Z,94.80
2018-03-11T22:28:37.368Z,94.84
2018-03-11T22:29:37.188Z,94.81
2018-03-11T22:30:37.386Z,94.85
2018-03-11T22:31:37.391Z,94.82
2018-03-11T22:32:37.399Z,94.77
2018-03-11T22:33:40.289Z,94.77
2018-03-11T22:34:37.433Z,94.77
2018-03-11T22:35:37.423Z,94.77
2018-03-11T22:36:37.430Z,94.69
2018-03-11T22:37:37.438Z,94.66
2018-03-11T22:38:37.305Z,94.67
2018-03-11T22:39:37.345Z,94.66
2018-03-11T22:40:37.359Z,94.66
2018-03-11T22:41:37.358Z,94.66
2018-03-11T22:42:37.366Z,94.66
2018-03-11T22:43:37.333Z,94.64
2018-03-11T22:44:37.377Z,94.64
2018-03-11T22:45:37.386Z,94.66
2018-03-11T22:46:38.430Z,94.68
2018-03-11T22:47:37.370Z,94.73
2018-03-11T22:48:37.405Z,94.75
2018-03-11T22:49:37.379Z,94.77
2018-03-11T22:50:37.400Z,94.82
2018-03-11T22:51:37.431Z,94.83
2018-03-11T22:52:37.442Z,94.82
2018-03-11T22:53:37.448Z,94.83
2018-03-11T22:54:37.450Z,94.79
2018-03-11T22:55:37.466Z,94.76
2018-03-11T22:56:37.471Z,94.76
2018-03-11T22:57:37.583Z,94.78
2018-03-11T22:58:37.277Z,94.80
2018-03-11T22:59:37.259Z,94.85
2018-03-11T23:02:14.161Z,94.77
2018-03-11T23:03:14.165Z,94.74
2018-03-11T23:04:14.145Z,94.74
2018-03-11T23:05:16.946Z,94.77
2018-03-11T23:06:14.189Z,94.85
2018-03-11T23:07:14.201Z,94.88
2018-03-11T23:08:14.113Z,94.93
2018-03-11T23:09:14.214Z,94.94
2018-03-11T23:10:14.223Z,94.96
2018-03-11T23:11:14.231Z,94.98
2018-03-11T23:12:14.234Z,94.98
2018-03-11T23:13:14.247Z,95.00
2018-03-11T23:14:14.153Z,95.05
2018-03-11T23:15:14.253Z,95.11
2018-03-11T23:16:14.230Z,95.12
2018-03-11T23:17:14.204Z,95.12
2018-03-11T23:18:14.174Z,95.12
2018-03-11T23:19:14.187Z,95.10
2018-03-11T23:20:14.196Z,95.12
2018-03-11T23:21:14.166Z,95.11
2018-03-11T23:22:14.170Z,95.13
2018-03-11T23:23:14.217Z,95.14
2018-03-11T23:24:14.218Z,95.18
2018-03-11T23:25:14.226Z,95.17
2018-03-11T23:26:14.448Z,95.22
2018-03-11T23:27:14.205Z,95.21
2018-03-11T23:28:14.226Z,95.20
2018-03-11T23:29:14.261Z,95.24
2018-03-11T23:30:14.261Z,95.28
2018-03-11T23:31:14.421Z,95.32
2018-03-11T23:32:14.179Z,95.38
2018-03-11T23:33:14.193Z,95.41
2018-03-11T23:34:14.191Z,95.42
2018-03-11T23:35:14.199Z,95.40
2018-03-11T23:36:14.215Z,95.44
2018-03-11T23:37:14.211Z,95.47
2018-03-11T23:38:14.120Z,95.50
2018-03-11T23:39:14.231Z,95.55
2018-03-11T23:40:14.235Z,95.59
2018-03-11T23:41:14.238Z,95.62
2018-03-11T23:42:14.147Z,95.65
2018-03-11T23:43:14.254Z,95.69
2018-03-11T23:44:14.369Z,95.68
2018-03-11T23:45:14.273Z,95.69
2018-03-11T23:46:14.279Z,95.65
2018-03-11T23:47:14.182Z,95.70
2018-03-11T23:48:14.188Z,95.67
2018-03-11T23:49:14.299Z,95.67
2018-03-11T23:50:14.202Z,95.65
2018-03-11T23:51:14.209Z,95.67
2018-03-11T23:52:14.221Z,95.75
2018-03-11T23:53:15.586Z,95.75
2018-03-11T23:54:14.342Z,95.75
2018-03-11T23:55:14.250Z,95.80
2018-03-11T23:56:14.250Z,95.78
2018-03-11T23:57:16.631Z,95.79
2018-03-11T23:58:14.274Z,95.76
2018-03-11T23:59:15.539Z,95.77
