createdAt,value
2022-10-05T00:00:27.740Z,2.20
2022-10-05T00:02:56.025Z,2.07
2022-10-05T00:05:33.578Z,2.43
2022-10-05T00:08:14.225Z,2.30
2022-10-05T00:10:43.304Z,2.20
2022-10-05T00:13:31.553Z,1.60
2022-10-05T00:16:12.827Z,2.30
2022-10-05T00:18:40.556Z,1.93
2022-10-05T00:21:21.246Z,1.90
2022-10-05T00:23:49.414Z,1.97
2022-10-05T00:26:26.982Z,2.53
2022-10-05T00:28:55.171Z,1.93
2022-10-05T00:31:32.534Z,2.20
2022-10-05T00:33:59.755Z,1.93
2022-10-05T00:36:26.952Z,1.87
2022-10-05T00:38:55.251Z,2.00
2022-10-05T00:41:50.783Z,1.63
2022-10-05T00:44:41.082Z,1.80
2022-10-05T00:47:55.295Z,1.80
2022-10-05T00:50:42.622Z,1.83
2022-10-05T00:53:36.527Z,1.70
2022-10-05T00:56:16.587Z,1.63
2022-10-05T00:59:30.117Z,1.60
2022-10-05T01:02:09.190Z,1.87
2022-10-05T01:04:53.270Z,1.90
2022-10-05T01:08:00.859Z,1.70
2022-10-05T01:10:54.608Z,2.07
2022-10-05T01:14:06.452Z,1.70
2022-10-05T01:16:55.018Z,1.93
2022-10-05T01:20:02.163Z,1.37
2022-10-05T01:22:32.163Z,1.50
2022-10-05T01:25:40.357Z,1.67
2022-10-05T01:28:58.340Z,1.70
2022-10-05T01:31:48.879Z,1.60
2022-10-05T01:34:30.866Z,1.83
2022-10-05T01:37:20.514Z,1.60
2022-10-05T01:40:16.868Z,1.80
2022-10-05T01:43:20.869Z,1.70
2022-10-05T01:46:32.014Z,1.70
2022-10-05T01:49:44.938Z,1.57
2022-10-05T01:52:42.948Z,1.93
2022-10-05T01:55:29.734Z,1.80
2022-10-05T01:58:47.408Z,2.13
2022-10-05T02:01:58.739Z,1.90
2022-10-05T02:05:01.102Z,2.00
2022-10-05T02:07:48.102Z,2.07
2022-10-05T02:10:39.566Z,2.00
2022-10-05T02:13:33.127Z,1.80
2022-10-05T02:16:35.869Z,1.90
2022-10-05T02:19:32.070Z,2.17
2022-10-05T02:22:07.565Z,1.50
2022-10-05T02:24:55.619Z,1.70
2022-10-05T02:27:30.975Z,1.53
2022-10-05T02:30:12.805Z,1.50
2022-10-05T02:33:11.967Z,1.67
2022-10-05T02:35:39.279Z,1.73
2022-10-05T02:38:41.103Z,1.57
2022-10-05T02:41:28.115Z,1.50
2022-10-05T02:44:30.598Z,1.50
2022-10-05T02:47:23.406Z,1.53
2022-10-05T02:50:35.004Z,1.90
2022-10-05T02:53:40.487Z,1.83
2022-10-05T02:56:43.711Z,2.00
2022-10-05T02:59:44.865Z,1.47
2022-10-05T03:02:44.219Z,1.53
2022-10-05T03:05:20.687Z,2.00
2022-10-05T03:08:12.058Z,2.60
2022-10-05T03:10:56.800Z,2.67
2022-10-05T03:14:06.861Z,2.40
2022-10-05T03:17:17.999Z,2.30
2022-10-05T03:20:25.091Z,2.00
2022-10-05T03:23:01.267Z,3.07
2022-10-05T03:26:02.525Z,2.53
2022-10-05T03:28:56.257Z,2.20
2022-10-05T03:31:41.198Z,2.00
2022-10-05T03:34:12.421Z,2.07
2022-10-05T03:37:11.282Z,2.10
2022-10-05T03:40:08.432Z,2.03
2022-10-05T03:42:54.673Z,1.90
2022-10-05T03:45:46.823Z,1.80
2022-10-05T03:48:34.729Z,2.57
2022-10-05T03:51:10.120Z,5.80
2022-10-05T03:54:22.496Z,17.97
2022-10-05T03:57:15.773Z,15.07
2022-10-05T04:00:17.558Z,9.90
2022-10-05T04:03:15.634Z,17.33
2022-10-05T04:06:03.314Z,4.90
2022-10-05T04:08:56.528Z,2.90
2022-10-05T04:12:05.728Z,3.57
2022-10-05T04:14:44.766Z,2.30
2022-10-05T04:17:29.530Z,3.10
2022-10-05T04:20:06.907Z,2.60
2022-10-05T04:22:48.603Z,3.13
2022-10-05T04:25:35.204Z,2.27
2022-10-05T04:28:15.389Z,2.60
2022-10-05T04:30:48.766Z,4.77
2022-10-05T04:33:16.053Z,10.87
2022-10-05T04:36:01.964Z,6.17
2022-10-05T04:38:59.581Z,5.40
2022-10-05T04:41:42.343Z,4.47
2022-10-05T04:44:43.911Z,4.17
2022-10-05T04:47:23.449Z,4.53
2022-10-05T04:50:07.846Z,5.00
2022-10-05T04:53:18.629Z,6.43
2022-10-05T04:56:03.785Z,7.43
2022-10-05T04:58:42.525Z,9.73
2022-10-05T05:01:41.112Z,11.73
2022-10-05T05:04:36.601Z,8.00
2022-10-05T05:07:22.737Z,7.07
2022-10-05T05:10:24.246Z,6.97
2022-10-05T05:13:07.132Z,8.03
2022-10-05T05:15:57.643Z,6.60
2022-10-05T05:18:46.398Z,7.33
2022-10-05T05:21:40.071Z,5.33
2022-10-05T05:24:34.870Z,4.67
2022-10-05T05:27:22.530Z,4.50
2022-10-05T05:30:11.609Z,4.77
2022-10-05T05:33:15.783Z,4.40
2022-10-05T05:35:57.572Z,3.50
2022-10-05T05:38:58.254Z,4.20
2022-10-05T05:42:04.276Z,4.03
2022-10-05T05:44:43.781Z,5.83
2022-10-05T05:47:22.091Z,5.93
2022-10-05T05:50:05.591Z,4.60
2022-10-05T05:52:46.143Z,7.53
2022-10-05T05:55:19.764Z,7.53
2022-10-05T05:58:00.640Z,7.57
2022-10-05T06:00:47.343Z,6.93
2022-10-05T06:03:23.884Z,5.77
2022-10-05T06:05:59.813Z,6.87
2022-10-05T06:08:47.353Z,6.83
2022-10-05T06:11:58.316Z,6.67
2022-10-05T06:14:44.708Z,7.57
2022-10-05T06:17:39.153Z,24.17
2022-10-05T06:20:35.811Z,9.17
2022-10-05T06:23:14.005Z,9.60
2022-10-05T06:26:17.629Z,14.60
2022-10-05T06:28:55.849Z,10.87
2022-10-05T06:31:29.102Z,9.53
2022-10-05T06:34:41.850Z,8.43
2022-10-05T06:37:41.084Z,6.10
2022-10-05T06:40:38.962Z,6.13
2022-10-05T06:43:54.387Z,6.30
2022-10-05T06:46:52.171Z,6.97
2022-10-05T06:49:42.481Z,8.73
2022-10-05T06:52:26.549Z,9.40
2022-10-05T06:55:28.750Z,9.70
2022-10-05T06:58:26.077Z,5.87
2022-10-05T07:01:07.974Z,6.60
2022-10-05T07:03:58.103Z,6.13
2022-10-05T07:07:02.276Z,5.17
2022-10-05T07:10:09.330Z,6.13
2022-10-05T07:13:26.825Z,6.97
2022-10-05T07:16:32.833Z,4.63
2022-10-05T07:19:18.812Z,4.70
2022-10-05T07:22:40.051Z,5.37
2022-10-05T07:25:44.770Z,5.37
2022-10-05T07:28:51.120Z,5.37
2022-10-05T07:31:56.764Z,4.30
2022-10-05T07:34:40.532Z,4.50
2022-10-05T07:37:45.027Z,5.03
2022-10-05T07:40:26.949Z,4.20
2022-10-05T07:43:13.541Z,3.87
2022-10-05T07:46:07.178Z,3.00
2022-10-05T07:48:52.165Z,2.77
2022-10-05T07:51:44.383Z,1.90
2022-10-05T07:54:45.044Z,2.40
2022-10-05T07:57:31.976Z,3.20
2022-10-05T08:00:07.489Z,3.07
2022-10-05T08:02:40.893Z,3.03
2022-10-05T08:05:32.797Z,3.90
2022-10-05T08:08:31.380Z,4.40
2022-10-05T08:11:16.020Z,5.93
2022-10-05T08:13:58.621Z,5.70
2022-10-05T08:16:33.848Z,5.23
2022-10-05T08:19:48.601Z,4.77
2022-10-05T08:22:29.500Z,3.67
2022-10-05T08:25:03.793Z,2.80
2022-10-05T08:27:46.962Z,2.50
2022-10-05T08:30:16.942Z,4.33
2022-10-05T08:33:11.456Z,3.20
2022-10-05T08:35:46.057Z,2.43
2022-10-05T08:38:19.833Z,1.90
2022-10-05T08:41:15.402Z,2.07
2022-10-05T08:44:26.967Z,1.90
2022-10-05T08:47:15.787Z,1.80
2022-10-05T08:50:10.483Z,2.07
2022-10-05T08:53:21.974Z,1.90
2022-10-05T08:56:19.048Z,1.50
2022-10-05T08:59:02.061Z,1.70
2022-10-05T09:02:09.078Z,1.53
2022-10-05T09:04:48.126Z,1.60
2022-10-05T09:07:55.540Z,1.80
2022-10-05T09:10:31.287Z,2.10
2022-10-05T09:14:30.916Z,2.63
2022-10-05T09:17:25.387Z,2.47
2022-10-05T09:19:59.870Z,2.17
2022-10-05T09:23:20.874Z,2.23
2022-10-05T09:26:07.432Z,1.80
2022-10-05T09:28:49.608Z,1.80
2022-10-05T09:32:16.786Z,1.80
2022-10-05T09:35:15.942Z,2.07
2022-10-05T09:38:26.840Z,1.60
2022-10-05T09:41:43.257Z,1.60
2022-10-05T09:44:58.852Z,1.43
2022-10-05T09:48:21.504Z,1.33
2022-10-05T09:51:06.407Z,1.70
2022-10-05T09:53:46.868Z,1.73
2022-10-05T09:59:52.894Z,1.43
2022-10-05T10:03:05.585Z,1.50
2022-10-05T10:06:24.119Z,1.53
2022-10-05T10:09:23.382Z,1.30
2022-10-05T10:12:47.924Z,1.27
2022-10-05T10:15:53.535Z,1.13
2022-10-05T10:18:58.036Z,1.40
2022-10-05T10:22:18.648Z,1.30
2022-10-05T10:25:33.970Z,1.20
2022-10-05T10:28:37.846Z,1.40
2022-10-05T10:31:26.075Z,1.10
2022-10-05T10:34:23.866Z,1.47
2022-10-05T10:36:56.821Z,1.40
2022-10-05T10:39:53.532Z,1.40
2022-10-05T10:42:52.393Z,1.20
2022-10-05T10:45:28.773Z,1.60
2022-10-05T10:48:28.903Z,1.40
2022-10-05T10:51:49.015Z,1.67
2022-10-05T10:54:55.965Z,1.83
2022-10-05T10:57:45.453Z,1.60
2022-10-05T11:01:01.557Z,1.30
2022-10-05T11:03:46.535Z,1.23
2022-10-05T11:06:43.543Z,1.40
2022-10-05T11:10:12.048Z,1.52
2022-10-05T11:13:19.485Z,1.42
2022-10-05T11:16:18.730Z,1.20
2022-10-05T11:19:20.794Z,1.60
2022-10-05T11:22:07.221Z,1.40
2022-10-05T11:25:19.381Z,1.27
2022-10-05T11:28:15.500Z,1.38
2022-10-05T11:30:59.297Z,1.10
2022-10-05T11:34:04.742Z,1.15
2022-10-05T11:37:00.148Z,2.10
2022-10-05T11:39:52.890Z,1.80
2022-10-05T11:42:34.875Z,1.02
2022-10-05T11:45:20.078Z,1.17
2022-10-05T11:48:30.948Z,0.95
2022-10-05T11:51:32.598Z,1.05
2022-10-05T11:54:58.780Z,1.23
2022-10-05T11:57:52.177Z,0.90
2022-10-05T12:01:12.498Z,1.10
2022-10-05T12:04:09.288Z,1.00
2022-10-05T12:07:18.156Z,1.00
2022-10-05T12:10:26.987Z,1.13
2022-10-05T12:13:40.043Z,1.10
2022-10-05T12:16:20.766Z,1.10
2022-10-05T12:19:06.022Z,1.23
2022-10-05T12:21:49.325Z,1.10
2022-10-05T12:24:46.403Z,1.08
2022-10-05T12:27:27.513Z,1.20
2022-10-05T12:30:12.268Z,1.17
2022-10-05T12:32:54.145Z,1.40
2022-10-05T12:36:01.013Z,1.50
2022-10-05T12:38:44.512Z,1.70
2022-10-05T12:41:34.669Z,1.25
2022-10-05T12:44:57.301Z,1.00
2022-10-05T12:47:44.819Z,1.95
2022-10-05T12:50:31.176Z,2.10
2022-10-05T12:53:57.584Z,1.70
2022-10-05T12:56:57.904Z,1.55
2022-10-05T12:59:47.553Z,1.70
2022-10-05T13:02:45.979Z,1.30
2022-10-05T13:05:28.048Z,1.20
2022-10-05T13:08:20.612Z,1.25
2022-10-05T13:11:00.019Z,1.35
2022-10-05T13:13:44.872Z,1.50
2022-10-05T13:16:15.498Z,1.77
2022-10-05T13:19:23.079Z,2.13
2022-10-05T13:22:23.700Z,1.80
2022-10-05T13:25:09.355Z,2.47
2022-10-05T13:27:48.258Z,1.80
2022-10-05T13:30:22.445Z,3.50
2022-10-05T13:33:15.465Z,2.92
2022-10-05T13:36:04.023Z,2.25
2022-10-05T13:38:58.866Z,1.48
2022-10-05T13:41:32.215Z,2.08
2022-10-05T13:44:26.056Z,3.17
2022-10-05T13:47:07.681Z,2.15
2022-10-05T13:50:02.237Z,3.80
2022-10-05T13:52:56.550Z,4.45
2022-10-05T13:56:19.882Z,3.22
2022-10-05T13:59:30.595Z,4.35
2022-10-05T14:02:10.275Z,2.63
2022-10-05T14:04:49.742Z,2.55
2022-10-05T14:07:49.076Z,1.90
2022-10-05T14:10:41.023Z,1.98
2022-10-05T14:13:47.406Z,2.40
2022-10-05T14:16:24.123Z,1.65
2022-10-05T14:19:06.439Z,2.30
2022-10-05T14:22:07.724Z,2.00
2022-10-05T14:24:44.012Z,1.88
2022-10-05T14:27:28.259Z,2.00
2022-10-05T14:30:01.588Z,2.10
2022-10-05T14:32:47.832Z,2.10
2022-10-05T14:35:18.279Z,2.28
2022-10-05T14:37:54.233Z,1.70
2022-10-05T14:40:34.030Z,1.70
2022-10-05T14:43:16.761Z,1.65
2022-10-05T14:46:03.086Z,1.88
2022-10-05T14:48:43.974Z,1.60
2022-10-05T14:51:25.889Z,1.63
2022-10-05T14:54:29.255Z,1.60
2022-10-05T14:57:23.860Z,2.10
2022-10-05T15:00:18.326Z,1.80
2022-10-05T15:03:33.231Z,1.65
2022-10-05T15:06:03.239Z,1.40
2022-10-05T15:08:48.837Z,1.50
2022-10-05T15:11:25.137Z,1.50
2022-10-05T15:13:55.219Z,1.50
2022-10-05T15:16:36.339Z,1.70
2022-10-05T15:19:37.486Z,1.60
2022-10-05T15:22:31.643Z,2.08
2022-10-05T15:25:22.132Z,2.05
2022-10-05T15:28:04.530Z,2.40
2022-10-05T15:30:40.142Z,10.00
2022-10-05T15:33:59.761Z,9.48
2022-10-05T15:36:41.227Z,5.70
2022-10-05T15:39:25.774Z,8.80
2022-10-05T15:42:05.334Z,6.43
2022-10-05T15:44:56.103Z,2.90
2022-10-05T15:47:52.594Z,2.42
2022-10-05T15:50:28.187Z,19.03
2022-10-05T15:53:14.698Z,11.20
2022-10-05T15:56:03.807Z,3.87
2022-10-05T15:58:43.307Z,2.83
2022-10-05T16:01:23.973Z,2.57
2022-10-05T16:04:29.233Z,2.80
2022-10-05T16:07:02.508Z,2.50
2022-10-05T16:09:44.984Z,2.37
2022-10-05T16:12:56.027Z,2.20
2022-10-05T16:15:49.960Z,2.03
2022-10-05T16:18:37.265Z,2.63
2022-10-05T16:21:35.593Z,2.60
2022-10-05T16:24:44.248Z,2.10
2022-10-05T16:27:47.800Z,2.80
2022-10-05T16:30:24.354Z,4.60
2022-10-05T16:33:12.317Z,3.20
2022-10-05T16:36:16.211Z,2.77
2022-10-05T16:39:00.621Z,2.10
2022-10-05T16:42:01.352Z,3.00
2022-10-05T16:44:28.599Z,2.50
2022-10-05T16:47:37.448Z,2.47
2022-10-05T16:50:13.477Z,3.20
2022-10-05T16:52:47.847Z,2.50
2022-10-05T16:55:29.722Z,2.80
2022-10-05T16:58:02.239Z,2.30
2022-10-05T17:00:59.715Z,2.23
2022-10-05T17:04:16.626Z,3.20
2022-10-05T17:07:06.819Z,2.63
2022-10-05T17:10:15.769Z,2.37
2022-10-05T17:12:51.287Z,2.37
2022-10-05T17:15:36.666Z,2.33
2022-10-05T17:18:32.607Z,2.57
2022-10-05T17:21:48.455Z,3.30
2022-10-05T17:24:33.276Z,2.87
2022-10-05T17:27:31.433Z,3.83
2022-10-05T17:30:51.188Z,3.67
2022-10-05T17:33:33.327Z,3.27
2022-10-05T17:36:00.398Z,5.10
2022-10-05T17:38:33.502Z,4.90
2022-10-05T17:41:00.623Z,5.13
2022-10-05T17:43:30.406Z,4.00
2022-10-05T17:46:04.232Z,4.37
2022-10-05T17:48:49.393Z,3.67
2022-10-05T17:51:30.543Z,4.27
2022-10-05T17:53:58.556Z,4.50
2022-10-05T17:56:25.798Z,3.83
2022-10-05T17:58:59.667Z,12.37
2022-10-05T18:01:40.754Z,9.80
2022-10-05T18:04:13.866Z,7.97
2022-10-05T18:07:04.702Z,3.93
2022-10-05T18:09:36.365Z,3.27
2022-10-05T18:12:18.996Z,3.70
2022-10-05T18:15:07.451Z,4.00
2022-10-05T18:17:37.796Z,5.00
2022-10-05T18:20:24.170Z,4.30
2022-10-05T18:22:53.544Z,3.83
2022-10-05T18:25:39.661Z,4.27
2022-10-05T18:28:12.981Z,4.13
2022-10-05T18:31:01.871Z,10.53
2022-10-05T18:34:05.499Z,7.37
2022-10-05T18:37:10.492Z,4.90
2022-10-05T18:40:27.471Z,5.77
2022-10-05T18:43:29.092Z,5.57
2022-10-05T18:46:33.264Z,7.97
2022-10-05T18:49:30.253Z,4.37
2022-10-05T18:52:26.184Z,4.27
2022-10-05T18:55:30.206Z,3.60
2022-10-05T18:58:31.606Z,2.97
2022-10-05T19:01:26.566Z,4.47
2022-10-05T19:04:13.151Z,5.80
2022-10-05T19:07:24.829Z,4.50
2022-10-05T19:10:49.924Z,4.23
2022-10-05T19:13:32.341Z,5.60
2022-10-05T19:16:22.519Z,4.80
2022-10-05T19:19:11.992Z,4.23
2022-10-05T19:22:16.420Z,4.50
2022-10-05T19:25:39.652Z,4.47
2022-10-05T19:28:46.000Z,4.03
2022-10-05T19:31:13.296Z,3.30
2022-10-05T19:34:22.458Z,3.20
2022-10-05T19:37:04.409Z,3.30
2022-10-05T19:40:15.641Z,4.63
2022-10-05T19:42:58.027Z,3.40
2022-10-05T19:45:29.441Z,4.00
2022-10-05T19:48:33.355Z,3.90
2022-10-05T19:51:02.540Z,5.67
2022-10-05T19:53:45.448Z,4.63
2022-10-05T19:56:24.558Z,5.20
2022-10-05T19:58:53.821Z,5.10
2022-10-05T20:01:31.812Z,5.70
2022-10-05T20:03:59.068Z,4.47
2022-10-05T20:06:26.889Z,4.40
2022-10-05T20:08:57.181Z,3.50
2022-10-05T20:11:24.777Z,2.90
2022-10-05T20:13:54.994Z,3.10
2022-10-05T20:16:32.390Z,3.10
2022-10-05T20:19:00.033Z,3.20
2022-10-05T20:21:39.082Z,3.40
2022-10-05T20:24:10.955Z,4.00
2022-10-05T20:27:01.248Z,2.77
2022-10-05T20:29:35.116Z,3.20
2022-10-05T20:32:31.501Z,2.90
2022-10-05T20:34:58.711Z,3.40
2022-10-05T20:37:26.053Z,2.87
2022-10-05T20:39:53.232Z,3.60
2022-10-05T20:42:21.643Z,2.73
2022-10-05T20:44:52.911Z,3.20
2022-10-05T20:47:23.447Z,3.00
2022-10-05T20:49:50.699Z,2.63
2022-10-05T20:52:17.867Z,2.40
2022-10-05T20:57:13.621Z,2.87
2022-10-05T20:59:40.840Z,2.70
2022-10-05T21:02:08.034Z,2.70
2022-10-05T21:04:40.238Z,2.80
2022-10-05T21:07:08.689Z,2.97
2022-10-05T21:09:35.866Z,3.00
2022-10-05T21:12:03.137Z,2.73
2022-10-05T21:14:30.294Z,2.77
2022-10-05T21:16:57.513Z,2.67
2022-10-05T21:19:24.722Z,2.53
2022-10-05T21:21:52.306Z,2.67
2022-10-05T21:24:19.484Z,2.30
2022-10-05T21:26:46.663Z,3.13
2022-10-05T21:29:13.851Z,2.70
2022-10-05T21:31:41.738Z,3.00
2022-10-05T21:34:09.351Z,2.80
2022-10-05T21:36:36.590Z,2.80
2022-10-05T21:39:04.062Z,2.53
2022-10-05T21:41:31.251Z,2.73
2022-10-05T21:43:58.723Z,2.70
2022-10-05T21:46:26.279Z,2.70
2022-10-05T21:48:54.707Z,2.57
2022-10-05T21:51:26.700Z,2.67
2022-10-05T21:54:02.430Z,2.60
2022-10-05T21:56:35.800Z,2.83
2022-10-05T21:59:09.008Z,2.67
2022-10-05T22:01:36.185Z,2.93
2022-10-05T22:04:07.137Z,2.77
2022-10-05T22:06:35.990Z,2.83
2022-10-05T22:09:04.564Z,2.80
2022-10-05T22:11:32.941Z,2.80
2022-10-05T22:14:00.587Z,2.80
2022-10-05T22:16:28.536Z,3.27
2022-10-05T22:18:56.124Z,3.00
2022-10-05T22:21:23.520Z,2.73
2022-10-05T22:23:50.782Z,2.93
2022-10-05T22:26:22.254Z,2.70
2022-10-05T22:28:52.472Z,2.60
2022-10-05T22:31:19.897Z,2.97
2022-10-05T22:33:47.107Z,3.27
2022-10-05T22:36:14.334Z,3.10
2022-10-05T22:38:41.471Z,2.93
2022-10-05T22:41:14.672Z,3.10
2022-10-05T22:43:41.792Z,2.60
2022-10-05T22:46:13.778Z,2.80
2022-10-05T22:48:41.109Z,3.13
2022-10-05T22:51:08.916Z,2.97
2022-10-05T22:53:36.387Z,3.10
2022-10-05T22:56:12.647Z,2.63
2022-10-05T22:58:41.829Z,3.50
2022-10-05T23:01:13.388Z,2.90
2022-10-05T23:03:41.354Z,3.30
2022-10-05T23:06:18.255Z,3.20
2022-10-05T23:08:46.965Z,2.77
2022-10-05T23:11:21.029Z,2.97
2022-10-05T23:13:48.299Z,3.10
2022-10-05T23:16:21.741Z,2.90
2022-10-05T23:18:51.175Z,3.40
2022-10-05T23:21:21.706Z,3.33
2022-10-05T23:23:50.126Z,3.07
2022-10-05T23:26:21.330Z,3.27
2022-10-05T23:28:49.555Z,3.20
2022-10-05T23:31:21.372Z,3.40
2022-10-05T23:33:49.225Z,2.93
2022-10-05T23:36:22.622Z,3.20
2022-10-05T23:38:50.482Z,3.27
2022-10-05T23:41:18.508Z,3.00
2022-10-05T23:43:46.155Z,3.53
2022-10-05T23:46:13.850Z,3.00
2022-10-05T23:48:41.145Z,3.17
2022-10-05T23:51:11.759Z,3.17
2022-10-05T23:53:38.998Z,2.80
2022-10-05T23:56:06.656Z,3.10
2022-10-05T23:58:34.171Z,3.10
