createdAt,value
2018-08-07T00:02:37.312Z,10.53
2018-08-07T00:05:06.487Z,8.53
2018-08-07T00:07:35.421Z,11.50
2018-08-07T01:03:23.617Z,10.93
2018-08-07T01:05:52.512Z,11.97
2018-08-07T01:08:21.363Z,8.77
2018-08-07T01:10:50.193Z,11.27
2018-08-07T02:02:37.655Z,10.40
2018-08-07T02:05:08.584Z,12.43
2018-08-07T02:07:36.992Z,10.40
2018-08-07T03:02:37.065Z,11.67
2018-08-07T03:05:07.080Z,12.70
2018-08-07T03:07:52.776Z,10.53
2018-08-07T04:02:39.763Z,7.70
2018-08-07T04:05:08.805Z,11.07
2018-08-07T04:07:38.039Z,7.60
2018-08-07T06:02:59.047Z,5.20
2018-08-07T06:05:27.899Z,6.53
2018-08-07T06:07:57.031Z,5.37
2018-08-07T06:10:26.840Z,4.10
2018-08-07T07:02:39.413Z,2.80
2018-08-07T07:05:08.527Z,3.50
2018-08-07T07:07:37.401Z,5.90
2018-08-07T08:02:37.460Z,5.10
2018-08-07T08:05:06.916Z,2.03
2018-08-07T08:07:35.875Z,5.00
2018-08-07T08:10:06.101Z,3.47
2018-08-07T17:03:38.232Z,3.40
2018-08-07T17:06:07.084Z,3.53
2018-08-07T17:08:35.931Z,3.23
2018-08-07T18:03:19.148Z,5.87
2018-08-07T18:05:48.117Z,3.70
2018-08-07T18:08:17.037Z,5.43
2018-08-07T19:03:20.872Z,5.03
2018-08-07T19:05:49.759Z,6.83
2018-08-07T19:08:18.593Z,4.97
2018-08-07T20:03:40.325Z,10.90
2018-08-07T20:06:09.254Z,6.50
2018-08-07T20:08:38.291Z,8.43
2018-08-07T21:03:11.860Z,10.43
2018-08-07T21:05:40.704Z,7.80
2018-08-07T21:08:09.590Z,8.13
2018-08-07T22:02:36.890Z,10.60
2018-08-07T22:05:06.012Z,9.67
2018-08-07T22:07:34.946Z,12.17
2018-08-07T22:10:04.179Z,10.97
2018-08-07T23:02:37.720Z,11.77
2018-08-07T23:05:07.542Z,11.30
2018-08-07T23:07:36.700Z,10.40
