createdAt,value
2017-11-03T14:31:55.992Z,99.90
2017-11-03T14:34:24.264Z,99.90
2017-11-03T14:36:52.509Z,99.90
2017-11-03T14:39:20.787Z,99.90
2017-11-03T14:41:49.087Z,99.90
2017-11-03T14:49:45.940Z,99.90
2017-11-03T14:52:14.378Z,99.90
2017-11-03T14:54:42.642Z,99.90
2017-11-03T14:57:10.966Z,99.90
2017-11-03T14:59:39.238Z,99.90
2017-11-03T15:02:07.630Z,99.60
2017-11-03T15:04:35.846Z,99.30
2017-11-03T15:07:04.297Z,99.20
2017-11-03T15:09:32.738Z,99.10
2017-11-03T15:12:01.736Z,98.70
2017-11-03T15:14:30.765Z,98.70
2017-11-03T15:16:59.033Z,98.70
2017-11-03T15:19:27.280Z,98.30
2017-11-03T15:21:55.638Z,98.10
2017-11-03T15:24:23.931Z,98.20
2017-11-03T15:26:52.203Z,98.60
2017-11-03T15:29:20.508Z,98.30
2017-11-03T15:31:48.946Z,97.80
2017-11-03T15:34:17.268Z,97.10
2017-11-03T15:36:45.516Z,96.70
2017-11-03T15:39:13.914Z,96.50
2017-11-03T15:41:42.172Z,96.10
2017-11-03T15:44:11.163Z,95.50
2017-11-03T15:46:39.646Z,95.30
2017-11-03T15:49:07.881Z,95.20
2017-11-03T15:51:36.106Z,95.30
2017-11-03T15:54:04.458Z,95.30
2017-11-03T15:56:32.707Z,94.70
2017-11-03T15:59:00.971Z,93.80
2017-11-03T16:01:29.247Z,94.40
2017-11-03T16:03:57.539Z,94.70
2017-11-03T16:06:25.792Z,95.00
2017-11-03T16:08:54.047Z,95.20
2017-11-03T16:11:23.076Z,95.40
2017-11-03T16:13:51.328Z,95.40
2017-11-03T16:16:19.571Z,95.40
2017-11-03T16:18:47.919Z,95.60
2017-11-03T16:21:16.168Z,95.50
2017-11-03T16:23:44.415Z,95.60
2017-11-03T16:26:12.672Z,95.60
2017-11-03T16:28:40.929Z,95.60
2017-11-03T16:31:09.239Z,95.60
2017-11-03T16:33:37.468Z,95.60
2017-11-03T16:36:05.722Z,95.60
2017-11-03T16:38:34.754Z,95.60
2017-11-03T16:41:02.983Z,95.60
2017-11-03T16:43:31.631Z,95.60
2017-11-03T16:45:59.883Z,95.50
2017-11-03T16:48:28.149Z,95.50
2017-11-03T16:50:56.381Z,95.50
2017-11-03T16:53:25.435Z,95.40
2017-11-03T16:55:53.680Z,95.40
2017-11-03T16:58:21.970Z,95.40
2017-11-03T17:00:50.251Z,95.30
2017-11-03T17:03:18.528Z,95.20
2017-11-03T17:05:46.816Z,95.10
2017-11-03T17:08:15.083Z,95.10
2017-11-03T17:10:43.392Z,95.00
2017-11-03T17:13:11.651Z,95.00
2017-11-03T17:15:40.159Z,95.00
2017-11-03T17:18:08.358Z,94.90
2017-11-03T17:20:36.603Z,94.90
2017-11-03T17:23:04.989Z,94.80
2017-11-03T17:25:33.213Z,93.00
2017-11-03T17:28:01.485Z,93.70
2017-11-03T17:30:29.760Z,93.90
2017-11-03T17:32:58.063Z,94.10
2017-11-03T17:35:26.574Z,94.00
2017-11-03T17:37:54.852Z,93.60
2017-11-03T17:40:23.128Z,90.10
2017-11-03T17:42:51.367Z,90.20
2017-11-03T17:49:22.760Z,80.50
2017-11-03T17:51:51.031Z,86.60
2017-11-03T17:54:19.375Z,91.50
2017-11-03T17:56:47.668Z,95.10
2017-11-03T17:59:15.927Z,98.60
2017-11-03T18:01:44.736Z,99.90
2017-11-03T18:04:13.014Z,99.90
2017-11-03T18:06:41.310Z,99.90
2017-11-03T18:09:11.127Z,99.90
2017-11-03T18:11:39.824Z,99.90
2017-11-03T18:14:08.086Z,99.90
2017-11-03T18:16:36.675Z,99.90
2017-11-03T18:19:04.973Z,99.90
2017-11-03T18:21:33.484Z,99.90
2017-11-03T18:24:01.869Z,99.90
2017-11-03T18:26:30.140Z,99.90
2017-11-03T18:28:58.430Z,99.90
2017-11-03T18:31:26.673Z,99.90
2017-11-03T18:33:55.725Z,99.90
2017-11-03T18:36:24.000Z,99.90
2017-11-03T18:38:52.347Z,99.90
2017-11-03T18:41:21.356Z,99.90
2017-11-03T18:43:49.632Z,99.90
2017-11-03T18:46:17.935Z,99.90
2017-11-03T18:48:46.287Z,99.90
2017-11-03T18:51:14.608Z,99.90
2017-11-03T18:53:42.855Z,99.90
2017-11-03T18:56:11.123Z,99.90
2017-11-03T18:58:39.415Z,99.90
2017-11-03T19:01:07.760Z,99.90
2017-11-03T19:03:36.030Z,99.90
2017-11-03T19:06:04.298Z,99.90
2017-11-03T19:08:32.605Z,99.90
2017-11-03T19:11:00.864Z,99.90
2017-11-03T19:13:29.152Z,99.90
2017-11-03T19:15:57.441Z,99.90
2017-11-03T19:18:25.740Z,99.90
2017-11-03T19:20:55.089Z,99.90
2017-11-03T19:23:23.411Z,99.90
2017-11-03T19:25:51.693Z,99.90
2017-11-03T19:28:19.945Z,99.90
2017-11-03T19:30:48.330Z,99.90
2017-11-03T19:33:16.648Z,99.90
2017-11-03T19:35:45.664Z,99.90
2017-11-03T19:38:13.919Z,99.90
2017-11-03T19:40:42.159Z,99.90
2017-11-03T19:43:10.431Z,99.90
2017-11-03T19:45:38.699Z,99.90
2017-11-03T19:48:06.969Z,99.90
2017-11-03T19:50:35.240Z,99.90
2017-11-03T19:53:03.560Z,99.90
2017-11-03T19:55:31.831Z,99.90
2017-11-03T19:58:00.109Z,99.90
2017-11-03T20:00:28.340Z,99.90
2017-11-03T20:02:56.599Z,99.90
2017-11-03T20:05:24.878Z,99.90
2017-11-03T20:07:53.916Z,99.90
2017-11-03T20:10:22.163Z,99.90
2017-11-03T20:12:50.401Z,99.90
2017-11-03T20:15:18.651Z,99.90
2017-11-03T20:17:46.947Z,99.90
2017-11-03T20:20:15.180Z,99.90
2017-11-03T20:22:43.440Z,99.90
2017-11-03T20:25:11.695Z,99.90
2017-11-03T20:27:41.552Z,99.90
2017-11-03T20:30:09.809Z,99.90
2017-11-03T20:32:38.077Z,99.90
2017-11-03T20:35:06.344Z,99.90
2017-11-03T20:37:34.581Z,99.90
2017-11-03T20:40:03.676Z,99.90
2017-11-03T20:42:31.922Z,99.90
2017-11-03T20:45:00.175Z,99.90
2017-11-03T20:47:28.444Z,99.90
2017-11-03T20:49:57.464Z,99.90
2017-11-03T20:52:25.696Z,99.90
2017-11-03T20:54:53.971Z,99.90
2017-11-03T20:57:22.236Z,99.90
2017-11-03T20:59:50.486Z,99.90
2017-11-03T21:02:18.748Z,99.90
2017-11-03T21:04:47.022Z,99.90
2017-11-03T21:07:15.280Z,99.90
2017-11-03T21:09:43.616Z,99.90
2017-11-03T21:12:11.843Z,99.90
2017-11-03T21:14:40.096Z,99.90
2017-11-03T21:17:08.374Z,99.90
2017-11-03T21:19:37.392Z,99.90
2017-11-03T21:22:05.680Z,99.90
2017-11-03T21:24:34.017Z,99.90
2017-11-03T21:27:03.039Z,99.90
2017-11-03T21:29:31.308Z,99.90
2017-11-03T21:31:59.575Z,99.90
2017-11-03T21:34:27.836Z,99.90
2017-11-03T21:36:56.173Z,99.90
2017-11-03T21:39:24.466Z,99.90
2017-11-03T21:41:52.808Z,99.90
2017-11-03T21:44:21.066Z,99.90
2017-11-03T21:46:49.323Z,99.90
2017-11-03T21:49:18.357Z,99.90
2017-11-03T21:51:46.593Z,99.90
2017-11-03T21:54:14.865Z,99.90
2017-11-03T21:56:43.087Z,99.90
2017-11-03T21:59:11.344Z,99.90
2017-11-03T22:01:39.641Z,99.90
2017-11-03T22:04:07.915Z,99.90
2017-11-03T22:06:36.185Z,99.90
2017-11-03T22:09:04.480Z,99.90
2017-11-03T22:11:32.742Z,99.90
2017-11-03T22:14:00.978Z,99.90
2017-11-03T22:16:30.004Z,99.90
2017-11-03T22:18:58.272Z,99.90
2017-11-03T22:21:26.536Z,99.90
2017-11-03T22:23:54.813Z,99.90
2017-11-03T22:29:54.037Z,99.90
2017-11-03T22:32:22.322Z,99.90
2017-11-03T22:34:50.584Z,99.90
2017-11-03T22:37:18.826Z,99.90
2017-11-03T22:39:47.104Z,99.90
2017-11-03T22:42:15.327Z,99.90
2017-11-03T22:44:43.587Z,99.90
2017-11-03T22:47:11.862Z,99.90
2017-11-03T22:49:40.860Z,99.90
2017-11-03T22:52:09.132Z,99.90
2017-11-03T22:54:38.121Z,99.90
2017-11-03T22:57:07.147Z,99.90
2017-11-03T22:59:35.391Z,99.90
2017-11-03T23:02:03.633Z,99.90
2017-11-03T23:04:31.888Z,99.90
2017-11-03T23:07:00.129Z,99.90
2017-11-03T23:09:28.389Z,99.90
2017-11-03T23:11:57.404Z,99.90
2017-11-03T23:14:25.652Z,99.90
2017-11-03T23:16:54.129Z,99.90
2017-11-03T23:19:22.368Z,99.90
2017-11-03T23:21:56.450Z,99.90
2017-11-03T23:24:24.724Z,99.90
2017-11-03T23:26:52.981Z,99.90
2017-11-03T23:29:21.250Z,99.90
2017-11-03T23:31:49.488Z,99.90
2017-11-03T23:34:17.756Z,99.90
2017-11-03T23:36:45.999Z,99.90
2017-11-03T23:39:14.241Z,99.90
2017-11-03T23:41:42.490Z,99.90
2017-11-03T23:44:10.719Z,99.90
2017-11-03T23:46:38.987Z,99.90
2017-11-03T23:49:07.230Z,99.90
2017-11-03T23:51:35.504Z,99.90
2017-11-03T23:54:03.741Z,99.90
2017-11-03T23:56:31.996Z,99.90
2017-11-03T23:59:00.270Z,99.90
