createdAt,value
2016-09-25T00:00:52.280Z,1021.73
2016-09-25T00:01:52.299Z,1021.72
2016-09-25T00:02:52.318Z,1021.69
2016-09-25T00:03:52.345Z,1021.69
2016-09-25T00:04:52.362Z,1021.68
2016-09-25T00:05:52.383Z,1021.65
2016-09-25T00:06:52.400Z,1021.67
2016-09-25T00:07:52.418Z,1021.65
2016-09-25T00:08:52.440Z,1021.68
2016-09-25T00:09:52.461Z,1021.64
2016-09-25T00:10:52.481Z,1021.63
2016-09-25T00:11:52.494Z,1021.61
2016-09-25T00:12:52.511Z,1021.64
2016-09-25T00:13:52.542Z,1021.6
2016-09-25T00:14:52.558Z,1021.64
2016-09-25T00:15:52.577Z,1021.62
2016-09-25T00:16:52.593Z,1021.6
2016-09-25T00:17:52.618Z,1021.59
2016-09-25T00:18:52.636Z,1021.56
2016-09-25T00:19:52.665Z,1021.59
2016-09-25T00:20:52.674Z,1021.56
2016-09-25T00:21:52.696Z,1021.56
2016-09-25T00:22:52.710Z,1021.58
2016-09-25T00:23:52.746Z,1021.58
2016-09-25T00:24:52.751Z,1021.57
2016-09-25T00:25:52.771Z,1021.58
2016-09-25T00:26:52.796Z,1021.57
2016-09-25T00:27:52.813Z,1021.57
2016-09-25T00:28:52.882Z,1021.56
2016-09-25T00:29:52.858Z,1021.56
2016-09-25T00:30:52.874Z,1021.5
2016-09-25T00:31:52.902Z,1021.49
2016-09-25T00:32:52.911Z,1021.53
2016-09-25T00:33:52.982Z,1021.56
2016-09-25T00:34:52.954Z,1021.54
2016-09-25T00:35:52.968Z,1021.49
2016-09-25T00:36:52.986Z,1021.48
2016-09-25T00:37:53.009Z,1021.53
2016-09-25T00:38:53.082Z,1021.5
2016-09-25T00:39:53.051Z,1021.49
2016-09-25T00:40:53.071Z,1021.46
2016-09-25T00:41:53.086Z,1021.52
2016-09-25T00:42:53.110Z,1021.5
2016-09-25T00:43:53.178Z,1021.53
2016-09-25T00:44:53.156Z,1021.53
2016-09-25T00:45:53.164Z,1021.53
2016-09-25T00:46:53.191Z,1021.5
2016-09-25T00:47:53.211Z,1021.52
2016-09-25T00:48:53.281Z,1021.51
2016-09-25T00:49:53.255Z,1021.51
2016-09-25T00:50:53.271Z,1021.51
2016-09-25T00:51:53.287Z,1021.53
2016-09-25T00:52:53.310Z,1021.52
2016-09-25T00:53:53.380Z,1021.47
2016-09-25T00:54:53.346Z,1021.53
2016-09-25T00:55:53.374Z,1021.5
2016-09-25T00:56:53.379Z,1021.5
2016-09-25T00:57:53.559Z,1021.53
2016-09-25T00:58:53.469Z,1021.53
2016-09-25T00:59:53.445Z,1021.54
2016-09-25T01:00:53.461Z,1021.5
2016-09-25T01:01:53.481Z,1021.53
2016-09-25T01:02:53.505Z,1021.53
2016-09-25T01:03:53.522Z,1021.52
2016-09-25T01:04:53.538Z,1021.55
2016-09-25T01:05:53.562Z,1021.51
2016-09-25T01:06:53.585Z,1021.51
2016-09-25T01:07:53.601Z,1021.51
2016-09-25T01:08:53.619Z,1021.53
2016-09-25T01:09:53.638Z,1021.48
2016-09-25T01:10:53.660Z,1021.49
2016-09-25T01:11:53.681Z,1021.49
2016-09-25T01:12:53.795Z,1021.48
2016-09-25T01:13:53.720Z,1021.48
2016-09-25T01:14:53.740Z,1021.51
2016-09-25T01:15:53.756Z,1021.46
2016-09-25T01:16:53.775Z,1021.47
2016-09-25T01:17:53.798Z,1021.44
2016-09-25T01:18:53.869Z,1021.44
2016-09-25T01:19:53.840Z,1021.46
2016-09-25T01:20:53.850Z,1021.42
2016-09-25T01:21:53.877Z,1021.41
2016-09-25T01:22:53.892Z,1021.42
2016-09-25T01:23:54.060Z,1021.41
2016-09-25T01:24:53.932Z,1021.41
2016-09-25T01:25:53.954Z,1021.37
2016-09-25T01:26:53.970Z,1021.37
2016-09-25T01:27:53.988Z,1021.31
2016-09-25T01:28:54.061Z,1021.35
2016-09-25T01:29:54.034Z,1021.34
2016-09-25T01:30:54.049Z,1021.34
2016-09-25T01:31:54.069Z,1021.35
2016-09-25T01:32:54.090Z,1021.36
2016-09-25T01:33:54.159Z,1021.34
2016-09-25T01:34:54.125Z,1021.32
2016-09-25T01:35:54.148Z,1021.28
2016-09-25T01:36:54.168Z,1021.29
2016-09-25T01:37:54.193Z,1021.31
2016-09-25T01:38:54.261Z,1021.26
2016-09-25T01:39:54.229Z,1021.24
2016-09-25T01:40:54.241Z,1021.25
2016-09-25T01:41:54.263Z,1021.21
2016-09-25T01:42:54.292Z,1021.24
2016-09-25T01:43:54.309Z,1021.23
2016-09-25T01:44:54.323Z,1021.26
2016-09-25T01:45:54.342Z,1021.26
2016-09-25T01:46:54.362Z,1021.26
2016-09-25T01:47:54.378Z,1021.25
2016-09-25T01:48:54.447Z,1021.24
2016-09-25T01:49:54.417Z,1021.26
2016-09-25T01:50:54.439Z,1021.23
2016-09-25T01:51:54.460Z,1021.19
2016-09-25T01:52:54.484Z,1021.2
2016-09-25T01:53:54.549Z,1021.19
2016-09-25T01:54:54.518Z,1021.17
2016-09-25T01:55:54.538Z,1021.18
2016-09-25T01:56:54.556Z,1021.16
2016-09-25T01:57:54.576Z,1021.12
2016-09-25T01:58:54.611Z,1021.14
2016-09-25T01:59:54.619Z,1021.13
2016-09-25T02:00:54.628Z,1021.1
2016-09-25T02:01:54.655Z,1021.11
2016-09-25T02:02:54.675Z,1021.1
2016-09-25T02:03:54.747Z,1021.09
2016-09-25T02:04:54.708Z,1021.1
2016-09-25T02:05:54.730Z,1021.11
2016-09-25T02:06:54.747Z,1021.08
2016-09-25T02:07:54.769Z,1021.1
2016-09-25T02:08:54.790Z,1021.06
2016-09-25T02:09:54.807Z,1021.01
2016-09-25T02:10:54.828Z,1021.01
2016-09-25T02:11:54.849Z,1021.03
2016-09-25T02:12:54.868Z,1021.06
2016-09-25T02:13:54.884Z,1021.02
2016-09-25T02:14:54.901Z,1020.98
2016-09-25T02:15:54.924Z,1021
2016-09-25T02:16:54.947Z,1021
2016-09-25T02:17:54.961Z,1020.99
2016-09-25T02:18:54.978Z,1020.98
2016-09-25T02:19:54.998Z,1021
2016-09-25T02:20:55.020Z,1020.98
2016-09-25T02:21:55.040Z,1020.96
2016-09-25T02:22:55.059Z,1020.96
2016-09-25T02:23:55.080Z,1020.96
2016-09-25T02:24:55.100Z,1020.92
2016-09-25T02:25:55.117Z,1020.94
2016-09-25T02:26:55.138Z,1020.94
2016-09-25T02:27:55.158Z,1020.91
2016-09-25T02:28:55.428Z,1020.91
2016-09-25T02:29:55.197Z,1020.93
2016-09-25T02:30:55.217Z,1020.93
2016-09-25T02:31:55.236Z,1020.9
2016-09-25T02:32:55.255Z,1020.96
2016-09-25T02:33:55.327Z,1020.93
2016-09-25T02:34:55.295Z,1020.93
2016-09-25T02:35:55.311Z,1020.93
2016-09-25T02:36:55.325Z,1020.87
2016-09-25T02:37:55.354Z,1020.9
2016-09-25T02:38:55.418Z,1020.9
2016-09-25T02:39:55.439Z,1020.89
2016-09-25T02:40:55.404Z,1020.88
2016-09-25T02:41:55.428Z,1020.87
2016-09-25T02:42:55.444Z,1020.86
2016-09-25T02:43:55.467Z,1020.84
2016-09-25T02:44:55.491Z,1020.82
2016-09-25T02:45:55.505Z,1020.83
2016-09-25T02:46:55.521Z,1020.79
2016-09-25T02:47:55.546Z,1020.79
2016-09-25T02:48:55.564Z,1020.8
2016-09-25T02:49:55.588Z,1020.8
2016-09-25T02:50:55.604Z,1020.79
2016-09-25T02:51:55.620Z,1020.77
2016-09-25T02:52:55.689Z,1020.79
2016-09-25T02:53:55.659Z,1020.78
2016-09-25T02:54:55.728Z,1020.76
2016-09-25T02:55:55.702Z,1020.76
2016-09-25T02:56:55.717Z,1020.75
2016-09-25T02:57:55.732Z,1020.76
2016-09-25T02:58:55.806Z,1020.69
2016-09-25T02:59:55.772Z,1020.73
2016-09-25T03:00:55.793Z,1020.7
2016-09-25T03:01:55.815Z,1020.7
2016-09-25T03:02:55.829Z,1020.72
2016-09-25T03:03:56.003Z,1020.72
2016-09-25T03:04:55.868Z,1020.67
2016-09-25T03:05:55.943Z,1020.66
2016-09-25T03:06:55.908Z,1020.64
2016-09-25T03:07:55.938Z,1020.64
2016-09-25T03:08:55.947Z,1020.63
2016-09-25T03:09:55.967Z,1020.63
2016-09-25T03:10:55.990Z,1020.63
2016-09-25T03:11:56.008Z,1020.63
2016-09-25T03:12:56.026Z,1020.63
2016-09-25T03:13:56.044Z,1020.62
2016-09-25T03:14:56.076Z,1020.64
2016-09-25T03:15:56.087Z,1020.63
2016-09-25T03:16:56.108Z,1020.63
2016-09-25T03:17:56.124Z,1020.66
2016-09-25T03:18:56.247Z,1020.62
2016-09-25T03:19:56.164Z,1020.64
2016-09-25T03:20:56.183Z,1020.62
2016-09-25T03:21:56.197Z,1020.61
2016-09-25T03:22:56.220Z,1020.59
2016-09-25T03:23:56.288Z,1020.64
2016-09-25T03:24:56.257Z,1020.61
2016-09-25T03:25:56.281Z,1020.61
2016-09-25T03:26:56.294Z,1020.58
2016-09-25T03:27:56.318Z,1020.59
2016-09-25T03:28:56.384Z,1020.56
2016-09-25T03:29:56.359Z,1020.58
2016-09-25T03:30:56.377Z,1020.59
2016-09-25T03:31:56.396Z,1020.6
2016-09-25T03:32:56.416Z,1020.57
2016-09-25T03:33:56.428Z,1020.6
2016-09-25T03:34:56.447Z,1020.58
2016-09-25T03:35:56.471Z,1020.57
2016-09-25T03:36:56.487Z,1020.52
2016-09-25T03:37:56.506Z,1020.55
2016-09-25T03:38:56.530Z,1020.52
2016-09-25T03:39:56.548Z,1020.52
2016-09-25T03:40:56.568Z,1020.54
2016-09-25T03:41:56.582Z,1020.5
2016-09-25T03:42:56.601Z,1020.53
2016-09-25T03:43:56.674Z,1020.54
2016-09-25T03:44:56.643Z,1020.51
2016-09-25T03:45:56.663Z,1020.5
2016-09-25T03:46:56.690Z,1020.45
2016-09-25T03:47:56.700Z,1020.48
2016-09-25T03:48:56.771Z,1020.5
2016-09-25T03:49:56.736Z,1020.47
2016-09-25T03:50:56.758Z,1020.46
2016-09-25T03:51:56.786Z,1020.46
2016-09-25T03:52:56.796Z,1020.44
2016-09-25T03:53:56.815Z,1020.45
2016-09-25T03:54:56.833Z,1020.46
2016-09-25T03:55:56.852Z,1020.45
2016-09-25T03:56:56.870Z,1020.48
2016-09-25T03:57:56.887Z,1020.45
2016-09-25T03:58:56.966Z,1020.46
2016-09-25T03:59:56.930Z,1020.42
2016-09-25T04:00:56.947Z,1020.44
2016-09-25T04:01:56.974Z,1020.44
2016-09-25T04:02:56.983Z,1020.38
2016-09-25T04:03:56.999Z,1020.4
2016-09-25T04:04:57.022Z,1020.39
2016-09-25T04:05:57.043Z,1020.41
2016-09-25T04:06:57.062Z,1020.37
2016-09-25T04:07:57.084Z,1020.36
2016-09-25T04:08:57.099Z,1020.37
2016-09-25T04:09:57.127Z,1020.36
2016-09-25T04:10:57.137Z,1020.36
2016-09-25T04:11:57.155Z,1020.4
2016-09-25T04:12:57.176Z,1020.39
2016-09-25T04:13:57.243Z,1020.37
2016-09-25T04:14:57.211Z,1020.36
2016-09-25T04:15:57.233Z,1020.36
2016-09-25T04:16:57.248Z,1020.34
2016-09-25T04:17:57.271Z,1020.3
2016-09-25T04:18:57.287Z,1020.32
2016-09-25T04:19:57.305Z,1020.33
2016-09-25T04:20:57.329Z,1020.31
2016-09-25T04:21:57.351Z,1020.3
2016-09-25T04:22:57.363Z,1020.28
2016-09-25T04:23:57.377Z,1020.29
2016-09-25T04:24:57.404Z,1020.28
2016-09-25T04:25:57.417Z,1020.32
2016-09-25T04:26:57.436Z,1020.3
2016-09-25T04:27:57.458Z,1020.28
2016-09-25T04:28:57.528Z,1020.28
2016-09-25T04:29:57.501Z,1020.3
2016-09-25T04:30:57.530Z,1020.28
2016-09-25T04:31:57.536Z,1020.28
2016-09-25T04:32:57.550Z,1020.3
2016-09-25T04:33:57.573Z,1020.3
2016-09-25T04:34:57.694Z,1020.29
2016-09-25T04:35:57.610Z,1020.25
2016-09-25T04:36:57.626Z,1020.29
2016-09-25T04:37:57.645Z,1020.27
2016-09-25T04:38:57.666Z,1020.27
2016-09-25T04:39:57.680Z,1020.24
2016-09-25T04:40:57.703Z,1020.22
2016-09-25T04:41:57.722Z,1020.21
2016-09-25T04:42:57.744Z,1020.23
2016-09-25T04:43:57.756Z,1020.23
2016-09-25T04:44:57.777Z,1020.23
2016-09-25T04:45:57.795Z,1020.19
2016-09-25T04:46:57.817Z,1020.22
2016-09-25T04:47:57.890Z,1020.18
2016-09-25T04:48:57.863Z,1020.18
2016-09-25T04:49:57.875Z,1020.17
2016-09-25T04:50:57.891Z,1020.18
2016-09-25T04:51:57.910Z,1020.19
2016-09-25T04:52:57.931Z,1020.17
2016-09-25T04:53:57.998Z,1020.21
2016-09-25T04:54:57.968Z,1020.18
2016-09-25T04:55:57.989Z,1020.15
2016-09-25T04:56:58.006Z,1020.17
2016-09-25T04:57:58.028Z,1020.18
2016-09-25T04:58:58.100Z,1020.18
2016-09-25T04:59:58.057Z,1020.18
2016-09-25T05:00:58.085Z,1020.15
2016-09-25T05:01:58.100Z,1020.13
2016-09-25T05:02:58.117Z,1020.1
2016-09-25T05:03:58.131Z,1020.1
2016-09-25T05:04:58.186Z,1020.12
2016-09-25T05:05:58.196Z,1020.1
2016-09-25T05:06:58.194Z,1020.11
2016-09-25T05:07:58.208Z,1020.08
2016-09-25T05:09:58.259Z,1020.1
2016-09-25T05:10:58.267Z,1020.1
2016-09-25T05:11:58.285Z,1020.09
2016-09-25T05:12:58.299Z,1020.14
2016-09-25T05:13:58.321Z,1020.13
2016-09-25T05:14:58.387Z,1020.17
2016-09-25T05:15:58.357Z,1020.17
2016-09-25T05:16:58.372Z,1020.17
2016-09-25T05:17:58.393Z,1020.17
2016-09-25T05:18:58.418Z,1020.18
2016-09-25T05:19:58.429Z,1020.19
2016-09-25T05:20:58.457Z,1020.16
2016-09-25T05:21:58.468Z,1020.13
2016-09-25T05:22:58.503Z,1020.16
2016-09-25T05:23:58.509Z,1020.15
2016-09-25T05:24:58.524Z,1020.12
2016-09-25T05:25:58.548Z,1020.17
2016-09-25T05:26:58.563Z,1020.16
2016-09-25T05:27:58.580Z,1020.17
2016-09-25T05:28:58.617Z,1020.16
2016-09-25T05:29:58.617Z,1020.14
2016-09-25T05:30:58.637Z,1020.15
2016-09-25T05:31:58.655Z,1020.13
2016-09-25T05:32:58.678Z,1020.13
2016-09-25T05:33:58.699Z,1020.18
2016-09-25T05:34:58.722Z,1020.17
2016-09-25T05:35:58.733Z,1020.17
2016-09-25T05:36:58.749Z,1020.13
2016-09-25T05:37:58.769Z,1020.18
2016-09-25T05:38:58.786Z,1020.15
2016-09-25T05:39:58.810Z,1020.19
2016-09-25T05:40:58.830Z,1020.16
2016-09-25T05:41:58.845Z,1020.18
2016-09-25T05:42:58.862Z,1020.18
2016-09-25T05:43:58.883Z,1020.16
2016-09-25T05:44:58.948Z,1020.14
2016-09-25T05:45:58.916Z,1020.13
2016-09-25T05:46:58.935Z,1020.12
2016-09-25T05:47:58.960Z,1020.14
2016-09-25T05:48:58.980Z,1020.1
2016-09-25T05:49:58.998Z,1020.1
2016-09-25T05:50:59.014Z,1020.11
2016-09-25T05:51:59.028Z,1020.09
2016-09-25T05:52:59.054Z,1020.1
2016-09-25T05:53:59.068Z,1020.09
2016-09-25T05:54:59.088Z,1020.06
2016-09-25T05:55:59.108Z,1020.07
2016-09-25T05:56:59.130Z,1020.09
2016-09-25T05:57:59.146Z,1020.08
2016-09-25T05:58:59.172Z,1020.05
2016-09-25T05:59:59.181Z,1020.06
2016-09-25T06:00:59.208Z,1020.03
2016-09-25T06:01:59.218Z,1020.04
2016-09-25T06:02:59.240Z,1020.02
2016-09-25T06:03:59.259Z,1020.05
2016-09-25T06:04:59.281Z,1020.05
2016-09-25T06:05:59.297Z,1020.02
2016-09-25T06:06:59.328Z,1020
2016-09-25T06:07:59.346Z,1020.01
2016-09-25T06:09:59.432Z,1019.97
2016-09-25T06:10:59.409Z,1019.98
2016-09-25T06:11:59.421Z,1019.96
2016-09-25T06:12:59.448Z,1019.97
2016-09-25T06:13:59.461Z,1019.96
2016-09-25T06:14:59.549Z,1019.97
2016-09-25T06:15:59.500Z,1020.03
2016-09-25T06:16:59.529Z,1019.98
2016-09-25T06:17:59.549Z,1019.9
2016-09-25T06:18:59.566Z,1019.94
2016-09-25T06:19:59.588Z,1019.9
2016-09-25T06:20:59.614Z,1019.94
2016-09-25T06:21:59.630Z,1019.92
2016-09-25T06:22:59.660Z,1019.9
2016-09-25T06:23:59.682Z,1019.97
2016-09-25T06:24:59.701Z,1019.97
2016-09-25T06:25:59.720Z,1019.96
2016-09-25T06:26:59.747Z,1020
2016-09-25T06:27:59.770Z,1020.02
2016-09-25T06:28:59.795Z,1019.96
2016-09-25T06:29:59.865Z,1019.98
2016-09-25T06:30:59.841Z,1019.95
2016-09-25T06:31:59.860Z,1019.97
2016-09-25T06:32:59.888Z,1019.96
2016-09-25T06:33:59.903Z,1019.97
2016-09-25T06:34:59.928Z,1019.95
2016-09-25T06:35:59.960Z,1020
2016-09-25T06:36:59.975Z,1019.97
2016-09-25T06:38:00.205Z,1019.97
2016-09-25T06:39:00.028Z,1019.97
2016-09-25T06:40:00.101Z,1019.89
2016-09-25T06:41:00.090Z,1019.9
2016-09-25T06:42:00.098Z,1019.91
2016-09-25T06:43:00.118Z,1019.89
2016-09-25T06:44:00.149Z,1019.88
2016-09-25T06:45:00.213Z,1019.9
2016-09-25T06:46:00.211Z,1019.91
2016-09-25T06:47:00.219Z,1019.87
2016-09-25T06:48:00.240Z,1019.88
2016-09-25T06:49:00.268Z,1019.92
2016-09-25T06:50:00.343Z,1019.9
2016-09-25T06:51:00.314Z,1019.87
2016-09-25T06:52:00.340Z,1019.9
2016-09-25T06:53:00.370Z,1019.89
2016-09-25T06:54:00.389Z,1019.89
2016-09-25T06:55:00.422Z,1019.87
2016-09-25T06:56:00.441Z,1019.92
2016-09-25T06:57:00.470Z,1019.92
2016-09-25T06:58:00.486Z,1019.9
2016-09-25T06:59:00.513Z,1019.87
2016-09-25T07:00:00.587Z,1019.87
2016-09-25T07:01:00.565Z,1019.83
2016-09-25T07:02:00.604Z,1019.82
2016-09-25T07:03:00.613Z,1019.83
2016-09-25T07:04:00.639Z,1019.83
2016-09-25T07:05:00.717Z,1019.82
2016-09-25T07:06:00.694Z,1019.82
2016-09-25T07:07:00.718Z,1019.84
2016-09-25T07:08:00.743Z,1019.82
2016-09-25T07:09:00.772Z,1019.81
2016-09-25T07:10:00.842Z,1019.81
2016-09-25T07:11:00.821Z,1019.8
2016-09-25T07:12:00.847Z,1019.79
2016-09-25T07:13:00.875Z,1019.8
2016-09-25T07:14:00.897Z,1019.85
2016-09-25T07:15:00.923Z,1019.84
2016-09-25T07:16:00.945Z,1019.83
2016-09-25T07:17:00.968Z,1019.83
2016-09-25T07:18:01.004Z,1019.83
2016-09-25T07:19:01.018Z,1019.8
2016-09-25T07:20:01.050Z,1019.84
2016-09-25T07:21:01.069Z,1019.82
2016-09-25T07:22:01.099Z,1019.8
2016-09-25T07:23:01.125Z,1019.85
2016-09-25T07:24:01.152Z,1019.82
2016-09-25T07:25:01.180Z,1019.77
2016-09-25T07:26:01.202Z,1019.8
2016-09-25T07:27:01.227Z,1019.81
2016-09-25T07:28:01.254Z,1019.79
2016-09-25T07:29:01.273Z,1019.8
2016-09-25T07:30:01.303Z,1019.85
2016-09-25T07:31:01.324Z,1019.79
2016-09-25T07:32:01.359Z,1019.82
2016-09-25T07:33:01.376Z,1019.79
2016-09-25T07:34:01.401Z,1019.83
2016-09-25T07:35:01.422Z,1019.78
2016-09-25T07:36:01.449Z,1019.78
2016-09-25T07:37:01.474Z,1019.75
2016-09-25T07:38:01.501Z,1019.76
2016-09-25T07:39:01.521Z,1019.78
2016-09-25T07:40:01.596Z,1019.73
2016-09-25T07:41:01.571Z,1019.75
2016-09-25T07:42:01.602Z,1019.68
2016-09-25T07:43:01.615Z,1019.71
2016-09-25T07:44:01.641Z,1019.68
2016-09-25T07:45:01.820Z,1019.64
2016-09-25T07:46:01.690Z,1019.62
2016-09-25T07:47:01.813Z,1019.64
2016-09-25T07:48:01.730Z,1019.62
2016-09-25T07:49:01.761Z,1019.6
2016-09-25T07:50:01.838Z,1019.58
2016-09-25T07:51:01.812Z,1019.58
2016-09-25T07:52:01.832Z,1019.61
2016-09-25T07:53:01.849Z,1019.58
2016-09-25T07:54:01.872Z,1019.55
2016-09-25T07:55:01.948Z,1019.53
2016-09-25T07:56:01.968Z,1019.53
2016-09-25T07:57:01.941Z,1019.48
2016-09-25T07:58:02.121Z,1019.49
2016-09-25T07:59:01.989Z,1019.49
2016-09-25T08:00:02.111Z,1019.49
2016-09-25T08:01:02.031Z,1019.47
2016-09-25T08:02:02.064Z,1019.48
2016-09-25T08:03:02.078Z,1019.51
2016-09-25T08:04:02.105Z,1019.48
2016-09-25T08:05:02.180Z,1019.51
2016-09-25T08:06:02.153Z,1019.51
2016-09-25T08:07:02.171Z,1019.51
2016-09-25T08:08:02.201Z,1019.48
2016-09-25T08:09:02.221Z,1019.47
2016-09-25T08:10:02.241Z,1019.5
2016-09-25T08:11:02.319Z,1019.49
2016-09-25T08:12:02.290Z,1019.51
2016-09-25T08:13:02.304Z,1019.49
2016-09-25T08:14:02.330Z,1019.49
2016-09-25T08:15:02.603Z,1019.5
2016-09-25T08:16:02.632Z,1019.46
2016-09-25T08:17:02.702Z,1019.47
2016-09-25T08:18:02.622Z,1019.41
2016-09-25T08:19:02.651Z,1019.45
2016-09-25T08:20:02.669Z,1019.37
2016-09-25T08:21:02.691Z,1019.4
2016-09-25T08:22:02.664Z,1019.38
2016-09-25T08:23:02.640Z,1019.37
2016-09-25T08:24:02.655Z,1019.36
2016-09-25T08:25:02.580Z,1019.36
2016-09-25T08:26:02.685Z,1019.34
2016-09-25T08:27:02.687Z,1019.32
2016-09-25T08:28:02.653Z,1019.35
2016-09-25T08:29:02.682Z,1019.33
2016-09-25T08:30:02.696Z,1019.3
2016-09-25T08:31:02.723Z,1019.29
2016-09-25T08:32:02.741Z,1019.35
2016-09-25T08:33:02.767Z,1019.3
2016-09-25T08:34:02.794Z,1019.3
2016-09-25T08:35:02.859Z,1019.28
2016-09-25T08:36:02.842Z,1019.29
2016-09-25T08:37:02.862Z,1019.27
2016-09-25T08:38:02.881Z,1019.28
2016-09-25T08:39:02.914Z,1019.26
2016-09-25T08:40:02.932Z,1019.25
2016-09-25T08:41:02.955Z,1019.23
2016-09-25T08:42:02.973Z,1019.25
2016-09-25T08:43:03.001Z,1019.26
2016-09-25T08:44:03.023Z,1019.25
2016-09-25T08:45:03.100Z,1019.25
2016-09-25T08:46:03.073Z,1019.29
2016-09-25T08:47:03.091Z,1019.27
2016-09-25T08:48:03.120Z,1019.28
2016-09-25T08:49:03.140Z,1019.3
2016-09-25T08:50:03.563Z,1019.29
2016-09-25T08:51:03.191Z,1019.31
2016-09-25T08:52:03.218Z,1019.29
2016-09-25T08:53:03.229Z,1019.29
2016-09-25T08:54:03.254Z,1019.3
2016-09-25T08:55:03.326Z,1019.27
2016-09-25T08:56:03.302Z,1019.3
2016-09-25T08:57:03.331Z,1019.26
2016-09-25T08:58:03.352Z,1019.29
2016-09-25T08:59:03.385Z,1019.27
2016-09-25T09:00:03.400Z,1019.23
2016-09-25T09:01:03.423Z,1019.24
2016-09-25T09:02:03.442Z,1019.24
2016-09-25T09:03:03.469Z,1019.19
2016-09-25T09:04:03.493Z,1019.25
2016-09-25T09:05:03.565Z,1019.22
2016-09-25T09:06:03.545Z,1019.22
2016-09-25T09:07:03.577Z,1019.21
2016-09-25T09:08:03.589Z,1019.17
2016-09-25T09:09:03.609Z,1019.14
2016-09-25T09:10:03.749Z,1019.19
2016-09-25T09:11:03.657Z,1019.08
2016-09-25T09:12:03.682Z,1019.12
2016-09-25T09:13:03.708Z,1019.13
2016-09-25T09:14:03.731Z,1019.12
2016-09-25T09:15:03.755Z,1019.07
2016-09-25T09:16:03.781Z,1019.11
2016-09-25T09:17:03.800Z,1019.11
2016-09-25T09:18:03.825Z,1019.1
2016-09-25T09:19:03.961Z,1019.09
2016-09-25T09:20:03.873Z,1019.08
2016-09-25T09:21:03.906Z,1019.12
2016-09-25T09:22:03.925Z,1019.11
2016-09-25T09:23:03.953Z,1019.09
2016-09-25T09:24:03.984Z,1019.06
2016-09-25T09:25:03.988Z,1019.06
2016-09-25T09:26:04.025Z,1019.06
2016-09-25T09:27:04.043Z,1019.04
2016-09-25T09:28:04.119Z,1019.13
2016-09-25T09:29:04.095Z,1019.09
2016-09-25T09:30:04.188Z,1019.08
2016-09-25T09:31:04.156Z,1019.06
2016-09-25T09:32:04.163Z,1019.07
2016-09-25T09:33:04.192Z,1019.09
2016-09-25T09:34:04.222Z,1019.06
2016-09-25T09:35:04.287Z,1019.02
2016-09-25T09:36:04.264Z,1019.04
2016-09-25T09:37:04.294Z,1019.03
2016-09-25T09:38:04.311Z,1018.98
2016-09-25T09:39:04.346Z,1019.02
2016-09-25T09:40:04.365Z,1019
2016-09-25T09:41:04.385Z,1018.98
2016-09-25T09:42:04.413Z,1019.01
2016-09-25T09:43:04.433Z,1018.96
2016-09-25T09:44:04.459Z,1019.01
2016-09-25T09:45:04.481Z,1019.02
2016-09-25T09:46:04.516Z,1019.01
2016-09-25T09:47:04.533Z,1018.95
2016-09-25T09:48:04.569Z,1018.98
2016-09-25T09:49:04.579Z,1018.98
2016-09-25T09:50:04.604Z,1018.93
2016-09-25T09:51:04.635Z,1018.98
2016-09-25T09:52:04.655Z,1018.94
2016-09-25T09:53:04.682Z,1018.9
2016-09-25T09:54:04.715Z,1018.9
2016-09-25T09:55:04.784Z,1018.9
2016-09-25T09:56:04.756Z,1018.92
2016-09-25T09:57:04.779Z,1018.93
2016-09-25T09:58:04.805Z,1018.88
2016-09-25T09:59:04.823Z,1018.85
2016-09-25T10:00:04.853Z,1018.82
2016-09-25T10:01:04.872Z,1018.82
2016-09-25T10:02:04.903Z,1018.78
2016-09-25T10:03:04.945Z,1018.74
2016-09-25T10:04:04.957Z,1018.73
2016-09-25T10:05:04.985Z,1018.74
2016-09-25T10:06:05.000Z,1018.7
2016-09-25T10:07:05.026Z,1018.73
2016-09-25T10:08:05.052Z,1018.72
2016-09-25T10:09:05.071Z,1018.71
2016-09-25T10:10:05.105Z,1018.64
2016-09-25T10:11:05.129Z,1018.64
2016-09-25T10:12:05.153Z,1018.63
2016-09-25T10:13:05.174Z,1018.63
2016-09-25T10:14:05.212Z,1018.59
2016-09-25T10:15:05.275Z,1018.6
2016-09-25T10:16:05.251Z,1018.62
2016-09-25T10:17:05.275Z,1018.62
2016-09-25T10:18:05.309Z,1018.57
2016-09-25T10:19:05.334Z,1018.56
2016-09-25T10:20:05.357Z,1018.57
2016-09-25T10:21:05.384Z,1018.55
2016-09-25T10:22:05.406Z,1018.51
2016-09-25T10:23:05.433Z,1018.54
2016-09-25T10:24:05.457Z,1018.54
2016-09-25T10:25:05.632Z,1018.49
2016-09-25T10:26:05.502Z,1018.52
2016-09-25T10:27:05.527Z,1018.53
2016-09-25T10:28:05.555Z,1018.47
2016-09-25T10:29:05.586Z,1018.43
2016-09-25T10:30:05.606Z,1018.39
2016-09-25T10:31:05.634Z,1018.44
2016-09-25T10:32:05.653Z,1018.41
2016-09-25T10:33:05.684Z,1018.39
2016-09-25T10:34:05.705Z,1018.4
2016-09-25T10:35:05.732Z,1018.36
2016-09-25T10:36:05.769Z,1018.4
2016-09-25T10:37:05.784Z,1018.37
2016-09-25T10:38:05.810Z,1018.41
2016-09-25T10:39:05.836Z,1018.39
2016-09-25T10:40:05.859Z,1018.36
2016-09-25T10:41:05.896Z,1018.39
2016-09-25T10:42:05.917Z,1018.33
2016-09-25T10:43:05.938Z,1018.33
2016-09-25T10:44:05.965Z,1018.37
2016-09-25T10:45:05.987Z,1018.3
2016-09-25T10:46:06.015Z,1018.33
2016-09-25T10:47:06.042Z,1018.24
2016-09-25T10:48:06.065Z,1018.27
2016-09-25T10:49:06.087Z,1018.23
2016-09-25T10:50:06.114Z,1018.16
2016-09-25T10:51:06.146Z,1018.19
2016-09-25T10:52:06.166Z,1018.22
2016-09-25T10:53:06.195Z,1018.21
2016-09-25T10:54:06.220Z,1018.23
2016-09-25T10:55:06.259Z,1018.19
2016-09-25T10:56:06.278Z,1018.18
2016-09-25T10:57:06.295Z,1018.12
2016-09-25T10:58:06.424Z,1018.17
2016-09-25T10:59:06.352Z,1018.16
2016-09-25T11:00:06.434Z,1018.17
2016-09-25T11:01:06.404Z,1018.15
2016-09-25T11:02:06.426Z,1018.1
2016-09-25T11:03:06.457Z,1018.09
2016-09-25T11:04:06.476Z,1018.09
2016-09-25T11:05:06.505Z,1018.1
2016-09-25T11:06:06.535Z,1018.11
2016-09-25T11:07:06.561Z,1018.07
2016-09-25T11:08:06.595Z,1018.08
2016-09-25T11:09:06.608Z,1018.07
2016-09-25T11:10:06.644Z,1018.08
2016-09-25T11:11:06.665Z,1018.05
2016-09-25T11:12:06.695Z,1017.99
2016-09-25T11:13:06.712Z,1017.99
2016-09-25T11:14:06.743Z,1018.04
2016-09-25T11:15:06.814Z,1018.02
2016-09-25T11:16:06.804Z,1018
2016-09-25T11:17:06.823Z,1018.01
2016-09-25T11:18:06.841Z,1017.99
2016-09-25T11:19:06.871Z,1017.96
2016-09-25T11:20:06.898Z,1017.95
2016-09-25T11:21:06.924Z,1018
2016-09-25T11:22:06.953Z,1017.92
2016-09-25T11:23:06.984Z,1017.87
2016-09-25T11:24:07.005Z,1017.9
2016-09-25T11:25:07.077Z,1017.89
2016-09-25T11:26:07.055Z,1017.87
2016-09-25T11:27:07.086Z,1017.87
2016-09-25T11:28:07.111Z,1017.85
2016-09-25T11:29:07.132Z,1017.83
2016-09-25T11:30:07.161Z,1017.82
2016-09-25T11:31:07.192Z,1017.86
2016-09-25T11:32:07.214Z,1017.85
2016-09-25T11:33:07.241Z,1017.85
2016-09-25T11:34:07.266Z,1017.82
2016-09-25T11:35:07.293Z,1017.79
2016-09-25T11:36:07.323Z,1017.76
2016-09-25T11:37:07.343Z,1017.79
2016-09-25T11:38:07.375Z,1017.77
2016-09-25T11:39:07.399Z,1017.77
2016-09-25T11:40:07.522Z,1017.74
2016-09-25T11:41:07.452Z,1017.75
2016-09-25T11:42:07.483Z,1017.74
2016-09-25T11:43:07.514Z,1017.75
2016-09-25T11:44:07.533Z,1017.74
2016-09-25T11:45:07.565Z,1017.7
2016-09-25T11:46:07.585Z,1017.65
2016-09-25T11:47:07.618Z,1017.66
2016-09-25T11:48:07.640Z,1017.63
2016-09-25T11:49:07.663Z,1017.61
2016-09-25T11:50:07.696Z,1017.64
2016-09-25T11:51:07.722Z,1017.64
2016-09-25T11:52:07.745Z,1017.61
2016-09-25T11:53:07.793Z,1017.63
2016-09-25T11:54:07.802Z,1017.6
2016-09-25T11:55:07.872Z,1017.64
2016-09-25T11:56:07.864Z,1017.61
2016-09-25T11:57:07.879Z,1017.59
2016-09-25T11:58:07.902Z,1017.6
2016-09-25T11:59:07.932Z,1017.57
2016-09-25T12:00:07.963Z,1017.52
2016-09-25T12:01:07.988Z,1017.54
2016-09-25T12:02:08.025Z,1017.52
2016-09-25T12:03:08.050Z,1017.5
2016-09-25T12:04:08.071Z,1017.5
2016-09-25T12:05:08.093Z,1017.48
2016-09-25T12:06:08.122Z,1017.47
2016-09-25T12:07:08.144Z,1017.45
2016-09-25T12:08:08.184Z,1017.43
2016-09-25T12:09:08.203Z,1017.42
2016-09-25T12:10:08.228Z,1017.47
2016-09-25T12:11:08.260Z,1017.49
2016-09-25T12:12:08.284Z,1017.46