createdAt,value
2022-10-03T00:01:56.120Z,100.00
2022-10-03T00:05:07.292Z,100.00
2022-10-03T00:08:10.201Z,100.00
2022-10-03T00:11:11.034Z,100.00
2022-10-03T00:14:02.069Z,100.00
2022-10-03T00:17:08.070Z,100.00
2022-10-03T00:23:17.325Z,100.00
2022-10-03T00:25:54.664Z,100.00
2022-10-03T00:29:01.077Z,100.00
2022-10-03T00:32:13.494Z,100.00
2022-10-03T00:34:54.224Z,100.00
2022-10-03T00:37:48.320Z,100.00
2022-10-03T00:40:35.625Z,100.00
2022-10-03T00:43:21.188Z,100.00
2022-10-03T00:46:04.314Z,100.00
2022-10-03T00:49:11.724Z,100.00
2022-10-03T00:52:15.998Z,100.00
2022-10-03T00:55:27.395Z,100.00
2022-10-03T00:58:15.319Z,100.00
2022-10-03T01:00:43.050Z,100.00
2022-10-03T01:03:34.160Z,100.00
2022-10-03T01:16:08.588Z,100.00
2022-10-03T01:19:08.549Z,100.00
2022-10-03T01:22:07.659Z,100.00
2022-10-03T01:24:59.473Z,100.00
2022-10-03T01:27:59.372Z,100.00
2022-10-03T01:30:29.473Z,100.00
2022-10-03T01:33:35.249Z,100.00
2022-10-03T01:36:25.838Z,100.00
2022-10-03T01:38:58.166Z,100.00
2022-10-03T01:42:18.419Z,100.00
2022-10-03T01:45:01.393Z,100.00
2022-10-03T01:47:37.866Z,100.00
2022-10-03T01:50:49.364Z,100.00
2022-10-03T01:53:30.814Z,100.00
2022-10-03T01:56:08.960Z,100.00
2022-10-03T01:58:53.181Z,100.00
2022-10-03T02:01:26.632Z,100.00
2022-10-03T02:04:02.011Z,100.00
2022-10-03T02:07:13.573Z,100.00
2022-10-03T02:10:19.838Z,100.00
2022-10-03T02:13:11.721Z,100.00
2022-10-03T02:16:15.688Z,100.00
2022-10-03T02:19:41.191Z,100.00
2022-10-03T02:22:33.185Z,100.00
2022-10-03T02:25:14.950Z,100.00
2022-10-03T02:28:19.435Z,100.00
2022-10-03T02:31:35.662Z,100.00
2022-10-03T02:34:25.695Z,100.00
2022-10-03T02:37:38.532Z,100.00
2022-10-03T02:40:33.123Z,100.00
2022-10-03T02:43:06.317Z,100.00
2022-10-03T02:46:18.562Z,100.00
2022-10-03T02:49:05.139Z,100.00
2022-10-03T02:52:07.424Z,100.00
2022-10-03T02:55:11.160Z,100.00
2022-10-03T02:58:02.347Z,100.00
2022-10-03T03:00:48.536Z,100.00
2022-10-03T03:04:01.183Z,100.00
2022-10-03T03:06:53.743Z,100.00
2022-10-03T03:13:16.460Z,100.00
2022-10-03T03:16:12.302Z,100.00
2022-10-03T03:18:53.965Z,100.00
2022-10-03T03:21:23.206Z,100.00
2022-10-03T03:24:17.199Z,100.00
2022-10-03T03:27:19.797Z,100.00
2022-10-03T03:30:20.445Z,100.00
2022-10-03T03:32:57.221Z,100.00
2022-10-03T03:35:53.095Z,100.00
2022-10-03T03:38:28.280Z,100.00
2022-10-03T03:41:30.635Z,100.00
2022-10-03T03:44:28.291Z,100.00
2022-10-03T03:47:40.614Z,100.00
2022-10-03T03:50:53.277Z,100.00
2022-10-03T03:53:49.132Z,100.00
2022-10-03T03:56:38.173Z,100.00
2022-10-03T03:59:22.401Z,100.00
2022-10-03T04:02:12.720Z,100.00
2022-10-03T04:04:56.461Z,100.00
2022-10-03T04:07:44.589Z,100.00
2022-10-03T04:10:43.107Z,100.00
2022-10-03T04:13:41.944Z,100.00
2022-10-03T04:17:00.797Z,100.00
2022-10-03T04:20:04.115Z,100.00
2022-10-03T04:23:03.737Z,100.00
2022-10-03T04:26:16.052Z,100.00
2022-10-03T04:29:18.691Z,100.00
2022-10-03T04:32:22.196Z,100.00
2022-10-03T04:35:34.198Z,100.00
2022-10-03T04:38:12.391Z,100.00
2022-10-03T04:40:47.489Z,100.00
2022-10-03T04:43:38.457Z,100.00
2022-10-03T04:46:40.343Z,100.00
2022-10-03T04:52:49.497Z,100.00
2022-10-03T04:55:43.344Z,100.00
2022-10-03T04:58:38.373Z,100.00
2022-10-03T05:01:16.016Z,100.00
2022-10-03T05:04:16.328Z,100.00
2022-10-03T05:07:11.145Z,100.00
2022-10-03T05:10:09.309Z,100.00
2022-10-03T05:12:48.355Z,100.00
2022-10-03T05:15:31.283Z,100.00
2022-10-03T05:18:23.360Z,100.00
2022-10-03T05:21:21.716Z,100.00
2022-10-03T05:24:03.579Z,100.00
2022-10-03T05:27:00.492Z,100.00
2022-10-03T05:30:00.542Z,100.00
2022-10-03T05:32:41.972Z,100.00
2022-10-03T05:35:31.683Z,100.00
2022-10-03T05:38:04.439Z,100.00
2022-10-03T05:40:34.609Z,100.00
2022-10-03T05:43:45.215Z,100.00
2022-10-03T05:46:49.028Z,100.00
2022-10-03T05:49:54.333Z,100.00
2022-10-03T05:52:22.150Z,100.00
2022-10-03T05:55:10.523Z,100.00
2022-10-03T05:58:22.471Z,100.00
2022-10-03T06:01:17.059Z,100.00
2022-10-03T06:04:05.663Z,100.00
2022-10-03T06:07:05.360Z,100.00
2022-10-03T06:10:16.872Z,100.00
2022-10-03T06:12:55.154Z,100.00
2022-10-03T06:19:06.605Z,100.00
2022-10-03T06:22:12.015Z,100.00
2022-10-03T06:25:03.444Z,100.00
2022-10-03T06:28:02.690Z,100.00
2022-10-03T06:34:31.909Z,100.00
2022-10-03T06:37:57.407Z,100.00
2022-10-03T06:40:24.236Z,100.00
2022-10-03T06:43:35.683Z,100.00
2022-10-03T06:46:40.606Z,100.00
2022-10-03T06:49:37.299Z,100.00
2022-10-03T06:52:17.207Z,100.00
2022-10-03T06:55:29.547Z,100.00
2022-10-03T06:58:36.032Z,100.00
2022-10-03T07:05:07.007Z,100.00
2022-10-03T07:08:02.539Z,100.00
2022-10-03T07:10:59.677Z,100.00
2022-10-03T07:14:20.833Z,100.00
2022-10-03T07:17:03.390Z,100.00
2022-10-03T07:19:57.784Z,100.00
2022-10-03T07:22:48.416Z,100.00
2022-10-03T07:25:59.677Z,100.00
2022-10-03T07:29:20.274Z,100.00
2022-10-03T07:32:25.772Z,100.00
2022-10-03T07:35:14.124Z,100.00
2022-10-03T07:38:00.339Z,100.00
2022-10-03T07:41:04.832Z,100.00
2022-10-03T07:43:55.302Z,100.00
2022-10-03T07:50:31.512Z,100.00
2022-10-03T07:53:44.078Z,100.00
2022-10-03T07:56:41.542Z,100.00
2022-10-03T07:59:26.694Z,100.00
2022-10-03T08:02:16.013Z,100.00
2022-10-03T08:05:20.601Z,100.00
2022-10-03T08:08:32.441Z,100.00
2022-10-03T08:11:05.281Z,100.00
2022-10-03T08:14:27.637Z,100.00
2022-10-03T08:17:12.616Z,100.00
2022-10-03T08:19:54.021Z,100.00
2022-10-03T08:22:37.552Z,100.00
2022-10-03T08:25:22.297Z,100.00
2022-10-03T08:28:23.699Z,100.00
2022-10-03T08:31:18.013Z,100.00
2022-10-03T08:33:56.199Z,100.00
2022-10-03T08:36:42.848Z,100.00
2022-10-03T08:39:13.137Z,100.00
2022-10-03T08:42:37.304Z,100.00
2022-10-03T08:52:14.228Z,100.00
2022-10-03T08:55:07.505Z,100.00
2022-10-03T08:58:09.304Z,100.00
2022-10-03T09:01:11.400Z,100.00
2022-10-03T09:10:59.007Z,100.00
2022-10-03T09:13:58.370Z,100.00
2022-10-03T09:17:13.111Z,100.00
2022-10-03T09:20:37.028Z,100.00
2022-10-03T09:23:19.440Z,99.85
2022-10-03T09:26:06.800Z,100.00
2022-10-03T09:28:58.790Z,100.00
2022-10-03T09:31:47.810Z,100.00
2022-10-03T09:35:07.058Z,100.00
2022-10-03T09:38:29.654Z,100.00
2022-10-03T09:41:39.290Z,99.93
2022-10-03T09:44:51.766Z,99.27
2022-10-03T09:47:37.899Z,99.01
2022-10-03T09:50:36.760Z,97.04
2022-10-03T09:54:17.118Z,96.27
2022-10-03T09:57:23.626Z,97.83
2022-10-03T10:03:56.216Z,97.79
2022-10-03T10:06:54.214Z,97.29
2022-10-03T10:10:00.282Z,97.10
2022-10-03T10:12:47.700Z,96.49
2022-10-03T10:15:39.073Z,96.69
2022-10-03T10:18:28.589Z,96.58
2022-10-03T10:21:33.641Z,95.97
2022-10-03T10:24:04.748Z,94.33
2022-10-03T10:26:57.166Z,93.27
2022-10-03T10:30:01.810Z,92.97
2022-10-03T10:33:20.009Z,93.77
2022-10-03T10:36:15.576Z,92.70
2022-10-03T10:39:22.014Z,91.34
2022-10-03T10:42:13.484Z,92.06
2022-10-03T10:45:25.386Z,90.66
2022-10-03T10:54:49.401Z,91.08
2022-10-03T10:57:24.475Z,90.98
2022-10-03T10:59:57.403Z,91.77
2022-10-03T11:02:59.640Z,92.05
2022-10-03T11:05:58.270Z,92.33
2022-10-03T11:08:40.467Z,90.45
2022-10-03T11:11:59.574Z,88.78
2022-10-03T11:14:46.199Z,89.19
2022-10-03T11:17:22.265Z,88.42
2022-10-03T11:20:26.615Z,88.75
2022-10-03T11:23:29.556Z,88.46
2022-10-03T11:26:38.570Z,87.84
2022-10-03T11:29:41.226Z,84.30
2022-10-03T11:32:11.397Z,82.00
2022-10-03T11:35:10.873Z,82.14
2022-10-03T11:38:05.798Z,82.29
2022-10-03T11:40:35.652Z,83.12
2022-10-03T11:43:40.558Z,81.43
2022-10-03T11:53:12.426Z,81.34
2022-10-03T11:55:54.464Z,81.01
2022-10-03T11:59:00.275Z,81.09
2022-10-03T12:01:48.607Z,79.24
2022-10-03T12:04:43.506Z,78.21
2022-10-03T12:07:41.754Z,77.84
2022-10-03T12:10:31.825Z,78.64
2022-10-03T12:12:59.845Z,77.54
2022-10-03T12:15:34.806Z,78.83
2022-10-03T12:18:14.217Z,79.58
2022-10-03T12:21:27.858Z,78.82
2022-10-03T12:27:16.391Z,77.43
2022-10-03T12:29:46.859Z,77.20
2022-10-03T12:32:26.472Z,77.37
2022-10-03T12:44:56.298Z,75.07
2022-10-03T12:47:56.587Z,74.07
2022-10-03T12:51:00.923Z,75.61
2022-10-03T12:53:36.156Z,75.91
2022-10-03T12:56:16.228Z,75.88
2022-10-03T12:59:21.254Z,75.50
2022-10-03T13:02:17.157Z,74.48
2022-10-03T13:05:18.579Z,75.11
2022-10-03T13:07:53.660Z,77.05
2022-10-03T13:10:48.535Z,75.37
2022-10-03T13:13:55.067Z,74.91
2022-10-03T13:16:30.380Z,76.27
2022-10-03T13:19:23.913Z,75.28
2022-10-03T13:22:07.539Z,73.43
2022-10-03T13:24:52.846Z,73.24
2022-10-03T13:27:36.425Z,72.40
2022-10-03T13:30:14.058Z,74.38
2022-10-03T13:32:47.173Z,75.46
2022-10-03T13:35:55.342Z,76.37
2022-10-03T13:38:46.875Z,77.41
2022-10-03T13:41:43.348Z,76.84
2022-10-03T13:44:18.070Z,76.56
2022-10-03T13:46:55.255Z,76.28
2022-10-03T13:49:34.441Z,74.37
2022-10-03T13:52:07.906Z,74.99
2022-10-03T13:55:29.039Z,76.04
2022-10-03T13:58:33.185Z,75.70
2022-10-03T14:01:29.180Z,75.70
2022-10-03T14:04:26.327Z,74.00
2022-10-03T14:07:19.253Z,73.90
2022-10-03T14:10:13.847Z,73.67
2022-10-03T14:13:13.817Z,73.31
2022-10-03T14:16:16.988Z,73.03
2022-10-03T14:19:33.935Z,71.20
2022-10-03T14:22:22.895Z,72.53
2022-10-03T14:28:50.715Z,73.06
2022-10-03T14:31:35.968Z,73.01
2022-10-03T14:34:28.870Z,72.58
2022-10-03T14:37:17.941Z,73.51
2022-10-03T14:40:31.954Z,73.62
2022-10-03T14:43:28.981Z,73.24
2022-10-03T14:45:58.921Z,73.23
2022-10-03T14:48:31.585Z,72.24
2022-10-03T14:51:25.458Z,73.78
2022-10-03T14:54:05.706Z,74.08
2022-10-03T14:56:35.743Z,74.23
2022-10-03T14:59:34.828Z,74.27
2022-10-03T15:02:23.221Z,74.46
2022-10-03T15:04:51.789Z,73.15
2022-10-03T15:07:35.845Z,73.60
2022-10-03T15:10:04.123Z,73.82
2022-10-03T15:12:33.431Z,74.70
2022-10-03T15:15:20.192Z,74.39
2022-10-03T15:17:50.557Z,74.97
2022-10-03T15:20:20.355Z,75.54
2022-10-03T15:22:51.423Z,75.89
2022-10-03T15:25:24.169Z,76.45
2022-10-03T15:27:53.507Z,76.93
2022-10-03T15:30:25.876Z,77.98
2022-10-03T15:33:25.777Z,77.91
2022-10-03T15:35:55.677Z,79.48
2022-10-03T15:38:32.694Z,79.35
2022-10-03T15:41:17.189Z,79.71
2022-10-03T15:43:57.135Z,80.34
2022-10-03T15:46:54.370Z,80.37
2022-10-03T15:49:50.599Z,81.41
2022-10-03T15:52:41.778Z,82.30
2022-10-03T15:55:18.278Z,82.93
2022-10-03T15:57:47.647Z,83.59
2022-10-03T16:00:31.407Z,83.88
2022-10-03T16:03:08.974Z,85.04
2022-10-03T16:05:36.641Z,86.73
2022-10-03T16:08:08.916Z,87.14
2022-10-03T16:10:48.044Z,87.07
2022-10-03T16:13:26.253Z,88.02
2022-10-03T16:16:05.244Z,88.46
2022-10-03T16:19:21.090Z,88.59
2022-10-03T16:21:56.738Z,88.57
2022-10-03T16:24:31.758Z,88.90
2022-10-03T16:27:30.453Z,89.77
2022-10-03T16:30:24.580Z,90.70
2022-10-03T16:33:09.799Z,91.77
2022-10-03T16:35:42.340Z,92.36
2022-10-03T16:38:22.042Z,92.78
2022-10-03T16:41:00.238Z,93.03
2022-10-03T16:43:30.518Z,93.90
2022-10-03T16:46:00.816Z,93.45
2022-10-03T16:48:48.204Z,94.04
2022-10-03T16:51:46.351Z,93.63
2022-10-03T16:54:19.049Z,93.60
2022-10-03T16:56:58.401Z,93.30
2022-10-03T16:59:26.006Z,93.09
2022-10-03T17:02:14.318Z,94.58
2022-10-03T17:04:56.450Z,94.63
2022-10-03T17:07:26.523Z,94.63
2022-10-03T17:09:56.044Z,95.37
2022-10-03T17:12:31.122Z,96.23
2022-10-03T17:15:04.667Z,96.92
2022-10-03T17:18:11.103Z,97.05
2022-10-03T17:21:03.839Z,95.94
2022-10-03T17:23:50.487Z,96.22
2022-10-03T17:26:46.078Z,96.94
2022-10-03T17:29:34.630Z,96.67
2022-10-03T17:32:12.530Z,96.97
2022-10-03T17:34:43.807Z,97.52
2022-10-03T17:37:35.794Z,97.63
2022-10-03T17:40:50.000Z,97.76
2022-10-03T17:43:46.824Z,97.77
2022-10-03T17:46:40.837Z,98.48
2022-10-03T17:49:20.760Z,98.57
2022-10-03T17:51:50.474Z,99.00
2022-10-03T17:54:29.435Z,99.47
2022-10-03T17:57:11.371Z,99.39
2022-10-03T17:59:47.241Z,100.00
2022-10-03T18:02:27.235Z,100.00
2022-10-03T18:05:03.793Z,100.00
2022-10-03T18:07:31.348Z,100.00
2022-10-03T18:09:58.580Z,100.00
2022-10-03T18:12:36.865Z,100.00
2022-10-03T18:15:37.988Z,99.64
2022-10-03T18:18:56.694Z,100.00
2022-10-03T18:21:57.167Z,99.98
2022-10-03T18:24:41.436Z,100.00
2022-10-03T18:27:30.417Z,100.00
2022-10-03T18:30:05.971Z,100.00
2022-10-03T18:32:38.165Z,100.00
2022-10-03T18:35:34.797Z,100.00
2022-10-03T18:38:13.758Z,100.00
2022-10-03T18:40:48.034Z,99.60
2022-10-03T18:43:25.319Z,99.71
2022-10-03T18:45:57.501Z,100.00
2022-10-03T18:52:24.883Z,100.00
2022-10-03T18:55:11.910Z,100.00
2022-10-03T18:58:22.524Z,100.00
2022-10-03T19:01:25.247Z,100.00
2022-10-03T19:03:58.765Z,100.00
2022-10-03T19:06:28.306Z,100.00
2022-10-03T19:09:28.318Z,100.00
2022-10-03T19:12:16.602Z,100.00
2022-10-03T19:15:08.451Z,99.77
2022-10-03T19:17:48.931Z,99.79
2022-10-03T19:20:22.801Z,99.91
2022-10-03T19:23:16.190Z,100.00
2022-10-03T19:25:44.052Z,100.00
2022-10-03T19:28:18.842Z,100.00
2022-10-03T19:30:47.344Z,100.00
2022-10-03T19:33:22.005Z,100.00
2022-10-03T19:35:51.197Z,100.00
2022-10-03T19:38:46.419Z,100.00
2022-10-03T19:41:46.602Z,100.00
2022-10-03T19:44:18.198Z,100.00
2022-10-03T19:47:35.880Z,100.00
2022-10-03T19:50:29.790Z,100.00
2022-10-03T19:52:56.868Z,100.00
2022-10-03T19:55:31.564Z,100.00
2022-10-03T19:58:15.149Z,100.00
2022-10-03T20:00:54.335Z,100.00
2022-10-03T20:03:43.350Z,100.00
2022-10-03T20:06:25.929Z,100.00
2022-10-03T20:08:59.742Z,100.00
2022-10-03T20:12:03.846Z,100.00
2022-10-03T20:14:43.026Z,100.00
2022-10-03T20:17:21.406Z,100.00
2022-10-03T20:19:58.289Z,100.00
2022-10-03T20:22:30.041Z,100.00
2022-10-03T20:24:57.704Z,100.00
2022-10-03T20:27:30.707Z,100.00
2022-10-03T20:30:47.367Z,100.00
2022-10-03T20:33:30.236Z,100.00
2022-10-03T20:36:01.309Z,100.00
2022-10-03T20:39:00.691Z,100.00
2022-10-03T20:42:01.075Z,100.00
2022-10-03T20:45:07.103Z,100.00
2022-10-03T20:47:47.440Z,100.00
2022-10-03T20:50:49.553Z,100.00
2022-10-03T20:53:22.645Z,100.00
2022-10-03T20:55:57.901Z,100.00
2022-10-03T20:58:31.764Z,100.00
2022-10-03T21:01:03.602Z,100.00
2022-10-03T21:04:01.863Z,100.00
2022-10-03T21:06:33.201Z,100.00
2022-10-03T21:09:01.936Z,100.00
2022-10-03T21:11:29.919Z,100.00
2022-10-03T21:13:59.181Z,100.00
2022-10-03T21:16:49.837Z,100.00
2022-10-03T21:19:22.412Z,100.00
2022-10-03T21:21:55.370Z,100.00
2022-10-03T21:24:56.992Z,100.00
2022-10-03T21:27:24.864Z,100.00
2022-10-03T21:30:02.575Z,100.00
2022-10-03T21:33:11.672Z,100.00
2022-10-03T21:35:41.643Z,100.00
2022-10-03T21:38:31.438Z,100.00
2022-10-03T21:41:37.708Z,100.00
2022-10-03T21:44:38.142Z,100.00
2022-10-03T21:47:45.710Z,100.00
2022-10-03T21:50:20.009Z,100.00
2022-10-03T21:53:05.443Z,100.00
2022-10-03T21:56:21.609Z,100.00
2022-10-03T21:59:42.643Z,100.00
2022-10-03T22:02:20.877Z,100.00
2022-10-03T22:05:11.899Z,100.00
2022-10-03T22:07:43.665Z,100.00
2022-10-03T22:10:21.679Z,100.00
2022-10-03T22:12:52.496Z,100.00
2022-10-03T22:15:52.154Z,100.00
2022-10-03T22:18:20.812Z,100.00
2022-10-03T22:20:53.910Z,100.00
2022-10-03T22:23:53.206Z,100.00
2022-10-03T22:26:30.167Z,100.00
2022-10-03T22:29:04.103Z,100.00
2022-10-03T22:31:47.453Z,100.00
2022-10-03T22:34:19.017Z,100.00
2022-10-03T22:36:46.531Z,100.00
2022-10-03T22:39:18.573Z,100.00
2022-10-03T22:41:47.860Z,100.00
2022-10-03T22:44:16.948Z,100.00
2022-10-03T22:46:48.285Z,100.00
2022-10-03T22:49:30.198Z,100.00
2022-10-03T22:51:57.814Z,100.00
2022-10-03T22:54:31.923Z,100.00
2022-10-03T22:57:02.249Z,100.00
2022-10-03T22:59:34.890Z,100.00
2022-10-03T23:02:05.539Z,100.00
2022-10-03T23:04:38.223Z,100.00
2022-10-03T23:07:30.359Z,100.00
2022-10-03T23:10:32.603Z,100.00
2022-10-03T23:13:05.708Z,100.00
2022-10-03T23:15:34.505Z,100.00
2022-10-03T23:18:33.521Z,100.00
2022-10-03T23:21:14.464Z,100.00
2022-10-03T23:24:11.894Z,100.00
2022-10-03T23:27:30.121Z,100.00
2022-10-03T23:30:17.255Z,100.00
2022-10-03T23:33:02.356Z,100.00
2022-10-03T23:35:40.495Z,100.00
2022-10-03T23:38:31.720Z,100.00
2022-10-03T23:41:00.526Z,100.00
2022-10-03T23:43:31.071Z,100.00
2022-10-03T23:46:02.138Z,100.00
2022-10-03T23:48:31.680Z,100.00
2022-10-03T23:51:05.187Z,100.00
2022-10-03T23:53:39.070Z,100.00
2022-10-03T23:56:26.915Z,100.00
2022-10-03T23:59:18.686Z,100.00
