createdAt,value
2023-05-20T00:00:28.234Z,100642.59
2023-05-20T00:02:54.733Z,100640.72
2023-05-20T00:05:21.229Z,100647.13
2023-05-20T00:07:47.714Z,100649.06
2023-05-20T00:10:16.624Z,100653.44
2023-05-20T00:12:43.106Z,100651.84
2023-05-20T00:15:13.869Z,100654.34
2023-05-20T00:17:40.418Z,100659.84
2023-05-20T00:20:08.151Z,100646.22
2023-05-20T00:22:35.392Z,100654.09
2023-05-20T00:25:01.794Z,100627.97
2023-05-20T00:27:28.284Z,100631.78
2023-05-20T00:29:54.888Z,100628.59
2023-05-20T00:32:21.420Z,100621.34
2023-05-20T00:35:00.718Z,100625.84
2023-05-20T00:37:32.044Z,100622.50
2023-05-20T00:39:58.537Z,100631.56
2023-05-20T00:42:28.725Z,100626.97
2023-05-20T00:45:00.715Z,100626.69
2023-05-20T00:47:32.137Z,100623.63
2023-05-20T00:49:59.988Z,100624.41
2023-05-20T00:52:29.546Z,100629.03
2023-05-20T00:55:02.133Z,100629.44
2023-05-20T00:57:28.775Z,100625.53
2023-05-20T00:59:55.628Z,100627.44
2023-05-20T01:02:23.824Z,100622.66
2023-05-20T01:04:50.578Z,100626.56
2023-05-20T01:07:19.134Z,100623.91
2023-05-20T01:09:45.843Z,100625.81
2023-05-20T01:12:20.761Z,100629.28
2023-05-20T01:14:56.537Z,100622.31
2023-05-20T01:17:27.157Z,100629.09
2023-05-20T01:19:55.264Z,100629.38
2023-05-20T01:22:27.575Z,100621.84
2023-05-20T01:24:54.165Z,100627.53
2023-05-20T01:27:25.703Z,100625.31
2023-05-20T01:29:53.268Z,100626.84
2023-05-20T01:32:23.235Z,100627.16
2023-05-20T01:34:51.395Z,100628.47
2023-05-20T01:37:19.825Z,100632.22
2023-05-20T01:39:49.367Z,100634.66
2023-05-20T01:42:17.107Z,100632.22
2023-05-20T01:44:43.912Z,100625.53
2023-05-20T01:47:10.682Z,100623.59
2023-05-20T01:49:37.115Z,100616.63
2023-05-20T01:52:05.026Z,100620.66
2023-05-20T01:54:31.508Z,100612.28
2023-05-20T01:57:00.430Z,100614.53
2023-05-20T01:59:29.325Z,100614.94
2023-05-20T02:02:00.540Z,100614.81
2023-05-20T02:04:27.333Z,100610.19
2023-05-20T02:06:54.303Z,100613.69
2023-05-20T02:09:20.775Z,100612.41
2023-05-20T02:11:52.057Z,100608.72
2023-05-20T02:14:18.526Z,100602.84
2023-05-20T02:16:48.462Z,100604.75
2023-05-20T02:19:20.715Z,100607.22
2023-05-20T02:21:48.938Z,100608.28
2023-05-20T02:24:16.152Z,100609.34
2023-05-20T02:26:47.304Z,100599.84
2023-05-20T02:29:13.808Z,100606.03
2023-05-20T02:31:40.230Z,100607.50
2023-05-20T02:34:08.832Z,100607.06
2023-05-20T02:36:35.463Z,100607.19
2023-05-20T02:39:02.373Z,100605.53
2023-05-20T02:41:30.224Z,100597.16
2023-05-20T02:43:56.714Z,100597.38
2023-05-20T02:46:23.187Z,100595.13
2023-05-20T02:49:36.509Z,100595.66
2023-05-20T02:52:03.079Z,100588.72
2023-05-20T02:54:32.457Z,100589.66
2023-05-20T02:56:59.050Z,100599.78
2023-05-20T02:59:25.687Z,100592.81
2023-05-20T03:01:52.449Z,100591.41
2023-05-20T03:04:21.928Z,100600.28
2023-05-20T03:06:48.595Z,100600.56
2023-05-20T03:09:18.703Z,100588.31
2023-05-20T03:11:47.614Z,100593.81
2023-05-20T03:14:14.110Z,100594.09
2023-05-20T03:16:43.129Z,100595.06
2023-05-20T03:19:09.705Z,100587.13
2023-05-20T03:21:36.213Z,100595.31
2023-05-20T03:24:02.742Z,100596.28
2023-05-20T03:26:30.526Z,100589.56
2023-05-20T03:28:56.933Z,100591.47
2023-05-20T03:31:23.571Z,100603.00
2023-05-20T03:33:50.106Z,100601.34
2023-05-20T03:36:16.534Z,100609.53
2023-05-20T03:38:42.928Z,100607.84
2023-05-20T03:41:09.462Z,100600.19
2023-05-20T03:43:35.932Z,100604.75
2023-05-20T03:46:02.361Z,100609.06
2023-05-20T03:48:28.940Z,100605.59
2023-05-20T03:50:57.842Z,100615.31
2023-05-20T03:53:26.688Z,100613.88
2023-05-20T03:55:55.415Z,100612.19
2023-05-20T03:58:22.294Z,100617.25
2023-05-20T04:00:51.428Z,100620.59
2023-05-20T04:03:18.420Z,100598.75
2023-05-20T04:05:44.924Z,100607.25
2023-05-20T04:08:13.570Z,100598.50
2023-05-20T04:10:43.007Z,100608.22
2023-05-20T04:13:12.801Z,100617.00
2023-05-20T04:15:39.230Z,100616.75
2023-05-20T04:18:06.295Z,100612.28
2023-05-20T04:20:33.113Z,100612.88
2023-05-20T04:22:59.568Z,100611.19
2023-05-20T04:25:26.312Z,100611.91
2023-05-20T04:27:54.223Z,100610.94
2023-05-20T04:30:22.002Z,100607.34
2023-05-20T04:32:50.723Z,100599.88
2023-05-20T04:35:17.582Z,100604.34
2023-05-20T04:37:48.041Z,100605.44
2023-05-20T04:40:14.658Z,100610.19
2023-05-20T04:42:45.899Z,100610.19
2023-05-20T04:45:13.582Z,100603.69
2023-05-20T04:47:44.388Z,100606.31
2023-05-20T04:50:11.816Z,100608.84
2023-05-20T04:52:42.740Z,100602.47
2023-05-20T04:55:12.355Z,100611.13
2023-05-20T04:57:42.254Z,100599.47
2023-05-20T05:00:11.019Z,100598.34
2023-05-20T05:02:38.299Z,100600.03
2023-05-20T05:05:07.756Z,100603.13
2023-05-20T05:07:34.296Z,100603.00
2023-05-20T05:10:01.195Z,100601.91
2023-05-20T05:12:30.027Z,100600.34
2023-05-20T05:14:58.658Z,100594.81
2023-05-20T05:17:25.299Z,100592.63
2023-05-20T05:19:51.777Z,100593.19
2023-05-20T05:22:18.301Z,100591.88
2023-05-20T05:24:44.878Z,100591.72
2023-05-20T05:27:11.445Z,100582.13
2023-05-20T05:29:37.881Z,100576.31
2023-05-20T05:32:04.851Z,100581.31
2023-05-20T05:34:36.211Z,100579.84
2023-05-20T05:37:02.657Z,100570.94
2023-05-20T05:39:29.180Z,100567.25
2023-05-20T05:41:56.194Z,100573.44
2023-05-20T05:44:22.675Z,100563.00
2023-05-20T05:46:49.252Z,100561.53
2023-05-20T05:49:15.936Z,100557.13
2023-05-20T05:51:42.389Z,100557.13
2023-05-20T05:54:08.812Z,100557.16
2023-05-20T05:56:35.231Z,100556.63
2023-05-20T05:59:04.640Z,100552.88
2023-05-20T06:01:34.075Z,100560.53
2023-05-20T06:04:00.793Z,100551.38
2023-05-20T06:06:27.345Z,100549.28
2023-05-20T06:08:56.187Z,100548.44
2023-05-20T06:11:23.915Z,100557.53
2023-05-20T06:13:50.719Z,100558.94
2023-05-20T06:16:17.213Z,100558.06
2023-05-20T06:18:44.150Z,100547.63
2023-05-20T06:21:10.587Z,100557.94
2023-05-20T06:23:37.216Z,100563.91
2023-05-20T06:26:03.828Z,100562.78
2023-05-20T06:28:30.879Z,100551.19
2023-05-20T06:31:00.157Z,100553.78
2023-05-20T06:33:27.540Z,100548.63
2023-05-20T06:35:58.951Z,100547.88
2023-05-20T06:38:25.462Z,100548.13
2023-05-20T06:40:54.610Z,100550.47
2023-05-20T06:43:25.733Z,100541.06
2023-05-20T06:45:52.213Z,100538.72
2023-05-20T06:48:18.716Z,100534.63
2023-05-20T06:50:45.594Z,100531.97
2023-05-20T06:53:12.158Z,100537.03
2023-05-20T06:55:38.709Z,100527.13
2023-05-20T06:58:07.537Z,100528.34
2023-05-20T07:00:39.264Z,100531.22
2023-05-20T07:03:05.700Z,100531.00
2023-05-20T07:05:34.738Z,100516.84
2023-05-20T07:08:01.353Z,100502.56
2023-05-20T07:10:27.859Z,100502.03
2023-05-20T07:12:54.287Z,100510.59
2023-05-20T07:15:20.845Z,100499.31
2023-05-20T07:17:47.358Z,100493.91
2023-05-20T07:20:13.825Z,100487.25
2023-05-20T07:22:44.074Z,100491.56
2023-05-20T07:25:11.050Z,100484.63
2023-05-20T07:27:37.701Z,100484.63
2023-05-20T07:30:04.719Z,100484.97
2023-05-20T07:32:31.435Z,100480.28
2023-05-20T07:34:57.930Z,100473.94
2023-05-20T07:37:24.562Z,100470.47
2023-05-20T07:39:51.123Z,100475.94
2023-05-20T07:42:17.538Z,100457.63
2023-05-20T07:44:44.149Z,100450.25
2023-05-20T07:47:10.636Z,100461.19
2023-05-20T07:49:37.165Z,100452.22
2023-05-20T07:52:03.810Z,100443.16
2023-05-20T07:54:33.328Z,100443.06
2023-05-20T07:57:02.147Z,100442.25
2023-05-20T07:59:30.984Z,100439.78
2023-05-20T08:01:57.973Z,100425.59
2023-05-20T08:04:27.722Z,100438.78
2023-05-20T08:06:55.331Z,100439.09
2023-05-20T08:09:21.795Z,100430.56
2023-05-20T08:11:48.236Z,100434.84
2023-05-20T08:14:17.126Z,100436.88
2023-05-20T08:16:46.455Z,100438.41
2023-05-20T08:19:15.323Z,100430.09
2023-05-20T08:21:42.497Z,100432.50
2023-05-20T08:24:08.910Z,100437.88
2023-05-20T08:26:35.402Z,100439.97
2023-05-20T08:29:01.909Z,100436.44
2023-05-20T08:31:31.003Z,100433.69
2023-05-20T08:33:57.801Z,100441.31
2023-05-20T08:36:24.756Z,100438.78
2023-05-20T08:38:53.941Z,100432.25
2023-05-20T08:41:22.374Z,100414.91
2023-05-20T08:43:50.523Z,100419.41
2023-05-20T08:46:21.952Z,100410.34
2023-05-20T08:48:48.618Z,100401.72
2023-05-20T08:51:17.634Z,100401.72
2023-05-20T08:53:44.667Z,100385.78
2023-05-20T08:56:12.837Z,100397.53
2023-05-20T08:58:39.401Z,100389.53
2023-05-20T09:01:07.752Z,100385.59
2023-05-20T09:03:34.494Z,100389.19
2023-05-20T09:06:09.868Z,100383.78
2023-05-20T09:08:39.486Z,100386.78
2023-05-20T09:11:06.257Z,100381.44
2023-05-20T09:13:32.865Z,100387.16
2023-05-20T09:16:05.468Z,100384.75
2023-05-20T09:18:33.080Z,100383.34
2023-05-20T09:21:07.039Z,100378.63
2023-05-20T09:23:33.533Z,100373.25
2023-05-20T09:26:02.368Z,100368.00
2023-05-20T09:28:28.819Z,100371.44
2023-05-20T09:30:59.842Z,100366.38
2023-05-20T09:33:31.845Z,100358.97
2023-05-20T09:36:07.407Z,100362.75
2023-05-20T09:38:37.932Z,100357.16
2023-05-20T09:41:12.395Z,100354.03
2023-05-20T09:43:43.721Z,100351.25
2023-05-20T09:46:10.795Z,100348.88
2023-05-20T09:48:39.675Z,100348.22
2023-05-20T09:51:07.823Z,100340.00
2023-05-20T09:53:37.314Z,100341.66
2023-05-20T09:56:04.103Z,100338.28
2023-05-20T09:58:31.652Z,100338.09
2023-05-20T10:00:58.291Z,100333.31
2023-05-20T10:03:27.963Z,100348.16
2023-05-20T10:06:17.532Z,100330.69
2023-05-20T10:09:05.900Z,100323.50
2023-05-20T10:12:04.078Z,100318.81
2023-05-20T10:14:55.640Z,100329.66
2023-05-20T10:17:25.308Z,100327.63
2023-05-20T10:19:58.912Z,100319.41
2023-05-20T10:22:29.838Z,100322.34
2023-05-20T10:25:01.244Z,100318.16
2023-05-20T10:27:27.651Z,100308.97
2023-05-20T10:29:57.510Z,100299.06
2023-05-20T10:32:33.055Z,100297.34
2023-05-20T10:35:02.068Z,100297.78
2023-05-20T10:37:31.162Z,100301.75
2023-05-20T10:40:11.670Z,100299.75
2023-05-20T10:42:38.750Z,100292.38
2023-05-20T10:45:06.754Z,100295.69
2023-05-20T10:47:33.592Z,100294.03
2023-05-20T10:50:02.035Z,100286.19
2023-05-20T10:52:33.007Z,100284.81
2023-05-20T10:55:01.012Z,100286.28
2023-05-20T10:57:31.027Z,100287.63
2023-05-20T10:59:57.865Z,100274.03
2023-05-20T11:02:27.157Z,100276.56
2023-05-20T11:04:56.211Z,100265.53
2023-05-20T11:07:29.691Z,100270.28
2023-05-20T11:09:56.838Z,100276.81
2023-05-20T11:12:24.166Z,100277.31
2023-05-20T11:14:51.626Z,100281.47
2023-05-20T11:17:20.786Z,100282.72
2023-05-20T11:19:48.391Z,100275.44
2023-05-20T11:22:15.148Z,100276.44
2023-05-20T11:24:41.770Z,100285.47
2023-05-20T11:27:08.288Z,100265.22
2023-05-20T11:29:35.246Z,100267.25
2023-05-20T11:32:02.163Z,100274.63
2023-05-20T11:34:36.423Z,100276.97
2023-05-20T11:37:07.968Z,100281.56
2023-05-20T11:39:34.626Z,100278.06
2023-05-20T11:42:01.134Z,100261.88
2023-05-20T11:44:27.554Z,100260.91
2023-05-20T11:47:01.414Z,100253.81
2023-05-20T11:49:28.512Z,100259.69
2023-05-20T11:51:54.944Z,100255.41
2023-05-20T11:54:23.397Z,100253.25
2023-05-20T11:56:49.924Z,100246.34
2023-05-20T11:59:18.937Z,100231.06
2023-05-20T12:01:45.751Z,100236.47
2023-05-20T12:04:16.415Z,100233.94
2023-05-20T12:06:44.097Z,100234.38
2023-05-20T12:09:11.110Z,100238.94
2023-05-20T12:11:40.678Z,100231.06
2023-05-20T12:14:08.053Z,100228.97
2023-05-20T12:16:36.027Z,100230.63
2023-05-20T12:19:02.999Z,100233.91
2023-05-20T12:21:30.025Z,100249.53
2023-05-20T12:23:58.005Z,100241.34
2023-05-20T12:26:28.028Z,100238.34
2023-05-20T12:29:00.468Z,100230.28
2023-05-20T12:31:27.007Z,100231.00
2023-05-20T12:33:53.451Z,100235.97
2023-05-20T12:36:20.039Z,100242.13
2023-05-20T12:38:48.815Z,100221.03
2023-05-20T12:41:15.440Z,100220.50
2023-05-20T12:43:41.909Z,100233.09
2023-05-20T12:46:08.603Z,100230.44
2023-05-20T12:48:35.136Z,100232.69
2023-05-20T12:51:01.652Z,100226.47
2023-05-20T12:53:28.147Z,100221.94
2023-05-20T12:55:54.723Z,100223.22
2023-05-20T12:58:21.373Z,100209.56
2023-05-20T13:00:47.901Z,100210.38
2023-05-20T13:03:14.677Z,100221.56
2023-05-20T13:05:43.921Z,100225.25
2023-05-20T13:08:12.495Z,100226.91
2023-05-20T13:10:41.574Z,100225.88
2023-05-20T13:13:10.686Z,100216.16
2023-05-20T13:15:37.110Z,100223.38
2023-05-20T13:18:10.441Z,100205.00
2023-05-20T13:20:37.325Z,100212.84
2023-05-20T13:23:04.084Z,100208.31
2023-05-20T13:25:31.785Z,100205.63
2023-05-20T13:27:58.447Z,100211.03
2023-05-20T13:30:24.983Z,100212.47
2023-05-20T13:32:56.634Z,100206.66
2023-05-20T13:35:23.114Z,100200.44
2023-05-20T13:37:49.555Z,100191.78
2023-05-20T13:40:16.051Z,100194.25
2023-05-20T13:42:42.588Z,100183.53
2023-05-20T13:45:09.403Z,100189.91
2023-05-20T13:47:36.234Z,100187.06
2023-05-20T13:50:04.922Z,100187.25
2023-05-20T13:52:31.307Z,100185.56
2023-05-20T13:54:57.807Z,100180.63
2023-05-20T13:57:26.631Z,100174.63
2023-05-20T13:59:53.022Z,100174.63
2023-05-20T14:02:19.597Z,100169.03
2023-05-20T14:04:47.099Z,100164.50
2023-05-20T14:07:13.855Z,100159.53
2023-05-20T14:09:40.308Z,100166.97
2023-05-20T14:12:09.351Z,100157.88
2023-05-20T14:14:35.952Z,100154.56
2023-05-20T14:17:02.458Z,100150.19
2023-05-20T14:19:31.198Z,100153.34
2023-05-20T14:22:01.019Z,100141.34
2023-05-20T14:24:30.345Z,100142.16
2023-05-20T14:26:59.451Z,100144.66
2023-05-20T14:29:25.910Z,100133.09
2023-05-20T14:31:52.443Z,100132.47
2023-05-20T14:34:18.998Z,100132.28
2023-05-20T14:36:45.579Z,100129.34
2023-05-20T14:39:15.152Z,100139.06
2023-05-20T14:41:41.648Z,100128.53
2023-05-20T14:44:08.076Z,100126.88
2023-05-20T14:46:34.909Z,100124.19
2023-05-20T14:49:01.414Z,100116.34
2023-05-20T14:51:27.874Z,100130.59
2023-05-20T14:53:54.403Z,100122.34
2023-05-20T14:56:24.020Z,100125.84
2023-05-20T14:58:50.446Z,100126.91
2023-05-20T15:01:17.698Z,100130.63
2023-05-20T15:03:44.234Z,100126.03
2023-05-20T15:06:10.836Z,100125.59
2023-05-20T15:08:39.737Z,100123.94
2023-05-20T15:11:06.205Z,100123.13
2023-05-20T15:13:32.683Z,100119.41
2023-05-20T15:16:01.572Z,100120.44
2023-05-20T15:18:28.013Z,100125.19
2023-05-20T15:20:54.543Z,100133.03
2023-05-20T15:23:21.554Z,100132.38
2023-05-20T15:25:50.195Z,100135.88
2023-05-20T15:28:19.484Z,100127.84
2023-05-20T15:30:55.702Z,100134.22
2023-05-20T15:33:22.896Z,100133.78
2023-05-20T15:35:49.440Z,100131.97
2023-05-20T15:38:18.283Z,100136.09
2023-05-20T15:40:44.793Z,100131.13
2023-05-20T15:43:11.236Z,100135.88
2023-05-20T15:45:37.816Z,100136.09
2023-05-20T15:48:04.524Z,100138.41
2023-05-20T15:50:30.979Z,100141.28
2023-05-20T15:52:57.551Z,100141.28
2023-05-20T15:55:24.104Z,100148.69
2023-05-20T15:57:55.759Z,100137.94
2023-05-20T16:00:22.778Z,100139.59
2023-05-20T16:02:49.453Z,100141.66
2023-05-20T16:05:16.210Z,100143.31
2023-05-20T16:07:42.850Z,100135.66
2023-05-20T16:10:10.082Z,100142.91
2023-05-20T16:12:36.518Z,100135.69
2023-05-20T16:15:03.265Z,100142.06
2023-05-20T16:17:32.497Z,100133.81
2023-05-20T16:19:59.046Z,100133.81
2023-05-20T16:22:25.523Z,100143.09
2023-05-20T16:24:54.389Z,100134.41
2023-05-20T16:27:23.271Z,100135.00
2023-05-20T16:29:50.565Z,100134.59
2023-05-20T16:32:17.284Z,100127.56
2023-05-20T16:34:43.676Z,100138.72
2023-05-20T16:37:15.936Z,100138.25
2023-05-20T16:39:42.398Z,100139.72
2023-05-20T16:42:09.212Z,100144.03
2023-05-20T16:44:38.697Z,100145.06
2023-05-20T16:47:11.624Z,100148.16
2023-05-20T16:49:38.144Z,100151.16
2023-05-20T16:52:05.057Z,100152.69
2023-05-20T16:54:32.620Z,100165.72
2023-05-20T16:56:59.133Z,100170.44
2023-05-20T16:59:28.492Z,100166.94
2023-05-20T17:01:54.904Z,100168.06
2023-05-20T17:04:21.456Z,100165.00
2023-05-20T17:06:50.448Z,100162.00
2023-05-20T17:09:16.853Z,100155.84
2023-05-20T17:11:43.746Z,100165.31
2023-05-20T17:14:10.325Z,100158.66
2023-05-20T17:16:36.852Z,100161.94
2023-05-20T17:19:03.389Z,100161.09
2023-05-20T17:21:32.561Z,100166.34
2023-05-20T17:23:59.082Z,100162.22
2023-05-20T17:26:25.917Z,100157.25
2023-05-20T17:28:52.548Z,100172.41
2023-05-20T17:31:19.140Z,100169.44
2023-05-20T17:33:48.083Z,100174.31
2023-05-20T17:36:16.438Z,100163.13
2023-05-20T17:38:43.200Z,100166.00
2023-05-20T17:41:09.641Z,100172.75
2023-05-20T17:43:38.243Z,100169.41
2023-05-20T17:46:04.918Z,100174.88
2023-05-20T17:48:32.901Z,100177.13
2023-05-20T17:50:59.385Z,100178.53
2023-05-20T17:53:26.004Z,100179.47
2023-05-20T17:55:53.121Z,100187.44
2023-05-20T17:58:24.686Z,100194.94
2023-05-20T18:00:51.902Z,100201.69
2023-05-20T18:03:19.174Z,100198.47
2023-05-20T18:05:46.538Z,100208.44
2023-05-20T18:08:13.011Z,100197.63
2023-05-20T18:10:39.563Z,100202.34
2023-05-20T18:13:06.416Z,100211.38
2023-05-20T18:15:32.853Z,100209.81
2023-05-20T18:17:59.376Z,100221.66
2023-05-20T18:20:25.871Z,100215.03
2023-05-20T18:22:58.127Z,100219.06
2023-05-20T18:25:25.798Z,100223.94
2023-05-20T18:27:52.537Z,100225.78
2023-05-20T18:30:19.105Z,100225.88
2023-05-20T18:32:45.544Z,100223.56
2023-05-20T18:35:12.091Z,100230.94
2023-05-20T18:37:38.614Z,100222.66
2023-05-20T18:40:08.289Z,100223.22
2023-05-20T18:42:34.808Z,100226.22
2023-05-20T18:45:01.468Z,100225.13
2023-05-20T18:47:28.262Z,100229.16
2023-05-20T18:49:55.778Z,100220.84
2023-05-20T18:52:22.190Z,100214.56
2023-05-20T18:54:48.644Z,100220.63
2023-05-20T18:57:15.442Z,100219.66
2023-05-20T18:59:41.977Z,100221.50
2023-05-20T19:02:10.760Z,100220.75
2023-05-20T19:04:37.284Z,100223.13
2023-05-20T19:07:06.924Z,100231.56
2023-05-20T19:09:33.308Z,100231.25
2023-05-20T19:11:59.806Z,100232.63
2023-05-20T19:14:31.307Z,100237.69
2023-05-20T19:17:01.419Z,100232.03
2023-05-20T19:19:28.338Z,100233.75
2023-05-20T19:21:55.016Z,100236.78
2023-05-20T19:24:21.480Z,100235.81
2023-05-20T19:26:47.918Z,100243.16
2023-05-20T19:29:15.360Z,100243.88
2023-05-20T19:31:46.606Z,100245.03
2023-05-20T19:34:13.255Z,100239.53
2023-05-20T19:36:42.560Z,100242.25
2023-05-20T19:39:13.223Z,100249.09
2023-05-20T19:41:40.255Z,100247.44
2023-05-20T19:44:08.425Z,100254.31
2023-05-20T19:46:38.294Z,100256.66
2023-05-20T19:49:07.521Z,100256.31
2023-05-20T19:51:34.661Z,100256.03
2023-05-20T19:54:01.592Z,100260.03
2023-05-20T19:56:28.060Z,100248.03
2023-05-20T19:58:54.476Z,100250.41
2023-05-20T20:01:21.530Z,100252.41
2023-05-20T20:03:48.015Z,100261.75
2023-05-20T20:06:14.436Z,100256.91
2023-05-20T20:08:41.578Z,100262.75
2023-05-20T20:11:09.273Z,100253.44
2023-05-20T20:13:35.798Z,100257.28
2023-05-20T20:16:02.875Z,100258.78
2023-05-20T20:18:29.581Z,100265.75
2023-05-20T20:20:59.595Z,100266.09
2023-05-20T20:23:26.808Z,100257.47
2023-05-20T20:25:53.205Z,100259.47
2023-05-20T20:28:19.646Z,100269.63
2023-05-20T20:30:46.264Z,100268.25
2023-05-20T20:33:13.325Z,100266.09
2023-05-20T20:35:39.816Z,100268.09
2023-05-20T20:38:09.679Z,100254.13
2023-05-20T20:40:42.493Z,100261.78
2023-05-20T20:43:10.992Z,100267.75
2023-05-20T20:45:37.619Z,100273.44
2023-05-20T20:48:08.038Z,100270.94
2023-05-20T20:50:35.653Z,100266.78
2023-05-20T20:53:02.609Z,100269.09
2023-05-20T20:55:32.173Z,100260.78
2023-05-20T20:58:02.488Z,100262.78
2023-05-20T21:00:29.414Z,100261.44
2023-05-20T21:02:56.267Z,100251.09
2023-05-20T21:05:26.462Z,100261.25
2023-05-20T21:07:59.247Z,100256.28
2023-05-20T21:10:29.712Z,100257.44
2023-05-20T21:13:02.029Z,100251.63
2023-05-20T21:15:28.480Z,100257.25
2023-05-20T21:17:55.031Z,100258.41
2023-05-20T21:20:21.968Z,100258.75
2023-05-20T21:22:53.101Z,100251.09
2023-05-20T21:25:21.987Z,100249.59
2023-05-20T21:27:48.540Z,100243.44
2023-05-20T21:30:16.362Z,100249.09
2023-05-20T21:32:42.913Z,100242.78
2023-05-20T21:35:09.701Z,100236.25
2023-05-20T21:37:36.184Z,100240.09
2023-05-20T21:40:02.866Z,100235.75
2023-05-20T21:42:29.380Z,100229.13
2023-05-20T21:44:55.864Z,100226.47
2023-05-20T21:47:22.292Z,100229.44
2023-05-20T21:49:51.400Z,100233.09
2023-05-20T21:52:17.823Z,100238.44
2023-05-20T21:54:44.289Z,100228.91
2023-05-20T21:57:10.850Z,100223.09
2023-05-20T21:59:37.261Z,100224.22
2023-05-20T22:02:06.177Z,100220.41
2023-05-20T22:04:33.426Z,100227.38
2023-05-20T22:07:02.200Z,100217.91
2023-05-20T22:09:28.899Z,100231.34
2023-05-20T22:11:56.185Z,100231.66
2023-05-20T22:14:23.576Z,100214.88
2023-05-20T22:16:50.131Z,100219.38
2023-05-20T22:19:19.605Z,100216.03
2023-05-20T22:21:50.856Z,100211.06
2023-05-20T22:24:18.068Z,100215.03
2023-05-20T22:26:44.678Z,100213.66
2023-05-20T22:29:11.127Z,100213.66
2023-05-20T22:31:38.082Z,100211.00
2023-05-20T22:34:09.388Z,100205.31
2023-05-20T22:36:36.360Z,100201.00
2023-05-20T22:39:04.405Z,100198.00
2023-05-20T22:41:30.969Z,100199.97
2023-05-20T22:43:57.429Z,100191.84
2023-05-20T22:46:24.671Z,100189.34
2023-05-20T22:48:53.029Z,100194.66
2023-05-20T22:51:22.326Z,100187.69
2023-05-20T22:53:52.236Z,100194.16
2023-05-20T22:56:23.761Z,100188.00
2023-05-20T22:58:50.340Z,100188.00
2023-05-20T23:01:17.188Z,100177.72
2023-05-20T23:03:45.179Z,100181.31
2023-05-20T23:06:14.032Z,100173.69
2023-05-20T23:08:42.840Z,100172.69
2023-05-20T23:11:09.489Z,100173.84
2023-05-20T23:13:36.025Z,100162.53
2023-05-20T23:16:02.445Z,100164.38
2023-05-20T23:18:28.857Z,100162.72
2023-05-20T23:20:58.092Z,100163.19
2023-05-20T23:23:30.372Z,100163.38
2023-05-20T23:25:57.617Z,100160.53
2023-05-20T23:28:24.088Z,100159.72
2023-05-20T23:30:52.851Z,100158.72
2023-05-20T23:33:24.776Z,100155.22
2023-05-20T23:35:52.773Z,100150.38
2023-05-20T23:38:24.258Z,100157.84
2023-05-20T23:40:50.847Z,100160.66
2023-05-20T23:43:17.335Z,100156.00
2023-05-20T23:45:43.882Z,100150.69
2023-05-20T23:48:13.118Z,100152.66
2023-05-20T23:50:40.595Z,100151.97
2023-05-20T23:53:07.127Z,100150.63
2023-05-20T23:55:33.855Z,100146.31
2023-05-20T23:58:00.748Z,100147.44
