createdAt,value
2023-01-20T00:01:47.786Z,96920.50
2023-01-20T00:04:19.201Z,96927.59
2023-01-20T00:06:47.714Z,96932.97
2023-01-20T00:09:17.545Z,96930.22
2023-01-20T00:11:45.974Z,96930.34
2023-01-20T00:14:14.181Z,96932.00
2023-01-20T00:16:42.131Z,96934.50
2023-01-20T00:19:14.666Z,96938.81
2023-01-20T00:21:43.094Z,96936.72
2023-01-20T00:24:10.820Z,96941.16
2023-01-20T00:26:38.539Z,96942.97
2023-01-20T00:29:06.620Z,96941.44
2023-01-20T00:31:36.207Z,96947.13
2023-01-20T00:34:04.112Z,96952.13
2023-01-20T00:36:32.787Z,96952.13
2023-01-20T00:39:02.791Z,96950.44
2023-01-20T00:41:30.757Z,96955.00
2023-01-20T00:43:58.477Z,96955.88
2023-01-20T00:46:26.592Z,96952.81
2023-01-20T00:48:54.302Z,96960.56
2023-01-20T00:51:22.122Z,96956.94
2023-01-20T00:53:49.851Z,96971.81
2023-01-20T00:56:17.570Z,96969.31
2023-01-20T00:58:45.413Z,96968.47
2023-01-20T01:01:13.840Z,96971.09
2023-01-20T01:03:41.574Z,96971.09
2023-01-20T01:06:16.151Z,96979.41
2023-01-20T01:08:44.828Z,96984.41
2023-01-20T01:11:13.704Z,96987.63
2023-01-20T01:13:41.946Z,96988.03
2023-01-20T01:16:15.250Z,96986.09
2023-01-20T01:18:43.760Z,96991.22
2023-01-20T01:21:15.187Z,96988.59
2023-01-20T01:23:44.001Z,97002.06
2023-01-20T01:26:12.204Z,97003.28
2023-01-20T01:28:40.292Z,97007.59
2023-01-20T01:31:09.174Z,97011.34
2023-01-20T01:33:37.286Z,97006.75
2023-01-20T01:36:06.199Z,97005.78
2023-01-20T01:38:34.303Z,97017.00
2023-01-20T01:41:02.257Z,97016.31
2023-01-20T01:43:34.294Z,97019.22
2023-01-20T01:46:03.507Z,97030.72
2023-01-20T01:48:45.472Z,97018.66
2023-01-20T01:51:21.709Z,97029.66
2023-01-20T01:54:05.263Z,97030.03
2023-01-20T01:56:33.945Z,97029.91
2023-01-20T01:59:03.353Z,97035.75
2023-01-20T02:01:36.661Z,97031.19
2023-01-20T02:04:14.390Z,97036.03
2023-01-20T02:06:47.035Z,97040.22
2023-01-20T02:09:14.997Z,97037.97
2023-01-20T02:11:53.044Z,97039.53
2023-01-20T02:14:27.248Z,97037.59
2023-01-20T02:17:32.897Z,97040.47
2023-01-20T02:20:34.699Z,97045.19
2023-01-20T02:23:42.133Z,97042.16
2023-01-20T02:27:11.298Z,97040.91
2023-01-20T02:30:11.296Z,97040.47
2023-01-20T02:33:13.097Z,97043.38
2023-01-20T02:35:51.625Z,97045.59
2023-01-20T02:39:03.143Z,97047.22
2023-01-20T02:42:10.106Z,97048.59
2023-01-20T02:44:50.791Z,97044.69
2023-01-20T02:47:28.591Z,97048.19
2023-01-20T02:50:09.527Z,97058.31
2023-01-20T02:52:43.476Z,97062.22
2023-01-20T02:55:16.992Z,97057.16
2023-01-20T02:57:54.998Z,97059.00
2023-01-20T03:00:33.187Z,97063.44
2023-01-20T03:03:05.941Z,97061.66
2023-01-20T03:05:40.531Z,97062.34
2023-01-20T03:08:11.933Z,97066.78
2023-01-20T03:10:42.414Z,97060.25
2023-01-20T03:13:31.270Z,97067.88
2023-01-20T03:16:07.860Z,97066.88
2023-01-20T03:18:38.223Z,97080.75
2023-01-20T03:21:08.707Z,97076.97
2023-01-20T03:23:41.714Z,97086.28
2023-01-20T03:26:13.027Z,97086.28
2023-01-20T03:28:44.596Z,97084.59
2023-01-20T03:31:35.008Z,97085.00
2023-01-20T03:34:11.045Z,97090.94
2023-01-20T03:36:41.985Z,97090.72
2023-01-20T03:39:10.286Z,97090.72
2023-01-20T03:42:02.728Z,97098.25
2023-01-20T03:45:23.610Z,97096.91
2023-01-20T03:48:18.817Z,97104.66
2023-01-20T03:51:03.822Z,97104.00
2023-01-20T03:54:01.565Z,97110.78
2023-01-20T03:57:04.122Z,97110.22
2023-01-20T03:59:36.700Z,97117.03
2023-01-20T04:02:07.915Z,97113.38
2023-01-20T04:04:39.705Z,97117.38
2023-01-20T04:07:12.486Z,97115.16
2023-01-20T04:09:47.763Z,97111.53
2023-01-20T04:12:15.484Z,97112.66
2023-01-20T04:14:43.321Z,97112.06
2023-01-20T04:17:11.757Z,97112.59
2023-01-20T04:19:39.479Z,97113.81
2023-01-20T04:22:33.971Z,97122.91
2023-01-20T04:25:31.096Z,97125.13
2023-01-20T04:27:59.181Z,97131.09
2023-01-20T04:30:26.934Z,97134.38
2023-01-20T04:32:54.612Z,97123.25
2023-01-20T04:35:22.579Z,97129.81
2023-01-20T04:37:50.296Z,97136.72
2023-01-20T04:40:18.377Z,97135.66
2023-01-20T04:42:46.101Z,97143.28
2023-01-20T04:45:17.875Z,97147.19
2023-01-20T04:47:45.762Z,97147.53
2023-01-20T04:50:15.153Z,97154.31
2023-01-20T04:52:43.357Z,97154.13
2023-01-20T04:55:11.806Z,97156.19
2023-01-20T04:57:40.240Z,97149.50
2023-01-20T05:00:09.043Z,97161.69
2023-01-20T05:02:36.780Z,97159.22
2023-01-20T05:05:04.963Z,97166.78
2023-01-20T05:07:34.725Z,97162.34
2023-01-20T05:10:02.578Z,97170.09
2023-01-20T05:12:30.415Z,97172.38
2023-01-20T05:14:58.131Z,97177.25
2023-01-20T05:17:25.860Z,97177.13
2023-01-20T05:19:53.575Z,97188.34
2023-01-20T05:22:21.297Z,97195.06
2023-01-20T05:24:49.042Z,97191.03
2023-01-20T05:27:16.745Z,97194.06
2023-01-20T05:29:44.473Z,97204.72
2023-01-20T05:32:12.190Z,97206.28
2023-01-20T05:34:39.910Z,97205.38
2023-01-20T05:37:07.637Z,97205.06
2023-01-20T05:39:35.353Z,97205.78
2023-01-20T05:42:03.676Z,97213.66
2023-01-20T05:44:31.398Z,97213.78
2023-01-20T05:46:59.122Z,97216.72
2023-01-20T05:49:26.846Z,97219.34
2023-01-20T05:51:54.581Z,97220.44
2023-01-20T05:54:22.306Z,97218.06
2023-01-20T05:56:50.022Z,97230.16
2023-01-20T05:59:18.098Z,97231.81
2023-01-20T06:01:45.942Z,97230.84
2023-01-20T06:04:13.659Z,97229.06
2023-01-20T06:06:41.502Z,97237.41
2023-01-20T06:09:11.024Z,97240.88
2023-01-20T06:11:38.767Z,97235.38
2023-01-20T06:14:06.470Z,97242.06
2023-01-20T06:16:34.308Z,97240.13
2023-01-20T06:19:02.153Z,97240.97
2023-01-20T06:21:29.881Z,97243.00
2023-01-20T06:23:57.605Z,97243.28
2023-01-20T06:26:25.318Z,97259.41
2023-01-20T06:28:53.043Z,97257.16
2023-01-20T06:31:20.831Z,97261.34
2023-01-20T06:33:48.616Z,97265.50
2023-01-20T06:36:17.749Z,97264.94
2023-01-20T06:38:50.711Z,97273.66
2023-01-20T06:41:20.320Z,97274.38
2023-01-20T06:43:50.177Z,97271.97
2023-01-20T06:46:18.062Z,97274.16
2023-01-20T06:48:46.348Z,97275.69
2023-01-20T06:51:18.868Z,97280.97
2023-01-20T06:53:47.672Z,97278.44
2023-01-20T06:56:16.115Z,97284.69
2023-01-20T06:58:44.817Z,97292.81
2023-01-20T07:01:21.023Z,97291.84
2023-01-20T07:03:48.759Z,97299.59
2023-01-20T07:06:39.542Z,97309.41
2023-01-20T07:09:10.971Z,97301.78
2023-01-20T07:11:39.659Z,97303.69
2023-01-20T07:14:08.445Z,97318.50
2023-01-20T07:16:36.970Z,97326.38
2023-01-20T07:19:04.967Z,97321.25
2023-01-20T07:21:32.707Z,97331.06
2023-01-20T07:24:01.975Z,97332.97
2023-01-20T07:26:30.178Z,97333.81
2023-01-20T07:29:01.022Z,97336.69
2023-01-20T07:31:31.599Z,97337.06
2023-01-20T07:34:00.196Z,97345.91
2023-01-20T07:36:28.265Z,97344.47
2023-01-20T07:38:56.109Z,97356.19
2023-01-20T07:41:23.873Z,97351.06
2023-01-20T07:43:53.238Z,97347.09
2023-01-20T07:46:21.689Z,97354.63
2023-01-20T07:48:49.537Z,97358.56
2023-01-20T07:51:18.081Z,97362.63
2023-01-20T07:53:49.762Z,97375.53
2023-01-20T07:56:26.730Z,97378.91
2023-01-20T07:58:55.889Z,97379.59
2023-01-20T08:01:30.669Z,97384.75
2023-01-20T08:04:03.095Z,97390.63
2023-01-20T08:06:31.295Z,97389.75
2023-01-20T08:09:03.225Z,97394.91
2023-01-20T08:11:32.340Z,97392.03
2023-01-20T08:14:00.109Z,97390.25
2023-01-20T08:16:27.840Z,97393.97
2023-01-20T08:18:55.823Z,97403.06
2023-01-20T08:21:27.951Z,97407.59
2023-01-20T08:23:57.263Z,97411.06
2023-01-20T08:26:27.374Z,97409.97
2023-01-20T08:29:00.964Z,97413.19
2023-01-20T08:31:28.743Z,97414.88
2023-01-20T08:33:57.376Z,97422.78
2023-01-20T08:36:30.604Z,97424.91
2023-01-20T08:39:02.566Z,97428.63
2023-01-20T08:41:36.127Z,97430.19
2023-01-20T08:44:08.068Z,97431.72
2023-01-20T08:46:39.849Z,97431.00
2023-01-20T08:49:17.656Z,97432.69
2023-01-20T08:51:45.860Z,97436.28
2023-01-20T08:54:15.152Z,97441.06
2023-01-20T08:56:43.472Z,97446.69
2023-01-20T08:59:11.186Z,97445.47
2023-01-20T09:01:39.076Z,97458.16
2023-01-20T09:04:07.781Z,97447.16
2023-01-20T09:06:53.797Z,97456.63
2023-01-20T09:09:22.731Z,97459.47
2023-01-20T09:11:53.453Z,97453.00
2023-01-20T09:14:23.919Z,97455.28
2023-01-20T09:16:51.885Z,97455.84
2023-01-20T09:19:19.737Z,97457.28
2023-01-20T09:21:47.567Z,97455.63
2023-01-20T09:24:15.654Z,97462.31
2023-01-20T09:26:43.374Z,97468.19
2023-01-20T09:29:14.110Z,97477.63
2023-01-20T09:31:59.409Z,97476.69
2023-01-20T09:34:29.494Z,97472.56
2023-01-20T09:37:22.868Z,97478.59
2023-01-20T09:40:09.066Z,97480.94
2023-01-20T09:43:03.550Z,97477.38
2023-01-20T09:46:10.217Z,97483.97
2023-01-20T09:49:23.235Z,97485.00
2023-01-20T09:52:44.368Z,97490.03
2023-01-20T09:55:24.803Z,97488.72
2023-01-20T09:58:31.535Z,97492.06
2023-01-20T10:01:30.684Z,97490.72
2023-01-20T10:04:12.218Z,97500.66
2023-01-20T10:07:10.171Z,97500.50
2023-01-20T10:09:54.691Z,97501.81
2023-01-20T10:12:33.573Z,97501.81
2023-01-20T10:15:16.783Z,97502.50
2023-01-20T10:18:04.668Z,97505.78
2023-01-20T10:20:58.662Z,97506.25
2023-01-20T10:24:02.647Z,97510.31
2023-01-20T10:26:44.747Z,97510.22
2023-01-20T10:29:32.991Z,97513.91
2023-01-20T10:32:05.996Z,97516.78
2023-01-20T10:34:45.609Z,97509.00
2023-01-20T10:37:15.408Z,97511.91
2023-01-20T10:40:07.321Z,97508.69
2023-01-20T10:42:35.163Z,97512.63
2023-01-20T10:45:03.020Z,97511.88
2023-01-20T10:48:04.088Z,97510.41
2023-01-20T10:50:47.776Z,97511.09
2023-01-20T10:53:44.779Z,97508.88
2023-01-20T10:56:53.543Z,97513.56
2023-01-20T10:59:31.948Z,97520.75
2023-01-20T11:02:28.774Z,97512.63
2023-01-20T11:05:02.185Z,97512.34
2023-01-20T11:07:33.274Z,97510.50
2023-01-20T11:10:26.928Z,97519.00
2023-01-20T11:13:00.396Z,97519.94
2023-01-20T11:15:43.244Z,97522.44
2023-01-20T11:18:16.868Z,97521.72
2023-01-20T11:20:52.491Z,97522.19
2023-01-20T11:23:36.649Z,97519.72
2023-01-20T11:26:22.493Z,97527.16
2023-01-20T11:29:23.575Z,97519.06
2023-01-20T11:31:55.446Z,97523.69
2023-01-20T11:34:34.013Z,97518.81
2023-01-20T11:37:21.898Z,97531.88
2023-01-20T11:39:49.517Z,97532.72
2023-01-20T11:42:42.181Z,97525.25
2023-01-20T11:45:34.993Z,97523.50
2023-01-20T11:48:15.973Z,97533.88
2023-01-20T11:50:57.562Z,97529.31
2023-01-20T11:53:26.501Z,97532.66
2023-01-20T11:56:03.073Z,97535.38
2023-01-20T11:58:52.754Z,97533.63
2023-01-20T12:01:27.678Z,97527.00
2023-01-20T12:04:24.249Z,97530.94
2023-01-20T12:07:27.239Z,97536.72
2023-01-20T12:10:06.097Z,97524.44
2023-01-20T12:12:53.254Z,97528.34
2023-01-20T12:15:28.049Z,97533.44
2023-01-20T12:18:19.063Z,97537.63
2023-01-20T12:20:57.730Z,97545.41
2023-01-20T12:23:56.380Z,97538.38
2023-01-20T12:26:25.185Z,97542.44
2023-01-20T12:29:17.154Z,97544.75
2023-01-20T12:31:49.034Z,97550.34
2023-01-20T12:34:26.395Z,97541.97
2023-01-20T12:37:16.800Z,97548.34
2023-01-20T12:40:11.521Z,97548.19
2023-01-20T12:43:11.528Z,97549.00
2023-01-20T12:46:11.802Z,97550.34
2023-01-20T12:49:17.291Z,97544.06
2023-01-20T12:52:15.168Z,97543.41
2023-01-20T12:54:54.017Z,97545.41
2023-01-20T12:57:48.615Z,97555.31
2023-01-20T13:00:52.488Z,97551.91
2023-01-20T13:03:40.494Z,97546.69
2023-01-20T13:06:28.608Z,97549.28
2023-01-20T13:09:21.035Z,97554.72
2023-01-20T13:12:13.348Z,97554.22
2023-01-20T13:14:54.630Z,97550.44
2023-01-20T13:17:40.595Z,97550.91
2023-01-20T13:20:25.355Z,97556.53
2023-01-20T13:22:55.357Z,97549.50
2023-01-20T13:25:24.663Z,97553.94
2023-01-20T13:27:54.443Z,97554.09
2023-01-20T13:30:40.326Z,97554.59
2023-01-20T13:33:38.955Z,97564.75
2023-01-20T13:36:24.535Z,97558.44
2023-01-20T13:39:40.586Z,97557.44
2023-01-20T13:42:37.138Z,97562.19
2023-01-20T13:45:14.261Z,97566.34
2023-01-20T13:48:01.388Z,97567.47
2023-01-20T13:50:38.466Z,97565.41
2023-01-20T13:53:15.088Z,97567.63
2023-01-20T13:55:45.451Z,97566.56
2023-01-20T13:58:31.510Z,97572.88
2023-01-20T14:01:08.845Z,97569.03
2023-01-20T14:03:38.964Z,97574.13
2023-01-20T14:06:14.493Z,97576.09
2023-01-20T14:08:48.567Z,97570.13
2023-01-20T14:11:17.121Z,97570.53
2023-01-20T14:14:05.764Z,97576.16
2023-01-20T14:16:36.256Z,97579.78
2023-01-20T14:19:32.671Z,97583.13
2023-01-20T14:22:04.068Z,97580.50
2023-01-20T14:24:34.776Z,97585.09
2023-01-20T14:27:08.145Z,97588.31
2023-01-20T14:29:35.987Z,97588.72
2023-01-20T14:32:26.153Z,97587.91
2023-01-20T14:34:54.838Z,97582.75
2023-01-20T14:37:37.923Z,97589.44
2023-01-20T14:40:26.873Z,97599.59
2023-01-20T14:43:00.367Z,97603.78
2023-01-20T14:45:32.403Z,97603.22
2023-01-20T14:48:02.661Z,97599.03
2023-01-20T14:50:30.759Z,97597.50
2023-01-20T14:52:58.567Z,97600.69
2023-01-20T14:55:43.213Z,97600.97
2023-01-20T14:58:18.608Z,97609.75
2023-01-20T15:00:53.532Z,97602.66
2023-01-20T15:03:30.855Z,97606.41
2023-01-20T15:06:22.460Z,97613.63
2023-01-20T15:09:05.528Z,97611.97
2023-01-20T15:11:34.359Z,97605.72
2023-01-20T15:14:02.072Z,97609.59
2023-01-20T15:16:49.122Z,97613.78
2023-01-20T15:19:19.905Z,97612.41
2023-01-20T15:21:56.502Z,97615.03
2023-01-20T15:24:32.323Z,97614.59
2023-01-20T15:27:01.840Z,97622.06
2023-01-20T15:29:33.886Z,97620.22
2023-01-20T15:32:11.218Z,97614.41
2023-01-20T15:34:39.052Z,97631.75
2023-01-20T15:37:18.812Z,97627.84
2023-01-20T15:39:47.597Z,97629.09
2023-01-20T15:42:15.912Z,97630.59
2023-01-20T15:44:43.625Z,97631.69
2023-01-20T15:47:29.129Z,97626.22
2023-01-20T15:49:57.897Z,97628.16
2023-01-20T15:52:26.023Z,97633.81
2023-01-20T15:54:53.709Z,97631.69
2023-01-20T15:57:21.430Z,97632.34
2023-01-20T15:59:51.335Z,97631.78
2023-01-20T16:02:23.674Z,97639.41
2023-01-20T16:04:51.459Z,97640.88
2023-01-20T16:07:20.510Z,97637.06
2023-01-20T16:09:48.929Z,97635.78
2023-01-20T16:12:18.679Z,97643.38
2023-01-20T16:14:46.523Z,97646.66
2023-01-20T16:17:18.090Z,97651.63
2023-01-20T16:19:45.813Z,97650.56
2023-01-20T16:22:14.493Z,97652.19
2023-01-20T16:24:42.477Z,97650.03
2023-01-20T16:27:20.735Z,97653.44
2023-01-20T16:29:49.302Z,97665.06
2023-01-20T16:32:21.793Z,97654.06
2023-01-20T16:34:50.143Z,97666.78
2023-01-20T16:37:18.228Z,97665.59
2023-01-20T16:39:46.190Z,97668.50
2023-01-20T16:42:15.125Z,97674.00
2023-01-20T16:44:42.951Z,97678.06
2023-01-20T16:47:10.679Z,97675.00
2023-01-20T16:49:38.999Z,97677.41
2023-01-20T16:52:06.841Z,97675.94
2023-01-20T16:54:34.567Z,97679.66
2023-01-20T16:57:02.409Z,97680.75
2023-01-20T16:59:30.367Z,97681.97
2023-01-20T17:01:58.242Z,97689.16
2023-01-20T17:04:25.936Z,97692.75
2023-01-20T17:06:53.777Z,97696.19
2023-01-20T17:09:21.616Z,97695.63
2023-01-20T17:11:49.337Z,97702.78
2023-01-20T17:14:17.178Z,97701.97
2023-01-20T17:16:44.941Z,97703.88
2023-01-20T17:19:13.168Z,97707.34
2023-01-20T17:21:41.016Z,97708.06
2023-01-20T17:24:11.079Z,97706.03
2023-01-20T17:26:38.793Z,97714.53
2023-01-20T17:29:07.160Z,97716.34
2023-01-20T17:31:36.870Z,97713.72
2023-01-20T17:34:06.404Z,97715.75
2023-01-20T17:36:35.007Z,97715.13
2023-01-20T17:39:05.206Z,97728.56
2023-01-20T17:41:34.275Z,97717.16
2023-01-20T17:44:04.051Z,97721.00
2023-01-20T17:46:32.705Z,97716.81
2023-01-20T17:49:01.969Z,97719.56
2023-01-20T17:51:30.687Z,97717.19
2023-01-20T17:54:01.229Z,97715.84
2023-01-20T17:56:31.756Z,97718.34
2023-01-20T17:58:59.622Z,97719.31
2023-01-20T18:01:34.804Z,97724.59
2023-01-20T18:04:05.112Z,97716.56
2023-01-20T18:06:36.445Z,97720.03
2023-01-20T18:09:08.119Z,97726.13
2023-01-20T18:11:37.285Z,97724.34
2023-01-20T18:14:06.803Z,97724.09
2023-01-20T18:16:38.646Z,97731.06
2023-01-20T18:19:07.057Z,97728.28
2023-01-20T18:21:37.530Z,97726.38
2023-01-20T18:24:07.650Z,97724.22
2023-01-20T18:26:38.017Z,97726.88
2023-01-20T18:29:16.586Z,97731.91
2023-01-20T18:31:47.888Z,97732.38
2023-01-20T18:34:15.956Z,97733.97
2023-01-20T18:36:46.211Z,97730.22
2023-01-20T18:39:23.271Z,97735.50
2023-01-20T18:41:52.064Z,97741.88
2023-01-20T18:44:20.749Z,97744.50
2023-01-20T18:46:48.708Z,97742.59
2023-01-20T18:49:17.513Z,97740.56
2023-01-20T18:51:45.484Z,97742.94
2023-01-20T18:54:17.559Z,97742.69
2023-01-20T18:56:45.605Z,97741.72
2023-01-20T18:59:14.288Z,97748.81
2023-01-20T19:01:43.009Z,97740.28
2023-01-20T19:04:12.497Z,97748.31
2023-01-20T19:06:44.082Z,97747.72
2023-01-20T19:09:12.770Z,97750.34
2023-01-20T19:11:42.045Z,97743.31
2023-01-20T19:14:14.421Z,97744.03
2023-01-20T19:16:45.266Z,97748.19
2023-01-20T19:19:13.746Z,97751.56
2023-01-20T19:21:42.272Z,97761.63
2023-01-20T19:24:17.665Z,97752.75
2023-01-20T19:26:46.105Z,97749.88
2023-01-20T19:29:17.087Z,97751.44
2023-01-20T19:31:44.998Z,97754.81
2023-01-20T19:34:13.118Z,97758.25
2023-01-20T19:36:40.955Z,97753.72
2023-01-20T19:39:08.701Z,97756.13
2023-01-20T19:41:36.620Z,97756.00
2023-01-20T19:44:06.716Z,97755.75
2023-01-20T19:46:38.920Z,97762.44
2023-01-20T19:49:07.399Z,97762.34
2023-01-20T19:51:36.543Z,97764.75
2023-01-20T19:54:05.578Z,97763.88
2023-01-20T19:56:35.576Z,97762.09
2023-01-20T19:59:05.987Z,97762.09
2023-01-20T20:01:37.103Z,97755.97
2023-01-20T20:04:12.930Z,97763.88
2023-01-20T20:06:45.658Z,97762.09
2023-01-20T20:09:23.505Z,97760.41
2023-01-20T20:11:51.311Z,97762.09
2023-01-20T20:14:22.052Z,97768.09
2023-01-20T20:16:50.722Z,97765.47
2023-01-20T20:19:19.672Z,97779.34
2023-01-20T20:21:47.378Z,97780.31
2023-01-20T20:24:18.078Z,97783.31
2023-01-20T20:26:46.543Z,97788.81
2023-01-20T20:29:18.588Z,97785.94
2023-01-20T20:31:46.968Z,97782.47
2023-01-20T20:34:18.613Z,97777.56
2023-01-20T20:36:46.536Z,97778.03
2023-01-20T20:39:18.120Z,97783.06
2023-01-20T20:41:46.671Z,97791.56
2023-01-20T20:44:14.636Z,97783.03
2023-01-20T20:46:43.619Z,97784.13
2023-01-20T20:49:15.766Z,97778.84
2023-01-20T20:51:44.042Z,97779.69
2023-01-20T20:54:14.028Z,97783.19
2023-01-20T20:56:41.760Z,97776.00
2023-01-20T20:59:09.955Z,97779.56
2023-01-20T21:01:37.821Z,97776.22
2023-01-20T21:04:05.901Z,97778.03
2023-01-20T21:06:34.211Z,97780.03
2023-01-20T21:09:01.932Z,97780.03
2023-01-20T21:11:30.023Z,97782.91
2023-01-20T21:13:57.980Z,97788.16
2023-01-20T21:16:27.595Z,97787.34
2023-01-20T21:18:56.672Z,97790.09
2023-01-20T21:21:25.240Z,97796.94
2023-01-20T21:23:58.591Z,97796.06
2023-01-20T21:26:30.527Z,97800.28
2023-01-20T21:29:01.995Z,97803.97
2023-01-20T21:31:31.367Z,97807.09
2023-01-20T21:34:00.567Z,97799.16
2023-01-20T21:36:54.032Z,97804.50
2023-01-20T21:39:21.781Z,97811.91
2023-01-20T21:41:49.482Z,97813.91
2023-01-20T21:44:29.583Z,97824.56
2023-01-20T21:46:59.709Z,97823.00
2023-01-20T21:49:46.615Z,97822.16
2023-01-20T21:52:35.938Z,97831.88
2023-01-20T21:55:05.572Z,97832.09
2023-01-20T21:57:33.547Z,97833.88
2023-01-20T22:00:04.256Z,97834.59
2023-01-20T22:02:41.219Z,97826.59
2023-01-20T22:05:09.298Z,97831.97
2023-01-20T22:07:37.864Z,97833.03
2023-01-20T22:10:06.190Z,97835.78
2023-01-20T22:12:35.515Z,97833.47
2023-01-20T22:15:04.153Z,97831.31
2023-01-20T22:17:32.500Z,97829.84
2023-01-20T22:20:00.197Z,97838.19
2023-01-20T22:22:28.279Z,97839.22
2023-01-20T22:24:55.999Z,97841.03
2023-01-20T22:27:23.721Z,97846.09
2023-01-20T22:29:51.443Z,97843.44
2023-01-20T22:32:19.167Z,97848.63
2023-01-20T22:34:46.888Z,97850.06
2023-01-20T22:37:14.620Z,97848.28
2023-01-20T22:39:42.451Z,97862.06
2023-01-20T22:42:10.173Z,97859.19
2023-01-20T22:44:38.017Z,97859.81
2023-01-20T22:47:09.725Z,97869.59
2023-01-20T22:49:37.540Z,97856.53
2023-01-20T22:52:05.516Z,97855.72
2023-01-20T22:54:33.229Z,97862.16
2023-01-20T22:57:00.947Z,97862.88
2023-01-20T22:59:28.793Z,97866.97
2023-01-20T23:01:56.546Z,97864.22
2023-01-20T23:04:24.481Z,97864.75
2023-01-20T23:06:52.202Z,97864.19
2023-01-20T23:09:20.158Z,97866.81
2023-01-20T23:11:49.322Z,97864.06
2023-01-20T23:14:17.051Z,97867.41
2023-01-20T23:16:44.953Z,97865.66
2023-01-20T23:19:12.741Z,97873.44
2023-01-20T23:21:40.458Z,97867.41
2023-01-20T23:24:09.548Z,97865.75
2023-01-20T23:26:37.455Z,97868.38
2023-01-20T23:29:05.323Z,97868.50
2023-01-20T23:31:35.307Z,97868.50
2023-01-20T23:34:03.400Z,97868.50
2023-01-20T23:36:31.227Z,97872.91
2023-01-20T23:38:58.952Z,97874.38
2023-01-20T23:41:26.685Z,97876.91
2023-01-20T23:43:54.393Z,97879.53
2023-01-20T23:46:22.251Z,97879.53
2023-01-20T23:48:49.962Z,97883.09
2023-01-20T23:51:18.201Z,97883.97
2023-01-20T23:53:46.129Z,97881.44
2023-01-20T23:56:20.225Z,97885.97
2023-01-20T23:58:47.924Z,97892.00
