createdAt,value
2018-11-26T00:00:35.971Z,932.07
2018-11-26T00:01:35.966Z,932.05
2018-11-26T00:02:36.106Z,932.04
2018-11-26T00:03:36.113Z,931.98
2018-11-26T00:04:36.133Z,932.00
2018-11-26T00:05:36.017Z,931.97
2018-11-26T00:06:36.039Z,931.99
2018-11-26T00:07:36.046Z,932.01
2018-11-26T00:08:36.195Z,932.05
2018-11-26T00:09:36.088Z,932.04
2018-11-26T00:10:36.085Z,932.07
2018-11-26T00:11:36.128Z,932.10
2018-11-26T00:12:36.161Z,932.08
2018-11-26T00:13:36.338Z,932.10
2018-11-26T00:14:36.171Z,932.13
2018-11-26T00:15:36.176Z,932.08
2018-11-26T00:16:36.173Z,932.09
2018-11-26T00:17:36.218Z,932.11
2018-11-26T00:18:36.304Z,932.15
2018-11-26T00:19:36.233Z,932.18
2018-11-26T00:20:36.239Z,932.19
2018-11-26T00:21:36.250Z,932.16
2018-11-26T00:22:36.252Z,932.16
2018-11-26T00:23:36.430Z,932.19
2018-11-26T00:24:36.294Z,932.18
2018-11-26T00:25:36.425Z,932.18
2018-11-26T00:26:36.337Z,932.20
2018-11-26T00:27:36.327Z,932.19
2018-11-26T00:28:36.409Z,932.21
2018-11-26T00:29:36.484Z,932.24
2018-11-26T00:30:36.362Z,932.23
2018-11-26T00:31:36.404Z,932.22
2018-11-26T00:32:36.494Z,932.21
2018-11-26T00:33:36.413Z,932.20
2018-11-26T00:34:36.428Z,932.18
2018-11-26T00:35:36.449Z,932.15
2018-11-26T00:36:36.457Z,932.21
2018-11-26T00:37:36.574Z,932.20
2018-11-26T00:38:36.608Z,932.21
2018-11-26T00:39:36.517Z,932.24
2018-11-26T00:40:36.547Z,932.28
2018-11-26T00:41:36.536Z,932.31
2018-11-26T00:42:36.678Z,932.26
2018-11-26T00:43:36.576Z,932.31
2018-11-26T00:44:36.580Z,932.29
2018-11-26T00:45:36.570Z,932.31
2018-11-26T00:46:36.590Z,932.33
2018-11-26T00:47:36.747Z,932.32
2018-11-26T00:48:36.620Z,932.36
2018-11-26T00:49:36.645Z,932.37
2018-11-26T00:50:36.651Z,932.40
2018-11-26T00:51:36.665Z,932.40
2018-11-26T00:52:36.771Z,932.43
2018-11-26T00:53:36.708Z,932.45
2018-11-26T00:54:36.717Z,932.43
2018-11-26T00:55:36.743Z,932.48
2018-11-26T00:56:36.737Z,932.45
2018-11-26T00:57:36.838Z,932.47
2018-11-26T00:58:36.816Z,932.46
2018-11-26T00:59:36.891Z,932.50
2018-11-26T01:00:36.790Z,932.47
2018-11-26T01:01:36.793Z,932.49
2018-11-26T01:02:36.905Z,932.48
2018-11-26T01:03:36.837Z,932.53
2018-11-26T01:04:36.844Z,932.50
2018-11-26T01:05:36.974Z,932.49
2018-11-26T01:06:36.855Z,932.51
2018-11-26T01:07:36.944Z,932.51
2018-11-26T01:08:37.053Z,932.47
2018-11-26T01:09:36.917Z,932.43
2018-11-26T01:10:36.925Z,932.46
2018-11-26T01:11:36.953Z,932.41
2018-11-26T01:12:36.946Z,932.47
2018-11-26T01:13:37.057Z,932.47
2018-11-26T01:14:37.094Z,932.47
2018-11-26T01:15:36.982Z,932.47
2018-11-26T01:16:37.005Z,932.48
2018-11-26T01:17:37.017Z,932.44
2018-11-26T01:18:37.137Z,932.46
2018-11-26T01:19:37.088Z,932.41
2018-11-26T01:20:37.093Z,932.44
2018-11-26T01:21:37.093Z,932.40
2018-11-26T01:22:37.096Z,932.42
2018-11-26T01:23:37.231Z,932.43
2018-11-26T01:24:37.173Z,932.46
2018-11-26T01:25:37.151Z,932.44
2018-11-26T01:26:37.226Z,932.47
2018-11-26T01:27:37.147Z,932.46
2018-11-26T01:28:37.279Z,932.49
2018-11-26T01:29:37.224Z,932.51
2018-11-26T01:30:37.230Z,932.50
2018-11-26T01:31:37.231Z,932.50
2018-11-26T01:32:37.224Z,932.52
2018-11-26T01:33:37.298Z,932.47
2018-11-26T01:34:37.311Z,932.51
2018-11-26T01:35:37.266Z,932.50
2018-11-26T01:36:37.281Z,932.50
2018-11-26T01:37:37.444Z,932.47
2018-11-26T01:38:37.317Z,932.48
2018-11-26T01:39:37.357Z,932.45
2018-11-26T01:40:37.365Z,932.43
2018-11-26T01:41:37.388Z,932.43
2018-11-26T01:42:37.565Z,932.46
2018-11-26T01:43:37.371Z,932.42
2018-11-26T01:44:37.425Z,932.47
2018-11-26T01:45:37.402Z,932.45
2018-11-26T01:46:37.407Z,932.45
2018-11-26T01:47:37.578Z,932.41
2018-11-26T01:48:37.488Z,932.38
2018-11-26T01:49:37.449Z,932.42
2018-11-26T01:50:37.518Z,932.36
2018-11-26T01:51:37.524Z,932.37
2018-11-26T01:52:37.581Z,932.32
2018-11-26T01:53:37.500Z,932.36
2018-11-26T01:54:37.635Z,932.30
2018-11-26T01:55:37.588Z,932.34
2018-11-26T01:56:37.589Z,932.30
2018-11-26T01:57:37.826Z,932.29
2018-11-26T01:58:37.611Z,932.29
2018-11-26T01:59:37.647Z,932.29
2018-11-26T02:00:37.637Z,932.24
2018-11-26T02:01:37.677Z,932.26
2018-11-26T02:02:37.799Z,932.25
2018-11-26T02:03:37.683Z,932.25
2018-11-26T02:04:37.652Z,932.22
2018-11-26T02:05:37.662Z,932.23
2018-11-26T02:06:37.680Z,932.25
2018-11-26T02:07:37.861Z,932.22
2018-11-26T02:08:37.707Z,932.23
2018-11-26T02:09:37.838Z,932.19
2018-11-26T02:10:37.743Z,932.19
2018-11-26T02:11:37.774Z,932.16
2018-11-26T02:12:37.913Z,932.12
2018-11-26T02:13:37.811Z,932.08
2018-11-26T02:14:37.806Z,932.16
2018-11-26T02:15:37.850Z,932.04
2018-11-26T02:16:37.809Z,932.14
2018-11-26T02:17:37.936Z,932.16
2018-11-26T02:18:37.835Z,932.20
2018-11-26T02:19:37.882Z,932.18
2018-11-26T02:20:37.926Z,932.22
2018-11-26T02:21:37.931Z,932.17
2018-11-26T02:22:38.077Z,932.15
2018-11-26T02:23:37.909Z,932.17
2018-11-26T02:24:37.915Z,932.14
2018-11-26T02:25:37.954Z,932.11
2018-11-26T02:26:37.992Z,932.01
2018-11-26T02:27:37.979Z,932.12
2018-11-26T02:28:38.144Z,932.13
2018-11-26T02:29:38.043Z,932.12
2018-11-26T02:30:37.997Z,932.10
2018-11-26T02:32:38.070Z,932.13
2018-11-26T02:33:38.140Z,932.11
2018-11-26T02:34:38.108Z,932.10
2018-11-26T02:35:38.062Z,932.16
2018-11-26T02:36:38.083Z,932.09
2018-11-26T02:37:38.127Z,932.14
2018-11-26T02:38:38.347Z,932.16
2018-11-26T02:39:38.154Z,932.14
2018-11-26T02:40:38.130Z,932.09
2018-11-26T02:41:38.265Z,932.11
2018-11-26T02:42:38.165Z,932.13
2018-11-26T02:43:38.259Z,932.14
2018-11-26T02:44:38.272Z,932.14
2018-11-26T02:45:38.240Z,932.12
2018-11-26T02:46:38.245Z,932.12
2018-11-26T02:47:38.265Z,932.14
2018-11-26T02:48:38.287Z,932.18
2018-11-26T02:49:38.279Z,932.15
2018-11-26T02:50:38.313Z,932.19
2018-11-26T02:51:38.407Z,932.17
2018-11-26T02:52:38.291Z,932.17
2018-11-26T02:53:38.326Z,932.18
2018-11-26T02:54:38.309Z,932.18
2018-11-26T02:55:38.373Z,932.12
2018-11-26T02:56:38.471Z,932.14
2018-11-26T02:57:38.414Z,932.13
2018-11-26T02:58:38.374Z,932.12
2018-11-26T02:59:38.403Z,932.12
2018-11-26T03:00:38.432Z,932.08
2018-11-26T03:01:38.525Z,932.11
2018-11-26T03:02:38.429Z,932.04
2018-11-26T03:03:38.495Z,932.10
2018-11-26T03:04:38.452Z,932.10
2018-11-26T03:05:38.463Z,932.12
2018-11-26T03:06:38.556Z,932.02
2018-11-26T03:07:38.489Z,932.04
2018-11-26T03:08:38.521Z,931.98
2018-11-26T03:09:38.641Z,931.94
2018-11-26T03:10:38.570Z,931.89
2018-11-26T03:11:38.600Z,931.85
2018-11-26T03:12:38.683Z,931.82
2018-11-26T03:13:38.604Z,931.79
2018-11-26T03:14:38.577Z,931.73
2018-11-26T03:15:38.765Z,931.75
2018-11-26T03:16:38.633Z,931.72
2018-11-26T03:17:38.656Z,931.74
2018-11-26T03:18:38.654Z,931.73
2018-11-26T03:19:38.737Z,931.67
2018-11-26T03:20:38.738Z,931.58
2018-11-26T03:21:38.695Z,931.57
2018-11-26T03:22:38.703Z,931.61
2018-11-26T03:23:38.728Z,931.52
2018-11-26T03:24:38.895Z,931.56
2018-11-26T03:25:38.740Z,931.58
2018-11-26T03:26:38.737Z,931.57
2018-11-26T03:27:38.767Z,931.62
2018-11-26T03:28:38.822Z,931.53
2018-11-26T03:29:38.880Z,931.55
2018-11-26T03:30:38.795Z,931.53
2018-11-26T03:31:38.865Z,931.55
2018-11-26T03:32:38.828Z,931.54
2018-11-26T03:33:38.899Z,931.51
2018-11-26T03:34:38.981Z,931.51
2018-11-26T03:35:38.890Z,931.48
2018-11-26T03:36:38.933Z,931.47
2018-11-26T03:37:38.951Z,931.47
2018-11-26T03:38:38.997Z,931.45
2018-11-26T03:39:39.017Z,931.42
2018-11-26T03:40:38.983Z,931.40
2018-11-26T03:41:38.971Z,931.35
2018-11-26T03:42:38.997Z,931.30
2018-11-26T03:43:38.985Z,931.21
2018-11-26T03:44:39.075Z,931.33
2018-11-26T03:45:39.057Z,931.29
2018-11-26T03:46:39.022Z,931.27
2018-11-26T03:47:39.018Z,931.28
2018-11-26T03:48:39.072Z,931.27
2018-11-26T03:49:39.058Z,931.32
2018-11-26T03:50:39.171Z,931.33
2018-11-26T03:51:39.083Z,931.31
2018-11-26T03:52:39.111Z,931.32
2018-11-26T03:53:39.122Z,931.33
2018-11-26T03:54:39.169Z,931.32
2018-11-26T03:55:39.166Z,931.39
2018-11-26T03:56:39.268Z,931.32
2018-11-26T03:57:39.175Z,931.34
2018-11-26T03:58:39.181Z,931.38
2018-11-26T03:59:39.196Z,931.37
2018-11-26T04:00:39.327Z,931.36
2018-11-26T04:01:39.226Z,931.36
2018-11-26T04:02:39.406Z,931.36
2018-11-26T04:03:39.244Z,931.39
2018-11-26T04:04:39.267Z,931.36
2018-11-26T04:05:39.280Z,931.26
2018-11-26T04:06:39.288Z,931.30
2018-11-26T04:07:39.403Z,931.23
2018-11-26T04:08:39.314Z,931.25
2018-11-26T04:09:39.343Z,931.27
2018-11-26T04:10:39.333Z,931.30
2018-11-26T04:11:39.357Z,931.32
2018-11-26T04:12:39.524Z,931.30
2018-11-26T04:13:39.501Z,931.34
2018-11-26T04:14:39.392Z,931.36
2018-11-26T04:15:39.532Z,931.38
2018-11-26T04:16:39.418Z,931.42
2018-11-26T04:17:39.552Z,931.38
2018-11-26T04:18:39.449Z,931.46
2018-11-26T04:19:39.476Z,931.49
2018-11-26T04:20:39.466Z,931.50
2018-11-26T04:21:39.502Z,931.55
2018-11-26T04:22:39.596Z,931.53
2018-11-26T04:23:39.513Z,931.50
2018-11-26T04:24:39.526Z,931.52
2018-11-26T04:25:39.531Z,931.61
2018-11-26T04:26:39.674Z,931.58
2018-11-26T04:27:39.672Z,931.54
2018-11-26T04:28:39.597Z,931.44
2018-11-26T04:29:39.608Z,931.47
2018-11-26T04:30:39.733Z,931.52
2018-11-26T04:31:39.621Z,931.46
2018-11-26T04:32:39.734Z,931.44
2018-11-26T04:33:39.653Z,931.41
2018-11-26T04:34:39.652Z,931.46
2018-11-26T04:35:39.683Z,931.50
2018-11-26T04:36:39.809Z,931.48
2018-11-26T04:37:39.875Z,931.47
2018-11-26T04:38:39.722Z,931.50
2018-11-26T04:39:39.724Z,931.42
2018-11-26T04:40:39.859Z,931.43
2018-11-26T04:41:39.789Z,931.46
2018-11-26T04:42:39.969Z,931.44
2018-11-26T04:43:39.781Z,931.43
2018-11-26T04:44:39.776Z,931.46
2018-11-26T04:45:39.809Z,931.48
2018-11-26T04:46:39.822Z,931.43
2018-11-26T04:47:39.993Z,931.48
2018-11-26T04:48:39.971Z,931.44
2018-11-26T04:49:39.875Z,931.47
2018-11-26T04:50:39.862Z,931.53
2018-11-26T04:51:39.875Z,931.45
2018-11-26T04:52:39.999Z,931.51
2018-11-26T04:53:39.916Z,931.51
2018-11-26T04:54:39.921Z,931.54
2018-11-26T04:55:39.927Z,931.55
2018-11-26T04:56:39.942Z,931.59
2018-11-26T04:57:42.599Z,931.58
2018-11-26T04:58:39.983Z,931.58
2018-11-26T04:59:39.993Z,931.57
2018-11-26T05:00:40.000Z,931.58
2018-11-26T05:01:40.136Z,931.58
2018-11-26T05:02:40.245Z,931.58
2018-11-26T05:03:40.037Z,931.58
2018-11-26T05:04:40.172Z,931.58
2018-11-26T05:05:40.188Z,931.57
2018-11-26T05:06:40.089Z,931.61
2018-11-26T05:07:40.144Z,931.62
2018-11-26T05:08:40.109Z,931.61
2018-11-26T05:09:40.128Z,931.63
2018-11-26T05:10:40.255Z,931.64
2018-11-26T05:11:40.199Z,931.65
2018-11-26T05:12:40.147Z,931.61
2018-11-26T05:13:40.284Z,931.66
2018-11-26T05:14:40.301Z,931.63
2018-11-26T05:15:40.214Z,931.64
2018-11-26T05:17:40.221Z,931.64
2018-11-26T05:18:40.461Z,931.63
2018-11-26T05:19:40.247Z,931.64
2018-11-26T05:20:40.387Z,931.66
2018-11-26T05:21:40.268Z,931.66
2018-11-26T05:22:40.292Z,931.71
2018-11-26T05:23:40.301Z,931.65
2018-11-26T05:24:40.536Z,931.65
2018-11-26T05:25:40.328Z,931.71
2018-11-26T05:26:40.348Z,931.70
2018-11-26T05:27:40.477Z,931.71
2018-11-26T05:28:40.374Z,931.74
2018-11-26T05:29:40.487Z,931.73
2018-11-26T05:30:40.407Z,931.71
2018-11-26T05:31:40.404Z,931.73
2018-11-26T05:32:40.426Z,931.74
2018-11-26T05:33:40.555Z,931.77
2018-11-26T05:34:40.542Z,931.77
2018-11-26T05:35:40.459Z,931.80
2018-11-26T05:36:40.490Z,931.77
2018-11-26T05:37:40.493Z,931.80
2018-11-26T05:38:40.518Z,931.79
2018-11-26T05:39:40.509Z,931.77
2018-11-26T05:40:40.577Z,931.74
2018-11-26T05:41:40.655Z,931.78
2018-11-26T05:42:40.539Z,931.77
2018-11-26T05:43:40.672Z,931.77
2018-11-26T05:44:40.576Z,931.81
2018-11-26T05:45:40.595Z,931.84
2018-11-26T05:46:40.589Z,931.84
2018-11-26T05:47:40.601Z,931.85
2018-11-26T05:48:40.767Z,931.89
2018-11-26T05:49:40.667Z,931.81
2018-11-26T05:50:40.645Z,931.85
2018-11-26T05:51:40.665Z,931.89
2018-11-26T05:52:40.700Z,931.86
2018-11-26T05:53:40.825Z,931.90
2018-11-26T05:54:40.820Z,931.87
2018-11-26T05:55:40.703Z,931.94
2018-11-26T05:56:40.730Z,931.91
2018-11-26T05:57:40.756Z,931.93
2018-11-26T05:58:41.022Z,931.80
2018-11-26T05:59:40.758Z,931.95
2018-11-26T06:00:40.774Z,931.91
2018-11-26T06:01:40.793Z,931.97
2018-11-26T06:02:40.804Z,931.84
2018-11-26T06:03:40.921Z,931.92
2018-11-26T06:04:40.864Z,931.95
2018-11-26T06:05:40.833Z,931.92
2018-11-26T06:06:40.972Z,931.91
2018-11-26T06:07:40.874Z,931.95
2018-11-26T06:08:40.982Z,931.90
2018-11-26T06:09:40.887Z,931.90
2018-11-26T06:10:40.938Z,931.88
2018-11-26T06:11:40.902Z,931.88
2018-11-26T06:12:40.939Z,931.93
2018-11-26T06:13:41.029Z,931.89
2018-11-26T06:14:40.942Z,931.91
2018-11-26T06:15:41.088Z,931.88
2018-11-26T06:16:41.098Z,931.96
2018-11-26T06:17:41.042Z,931.95
2018-11-26T06:18:41.115Z,931.94
2018-11-26T06:19:41.014Z,931.93
2018-11-26T06:20:41.024Z,931.93
2018-11-26T06:21:41.161Z,931.94
2018-11-26T06:22:41.069Z,931.94
2018-11-26T06:23:41.065Z,931.96
2018-11-26T06:24:41.176Z,931.94
2018-11-26T06:25:41.168Z,931.93
2018-11-26T06:26:41.096Z,931.93
2018-11-26T06:27:41.105Z,931.91
2018-11-26T06:28:41.135Z,931.90
2018-11-26T06:29:41.295Z,931.90
2018-11-26T06:30:41.163Z,931.90
2018-11-26T06:31:41.165Z,931.85
2018-11-26T06:32:41.219Z,931.90
2018-11-26T06:33:42.465Z,931.89
2018-11-26T06:34:42.511Z,931.89
2018-11-26T06:35:41.274Z,931.94
2018-11-26T06:36:41.237Z,931.93
2018-11-26T06:37:41.243Z,931.92
2018-11-26T06:38:41.274Z,931.93
2018-11-26T06:39:41.282Z,931.90
2018-11-26T06:40:41.372Z,931.88
2018-11-26T06:41:41.311Z,931.94
2018-11-26T06:42:41.310Z,931.98
2018-11-26T06:43:41.347Z,931.97
2018-11-26T06:44:41.344Z,932.02
2018-11-26T06:45:41.453Z,932.01
2018-11-26T06:46:41.478Z,931.97
2018-11-26T06:47:41.413Z,931.99
2018-11-26T06:48:41.383Z,931.96
2018-11-26T06:49:41.391Z,931.95
2018-11-26T06:50:41.409Z,931.97
2018-11-26T06:51:41.527Z,931.97
2018-11-26T06:52:41.445Z,932.00
2018-11-26T06:53:41.471Z,931.98
2018-11-26T06:54:41.472Z,932.02
2018-11-26T06:55:41.494Z,932.02
2018-11-26T06:56:41.566Z,932.00
2018-11-26T06:57:41.522Z,932.03
2018-11-26T06:58:41.634Z,932.03
2018-11-26T06:59:41.689Z,932.05
2018-11-26T07:00:41.559Z,932.07
2018-11-26T07:01:41.556Z,932.04
2018-11-26T07:02:41.569Z,932.03
2018-11-26T07:03:41.697Z,932.04
2018-11-26T07:04:41.630Z,932.00
2018-11-26T07:05:41.597Z,931.98
2018-11-26T07:06:41.617Z,931.98
2018-11-26T07:07:41.633Z,931.97
2018-11-26T07:08:41.759Z,931.97
2018-11-26T07:09:41.774Z,931.98
2018-11-26T07:10:41.727Z,932.01
2018-11-26T07:11:41.687Z,932.04
2018-11-26T07:12:41.684Z,932.02
2018-11-26T07:13:41.827Z,932.04
2018-11-26T07:14:41.757Z,932.02
2018-11-26T07:15:41.731Z,932.06
2018-11-26T07:16:41.864Z,932.03
2018-11-26T07:17:41.880Z,932.02
2018-11-26T07:18:41.777Z,932.00
2018-11-26T07:19:41.801Z,931.98
2018-11-26T07:20:41.917Z,931.96
2018-11-26T07:21:41.858Z,932.02
2018-11-26T07:22:41.973Z,932.03
2018-11-26T07:23:41.821Z,932.05
2018-11-26T07:24:41.844Z,932.07
2018-11-26T07:25:41.980Z,932.05
2018-11-26T07:26:41.874Z,932.05
2018-11-26T07:27:41.984Z,932.06
2018-11-26T07:28:41.885Z,932.08
2018-11-26T07:29:41.915Z,932.07
2018-11-26T07:30:41.928Z,932.10
2018-11-26T07:31:41.933Z,932.11
2018-11-26T07:32:42.004Z,932.12
2018-11-26T07:33:41.962Z,932.12
2018-11-26T07:34:42.133Z,932.14
2018-11-26T07:35:41.984Z,932.14
2018-11-26T07:36:41.997Z,932.14
2018-11-26T07:37:42.017Z,932.14
2018-11-26T07:38:42.015Z,932.14
2018-11-26T07:39:42.026Z,932.09
2018-11-26T07:40:42.207Z,932.05
2018-11-26T07:41:42.053Z,932.11
2018-11-26T07:42:42.080Z,932.12
2018-11-26T07:43:42.085Z,932.16
2018-11-26T07:44:42.108Z,932.11
2018-11-26T07:45:42.217Z,932.14
2018-11-26T07:46:42.129Z,932.12
2018-11-26T07:47:42.143Z,932.13
2018-11-26T07:48:42.175Z,932.13
2018-11-26T07:49:42.162Z,932.15
2018-11-26T07:50:42.332Z,932.17
2018-11-26T07:51:42.185Z,932.14
2018-11-26T07:52:42.211Z,932.15
2018-11-26T07:53:42.204Z,932.18
2018-11-26T07:54:42.219Z,932.17
2018-11-26T07:55:42.265Z,932.19
2018-11-26T07:56:42.394Z,932.25
2018-11-26T07:57:42.299Z,932.16
2018-11-26T07:58:42.277Z,932.21
2018-11-26T07:59:42.291Z,932.23
2018-11-26T08:00:42.324Z,932.16
2018-11-26T08:01:42.592Z,932.19
2018-11-26T08:02:42.330Z,932.15
2018-11-26T08:03:42.383Z,932.12
2018-11-26T08:04:42.353Z,932.16
2018-11-26T08:05:42.366Z,932.11
2018-11-26T08:06:42.654Z,932.19
2018-11-26T08:07:42.405Z,932.18
2018-11-26T08:08:42.527Z,932.16
2018-11-26T08:09:42.423Z,932.20
2018-11-26T08:10:42.439Z,932.19
2018-11-26T08:11:42.455Z,932.23
2018-11-26T08:12:42.534Z,932.25
2018-11-26T08:13:42.466Z,932.24
2018-11-26T08:14:42.478Z,932.29
2018-11-26T08:15:42.587Z,932.30
2018-11-26T08:16:42.562Z,932.30
2018-11-26T08:17:42.530Z,932.31
2018-11-26T08:18:42.523Z,932.33
2018-11-26T08:19:42.551Z,932.41
2018-11-26T08:20:42.615Z,932.37
2018-11-26T08:21:42.578Z,932.39
2018-11-26T08:22:42.596Z,932.43
2018-11-26T08:23:42.592Z,932.45
2018-11-26T08:24:42.600Z,932.45
2018-11-26T08:25:42.783Z,932.46
2018-11-26T08:26:42.645Z,932.50
2018-11-26T08:27:42.680Z,932.49
2018-11-26T08:28:42.781Z,932.53
2018-11-26T08:29:42.689Z,932.56
2018-11-26T08:30:42.908Z,932.51
2018-11-26T08:31:42.688Z,932.54
2018-11-26T08:32:42.711Z,932.54
2018-11-26T08:33:42.728Z,932.52
2018-11-26T08:34:42.748Z,932.57
2018-11-26T08:35:42.901Z,932.52
2018-11-26T08:36:42.775Z,932.47
2018-11-26T08:37:42.763Z,932.48
2018-11-26T08:38:42.793Z,932.44
2018-11-26T08:39:42.804Z,932.41
2018-11-26T08:40:42.916Z,932.46
2018-11-26T08:41:42.830Z,932.50
2018-11-26T08:42:42.959Z,932.47
2018-11-26T08:43:42.969Z,932.55
2018-11-26T08:44:42.857Z,932.56
2018-11-26T08:45:42.899Z,932.59
2018-11-26T08:46:42.934Z,932.64
2018-11-26T08:47:42.904Z,932.63
2018-11-26T08:48:43.136Z,932.67
2018-11-26T08:49:42.930Z,932.68
2018-11-26T08:50:42.938Z,932.70
2018-11-26T08:51:43.072Z,932.72
2018-11-26T08:52:42.978Z,932.74
2018-11-26T08:53:43.094Z,932.76
2018-11-26T08:54:43.035Z,932.78
2018-11-26T08:55:43.032Z,932.78
2018-11-26T08:56:43.016Z,932.79
2018-11-26T08:57:43.025Z,932.80
2018-11-26T08:58:43.199Z,932.84
2018-11-26T08:59:43.053Z,932.87
2018-11-26T09:00:43.088Z,932.90
2018-11-26T09:01:43.104Z,932.94
2018-11-26T09:02:43.086Z,932.93
2018-11-26T09:03:43.230Z,932.96
2018-11-26T09:04:43.123Z,932.96
2018-11-26T09:05:43.155Z,932.99
2018-11-26T09:06:43.158Z,933.01
2018-11-26T09:07:43.164Z,933.05
2018-11-26T09:08:43.276Z,933.03
2018-11-26T09:09:43.180Z,933.04
2018-11-26T09:10:43.197Z,933.07
2018-11-26T09:11:43.211Z,933.04
2018-11-26T09:12:43.246Z,933.02
2018-11-26T09:13:43.353Z,933.12
2018-11-26T09:14:43.374Z,933.11
2018-11-26T09:15:43.269Z,933.14
2018-11-26T09:16:43.301Z,933.15
2018-11-26T09:17:43.329Z,933.17
2018-11-26T09:18:43.453Z,933.19
2018-11-26T09:19:43.309Z,933.24
2018-11-26T09:20:43.353Z,933.28
2018-11-26T09:21:43.362Z,933.32
2018-11-26T09:22:43.362Z,933.31
2018-11-26T09:23:43.420Z,933.35
2018-11-26T09:24:43.402Z,933.33
2018-11-26T09:25:43.581Z,933.33
2018-11-26T09:26:43.542Z,933.34
2018-11-26T09:27:43.453Z,933.33
2018-11-26T09:28:43.443Z,933.37
2018-11-26T09:29:43.564Z,933.38
2018-11-26T09:30:43.477Z,933.41
2018-11-26T09:31:43.493Z,933.41
2018-11-26T09:32:43.512Z,933.42
2018-11-26T09:33:43.515Z,933.39
2018-11-26T09:34:43.532Z,933.41
2018-11-26T09:35:43.557Z,933.43
2018-11-26T09:36:43.562Z,933.42
2018-11-26T09:37:43.720Z,933.38
2018-11-26T09:38:43.572Z,933.39
2018-11-26T09:39:43.588Z,933.43
2018-11-26T09:40:43.600Z,933.40
2018-11-26T09:41:43.618Z,933.47
2018-11-26T09:42:43.910Z,933.44
2018-11-26T09:43:43.646Z,933.47
2018-11-26T09:44:43.677Z,933.48
2018-11-26T09:45:43.676Z,933.43
2018-11-26T09:46:43.695Z,933.48
2018-11-26T09:47:43.853Z,933.49
2018-11-26T09:48:43.783Z,933.46
2018-11-26T09:49:43.739Z,933.49
2018-11-26T09:50:43.761Z,933.53
2018-11-26T09:51:43.759Z,933.50
2018-11-26T09:52:43.836Z,933.55
2018-11-26T09:53:43.802Z,933.50
2018-11-26T09:54:43.809Z,933.53
2018-11-26T09:55:43.825Z,933.54
2018-11-26T09:56:43.826Z,933.60
2018-11-26T09:57:43.915Z,933.61
2018-11-26T09:58:43.875Z,933.61
2018-11-26T09:59:43.887Z,933.63
2018-11-26T10:00:44.012Z,933.70
2018-11-26T10:01:43.906Z,933.66
2018-11-26T10:02:44.029Z,933.65
2018-11-26T10:03:43.937Z,933.67
2018-11-26T10:04:43.953Z,933.65
2018-11-26T10:05:44.048Z,933.71
2018-11-26T10:06:43.992Z,933.69
2018-11-26T10:07:44.147Z,933.72
2018-11-26T10:08:44.129Z,933.70
2018-11-26T10:09:44.139Z,933.73
2018-11-26T10:10:44.033Z,933.76
2018-11-26T10:11:44.051Z,933.80
2018-11-26T10:12:44.287Z,933.80
2018-11-26T10:13:44.096Z,933.84
2018-11-26T10:14:44.136Z,933.88
2018-11-26T10:15:44.118Z,933.90
2018-11-26T10:16:44.130Z,933.92
2018-11-26T10:17:44.248Z,933.91
2018-11-26T10:18:44.142Z,933.95
2018-11-26T10:19:44.177Z,933.98
2018-11-26T10:20:44.306Z,933.95
2018-11-26T10:21:44.203Z,933.94
2018-11-26T10:22:44.357Z,933.98
2018-11-26T10:23:44.235Z,933.96
2018-11-26T10:24:44.243Z,933.99
2018-11-26T10:25:44.261Z,934.01
2018-11-26T10:26:44.273Z,933.98
2018-11-26T10:27:44.406Z,933.99
2018-11-26T10:28:44.314Z,933.96
2018-11-26T10:29:44.317Z,934.01
2018-11-26T10:30:44.339Z,933.98
2018-11-26T10:31:44.357Z,933.98
2018-11-26T10:32:44.495Z,934.02
2018-11-26T10:33:44.377Z,934.04
2018-11-26T10:34:44.422Z,934.00
2018-11-26T10:35:44.416Z,934.04
2018-11-26T10:36:44.430Z,934.02
2018-11-26T10:37:44.764Z,934.03
2018-11-26T10:38:44.448Z,934.08
2018-11-26T10:39:44.460Z,934.04
2018-11-26T10:40:44.495Z,934.03
2018-11-26T10:41:44.532Z,934.02
2018-11-26T10:42:44.632Z,934.01
2018-11-26T10:43:44.543Z,934.05
2018-11-26T10:44:44.544Z,934.02
2018-11-26T10:45:44.573Z,934.03
2018-11-26T10:46:44.586Z,934.02
2018-11-26T10:47:44.699Z,934.04
2018-11-26T10:48:44.631Z,934.12
2018-11-26T10:49:44.638Z,934.20
2018-11-26T10:50:44.673Z,934.17
2018-11-26T10:51:44.655Z,934.18
2018-11-26T10:52:44.833Z,934.25
2018-11-26T10:53:44.695Z,934.24
2018-11-26T10:54:44.718Z,934.20
2018-11-26T10:55:44.738Z,934.26
2018-11-26T10:56:44.732Z,934.24
2018-11-26T10:57:44.807Z,934.29
2018-11-26T10:58:44.791Z,934.29
2018-11-26T10:59:44.793Z,934.29
2018-11-26T11:00:44.966Z,934.23
2018-11-26T11:01:44.835Z,934.26
2018-11-26T11:02:44.852Z,934.26
2018-11-26T11:03:44.870Z,934.25
2018-11-26T11:04:47.764Z,934.27
2018-11-26T11:05:44.895Z,934.33
2018-11-26T11:06:45.000Z,934.31
2018-11-26T11:07:44.916Z,934.32
2018-11-26T11:08:45.059Z,934.35
2018-11-26T11:09:44.948Z,934.37
2018-11-26T11:10:44.985Z,934.31
2018-11-26T11:11:45.253Z,934.36
2018-11-26T11:12:45.011Z,934.36
2018-11-26T11:14:45.155Z,934.33
2018-11-26T11:15:45.081Z,934.32
2018-11-26T11:16:45.194Z,934.32
2018-11-26T11:17:45.132Z,934.32
2018-11-26T11:18:45.092Z,934.33
2018-11-26T11:19:45.118Z,934.28
2018-11-26T11:20:45.145Z,934.30
2018-11-26T11:21:45.407Z,934.34
2018-11-26T11:22:45.172Z,934.32
2018-11-26T11:23:45.170Z,934.32
2018-11-26T11:24:45.209Z,934.31
2018-11-26T11:25:45.226Z,934.38
2018-11-26T11:26:45.277Z,934.41
2018-11-26T11:27:45.236Z,934.42
2018-11-26T11:28:45.482Z,934.41
2018-11-26T11:29:45.288Z,934.38
2018-11-26T11:30:45.317Z,934.45
2018-11-26T11:31:45.314Z,934.39
2018-11-26T11:32:45.345Z,934.45
2018-11-26T11:33:45.467Z,934.51
2018-11-26T11:34:45.360Z,934.45
2018-11-26T11:35:45.390Z,934.51
2018-11-26T11:36:45.402Z,934.54
2018-11-26T11:37:45.434Z,934.55
2018-11-26T11:38:45.624Z,934.55
2018-11-26T11:39:45.499Z,934.56
2018-11-26T11:40:45.451Z,934.61
2018-11-26T11:41:45.489Z,934.63
2018-11-26T11:42:45.621Z,934.66
2018-11-26T11:43:45.577Z,934.69
2018-11-26T11:44:45.536Z,934.69
2018-11-26T11:45:45.549Z,934.70
2018-11-26T11:46:45.587Z,934.70
2018-11-26T11:47:45.595Z,934.76
2018-11-26T11:48:45.761Z,934.70
2018-11-26T11:49:45.638Z,934.71
2018-11-26T11:50:45.650Z,934.85
2018-11-26T11:51:45.668Z,934.84
2018-11-26T11:52:45.690Z,935.28
2018-11-26T11:53:45.968Z,935.36
2018-11-26T11:54:45.840Z,935.01
2018-11-26T11:55:45.740Z,935.11
2018-11-26T11:56:45.757Z,934.99
2018-11-26T11:57:45.775Z,934.74
2018-11-26T11:58:45.882Z,934.91
2018-11-26T11:59:45.810Z,934.98
2018-11-26T12:00:45.833Z,934.90
2018-11-26T12:01:45.864Z,934.86
2018-11-26T12:02:46.292Z,934.88
2018-11-26T12:03:46.012Z,934.91
2018-11-26T12:04:45.962Z,934.90
2018-11-26T12:05:45.936Z,934.86
2018-11-26T12:06:45.945Z,935.04
2018-11-26T12:07:45.994Z,935.07
2018-11-26T12:08:46.064Z,934.97
2018-11-26T12:09:46.017Z,934.96
2018-11-26T12:10:46.044Z,934.94
2018-11-26T12:11:46.062Z,934.92
2018-11-26T12:12:46.102Z,934.96
2018-11-26T12:13:46.098Z,934.95
2018-11-26T12:14:46.382Z,934.97
2018-11-26T12:15:46.135Z,934.97
2018-11-26T12:16:46.163Z,934.92
2018-11-26T12:17:46.191Z,934.92
2018-11-26T12:18:46.215Z,934.96
2018-11-26T12:19:46.298Z,934.94
2018-11-26T12:20:46.240Z,934.95
2018-11-26T12:21:46.254Z,934.87
2018-11-26T12:22:46.328Z,935.03
2018-11-26T12:23:46.279Z,935.01
2018-11-26T12:24:46.462Z,935.04
2018-11-26T12:25:46.333Z,935.03
2018-11-26T12:26:46.348Z,935.06
2018-11-26T12:27:46.380Z,934.98
2018-11-26T12:28:46.507Z,935.00
2018-11-26T12:29:46.609Z,935.09
2018-11-26T12:30:46.545Z,935.01
2018-11-26T12:31:46.454Z,934.94