createdAt,value
2018-10-01T00:01:22.196Z,99.90
2018-10-01T00:03:49.668Z,99.90
2018-10-01T00:06:17.075Z,99.90
2018-10-01T00:08:44.687Z,99.90
2018-10-01T00:11:12.123Z,99.90
2018-10-01T00:13:39.587Z,99.90
2018-10-01T00:16:07.111Z,99.90
2018-10-01T00:18:34.835Z,99.90
2018-10-01T00:21:08.079Z,99.90
2018-10-01T00:23:35.676Z,99.90
2018-10-01T00:26:03.277Z,99.90
2018-10-01T00:28:30.949Z,99.90
2018-10-01T00:30:58.575Z,99.90
2018-10-01T00:33:26.024Z,99.90
2018-10-01T00:35:53.488Z,99.90
2018-10-01T00:38:20.969Z,99.90
2018-10-01T00:40:48.440Z,99.90
2018-10-01T00:43:15.914Z,99.90
2018-10-01T00:45:43.469Z,99.90
2018-10-01T00:48:10.884Z,99.90
2018-10-01T00:50:38.327Z,99.90
2018-10-01T00:53:05.784Z,99.90
2018-10-01T00:55:33.272Z,99.90
2018-10-01T00:58:00.711Z,99.90
2018-10-01T01:00:28.149Z,99.90
2018-10-01T01:02:55.583Z,99.90
2018-10-01T01:05:23.111Z,99.90
2018-10-01T01:07:50.576Z,99.90
2018-10-01T01:10:18.038Z,99.90
2018-10-01T01:12:45.524Z,99.90
2018-10-01T01:15:12.953Z,99.90
2018-10-01T01:17:40.421Z,99.90
2018-10-01T01:20:07.910Z,99.90
2018-10-01T01:22:35.504Z,99.90
2018-10-01T01:25:03.019Z,99.90
2018-10-01T01:27:30.546Z,99.90
2018-10-01T01:29:58.028Z,99.90
2018-10-01T01:32:25.644Z,99.90
2018-10-01T01:34:53.169Z,99.90
2018-10-01T01:37:20.618Z,99.90
2018-10-01T01:39:48.107Z,99.90
2018-10-01T01:42:15.547Z,99.90
2018-10-01T01:44:43.071Z,99.90
2018-10-01T01:47:10.620Z,99.90
2018-10-01T01:49:38.039Z,99.90
2018-10-01T01:52:05.560Z,99.90
2018-10-01T01:54:33.059Z,99.90
2018-10-01T01:57:00.574Z,99.90
2018-10-01T01:59:28.080Z,99.90
2018-10-01T02:01:55.511Z,99.90
2018-10-01T02:04:22.959Z,99.90
2018-10-01T02:06:50.396Z,99.90
2018-10-01T02:09:17.833Z,99.90
2018-10-01T02:11:45.299Z,99.90
2018-10-01T02:14:12.737Z,99.90
2018-10-01T02:16:40.155Z,99.90
2018-10-01T02:19:07.592Z,99.90
2018-10-01T02:21:35.040Z,99.90
2018-10-01T02:24:02.532Z,99.90
2018-10-01T02:26:30.000Z,99.90
2018-10-01T02:28:57.412Z,99.90
2018-10-01T02:31:24.992Z,99.90
2018-10-01T02:33:52.387Z,99.90
2018-10-01T02:36:19.807Z,99.90
2018-10-01T02:38:47.261Z,99.90
2018-10-01T02:41:14.812Z,99.90
2018-10-01T02:43:42.252Z,99.90
2018-10-01T02:46:09.714Z,99.90
2018-10-01T02:48:37.152Z,99.90
2018-10-01T02:51:04.640Z,99.90
2018-10-01T02:53:37.733Z,99.90
2018-10-01T02:56:05.277Z,99.90
2018-10-01T02:58:32.743Z,99.90
2018-10-01T03:01:00.215Z,99.90
2018-10-01T03:03:27.637Z,99.90
2018-10-01T03:05:55.066Z,99.90
2018-10-01T03:08:22.490Z,99.90
2018-10-01T03:10:49.923Z,99.90
2018-10-01T03:13:17.459Z,99.90
2018-10-01T03:15:44.937Z,99.90
2018-10-01T03:18:12.421Z,99.90
2018-10-01T03:20:39.847Z,99.90
2018-10-01T03:23:07.448Z,99.90
2018-10-01T03:25:34.911Z,99.90
2018-10-01T03:28:02.512Z,99.90
2018-10-01T03:30:30.023Z,99.90
2018-10-01T03:32:57.518Z,99.90
2018-10-01T03:35:25.048Z,99.90
2018-10-01T03:37:52.487Z,99.90
2018-10-01T03:40:19.966Z,99.90
2018-10-01T03:42:47.404Z,99.90
2018-10-01T03:45:15.495Z,99.90
2018-10-01T03:47:43.394Z,99.90
2018-10-01T03:50:11.381Z,99.90
2018-10-01T03:52:39.378Z,99.90
2018-10-01T03:55:07.332Z,99.90
2018-10-01T03:57:34.839Z,99.90
2018-10-01T04:00:02.399Z,99.90
2018-10-01T04:02:29.991Z,99.90
2018-10-01T04:04:57.399Z,99.90
2018-10-01T04:07:24.903Z,99.90
2018-10-01T04:09:52.416Z,99.90
2018-10-01T04:12:19.850Z,99.90
2018-10-01T04:14:47.286Z,99.90
2018-10-01T04:17:14.786Z,99.90
2018-10-01T04:19:42.306Z,99.90
2018-10-01T04:22:09.752Z,99.90
2018-10-01T04:24:37.219Z,99.90
2018-10-01T04:27:04.726Z,99.90
2018-10-01T04:29:32.135Z,99.90
2018-10-01T04:31:59.572Z,99.90
2018-10-01T04:34:27.024Z,99.90
2018-10-01T04:36:54.540Z,99.90
2018-10-01T04:39:22.141Z,99.90
2018-10-01T04:41:49.580Z,99.90
2018-10-01T04:44:17.119Z,99.90
2018-10-01T04:46:44.604Z,99.90
2018-10-01T04:49:12.240Z,99.90
2018-10-01T04:51:41.131Z,99.90
2018-10-01T04:54:08.574Z,99.90
2018-10-01T04:56:36.128Z,99.90
2018-10-01T04:59:03.753Z,99.90
2018-10-01T05:01:31.190Z,99.90
2018-10-01T05:03:58.714Z,99.90
2018-10-01T05:06:26.151Z,99.90
2018-10-01T05:08:53.687Z,99.90
2018-10-01T05:11:21.123Z,99.90
2018-10-01T05:13:48.640Z,99.90
2018-10-01T05:16:16.120Z,99.90
2018-10-01T05:18:43.815Z,99.90
2018-10-01T05:21:11.284Z,99.90
2018-10-01T05:23:38.803Z,99.90
2018-10-01T05:26:06.284Z,99.90
2018-10-01T05:28:33.759Z,99.90
2018-10-01T05:31:01.211Z,99.90
2018-10-01T05:33:28.723Z,99.90
2018-10-01T05:35:56.199Z,99.90
2018-10-01T05:38:23.711Z,99.90
2018-10-01T05:40:51.191Z,99.90
2018-10-01T05:43:20.916Z,99.90
2018-10-01T05:45:48.497Z,99.90
2018-10-01T05:48:16.162Z,99.90
2018-10-01T05:50:43.772Z,99.90
2018-10-01T05:53:11.386Z,99.90
2018-10-01T05:55:38.803Z,99.90
2018-10-01T05:58:06.378Z,99.90
2018-10-01T06:00:33.831Z,99.90
2018-10-01T06:03:01.465Z,99.90
2018-10-01T06:05:28.995Z,99.90
2018-10-01T06:07:56.483Z,99.90
2018-10-01T06:10:23.906Z,99.90
2018-10-01T06:12:51.328Z,99.90
2018-10-01T06:15:21.213Z,99.90
2018-10-01T06:17:48.623Z,99.90
2018-10-01T06:20:16.065Z,99.90
2018-10-01T06:22:43.797Z,99.90
2018-10-01T06:25:12.036Z,99.90
2018-10-01T06:27:39.964Z,99.90
2018-10-01T06:30:07.615Z,99.90
2018-10-01T06:32:35.344Z,99.90
2018-10-01T06:35:03.518Z,99.90
2018-10-01T06:37:31.048Z,99.90
2018-10-01T06:39:58.811Z,99.90
2018-10-01T06:42:26.355Z,99.90
2018-10-01T06:44:53.886Z,99.90
2018-10-01T06:47:21.579Z,99.90
2018-10-01T06:49:49.123Z,99.90
2018-10-01T06:52:16.642Z,99.90
2018-10-01T06:54:44.172Z,99.90
2018-10-01T06:57:11.620Z,99.90
2018-10-01T06:59:39.244Z,99.90
2018-10-01T07:02:06.751Z,99.90
2018-10-01T07:04:34.411Z,99.90
2018-10-01T07:07:01.902Z,99.90
2018-10-01T07:09:29.382Z,99.90
2018-10-01T07:11:57.099Z,99.90
2018-10-01T07:14:24.595Z,99.90
2018-10-01T07:16:52.205Z,99.90
2018-10-01T07:19:20.372Z,99.90
2018-10-01T07:21:48.835Z,99.90
2018-10-01T07:24:16.418Z,99.90
2018-10-01T07:26:44.127Z,99.90
2018-10-01T07:29:11.728Z,99.90
2018-10-01T07:31:39.248Z,99.90
2018-10-01T07:34:06.815Z,99.90
2018-10-01T07:36:35.334Z,99.90
2018-10-01T07:39:04.500Z,99.90
2018-10-01T07:41:32.029Z,99.90
2018-10-01T07:43:59.611Z,99.90
2018-10-01T07:46:27.556Z,99.90
2018-10-01T07:48:55.525Z,99.90
2018-10-01T07:51:23.110Z,99.90
2018-10-01T07:53:50.719Z,99.90
2018-10-01T07:56:18.301Z,99.90
2018-10-01T07:58:45.796Z,99.90
2018-10-01T08:01:13.424Z,99.90
2018-10-01T08:03:43.391Z,99.90
2018-10-01T08:06:11.030Z,99.90
2018-10-01T08:08:38.669Z,99.90
2018-10-01T08:11:06.383Z,99.90
2018-10-01T08:13:34.124Z,99.90
2018-10-01T08:16:01.765Z,99.90
2018-10-01T08:18:30.514Z,99.90
2018-10-01T08:20:58.485Z,99.90
2018-10-01T08:23:26.836Z,99.90
2018-10-01T08:25:54.460Z,99.90
2018-10-01T08:28:26.210Z,99.90
2018-10-01T08:30:54.151Z,99.90
2018-10-01T08:33:22.770Z,99.90
2018-10-01T08:35:54.665Z,99.90
2018-10-01T08:38:22.393Z,99.90
2018-10-01T08:40:49.910Z,99.90
2018-10-01T08:43:17.974Z,99.90
2018-10-01T08:45:45.527Z,99.90
2018-10-01T08:48:14.224Z,99.90
2018-10-01T08:50:49.518Z,99.90
2018-10-01T08:53:26.721Z,99.90
2018-10-01T08:55:56.717Z,99.90
2018-10-01T08:58:24.592Z,99.90
2018-10-01T09:00:52.569Z,99.90
2018-10-01T09:03:20.532Z,99.90
2018-10-01T09:05:48.558Z,99.90
2018-10-01T09:08:16.692Z,99.90
2018-10-01T09:10:44.690Z,99.90
2018-10-01T09:13:12.648Z,99.90
2018-10-01T09:15:40.696Z,99.90
2018-10-01T09:18:08.724Z,99.90
2018-10-01T09:20:36.750Z,99.90
2018-10-01T09:23:04.350Z,99.90
2018-10-01T09:25:32.317Z,99.90
2018-10-01T09:27:59.836Z,99.90
2018-10-01T09:30:27.743Z,99.90
2018-10-01T09:32:56.691Z,99.90
2018-10-01T09:35:24.265Z,99.90
2018-10-01T09:37:51.981Z,99.90
2018-10-01T09:40:19.519Z,99.90
2018-10-01T09:42:47.504Z,99.90
2018-10-01T09:45:16.193Z,99.50
2018-10-01T09:47:43.770Z,99.40
2018-10-01T09:50:11.560Z,99.40
2018-10-01T09:52:39.338Z,98.90
2018-10-01T09:55:07.301Z,99.40
2018-10-01T09:57:35.346Z,99.90
2018-10-01T10:00:02.959Z,99.90
2018-10-01T10:02:30.550Z,99.90
2018-10-01T10:04:58.093Z,99.90
2018-10-01T10:07:25.635Z,99.90
2018-10-01T10:09:53.248Z,99.90
2018-10-01T10:12:21.321Z,99.90
2018-10-01T10:14:48.969Z,99.90
2018-10-01T10:17:19.555Z,99.60
2018-10-01T10:19:47.963Z,99.50
2018-10-01T10:22:16.140Z,98.60
2018-10-01T10:24:43.780Z,97.90
2018-10-01T10:27:11.335Z,98.40
2018-10-01T10:29:39.788Z,98.60
2018-10-01T10:32:07.910Z,98.80
2018-10-01T10:34:36.255Z,98.30
2018-10-01T10:37:04.005Z,97.60
2018-10-01T10:39:32.413Z,97.00
2018-10-01T10:42:00.013Z,96.70
2018-10-01T10:44:27.632Z,96.40
2018-10-01T10:46:55.028Z,96.30
2018-10-01T10:49:22.455Z,96.70
2018-10-01T10:51:50.016Z,97.50
2018-10-01T10:54:17.476Z,97.90
2018-10-01T10:56:44.947Z,98.30
2018-10-01T10:59:12.418Z,98.80
2018-10-01T11:01:40.053Z,99.10
2018-10-01T11:04:07.559Z,99.00
2018-10-01T11:06:35.052Z,98.80
2018-10-01T11:09:03.059Z,96.60
2018-10-01T11:11:30.847Z,96.10
2018-10-01T11:13:58.429Z,92.20
2018-10-01T11:16:25.811Z,90.10
2018-10-01T11:18:53.494Z,88.70
2018-10-01T11:21:20.979Z,89.00
2018-10-01T11:23:48.949Z,91.70
2018-10-01T11:26:16.709Z,92.50
2018-10-01T11:28:44.812Z,92.20
2018-10-01T11:31:12.295Z,91.70
2018-10-01T11:33:40.009Z,91.60
2018-10-01T11:36:07.456Z,92.50
2018-10-01T11:38:35.374Z,92.10
2018-10-01T11:41:03.369Z,92.00
2018-10-01T11:43:30.819Z,91.00
2018-10-01T11:45:59.082Z,90.40
2018-10-01T11:48:27.057Z,90.30
2018-10-01T11:50:55.345Z,90.90
2018-10-01T11:53:23.319Z,90.90
2018-10-01T11:55:56.268Z,90.70
2018-10-01T11:58:28.015Z,89.30
2018-10-01T12:00:55.756Z,86.60
2018-10-01T12:03:33.317Z,86.30
2018-10-01T12:06:00.753Z,88.10
2018-10-01T12:08:33.641Z,89.20
2018-10-01T12:13:42.883Z,87.80
2018-10-01T12:16:10.458Z,90.00
2018-10-01T12:18:38.927Z,91.00
2018-10-01T12:21:06.450Z,91.50
2018-10-01T12:23:34.557Z,91.20
2018-10-01T12:26:02.528Z,90.50
2018-10-01T12:28:30.606Z,90.60
2018-10-01T12:30:58.693Z,90.70
2018-10-01T12:33:26.862Z,89.90
2018-10-01T12:35:54.808Z,89.00
2018-10-01T12:38:22.752Z,87.70
2018-10-01T12:40:55.949Z,86.80
2018-10-01T12:43:23.555Z,86.60
2018-10-01T12:45:51.512Z,85.10
2018-10-01T12:48:20.842Z,84.90
2018-10-01T12:50:50.427Z,84.50
2018-10-01T12:53:18.224Z,84.00
2018-10-01T12:55:46.388Z,82.40
2018-10-01T12:58:13.957Z,81.60
2018-10-01T13:00:41.507Z,83.10
2018-10-01T13:03:09.493Z,83.20
2018-10-01T13:05:38.281Z,85.40
2018-10-01T13:08:06.020Z,87.40
2018-10-01T13:10:34.213Z,88.40
2018-10-01T13:13:02.350Z,88.80
2018-10-01T13:15:30.352Z,88.50
2018-10-01T13:17:59.083Z,88.80
2018-10-01T13:20:27.131Z,89.20
2018-10-01T13:22:55.858Z,89.60
2018-10-01T13:25:24.012Z,88.90
2018-10-01T13:27:53.109Z,90.00
2018-10-01T13:30:21.557Z,90.00
2018-10-01T13:32:51.216Z,90.00
2018-10-01T13:35:19.350Z,89.30
2018-10-01T13:37:47.590Z,90.80
2018-10-01T13:40:15.389Z,91.30
2018-10-01T13:42:42.892Z,91.70
2018-10-01T13:45:10.502Z,91.80
2018-10-01T13:47:38.037Z,91.70
2018-10-01T13:50:08.005Z,91.40
2018-10-01T13:52:36.843Z,91.90
2018-10-01T13:55:04.886Z,92.20
2018-10-01T13:57:33.021Z,92.60
2018-10-01T14:00:00.564Z,92.50
2018-10-01T14:02:28.104Z,91.40
2018-10-01T14:04:55.698Z,91.40
2018-10-01T14:07:23.349Z,92.00
2018-10-01T14:09:51.133Z,92.10
2018-10-01T14:12:19.056Z,92.60
2018-10-01T14:14:46.763Z,93.20
2018-10-01T14:17:14.344Z,93.80
2018-10-01T14:19:43.109Z,94.10
2018-10-01T14:22:10.563Z,94.60
2018-10-01T14:24:38.012Z,94.90
2018-10-01T14:27:05.595Z,95.20
2018-10-01T14:29:33.451Z,95.40
2018-10-01T14:32:00.955Z,95.80
2018-10-01T14:34:30.266Z,95.90
2018-10-01T14:36:57.785Z,95.90
2018-10-01T14:39:25.295Z,95.80
2018-10-01T14:41:52.915Z,95.30
2018-10-01T14:44:20.477Z,95.90
2018-10-01T14:46:48.303Z,97.00
2018-10-01T14:49:16.446Z,97.70
2018-10-01T14:51:43.956Z,97.90
2018-10-01T14:54:13.773Z,98.20
2018-10-01T14:56:41.407Z,98.30
2018-10-01T14:59:08.948Z,98.90
2018-10-01T15:01:36.434Z,99.50
2018-10-01T15:04:04.197Z,99.90
2018-10-01T15:06:31.820Z,99.90
2018-10-01T15:08:59.292Z,99.90
2018-10-01T15:11:26.855Z,99.90
2018-10-01T15:13:54.347Z,99.90
2018-10-01T15:16:21.847Z,99.90
2018-10-01T15:18:49.446Z,99.90
2018-10-01T15:21:17.043Z,99.90
2018-10-01T15:23:44.558Z,99.90
2018-10-01T15:26:12.036Z,99.90
2018-10-01T15:28:39.600Z,99.90
2018-10-01T15:31:07.180Z,99.90
2018-10-01T15:33:34.699Z,99.90
2018-10-01T15:36:03.534Z,99.90
2018-10-01T15:38:31.474Z,99.90
2018-10-01T15:40:58.975Z,99.90
2018-10-01T15:43:26.443Z,99.90
2018-10-01T15:45:53.956Z,99.90
2018-10-01T15:48:21.459Z,99.90
2018-10-01T15:50:49.417Z,99.90
2018-10-01T15:53:16.904Z,99.90
2018-10-01T15:55:44.657Z,99.90
2018-10-01T15:58:12.157Z,99.90
2018-10-01T16:00:40.159Z,99.90
2018-10-01T16:03:07.888Z,99.90
2018-10-01T16:05:35.414Z,99.90
2018-10-01T16:08:03.263Z,99.90
2018-10-01T16:10:31.072Z,99.90
2018-10-01T16:12:59.240Z,99.90
2018-10-01T16:15:26.715Z,99.90
2018-10-01T16:17:54.184Z,99.90
2018-10-01T16:20:21.759Z,99.90
2018-10-01T16:22:49.322Z,99.90
2018-10-01T16:25:16.926Z,99.90
2018-10-01T16:27:44.373Z,99.90
2018-10-01T16:30:11.860Z,99.90
2018-10-01T16:32:39.363Z,99.90
2018-10-01T16:35:06.889Z,99.90
2018-10-01T16:37:34.476Z,99.90
2018-10-01T16:40:01.942Z,99.90
2018-10-01T16:42:29.472Z,99.90
2018-10-01T16:44:56.899Z,99.90
2018-10-01T16:47:24.403Z,99.90
2018-10-01T16:49:51.828Z,99.90
2018-10-01T16:52:19.357Z,99.90
2018-10-01T16:54:46.704Z,99.90
2018-10-01T16:57:14.325Z,99.90
2018-10-01T16:59:41.755Z,99.90
2018-10-01T17:02:09.289Z,99.90
2018-10-01T17:04:36.743Z,99.90
2018-10-01T17:07:04.311Z,99.90
2018-10-01T17:09:31.971Z,99.90
2018-10-01T17:11:59.487Z,99.90
2018-10-01T17:14:27.447Z,99.90
2018-10-01T17:16:55.133Z,99.90
2018-10-01T17:19:22.740Z,99.90
2018-10-01T17:21:50.259Z,99.90
2018-10-01T17:24:17.726Z,99.90
2018-10-01T17:26:45.395Z,99.90
2018-10-01T17:29:12.864Z,99.90
2018-10-01T17:31:40.397Z,99.90
2018-10-01T17:34:07.838Z,99.90
2018-10-01T17:36:35.978Z,99.90
2018-10-01T17:39:07.690Z,99.90
2018-10-01T17:41:35.182Z,99.90
2018-10-01T17:44:03.914Z,99.90
2018-10-01T17:46:31.390Z,99.90
2018-10-01T17:48:58.963Z,99.90
2018-10-01T17:51:26.468Z,99.90
2018-10-01T17:53:53.936Z,99.90
2018-10-01T17:56:21.364Z,99.90
2018-10-01T17:58:49.339Z,99.90
2018-10-01T18:01:17.551Z,99.90
2018-10-01T18:03:45.035Z,99.90
2018-10-01T18:06:12.675Z,99.90
2018-10-01T18:08:40.276Z,99.90
2018-10-01T18:11:07.794Z,99.90
2018-10-01T18:13:35.327Z,99.90
2018-10-01T18:16:02.940Z,99.90
2018-10-01T18:18:30.512Z,99.90
2018-10-01T18:20:58.090Z,99.90
2018-10-01T18:23:26.036Z,99.90
2018-10-01T18:25:54.678Z,99.90
2018-10-01T18:28:22.622Z,99.90
2018-10-01T18:30:50.692Z,99.90
2018-10-01T18:33:18.393Z,99.90
2018-10-01T18:35:46.062Z,99.90
2018-10-01T18:38:13.476Z,99.90
2018-10-01T18:40:41.136Z,99.90
2018-10-01T18:43:09.333Z,99.90
2018-10-01T18:45:37.637Z,99.90
2018-10-01T18:48:05.914Z,99.90
2018-10-01T18:50:33.909Z,99.90
2018-10-01T18:53:01.717Z,99.90
2018-10-01T18:55:29.251Z,99.90
2018-10-01T18:57:56.663Z,99.90
2018-10-01T19:00:24.306Z,99.90
2018-10-01T19:02:51.819Z,99.90
2018-10-01T19:05:20.430Z,99.90
2018-10-01T19:07:49.147Z,99.90
2018-10-01T19:10:16.644Z,99.90
2018-10-01T19:12:44.811Z,99.90
2018-10-01T19:15:13.472Z,99.90
2018-10-01T19:17:41.833Z,99.90
2018-10-01T19:20:09.479Z,99.90
2018-10-01T19:22:37.276Z,99.90
2018-10-01T19:25:05.305Z,99.90
2018-10-01T19:27:32.791Z,99.90
2018-10-01T19:30:00.368Z,99.90
2018-10-01T19:32:27.851Z,99.90
2018-10-01T19:34:55.628Z,99.90
2018-10-01T19:37:24.605Z,99.90
2018-10-01T19:39:52.407Z,99.90
2018-10-01T19:42:19.852Z,99.90
2018-10-01T19:44:47.770Z,99.90
2018-10-01T19:47:15.265Z,99.90
2018-10-01T19:49:42.972Z,99.90
2018-10-01T19:52:10.442Z,99.90
2018-10-01T19:54:37.920Z,99.90
2018-10-01T19:57:05.581Z,99.90
2018-10-01T19:59:34.012Z,99.90
2018-10-01T20:02:01.575Z,99.90
2018-10-01T20:04:28.987Z,99.90
2018-10-01T20:06:56.437Z,99.90
2018-10-01T20:09:23.944Z,99.90
2018-10-01T20:11:51.593Z,99.90
2018-10-01T20:14:19.060Z,99.90
2018-10-01T20:16:46.535Z,99.90
2018-10-01T20:19:13.955Z,99.90
2018-10-01T20:21:41.532Z,99.90
2018-10-01T20:24:08.987Z,99.90
2018-10-01T20:26:36.535Z,99.90
2018-10-01T20:29:04.138Z,99.90
2018-10-01T20:31:31.599Z,99.90
2018-10-01T20:33:59.062Z,99.90
2018-10-01T20:36:26.682Z,99.90
2018-10-01T20:38:54.444Z,99.90
2018-10-01T20:41:22.027Z,99.90
2018-10-01T20:43:49.447Z,99.90
2018-10-01T20:46:16.935Z,99.90
2018-10-01T20:48:44.401Z,99.90
2018-10-01T20:51:14.066Z,99.90
2018-10-01T20:53:42.080Z,99.90
2018-10-01T20:56:10.088Z,99.90
2018-10-01T20:58:39.164Z,99.90
2018-10-01T21:01:07.069Z,99.90
2018-10-01T21:03:35.863Z,99.90
2018-10-01T21:06:03.718Z,99.90
2018-10-01T21:08:31.973Z,99.90
2018-10-01T21:11:02.646Z,99.90
2018-10-01T21:13:31.647Z,99.90
2018-10-01T21:16:00.781Z,99.90
2018-10-01T21:18:28.220Z,99.90
2018-10-01T21:20:55.671Z,99.90
2018-10-01T21:23:23.173Z,99.90
2018-10-01T21:25:51.087Z,99.90
2018-10-01T21:28:18.548Z,99.90
2018-10-01T21:30:45.992Z,99.90
2018-10-01T21:33:13.792Z,99.90
2018-10-01T21:35:41.235Z,99.90
2018-10-01T21:38:08.678Z,99.90
2018-10-01T21:40:36.153Z,99.90
2018-10-01T21:43:03.688Z,99.90
2018-10-01T21:45:31.183Z,99.90
2018-10-01T21:48:01.333Z,99.90
2018-10-01T21:50:29.128Z,99.90
2018-10-01T21:52:56.860Z,99.90
2018-10-01T21:55:26.770Z,99.90
2018-10-01T21:57:55.854Z,99.90
2018-10-01T22:00:23.811Z,99.90
2018-10-01T22:02:51.349Z,99.90
2018-10-01T22:05:18.911Z,99.90
2018-10-01T22:07:46.951Z,99.90
2018-10-01T22:10:14.487Z,99.90
2018-10-01T22:12:42.114Z,99.90
2018-10-01T22:15:09.654Z,99.90
2018-10-01T22:17:37.208Z,99.90
2018-10-01T22:20:07.481Z,99.90
2018-10-01T22:22:35.435Z,99.90
2018-10-01T22:25:03.216Z,99.90
2018-10-01T22:27:30.874Z,99.90
2018-10-01T22:30:01.444Z,99.90
2018-10-01T22:32:29.918Z,99.90
2018-10-01T22:34:59.985Z,99.90
2018-10-01T22:37:30.033Z,99.90
2018-10-01T22:39:58.133Z,99.90
2018-10-01T22:42:28.534Z,99.90
2018-10-01T22:44:57.357Z,99.90
2018-10-01T22:47:29.381Z,99.90
2018-10-01T22:50:12.141Z,99.90
2018-10-01T22:52:42.157Z,99.90
2018-10-01T22:55:16.744Z,99.90
2018-10-01T23:00:27.366Z,99.90
2018-10-01T23:02:57.589Z,99.90
2018-10-01T23:05:25.710Z,99.90
2018-10-01T23:07:53.636Z,99.90
2018-10-01T23:10:21.255Z,99.90
2018-10-01T23:12:49.117Z,99.90
2018-10-01T23:15:16.546Z,99.90
2018-10-01T23:17:44.105Z,99.90
2018-10-01T23:20:11.671Z,99.90
2018-10-01T23:22:39.128Z,99.90
2018-10-01T23:25:07.429Z,99.90
2018-10-01T23:27:34.879Z,99.90
2018-10-01T23:30:02.436Z,99.90
2018-10-01T23:32:31.170Z,99.90
2018-10-01T23:34:58.614Z,99.90
2018-10-01T23:37:26.060Z,99.90
2018-10-01T23:39:53.533Z,99.90
2018-10-01T23:42:21.016Z,99.90
2018-10-01T23:44:48.784Z,99.90
2018-10-01T23:47:16.611Z,99.90
2018-10-01T23:49:44.106Z,99.90
2018-10-01T23:52:11.723Z,99.90
2018-10-01T23:54:39.249Z,99.90
2018-10-01T23:57:06.719Z,99.90
2018-10-01T23:59:34.297Z,99.90
