createdAt,value
2023-12-30T00:09:31.744Z,100135.00
2023-12-30T00:19:31.814Z,100144.00
2023-12-30T00:29:31.760Z,100160.00
2023-12-30T00:39:31.990Z,100168.00
2023-12-30T00:49:32.804Z,100178.00
2023-12-30T00:59:32.833Z,100185.00
2023-12-30T01:09:32.822Z,100197.00
2023-12-30T01:19:33.467Z,100199.00
2023-12-30T01:29:32.822Z,100207.00
2023-12-30T01:39:32.872Z,100215.00
2023-12-30T01:49:32.952Z,100234.00
2023-12-30T01:59:32.898Z,100256.00
2023-12-30T02:09:32.915Z,100274.00
2023-12-30T02:19:32.914Z,100290.00
2023-12-30T02:29:32.910Z,100292.00
2023-12-30T02:39:32.935Z,100302.00
2023-12-30T02:49:32.958Z,100306.00
2023-12-30T02:59:32.953Z,100306.00
2023-12-30T03:09:32.966Z,100308.00
2023-12-30T03:19:33.058Z,100309.00
2023-12-30T03:29:32.958Z,100315.00
2023-12-30T03:39:32.983Z,100321.00
2023-12-30T03:49:33.146Z,100325.00
2023-12-30T03:59:33.043Z,100329.00
2023-12-30T04:09:33.034Z,100333.00
2023-12-30T04:19:33.071Z,100335.00
2023-12-30T04:29:33.271Z,100337.00
2023-12-30T04:39:33.282Z,100335.00
2023-12-30T04:49:33.296Z,100343.00
2023-12-30T04:59:33.106Z,100345.00
2023-12-30T05:09:33.098Z,100359.00
2023-12-30T05:19:33.136Z,100366.00
2023-12-30T05:29:33.231Z,100370.00
2023-12-30T05:39:33.156Z,100376.00
2023-12-30T05:49:33.161Z,100382.00
2023-12-30T05:59:33.149Z,100388.00
2023-12-30T06:09:33.164Z,100396.00
2023-12-30T06:19:33.227Z,100404.00
2023-12-30T06:29:33.662Z,100410.00
2023-12-30T06:39:33.208Z,100417.00
2023-12-30T06:49:33.464Z,100431.00
2023-12-30T06:59:33.264Z,100441.00
2023-12-30T07:09:33.310Z,100449.00
2023-12-30T07:19:33.448Z,100460.00
2023-12-30T07:29:33.294Z,100466.00
2023-12-30T07:39:33.253Z,100470.00
2023-12-30T07:49:33.337Z,100474.00
2023-12-30T07:59:33.287Z,100488.00
2023-12-30T08:09:33.333Z,100498.00
2023-12-30T08:19:33.398Z,100505.00
2023-12-30T08:29:33.359Z,100513.00
2023-12-30T08:39:33.389Z,100521.00
2023-12-30T08:49:33.430Z,100527.00
2023-12-30T08:59:33.396Z,100543.00
2023-12-30T09:09:33.435Z,100547.00
2023-12-30T09:19:33.522Z,100561.00
2023-12-30T09:29:33.434Z,100569.00
2023-12-30T09:39:33.469Z,100573.00
2023-12-30T09:49:33.483Z,100581.00
2023-12-30T09:59:33.518Z,100579.00
2023-12-30T10:09:33.502Z,100577.00
2023-12-30T10:19:33.624Z,100583.00
2023-12-30T10:29:43.152Z,100581.00
2023-12-30T10:39:34.522Z,100573.00
2023-12-30T10:49:34.621Z,100571.00
2023-12-30T10:59:34.581Z,100559.00
2023-12-30T11:09:34.593Z,100561.00
2023-12-30T11:19:34.719Z,100557.00
2023-12-30T11:29:34.606Z,100555.00
2023-12-30T11:39:34.592Z,100555.00
2023-12-30T11:49:34.624Z,100549.00
2023-12-30T11:59:34.643Z,100525.00
2023-12-30T12:09:34.662Z,100509.00
2023-12-30T12:19:34.743Z,100496.00
2023-12-30T12:29:34.702Z,100480.00
2023-12-30T12:39:34.673Z,100468.00
2023-12-30T12:49:34.769Z,100466.00
2023-12-30T12:59:34.725Z,100462.00
2023-12-30T13:09:34.704Z,100453.00
2023-12-30T13:19:34.819Z,100439.00
2023-12-30T13:29:34.773Z,100429.00
2023-12-30T13:39:34.755Z,100421.00
2023-12-30T13:49:34.948Z,100411.00
2023-12-30T13:59:34.821Z,100408.00
2023-12-30T14:09:34.882Z,100404.00
2023-12-30T14:19:34.945Z,100394.00
2023-12-30T14:29:34.822Z,100388.00
2023-12-30T14:39:34.835Z,100384.00
2023-12-30T14:49:34.959Z,100376.00
2023-12-30T14:59:34.838Z,100370.00
2023-12-30T15:09:34.871Z,100363.00
2023-12-30T15:19:34.939Z,100353.00
2023-12-30T15:29:34.923Z,100345.00
2023-12-30T15:39:34.891Z,100337.00
2023-12-30T15:49:35.094Z,100327.00
2023-12-30T15:59:34.997Z,100323.00
2023-12-30T16:09:38.123Z,100317.00
2023-12-30T16:19:38.108Z,100311.00
2023-12-30T16:29:37.988Z,100308.00
2023-12-30T16:39:37.985Z,100304.00
2023-12-30T16:49:38.029Z,100302.00
2023-12-30T16:59:38.000Z,100302.00
2023-12-30T17:09:38.052Z,100304.00
2023-12-30T17:19:38.080Z,100304.00
2023-12-30T17:29:38.074Z,100308.00
2023-12-30T17:39:38.075Z,100308.00
2023-12-30T17:49:38.110Z,100306.00
2023-12-30T17:59:38.076Z,100304.00
2023-12-30T18:09:38.165Z,100294.00
2023-12-30T18:19:38.169Z,100268.00
2023-12-30T18:29:38.125Z,100252.00
2023-12-30T18:39:38.146Z,100246.00
2023-12-30T18:49:38.171Z,100242.00
2023-12-30T18:59:38.200Z,100242.00
2023-12-30T19:09:38.183Z,100232.00
2023-12-30T19:19:38.270Z,100213.00
2023-12-30T19:29:38.188Z,100205.00
2023-12-30T19:39:38.230Z,100201.00
2023-12-30T19:49:38.261Z,100189.00
2023-12-30T19:59:38.245Z,100182.00
2023-12-30T20:09:38.268Z,100174.00
2023-12-30T20:19:38.288Z,100170.00
2023-12-30T20:29:38.307Z,100164.00
2023-12-30T20:39:38.310Z,100160.00
2023-12-30T20:49:38.372Z,100148.00
2023-12-30T20:59:38.304Z,100138.00
2023-12-30T21:09:38.312Z,100125.00
2023-12-30T21:19:38.419Z,100119.00
2023-12-30T21:29:38.355Z,100107.00
2023-12-30T21:39:38.372Z,100091.00
2023-12-30T21:49:45.612Z,100074.00
2023-12-30T22:00:05.834Z,100052.00
2023-12-30T22:10:05.436Z,100031.00
2023-12-30T22:20:05.529Z,100012.00
2023-12-30T22:30:05.457Z,99995.00
2023-12-30T22:40:05.524Z,99985.00
2023-12-30T22:50:05.616Z,99973.00
2023-12-30T23:00:05.471Z,99959.00
2023-12-30T23:10:05.497Z,99938.00
2023-12-30T23:20:05.538Z,99916.00
2023-12-30T23:30:05.554Z,99887.00
2023-12-30T23:40:05.699Z,99871.00
2023-12-30T23:50:05.521Z,99858.00
