createdAt,value
2018-01-24T00:00:50.901Z,4.80
2018-01-24T00:03:18.595Z,4.57
2018-01-24T00:05:46.250Z,4.80
2018-01-24T00:08:14.034Z,4.30
2018-01-24T00:10:42.991Z,4.50
2018-01-24T00:13:10.559Z,3.90
2018-01-24T00:15:38.857Z,4.70
2018-01-24T00:18:06.443Z,4.80
2018-01-24T00:20:35.060Z,5.13
2018-01-24T00:23:04.714Z,4.97
2018-01-24T00:25:32.579Z,4.93
2018-01-24T00:28:01.704Z,5.20
2018-01-24T00:30:29.490Z,4.37
2018-01-24T00:32:57.050Z,5.03
2018-01-24T00:35:25.857Z,4.53
2018-01-24T00:37:53.991Z,4.77
2018-01-24T00:40:22.006Z,4.67
2018-01-24T00:42:50.133Z,4.33
2018-01-24T00:45:18.170Z,4.80
2018-01-24T00:47:45.851Z,4.77
2018-01-24T00:50:15.559Z,4.63
2018-01-24T00:52:45.539Z,3.97
2018-01-24T00:55:13.199Z,4.23
2018-01-24T00:57:41.067Z,4.17
2018-01-24T01:00:08.733Z,4.20
2018-01-24T01:02:37.285Z,5.27
2018-01-24T01:05:05.700Z,4.80
2018-01-24T01:07:33.777Z,7.20
2018-01-24T01:10:02.458Z,7.47
2018-01-24T01:12:30.899Z,7.43
2018-01-24T01:14:59.321Z,6.80
2018-01-24T01:17:26.920Z,6.87
2018-01-24T01:19:55.308Z,6.63
2018-01-24T01:22:23.159Z,6.87
2018-01-24T01:24:52.524Z,7.60
2018-01-24T01:27:20.162Z,7.53
2018-01-24T01:29:49.904Z,8.50
2018-01-24T01:32:18.135Z,9.37
2018-01-24T01:34:46.201Z,9.77
2018-01-24T01:37:13.793Z,9.00
2018-01-24T01:39:42.307Z,8.87
2018-01-24T01:42:10.852Z,7.60
2018-01-24T01:44:38.375Z,7.37
2018-01-24T01:47:06.849Z,7.17
2018-01-24T01:49:35.198Z,7.33
2018-01-24T01:52:06.898Z,7.63
2018-01-24T01:54:35.143Z,6.47
2018-01-24T01:57:03.898Z,6.33
2018-01-24T01:59:31.495Z,6.30
2018-01-24T02:02:00.505Z,7.30
2018-01-24T02:04:28.082Z,7.17
2018-01-24T02:06:55.661Z,6.90
2018-01-24T02:09:23.671Z,6.03
2018-01-24T02:12:02.572Z,5.20
2018-01-24T02:14:34.465Z,5.70
2018-01-24T02:17:02.061Z,5.20
2018-01-24T02:19:31.950Z,5.07
2018-01-24T02:21:59.723Z,4.50
2018-01-24T02:24:28.112Z,4.67
2018-01-24T02:26:56.456Z,5.10
2018-01-24T02:29:23.977Z,4.40
2018-01-24T02:31:53.787Z,4.40
2018-01-24T02:34:22.213Z,4.40
2018-01-24T02:36:51.230Z,4.10
2018-01-24T02:39:18.852Z,4.87
2018-01-24T02:41:46.871Z,4.53
2018-01-24T02:44:16.028Z,4.57
2018-01-24T02:46:44.415Z,4.30
2018-01-24T02:49:12.003Z,4.37
2018-01-24T02:51:39.619Z,4.10
2018-01-24T02:54:09.571Z,4.43
2018-01-24T02:56:37.194Z,4.23
2018-01-24T02:59:05.088Z,3.67
2018-01-24T03:01:33.523Z,4.37
2018-01-24T03:04:02.013Z,3.90
2018-01-24T03:06:30.400Z,3.40
2018-01-24T03:08:58.453Z,3.20
2018-01-24T03:11:29.494Z,3.40
2018-01-24T03:13:57.661Z,3.83
2018-01-24T03:16:26.555Z,3.30
2018-01-24T03:18:56.306Z,3.43
2018-01-24T03:21:24.807Z,3.40
2018-01-24T03:23:53.370Z,3.53
2018-01-24T03:26:23.285Z,3.63
2018-01-24T03:28:51.608Z,3.47
2018-01-24T03:31:22.273Z,3.17
2018-01-24T03:33:50.519Z,3.73
2018-01-24T03:36:19.437Z,3.93
2018-01-24T03:38:47.990Z,3.20
2018-01-24T03:44:12.738Z,3.17
2018-01-24T03:46:44.118Z,2.90
2018-01-24T03:49:12.250Z,3.80
2018-01-24T03:51:40.355Z,3.67
2018-01-24T03:54:09.366Z,4.20
2018-01-24T03:56:36.962Z,3.00
2018-01-24T03:59:13.077Z,3.00
2018-01-24T04:01:41.398Z,3.10
2018-01-24T04:04:09.882Z,3.50
2018-01-24T04:06:38.060Z,3.43
2018-01-24T04:09:08.229Z,3.57
2018-01-24T04:11:35.811Z,3.20
2018-01-24T04:14:03.682Z,3.10
2018-01-24T04:16:35.950Z,3.47
2018-01-24T04:19:04.946Z,3.00
2018-01-24T04:21:34.849Z,3.20
2018-01-24T04:24:02.501Z,3.27
2018-01-24T04:26:38.213Z,2.80
2018-01-24T04:29:06.986Z,2.80
2018-01-24T04:31:35.701Z,2.70
2018-01-24T04:34:05.770Z,2.50
2018-01-24T04:36:36.814Z,2.27
2018-01-24T04:39:06.027Z,2.60
2018-01-24T04:41:33.847Z,2.07
2018-01-24T04:44:03.221Z,2.40
2018-01-24T04:46:31.202Z,2.30
2018-01-24T04:48:58.795Z,2.30
2018-01-24T04:51:30.850Z,2.07
2018-01-24T04:54:00.308Z,1.87
2018-01-24T04:56:31.097Z,1.80
2018-01-24T04:58:59.885Z,1.83
2018-01-24T05:01:27.880Z,2.33
2018-01-24T05:03:56.350Z,2.57
2018-01-24T05:06:24.529Z,2.30
2018-01-24T05:08:59.302Z,2.30
2018-01-24T05:11:27.885Z,2.13
2018-01-24T05:13:57.283Z,2.20
2018-01-24T05:16:24.842Z,2.97
2018-01-24T05:18:53.010Z,2.33
2018-01-24T05:21:22.257Z,2.50
2018-01-24T05:23:49.847Z,2.20
2018-01-24T05:26:19.548Z,3.00
2018-01-24T05:28:47.544Z,2.50
2018-01-24T05:31:15.131Z,2.80
2018-01-24T05:33:46.588Z,2.70
2018-01-24T05:36:15.820Z,2.70
2018-01-24T05:38:44.366Z,2.60
2018-01-24T05:41:12.141Z,2.90
2018-01-24T05:43:40.471Z,4.67
2018-01-24T05:46:08.129Z,2.80
2018-01-24T05:48:37.395Z,3.00
2018-01-24T05:51:04.933Z,2.70
2018-01-24T05:53:32.555Z,2.80
2018-01-24T05:56:00.851Z,2.83
2018-01-24T05:58:28.418Z,2.47
2018-01-24T06:00:56.951Z,2.57
2018-01-24T06:03:24.990Z,3.10
2018-01-24T06:05:52.603Z,2.83
2018-01-24T06:08:20.843Z,2.83
2018-01-24T06:10:49.436Z,3.20
2018-01-24T06:13:17.013Z,3.40
2018-01-24T06:15:44.558Z,3.37
2018-01-24T06:18:16.284Z,3.40
2018-01-24T06:20:44.862Z,2.90
2018-01-24T06:23:12.464Z,3.30
2018-01-24T06:25:39.990Z,3.60
2018-01-24T06:28:07.575Z,3.50
2018-01-24T06:30:35.545Z,3.83
2018-01-24T06:33:03.515Z,3.33
2018-01-24T06:35:31.861Z,4.77
2018-01-24T06:37:59.437Z,3.83
2018-01-24T06:40:27.462Z,3.40
2018-01-24T06:42:55.047Z,3.87
2018-01-24T06:45:24.175Z,4.30
2018-01-24T06:47:51.811Z,3.70
2018-01-24T06:50:19.405Z,4.20
2018-01-24T06:52:46.959Z,4.30
2018-01-24T06:55:14.522Z,3.97
2018-01-24T06:57:42.094Z,4.30
2018-01-24T07:00:09.723Z,4.20
2018-01-24T07:02:37.298Z,4.03
2018-01-24T07:05:04.836Z,4.90
2018-01-24T07:07:32.786Z,4.30
2018-01-24T07:10:00.290Z,4.73
2018-01-24T07:12:39.623Z,4.10
2018-01-24T07:15:08.170Z,3.50
2018-01-24T07:17:36.961Z,4.07
2018-01-24T07:20:04.556Z,4.53
2018-01-24T07:22:32.222Z,4.83
2018-01-24T07:25:00.611Z,4.63
2018-01-24T07:27:29.055Z,4.27
2018-01-24T07:29:56.656Z,4.63
2018-01-24T07:32:24.224Z,3.97
2018-01-24T07:34:51.889Z,4.67
2018-01-24T07:37:19.550Z,4.77
2018-01-24T07:39:47.137Z,4.93
2018-01-24T07:42:14.686Z,4.40
2018-01-24T07:44:42.309Z,4.27
2018-01-24T07:47:09.928Z,4.10
2018-01-24T07:49:39.305Z,4.37
2018-01-24T07:52:06.899Z,4.00
2018-01-24T07:54:34.463Z,4.23
2018-01-24T07:57:02.892Z,4.20
2018-01-24T07:59:30.508Z,3.90
2018-01-24T08:01:58.142Z,3.80
2018-01-24T08:04:25.780Z,3.77
2018-01-24T08:06:53.345Z,3.67
2018-01-24T08:09:21.942Z,3.57
2018-01-24T08:11:49.487Z,3.80
2018-01-24T08:14:17.146Z,4.00
2018-01-24T08:16:46.191Z,4.20
2018-01-24T08:19:13.739Z,4.17
2018-01-24T08:21:41.263Z,4.33
2018-01-24T08:24:09.209Z,4.20
2018-01-24T08:26:36.822Z,3.40
2018-01-24T08:29:05.495Z,4.20
2018-01-24T08:31:33.083Z,3.60
2018-01-24T08:34:01.552Z,3.47
2018-01-24T08:36:29.104Z,4.17
2018-01-24T08:38:57.539Z,3.40
2018-01-24T08:41:26.984Z,4.00
2018-01-24T08:43:54.533Z,3.50
2018-01-24T08:46:22.099Z,4.50
2018-01-24T08:48:49.714Z,4.00
2018-01-24T08:51:17.253Z,3.50
2018-01-24T08:53:45.762Z,4.10
2018-01-24T08:56:13.841Z,3.87
2018-01-24T08:58:41.829Z,3.70
2018-01-24T09:01:11.249Z,4.30
2018-01-24T09:12:28.513Z,3.67
2018-01-24T09:15:13.513Z,3.90
2018-01-24T09:17:58.510Z,3.90
2018-01-24T09:20:43.853Z,3.97
2018-01-24T09:23:28.784Z,4.23
2018-01-24T09:25:56.421Z,3.47
2018-01-24T09:28:26.138Z,3.57
2018-01-24T09:30:53.800Z,3.80
2018-01-24T09:33:22.259Z,2.93
2018-01-24T09:35:49.846Z,3.10
2018-01-24T09:38:17.375Z,3.20
2018-01-24T09:40:45.009Z,3.53
2018-01-24T09:43:12.589Z,3.43
2018-01-24T09:45:41.966Z,3.40
2018-01-24T09:48:09.519Z,3.30
2018-01-24T09:50:37.080Z,3.20
2018-01-24T09:53:04.679Z,3.30
2018-01-24T09:55:32.642Z,3.00
2018-01-24T09:58:01.419Z,2.60
2018-01-24T10:00:29.031Z,2.87
2018-01-24T10:02:56.617Z,3.33
2018-01-24T10:05:25.295Z,3.33
2018-01-24T10:07:57.032Z,2.57
2018-01-24T10:10:24.594Z,2.80
2018-01-24T10:12:52.167Z,3.40
2018-01-24T10:15:19.689Z,2.67
2018-01-24T10:17:47.268Z,2.60
2018-01-24T10:20:14.875Z,2.83
2018-01-24T10:22:42.918Z,2.93
2018-01-24T10:25:10.426Z,2.67
2018-01-24T10:27:37.970Z,2.97
2018-01-24T10:30:05.923Z,3.07
2018-01-24T10:32:33.472Z,2.37
2018-01-24T10:35:01.044Z,2.67
2018-01-24T10:37:28.678Z,3.20
2018-01-24T10:39:56.304Z,3.37
2018-01-24T10:42:26.085Z,3.37
2018-01-24T10:44:54.031Z,3.13
2018-01-24T10:47:21.650Z,2.90
2018-01-24T10:49:49.197Z,2.53
2018-01-24T10:52:17.442Z,3.13
2018-01-24T10:54:45.067Z,3.20
2018-01-24T10:57:13.420Z,3.87
2018-01-24T10:59:40.987Z,3.07
2018-01-24T11:02:08.551Z,2.87
2018-01-24T11:04:36.964Z,2.70
2018-01-24T11:07:04.926Z,3.40
2018-01-24T11:09:32.528Z,2.80
2018-01-24T11:12:00.730Z,2.97
2018-01-24T11:14:28.295Z,3.00
2018-01-24T11:16:55.893Z,3.60
2018-01-24T11:19:23.875Z,3.20
2018-01-24T11:21:51.533Z,2.93
2018-01-24T11:24:19.927Z,3.20
2018-01-24T11:26:47.611Z,3.43
2018-01-24T11:29:15.251Z,3.00
2018-01-24T11:31:42.809Z,2.77
2018-01-24T11:34:10.586Z,2.63
2018-01-24T11:36:38.956Z,2.70
2018-01-24T11:39:06.456Z,2.80
2018-01-24T11:41:34.946Z,3.00
2018-01-24T11:44:02.671Z,2.57
2018-01-24T11:46:30.332Z,2.73
2018-01-24T11:48:58.648Z,2.60
2018-01-24T11:51:26.807Z,2.67
2018-01-24T11:53:54.395Z,2.20
2018-01-24T11:56:21.962Z,2.10
2018-01-24T11:58:49.515Z,2.20
2018-01-24T12:01:17.150Z,2.07
2018-01-24T12:03:44.695Z,2.20
2018-01-24T12:06:12.276Z,2.30
2018-01-24T12:08:40.268Z,2.50
2018-01-24T12:11:07.900Z,2.10
2018-01-24T12:13:35.909Z,2.17
2018-01-24T12:16:03.485Z,2.00
2018-01-24T12:18:31.071Z,2.20
2018-01-24T12:20:58.677Z,2.00
2018-01-24T12:23:26.270Z,2.23
2018-01-24T12:25:54.458Z,2.23
2018-01-24T12:28:22.555Z,2.10
2018-01-24T12:30:52.159Z,2.40
2018-01-24T12:33:19.791Z,2.33
2018-01-24T12:35:47.417Z,2.30
2018-01-24T12:38:14.971Z,2.03
2018-01-24T12:40:42.541Z,2.00
2018-01-24T12:43:10.160Z,1.60
2018-01-24T12:45:38.595Z,1.83
2018-01-24T12:48:06.228Z,1.90
2018-01-24T12:50:33.786Z,2.10
2018-01-24T12:53:01.369Z,1.77
2018-01-24T12:55:28.967Z,1.70
2018-01-24T12:57:56.943Z,1.90
2018-01-24T13:00:24.871Z,1.67
2018-01-24T13:02:52.530Z,2.00
2018-01-24T13:05:20.073Z,2.33
2018-01-24T13:07:47.630Z,1.73
2018-01-24T13:10:15.233Z,1.80
2018-01-24T13:12:42.876Z,1.90
2018-01-24T13:15:10.459Z,1.87
2018-01-24T13:17:37.993Z,2.13
2018-01-24T13:20:05.549Z,1.80
2018-01-24T13:22:33.091Z,2.07
2018-01-24T13:25:00.659Z,1.80
2018-01-24T13:27:28.348Z,1.90
2018-01-24T13:29:55.929Z,2.00
2018-01-24T13:32:23.481Z,2.20
2018-01-24T13:34:51.469Z,1.70
2018-01-24T13:37:19.078Z,1.80
2018-01-24T13:39:48.216Z,3.07
2018-01-24T13:42:15.785Z,2.50
2018-01-24T13:44:45.133Z,2.57
2018-01-24T13:47:12.649Z,1.87
2018-01-24T13:49:40.213Z,2.00
2018-01-24T13:52:07.805Z,2.20
2018-01-24T13:54:35.766Z,2.13
2018-01-24T13:57:03.326Z,2.17
2018-01-24T13:59:31.123Z,1.90
2018-01-24T14:01:58.783Z,2.17
2018-01-24T14:04:26.435Z,2.20
2018-01-24T14:06:54.813Z,2.00
2018-01-24T14:09:22.486Z,2.20
2018-01-24T14:11:50.484Z,2.10
2018-01-24T14:14:18.015Z,2.20
2018-01-24T14:16:45.629Z,2.60
2018-01-24T14:19:13.976Z,2.20
2018-01-24T14:21:42.126Z,2.40
2018-01-24T14:24:09.717Z,2.20
2018-01-24T14:26:37.316Z,2.17
2018-01-24T14:29:04.927Z,2.40
2018-01-24T14:31:32.548Z,2.33
2018-01-24T14:34:00.710Z,2.27
2018-01-24T14:36:28.301Z,3.73
2018-01-24T14:38:56.518Z,3.77
2018-01-24T14:41:24.078Z,3.80
2018-01-24T14:43:52.536Z,3.57
2018-01-24T14:46:20.165Z,4.17
2018-01-24T14:48:47.871Z,2.43
2018-01-24T14:51:15.465Z,2.37
2018-01-24T14:53:43.782Z,1.63
2018-01-24T14:56:11.418Z,2.30
2018-01-24T14:58:39.041Z,2.37
2018-01-24T15:01:07.521Z,2.43
2018-01-24T15:03:35.144Z,1.87
2018-01-24T15:06:02.742Z,2.10
2018-01-24T15:08:30.331Z,2.33
2018-01-24T15:10:57.965Z,2.47
2018-01-24T15:13:25.671Z,2.00
2018-01-24T15:15:53.412Z,2.87
2018-01-24T15:18:21.459Z,3.20
2018-01-24T15:20:49.062Z,2.33
2018-01-24T15:23:17.451Z,2.40
2018-01-24T15:25:48.760Z,3.17
2018-01-24T15:28:17.188Z,3.50
2018-01-24T15:30:44.770Z,3.30
2018-01-24T15:33:12.782Z,5.23
2018-01-24T15:35:42.286Z,2.53
2018-01-24T15:38:10.849Z,2.90
2018-01-24T15:40:38.535Z,2.60
2018-01-24T15:43:06.165Z,2.83
2018-01-24T15:45:34.215Z,3.13
2018-01-24T15:48:01.848Z,5.53
2018-01-24T15:50:29.502Z,2.80
2018-01-24T15:52:57.100Z,2.93
2018-01-24T15:55:24.712Z,3.30
2018-01-24T15:57:52.352Z,3.30
2018-01-24T16:00:19.940Z,3.43
2018-01-24T16:02:47.603Z,2.63
2018-01-24T16:05:16.668Z,3.20
2018-01-24T16:07:44.272Z,2.63
2018-01-24T16:10:11.921Z,2.63
2018-01-24T16:12:39.595Z,2.40
2018-01-24T16:15:08.545Z,3.03
2018-01-24T16:17:36.180Z,3.17
2018-01-24T16:20:05.071Z,2.50
2018-01-24T16:22:32.906Z,2.80
2018-01-24T16:25:00.485Z,2.40
2018-01-24T16:27:28.105Z,2.40
2018-01-24T16:29:55.857Z,2.63
2018-01-24T16:32:23.458Z,2.00
2018-01-24T16:34:51.051Z,2.80
2018-01-24T16:37:20.024Z,2.53
2018-01-24T16:39:47.618Z,2.27
2018-01-24T16:42:15.438Z,2.60
2018-01-24T16:44:42.998Z,2.77
2018-01-24T16:47:10.563Z,2.73
2018-01-24T16:49:38.165Z,2.40
2018-01-24T16:52:05.722Z,2.40
2018-01-24T16:54:33.384Z,2.60
2018-01-24T16:57:02.990Z,2.40
2018-01-24T16:59:30.577Z,2.60
2018-01-24T17:01:58.229Z,2.53
2018-01-24T17:04:25.899Z,3.07
2018-01-24T17:06:53.542Z,2.90
2018-01-24T17:09:21.096Z,2.63
2018-01-24T17:11:48.646Z,3.13
2018-01-24T17:14:16.166Z,3.37
2018-01-24T17:16:44.214Z,3.43
2018-01-24T17:19:15.321Z,3.20
2018-01-24T17:21:49.552Z,3.40
2018-01-24T17:24:17.981Z,4.20
2018-01-24T17:26:46.762Z,7.43
2018-01-24T17:29:14.357Z,7.87
2018-01-24T17:31:42.655Z,7.83
2018-01-24T17:34:10.237Z,7.10
2018-01-24T17:36:37.818Z,6.60
2018-01-24T17:39:05.822Z,6.03
2018-01-24T17:41:34.217Z,3.70
2018-01-24T17:44:01.838Z,4.60
2018-01-24T17:46:30.244Z,3.77
2018-01-24T17:48:57.856Z,3.47
2018-01-24T17:51:25.589Z,4.10
2018-01-24T17:53:53.245Z,4.60
2018-01-24T17:56:23.826Z,5.40
2018-01-24T17:58:51.861Z,6.80
2018-01-24T18:01:19.525Z,6.40
2018-01-24T18:03:47.090Z,5.83
2018-01-24T18:06:14.682Z,6.40
2018-01-24T18:08:43.086Z,5.27
2018-01-24T18:11:12.085Z,5.23
2018-01-24T18:13:40.487Z,4.80
2018-01-24T18:16:08.073Z,4.50
2018-01-24T18:18:36.126Z,4.30
2018-01-24T18:21:03.730Z,4.00
2018-01-24T18:23:31.333Z,4.33
2018-01-24T18:25:58.911Z,4.77
2018-01-24T18:28:26.516Z,5.17
2018-01-24T18:30:54.568Z,4.13
2018-01-24T18:33:22.174Z,3.27
2018-01-24T18:35:49.761Z,3.73
2018-01-24T18:38:17.347Z,3.80
2018-01-24T18:40:46.006Z,3.70
2018-01-24T18:43:13.663Z,3.43
2018-01-24T18:45:41.230Z,4.23
2018-01-24T18:48:08.850Z,3.40
2018-01-24T18:50:36.472Z,3.80
2018-01-24T18:53:04.075Z,3.60
2018-01-24T18:55:31.691Z,4.50
2018-01-24T18:57:59.270Z,4.80
2018-01-24T19:00:27.689Z,5.23
2018-01-24T19:02:55.353Z,4.80
2018-01-24T19:05:24.564Z,4.80
2018-01-24T19:07:52.151Z,4.60
2018-01-24T19:10:20.734Z,4.47
2018-01-24T19:12:50.540Z,3.77
2018-01-24T19:15:18.199Z,4.33
2018-01-24T19:17:45.836Z,3.63
2018-01-24T19:20:13.884Z,4.33
2018-01-24T19:22:42.441Z,5.43
2018-01-24T19:25:10.082Z,5.43
2018-01-24T19:27:40.414Z,4.80
2018-01-24T19:30:09.862Z,4.83
2018-01-24T19:32:37.484Z,4.93
2018-01-24T19:35:05.132Z,4.87
2018-01-24T19:37:32.725Z,4.83
2018-01-24T19:40:00.330Z,4.37
2018-01-24T19:42:28.914Z,5.60
2018-01-24T19:44:56.469Z,5.37
2018-01-24T19:47:24.984Z,5.10
2018-01-24T19:49:54.078Z,4.50
2018-01-24T19:52:21.667Z,4.60
2018-01-24T19:54:49.813Z,4.73
2018-01-24T19:57:20.173Z,4.80
2018-01-24T19:59:47.991Z,4.33
2018-01-24T20:02:17.410Z,4.80
2018-01-24T20:04:47.002Z,5.03
2018-01-24T20:07:14.591Z,7.67
2018-01-24T20:09:43.054Z,5.57
2018-01-24T20:12:10.616Z,6.33
2018-01-24T20:14:38.191Z,5.10
2018-01-24T20:17:05.831Z,5.47
2018-01-24T20:19:35.259Z,5.63
2018-01-24T20:22:02.837Z,7.33
2018-01-24T20:24:30.402Z,6.13
2018-01-24T20:26:58.940Z,4.60
2018-01-24T20:29:35.219Z,4.67
2018-01-24T20:32:02.851Z,4.03
2018-01-24T20:34:32.890Z,4.60
2018-01-24T20:37:01.104Z,7.77
2018-01-24T20:39:28.797Z,9.33
2018-01-24T20:41:56.447Z,8.37
2018-01-24T20:44:24.087Z,8.60
2018-01-24T20:46:51.871Z,9.30
2018-01-24T20:49:19.468Z,17.50
2018-01-24T20:51:47.129Z,11.60
2018-01-24T20:54:15.744Z,11.57
2018-01-24T20:56:43.308Z,8.53
2018-01-24T20:59:11.068Z,6.80
2018-01-24T21:01:40.455Z,7.33
2018-01-24T21:04:10.100Z,6.70
2018-01-24T21:06:37.740Z,5.40
2018-01-24T21:09:05.435Z,6.00
2018-01-24T21:11:33.692Z,6.40
2018-01-24T21:14:01.211Z,7.10
2018-01-24T21:16:28.767Z,6.87
2018-01-24T21:18:56.679Z,7.97
2018-01-24T21:21:25.119Z,8.40
2018-01-24T21:23:53.044Z,8.50
2018-01-24T21:26:20.604Z,7.90
2018-01-24T21:28:59.951Z,4.43
2018-01-24T21:31:39.274Z,6.90
2018-01-24T21:34:19.051Z,6.03
2018-01-24T21:36:57.358Z,5.33
2018-01-24T21:39:24.904Z,8.50
2018-01-24T21:41:52.502Z,4.50
2018-01-24T21:44:20.074Z,4.73
2018-01-24T21:46:47.653Z,5.43
2018-01-24T21:49:15.243Z,4.40
2018-01-24T21:51:42.810Z,5.20
2018-01-24T21:54:10.402Z,5.00
2018-01-24T21:56:37.992Z,5.10
2018-01-24T21:59:05.508Z,4.47
2018-01-24T22:01:33.064Z,5.57
2018-01-24T22:04:00.978Z,5.13
2018-01-24T22:06:28.543Z,5.10
2018-01-24T22:08:56.082Z,4.30
2018-01-24T22:11:23.612Z,4.20
2018-01-24T22:13:51.186Z,4.10
2018-01-24T22:16:18.839Z,3.80
2018-01-24T22:18:46.422Z,4.10
2018-01-24T22:21:14.001Z,3.57
2018-01-24T22:23:41.595Z,3.63
2018-01-24T22:26:09.575Z,3.43
2018-01-24T22:28:37.136Z,3.43
2018-01-24T22:31:04.791Z,3.40
2018-01-24T22:33:32.294Z,3.53
2018-01-24T22:35:59.832Z,3.13
2018-01-24T22:38:27.374Z,3.10
2018-01-24T22:40:54.894Z,3.23
2018-01-24T22:43:22.540Z,3.23
2018-01-24T22:45:50.083Z,3.57
2018-01-24T22:48:17.631Z,3.20
2018-01-24T22:50:45.154Z,3.17
2018-01-24T22:53:12.715Z,3.23
2018-01-24T22:55:40.301Z,4.33
2018-01-24T22:58:07.927Z,4.73
2018-01-24T23:00:35.916Z,4.47
2018-01-24T23:03:03.513Z,4.93
2018-01-24T23:05:31.071Z,4.83
2018-01-24T23:07:58.658Z,4.47
2018-01-24T23:10:26.176Z,4.30
2018-01-24T23:12:53.738Z,4.40
2018-01-24T23:15:21.323Z,3.93
2018-01-24T23:17:48.860Z,3.37
2018-01-24T23:20:16.540Z,3.63
2018-01-24T23:22:44.181Z,3.37
2018-01-24T23:25:11.727Z,3.53
2018-01-24T23:27:39.345Z,3.67
2018-01-24T23:30:07.338Z,3.33
2018-01-24T23:32:34.914Z,3.33
2018-01-24T23:35:02.479Z,3.60
2018-01-24T23:37:30.022Z,3.30
2018-01-24T23:39:57.550Z,3.40
2018-01-24T23:42:25.075Z,3.57
2018-01-24T23:44:52.691Z,3.03
2018-01-24T23:47:20.295Z,3.50
2018-01-24T23:49:47.896Z,2.93
2018-01-24T23:52:15.499Z,3.47
2018-01-24T23:54:43.046Z,3.80
2018-01-24T23:57:10.579Z,3.63
2018-01-24T23:59:38.247Z,3.53
