createdAt,value
2022-11-05T00:00:02.009Z,75.68
2022-11-05T00:01:27.363Z,70.47
2022-11-05T00:02:48.509Z,71.60
2022-11-05T00:04:09.706Z,81.65
2022-11-05T00:05:31.829Z,67.40
2022-11-05T00:06:52.773Z,70.82
2022-11-05T00:08:13.849Z,73.43
2022-11-05T00:09:32.943Z,100.95
2022-11-05T00:10:38.412Z,70.55
2022-11-05T00:11:59.673Z,69.07
2022-11-05T00:13:20.749Z,73.07
2022-11-05T00:14:42.570Z,70.28
2022-11-05T00:16:05.393Z,69.20
2022-11-05T00:17:09.104Z,62.85
2022-11-05T00:18:11.760Z,69.55
2022-11-05T00:19:16.922Z,68.05
2022-11-05T00:20:19.730Z,66.45
2022-11-05T00:21:41.049Z,68.70
2022-11-05T00:23:16.598Z,65.68
2022-11-05T00:24:38.001Z,61.50
2022-11-05T00:25:41.721Z,62.67
2022-11-05T00:26:44.441Z,68.72
2022-11-05T00:27:49.621Z,66.15
2022-11-05T00:28:52.333Z,65.75
2022-11-05T00:29:56.053Z,65.60
2022-11-05T00:31:03.213Z,50.33
2022-11-05T00:32:07.111Z,48.63
2022-11-05T00:33:11.355Z,48.95
2022-11-05T00:34:14.256Z,49.05
2022-11-05T00:35:18.759Z,48.47
2022-11-05T00:36:22.501Z,50.25
2022-11-05T00:37:25.222Z,59.95
2022-11-05T00:38:28.932Z,56.35
2022-11-05T00:39:31.641Z,42.58
2022-11-05T00:40:35.570Z,44.22
2022-11-05T00:41:38.272Z,42.42
2022-11-05T00:43:00.965Z,41.10
2022-11-05T00:44:21.881Z,34.28
2022-11-05T00:45:25.711Z,18.58
2022-11-05T00:46:29.771Z,19.48
2022-11-05T00:47:52.080Z,17.52
2022-11-05T00:49:13.251Z,15.02
2022-11-05T00:50:17.312Z,15.55
2022-11-05T00:51:21.307Z,10.90
2022-11-05T00:52:41.354Z,13.25
2022-11-05T00:53:45.099Z,10.23
2022-11-05T00:54:47.779Z,8.65
2022-11-05T00:55:51.474Z,9.45
2022-11-05T00:56:54.158Z,8.77
2022-11-05T00:57:58.632Z,9.82
2022-11-05T00:59:02.473Z,8.13
2022-11-05T01:00:06.157Z,8.52
2022-11-05T01:01:11.881Z,9.40
2022-11-05T01:02:16.673Z,10.32
2022-11-05T01:03:22.169Z,8.23
2022-11-05T01:04:25.120Z,8.38
2022-11-05T01:05:29.160Z,8.02
2022-11-05T01:06:32.820Z,9.10
2022-11-05T01:07:35.539Z,8.05
2022-11-05T01:08:39.651Z,7.88
2022-11-05T01:09:42.349Z,8.07
2022-11-05T01:10:47.684Z,7.60
2022-11-05T01:11:51.557Z,7.82
2022-11-05T01:12:55.852Z,6.82
2022-11-05T01:13:58.621Z,6.80
2022-11-05T01:15:02.523Z,7.75
2022-11-05T01:16:06.988Z,6.95
2022-11-05T01:17:10.729Z,6.57
2022-11-05T01:18:14.900Z,6.72
2022-11-05T01:19:18.631Z,6.57
2022-11-05T01:20:21.535Z,8.98
2022-11-05T01:21:25.319Z,6.03
2022-11-05T01:22:28.023Z,6.13
2022-11-05T01:23:31.781Z,6.13
2022-11-05T01:24:37.439Z,6.28
2022-11-05T01:25:41.109Z,6.28
2022-11-05T01:26:43.790Z,6.45
2022-11-05T01:27:47.577Z,6.78
2022-11-05T01:28:52.956Z,6.05
2022-11-05T01:29:56.811Z,6.32
2022-11-05T01:31:00.536Z,6.53
2022-11-05T01:32:03.243Z,6.38
2022-11-05T01:33:07.120Z,6.60
2022-11-05T01:34:11.243Z,6.07
2022-11-05T01:35:16.681Z,5.75
2022-11-05T01:36:19.482Z,6.40
2022-11-05T01:37:23.295Z,6.40
2022-11-05T01:38:27.054Z,6.32
2022-11-05T01:39:29.695Z,6.28
2022-11-05T01:40:33.908Z,5.85
2022-11-05T01:41:36.591Z,6.28
2022-11-05T01:42:40.403Z,6.35
2022-11-05T01:43:48.410Z,5.90
2022-11-05T01:45:01.365Z,8.07
2022-11-05T01:46:05.200Z,8.13
2022-11-05T01:47:08.114Z,8.55
2022-11-05T01:48:16.031Z,8.23
2022-11-05T01:49:24.211Z,8.80
2022-11-05T01:50:35.401Z,9.65
2022-11-05T01:51:39.250Z,8.45
2022-11-05T01:52:41.943Z,7.63
2022-11-05T01:53:48.501Z,9.73
2022-11-05T01:54:51.471Z,9.98
2022-11-05T01:56:01.424Z,8.43
2022-11-05T01:57:07.315Z,9.63
2022-11-05T01:58:13.671Z,8.80
2022-11-05T01:59:21.307Z,9.23
2022-11-05T02:00:24.091Z,8.95
2022-11-05T02:01:28.172Z,9.38
2022-11-05T02:02:31.715Z,9.13
2022-11-05T02:03:36.245Z,8.65
2022-11-05T02:04:44.452Z,9.75
2022-11-05T02:05:49.880Z,8.43
2022-11-05T02:06:53.434Z,9.20
2022-11-05T02:07:57.592Z,9.25
2022-11-05T02:09:03.911Z,8.82
2022-11-05T02:10:10.059Z,8.93
2022-11-05T02:11:13.850Z,10.48
2022-11-05T02:12:17.621Z,9.18
2022-11-05T02:13:21.357Z,10.18
2022-11-05T02:14:24.352Z,9.52
2022-11-05T02:15:35.150Z,11.52
2022-11-05T02:16:41.990Z,10.85
2022-11-05T02:17:53.111Z,9.32
2022-11-05T02:19:00.491Z,9.30
2022-11-05T02:20:19.932Z,9.57
2022-11-05T02:21:58.813Z,9.88
2022-11-05T02:23:42.722Z,9.52
2022-11-05T02:25:02.174Z,9.70
2022-11-05T02:26:22.750Z,10.07
2022-11-05T02:27:42.823Z,9.52
2022-11-05T02:29:10.700Z,9.40
2022-11-05T02:30:44.259Z,9.18
2022-11-05T02:31:49.607Z,8.55
2022-11-05T02:33:12.628Z,9.05
2022-11-05T02:34:21.850Z,8.95
2022-11-05T02:35:36.483Z,9.13
2022-11-05T02:36:45.285Z,9.13
2022-11-05T02:37:52.677Z,9.13
2022-11-05T02:39:05.556Z,9.38
2022-11-05T02:40:15.381Z,7.88
2022-11-05T02:41:25.830Z,8.50
2022-11-05T02:42:36.029Z,9.50
2022-11-05T02:43:48.760Z,8.10
2022-11-05T02:44:56.926Z,8.00
2022-11-05T02:46:07.686Z,8.18
2022-11-05T02:47:18.252Z,7.75
2022-11-05T02:48:27.342Z,8.32
2022-11-05T02:49:39.832Z,11.77
2022-11-05T02:50:50.338Z,9.27
2022-11-05T02:51:57.466Z,7.68
2022-11-05T02:53:03.214Z,8.55
2022-11-05T02:54:09.749Z,7.63
2022-11-05T02:55:20.597Z,7.70
2022-11-05T02:56:27.311Z,7.13
2022-11-05T02:57:30.500Z,8.57
2022-11-05T02:58:35.869Z,7.07
2022-11-05T02:59:38.563Z,7.80
2022-11-05T03:00:46.099Z,7.60
2022-11-05T03:01:50.964Z,6.90
2022-11-05T03:02:54.859Z,7.15
2022-11-05T03:03:59.052Z,8.75
2022-11-05T03:05:02.849Z,6.88
2022-11-05T03:06:26.660Z,6.78
2022-11-05T03:07:39.873Z,7.25
2022-11-05T03:08:53.633Z,6.90
2022-11-05T03:10:27.690Z,6.88
2022-11-05T03:11:32.344Z,7.03
2022-11-05T03:12:44.680Z,6.78
2022-11-05T03:13:53.721Z,7.72
2022-11-05T03:15:01.128Z,6.53
2022-11-05T03:16:10.111Z,6.10
2022-11-05T03:17:22.804Z,7.55
2022-11-05T03:18:30.418Z,6.32
2022-11-05T03:19:38.784Z,6.30
2022-11-05T03:20:47.841Z,6.22
2022-11-05T03:21:54.448Z,6.30
2022-11-05T03:23:03.934Z,5.95
2022-11-05T03:24:10.989Z,6.20
2022-11-05T03:25:17.881Z,6.10
2022-11-05T03:26:24.022Z,6.75
2022-11-05T03:27:30.848Z,6.10
2022-11-05T03:28:36.989Z,5.63
2022-11-05T03:29:44.093Z,6.20
2022-11-05T03:30:48.779Z,5.80
2022-11-05T03:31:54.663Z,5.90
2022-11-05T03:33:00.812Z,5.22
2022-11-05T03:34:06.302Z,5.63
2022-11-05T03:35:11.752Z,5.47
2022-11-05T03:36:18.772Z,5.10
2022-11-05T03:37:23.357Z,5.45
2022-11-05T03:38:29.225Z,5.90
2022-11-05T03:39:36.532Z,5.10
2022-11-05T03:40:40.805Z,5.43
2022-11-05T03:41:44.924Z,5.20
2022-11-05T03:42:53.881Z,5.82
2022-11-05T03:43:59.420Z,5.57
2022-11-05T03:45:07.179Z,5.72
2022-11-05T03:46:12.512Z,5.47
2022-11-05T03:47:19.521Z,5.13
2022-11-05T03:48:24.921Z,5.70
2022-11-05T03:49:32.321Z,5.80
2022-11-05T03:50:41.413Z,4.97
2022-11-05T03:51:51.252Z,5.07
2022-11-05T03:52:55.450Z,5.05
2022-11-05T03:54:01.489Z,5.78
2022-11-05T03:55:04.750Z,5.47
2022-11-05T03:56:12.141Z,4.78
2022-11-05T03:57:19.709Z,4.75
2022-11-05T03:58:23.920Z,4.85
2022-11-05T03:59:26.904Z,5.07
2022-11-05T04:00:30.731Z,5.10
2022-11-05T04:01:33.728Z,4.97
2022-11-05T04:02:39.304Z,4.63
2022-11-05T04:03:43.420Z,4.80
2022-11-05T04:04:47.182Z,4.50
2022-11-05T04:06:10.091Z,4.50
2022-11-05T04:07:31.606Z,4.65
2022-11-05T04:08:52.782Z,4.10
2022-11-05T04:10:13.979Z,4.32
2022-11-05T04:11:34.943Z,4.38
2022-11-05T04:12:55.804Z,4.40
2022-11-05T04:13:59.531Z,3.92
2022-11-05T04:15:02.423Z,3.88
2022-11-05T04:16:24.120Z,4.07
2022-11-05T04:17:27.847Z,3.80
2022-11-05T04:18:30.489Z,3.97
2022-11-05T04:19:53.009Z,3.72
2022-11-05T04:21:13.469Z,4.15
2022-11-05T04:22:34.571Z,4.35
2022-11-05T04:24:04.301Z,4.07
2022-11-05T04:25:08.529Z,3.60
2022-11-05T04:26:11.282Z,3.75
2022-11-05T04:27:15.005Z,4.35
2022-11-05T04:28:17.743Z,4.00
2022-11-05T04:29:38.470Z,3.72
2022-11-05T04:30:44.463Z,4.43
2022-11-05T04:31:47.153Z,3.75
2022-11-05T04:33:01.759Z,4.30
2022-11-05T04:34:05.873Z,3.72
2022-11-05T04:35:10.002Z,3.40
2022-11-05T04:36:13.762Z,4.45
2022-11-05T04:37:16.633Z,6.97
2022-11-05T04:38:21.649Z,3.47
2022-11-05T04:39:24.372Z,3.90
2022-11-05T04:40:28.320Z,4.50
2022-11-05T04:41:30.994Z,4.05
2022-11-05T04:42:34.772Z,4.15
2022-11-05T04:43:37.521Z,4.20
2022-11-05T04:44:41.201Z,6.35
2022-11-05T04:45:44.053Z,4.15
2022-11-05T04:46:47.830Z,3.40
2022-11-05T04:47:50.741Z,3.45
2022-11-05T04:48:54.530Z,4.13
2022-11-05T04:49:58.251Z,4.40
2022-11-05T04:51:02.532Z,4.70
2022-11-05T04:52:06.580Z,4.55
2022-11-05T04:53:10.482Z,4.05
2022-11-05T04:54:13.354Z,4.00
2022-11-05T04:55:17.309Z,4.25
2022-11-05T04:56:21.820Z,4.35
2022-11-05T04:57:25.663Z,6.78
2022-11-05T04:58:28.450Z,4.28
2022-11-05T04:59:32.171Z,4.47
2022-11-05T05:00:34.848Z,4.93
2022-11-05T05:01:38.899Z,6.55
2022-11-05T05:02:41.741Z,5.03
2022-11-05T05:03:47.660Z,5.70
2022-11-05T05:04:50.380Z,6.53
2022-11-05T05:05:54.533Z,5.35
2022-11-05T05:07:00.410Z,5.15
2022-11-05T05:08:04.583Z,5.07
2022-11-05T05:09:07.331Z,5.82
2022-11-05T05:10:12.138Z,6.40
2022-11-05T05:11:16.984Z,6.47
2022-11-05T05:12:20.720Z,6.28
2022-11-05T05:13:23.491Z,8.45
2022-11-05T05:14:27.431Z,9.80
2022-11-05T05:15:30.110Z,7.43
2022-11-05T05:16:33.840Z,6.55
2022-11-05T05:17:37.662Z,9.50
2022-11-05T05:18:45.905Z,7.45
2022-11-05T05:20:07.524Z,8.48
2022-11-05T05:21:28.738Z,9.63
2022-11-05T05:22:33.876Z,8.88
2022-11-05T05:23:36.571Z,9.00
2022-11-05T05:24:40.350Z,10.32
2022-11-05T05:25:43.002Z,8.40
2022-11-05T05:26:48.549Z,8.98
2022-11-05T05:27:51.433Z,10.35
2022-11-05T05:28:55.447Z,12.10
2022-11-05T05:29:58.541Z,10.68
2022-11-05T05:31:02.683Z,11.00
2022-11-05T05:32:06.240Z,11.18
2022-11-05T05:33:10.266Z,14.20
2022-11-05T05:34:14.572Z,12.48
2022-11-05T05:35:18.460Z,12.10
2022-11-05T05:36:21.341Z,13.57
2022-11-05T05:37:25.182Z,13.60
2022-11-05T05:38:29.561Z,12.95
2022-11-05T05:39:33.331Z,14.55
2022-11-05T05:40:36.011Z,15.50
2022-11-05T05:41:39.920Z,16.02
2022-11-05T05:42:43.617Z,14.68
2022-11-05T05:43:47.522Z,15.48
2022-11-05T05:44:50.251Z,15.43
2022-11-05T05:45:53.978Z,15.32
2022-11-05T05:46:56.736Z,15.65
2022-11-05T05:48:00.422Z,16.35
2022-11-05T05:49:05.529Z,18.40
2022-11-05T05:50:13.301Z,17.30
2022-11-05T05:51:16.003Z,16.23
2022-11-05T05:52:20.059Z,18.60
2022-11-05T05:53:22.915Z,16.98
2022-11-05T05:54:32.311Z,15.98
2022-11-05T05:55:36.954Z,15.13
2022-11-05T05:56:40.701Z,16.13
2022-11-05T05:57:43.433Z,16.67
2022-11-05T05:58:47.585Z,15.13
2022-11-05T05:59:50.320Z,15.43
2022-11-05T06:00:54.254Z,15.55
2022-11-05T06:01:58.102Z,16.05
2022-11-05T06:03:00.963Z,16.73
2022-11-05T06:04:04.867Z,14.60
2022-11-05T06:05:08.101Z,13.45
2022-11-05T06:06:14.306Z,13.65
2022-11-05T06:07:18.034Z,15.30
2022-11-05T06:08:20.795Z,14.82
2022-11-05T06:09:25.023Z,14.80
2022-11-05T06:10:29.380Z,13.15
2022-11-05T06:11:33.289Z,15.15
2022-11-05T06:12:35.929Z,13.82
2022-11-05T06:13:39.709Z,12.85
2022-11-05T06:14:42.350Z,13.45
2022-11-05T06:15:46.090Z,17.33
2022-11-05T06:16:48.814Z,17.75
2022-11-05T06:17:52.710Z,17.75
2022-11-05T06:18:55.461Z,19.92
2022-11-05T06:19:59.263Z,18.67
2022-11-05T06:21:02.601Z,19.08
2022-11-05T06:22:06.371Z,19.67
2022-11-05T06:23:09.356Z,19.73
2022-11-05T06:24:13.390Z,19.05
2022-11-05T06:25:16.198Z,19.05
2022-11-05T06:26:21.667Z,18.67
2022-11-05T06:27:24.483Z,17.73
2022-11-05T06:28:28.239Z,16.85
2022-11-05T06:29:30.963Z,16.63
2022-11-05T06:30:34.757Z,17.30
2022-11-05T06:31:37.552Z,17.38
2022-11-05T06:32:41.402Z,16.17
2022-11-05T06:33:44.161Z,16.40
2022-11-05T06:34:47.928Z,16.35
2022-11-05T06:35:51.726Z,15.38
2022-11-05T06:36:55.620Z,15.90
2022-11-05T06:38:00.159Z,15.90
2022-11-05T06:39:03.949Z,16.67
2022-11-05T06:40:07.719Z,14.60
2022-11-05T06:41:11.497Z,16.60
2022-11-05T06:42:18.768Z,17.08
2022-11-05T06:43:23.115Z,17.83
2022-11-05T06:44:25.841Z,21.45
2022-11-05T06:45:29.559Z,18.42
2022-11-05T06:46:32.209Z,18.25
2022-11-05T06:47:35.922Z,17.85
2022-11-05T06:48:38.973Z,18.67
2022-11-05T06:49:42.688Z,19.73
2022-11-05T06:50:45.898Z,18.25
2022-11-05T06:51:49.658Z,17.77
2022-11-05T06:52:55.950Z,17.65
2022-11-05T06:53:59.639Z,19.50
2022-11-05T06:55:02.364Z,16.80
2022-11-05T06:56:06.787Z,16.13
2022-11-05T06:57:10.096Z,17.42
2022-11-05T06:58:15.470Z,17.92
2022-11-05T06:59:18.260Z,17.17
2022-11-05T07:00:22.507Z,16.50
2022-11-05T07:01:25.480Z,17.02
2022-11-05T07:02:29.300Z,17.33
2022-11-05T07:03:32.080Z,16.73
2022-11-05T07:04:35.888Z,16.38
2022-11-05T07:05:42.150Z,16.15
2022-11-05T07:06:45.902Z,15.65
2022-11-05T07:07:48.588Z,16.60
2022-11-05T07:08:52.386Z,16.33
2022-11-05T07:09:55.138Z,17.67
2022-11-05T07:10:58.930Z,16.40
2022-11-05T07:12:01.580Z,16.05
2022-11-05T07:13:08.411Z,15.95
2022-11-05T07:14:14.070Z,15.38
2022-11-05T07:15:16.798Z,15.00
2022-11-05T07:16:20.636Z,14.90
2022-11-05T07:17:23.625Z,15.05
2022-11-05T07:18:27.481Z,13.27
2022-11-05T07:19:30.198Z,14.57
2022-11-05T07:20:34.708Z,14.00
2022-11-05T07:21:38.580Z,14.10
2022-11-05T07:22:42.449Z,15.13
2022-11-05T07:23:46.280Z,13.75
2022-11-05T07:24:50.231Z,15.88
2022-11-05T07:25:54.169Z,13.27
2022-11-05T07:26:56.997Z,15.10
2022-11-05T07:28:01.021Z,13.57
2022-11-05T07:29:03.761Z,13.65
2022-11-05T07:30:12.123Z,13.63
2022-11-05T07:31:14.928Z,13.90
2022-11-05T07:32:19.100Z,16.30
2022-11-05T07:33:22.716Z,14.25
2022-11-05T07:34:27.870Z,13.95
2022-11-05T07:35:30.931Z,15.85
2022-11-05T07:36:35.410Z,17.20
2022-11-05T07:37:44.462Z,15.38
2022-11-05T07:38:48.261Z,14.80
2022-11-05T07:39:50.868Z,16.85
2022-11-05T07:40:54.812Z,13.70
2022-11-05T07:41:57.994Z,13.57
2022-11-05T07:43:10.359Z,15.77
2022-11-05T07:44:14.649Z,12.80
2022-11-05T07:45:20.482Z,12.73
2022-11-05T07:46:23.309Z,12.43
2022-11-05T07:47:27.039Z,11.93
2022-11-05T07:48:30.753Z,12.23
2022-11-05T07:49:34.569Z,12.13
2022-11-05T07:50:38.338Z,11.65
2022-11-05T07:51:42.228Z,11.90
2022-11-05T07:52:45.290Z,12.23
2022-11-05T07:53:49.650Z,13.57
2022-11-05T07:54:53.555Z,14.48
2022-11-05T07:55:59.168Z,15.57
2022-11-05T07:57:02.065Z,13.48
2022-11-05T07:58:05.942Z,13.20
2022-11-05T07:59:09.181Z,12.25
2022-11-05T08:00:14.550Z,12.98
2022-11-05T08:01:19.734Z,17.10
2022-11-05T08:02:22.787Z,21.85
2022-11-05T08:03:27.102Z,25.98
2022-11-05T08:04:29.989Z,16.98
2022-11-05T08:05:36.772Z,15.98
2022-11-05T08:06:40.648Z,13.65
2022-11-05T08:07:43.422Z,14.65
2022-11-05T08:08:47.201Z,14.30
2022-11-05T08:09:50.039Z,16.42
2022-11-05T08:10:53.918Z,16.05
2022-11-05T08:12:02.689Z,16.55
2022-11-05T08:13:08.161Z,13.90
2022-11-05T08:14:12.242Z,14.88
2022-11-05T08:15:14.964Z,15.65
2022-11-05T08:16:20.181Z,13.82
2022-11-05T08:17:22.959Z,14.55
2022-11-05T08:18:31.654Z,12.73
2022-11-05T08:19:34.331Z,13.00
2022-11-05T08:20:38.774Z,14.50
2022-11-05T08:21:41.537Z,16.70
2022-11-05T08:22:45.972Z,13.20
2022-11-05T08:23:48.681Z,14.98
2022-11-05T08:24:52.466Z,14.02
2022-11-05T08:25:57.000Z,13.32
2022-11-05T08:27:00.932Z,15.27
2022-11-05T08:28:05.321Z,13.07
2022-11-05T08:29:09.171Z,14.73
2022-11-05T08:30:12.783Z,14.13
2022-11-05T08:31:18.878Z,14.02
2022-11-05T08:32:23.849Z,14.60
2022-11-05T08:33:27.713Z,16.60
2022-11-05T08:34:30.569Z,15.43
2022-11-05T08:35:35.761Z,15.93
2022-11-05T08:36:40.718Z,15.35
2022-11-05T08:37:44.610Z,20.00
2022-11-05T08:38:47.330Z,28.42
2022-11-05T08:39:51.050Z,26.15
2022-11-05T08:40:56.390Z,24.20
2022-11-05T08:42:00.132Z,21.27
2022-11-05T08:43:04.580Z,21.38
2022-11-05T08:44:09.369Z,17.90
2022-11-05T08:45:12.080Z,25.92
2022-11-05T08:46:15.876Z,20.25
2022-11-05T08:47:18.560Z,32.67
2022-11-05T08:48:23.793Z,24.80
2022-11-05T08:49:26.455Z,36.53
2022-11-05T08:50:30.418Z,35.55
2022-11-05T08:51:33.156Z,29.77
2022-11-05T08:52:36.946Z,27.20
2022-11-05T08:53:39.582Z,34.42
2022-11-05T08:54:43.871Z,40.53
2022-11-05T08:55:47.949Z,36.55
2022-11-05T08:56:51.669Z,30.17
2022-11-05T08:57:56.668Z,23.30
2022-11-05T08:59:01.029Z,27.38
2022-11-05T09:00:04.189Z,19.88
2022-11-05T09:01:08.278Z,22.90
2022-11-05T09:02:11.648Z,20.60
2022-11-05T09:03:16.190Z,21.00
2022-11-05T09:04:20.717Z,22.55
2022-11-05T09:05:24.527Z,26.00
2022-11-05T09:06:28.341Z,21.92
2022-11-05T09:07:31.358Z,33.10
2022-11-05T09:08:35.310Z,24.80
2022-11-05T09:09:38.151Z,21.88
2022-11-05T09:10:42.689Z,80.13
2022-11-05T09:12:10.650Z,170.80
2022-11-05T09:13:17.729Z,197.80
2022-11-05T09:14:21.315Z,273.45
2022-11-05T09:15:25.417Z,196.20
2022-11-05T09:16:29.239Z,253.00
2022-11-05T09:17:32.058Z,108.82
2022-11-05T09:18:35.848Z,131.88
2022-11-05T09:19:40.315Z,69.15
2022-11-05T09:20:44.496Z,171.93
2022-11-05T09:21:47.323Z,180.48
2022-11-05T09:22:51.291Z,48.30
2022-11-05T09:23:55.208Z,50.35
2022-11-05T09:24:57.911Z,54.83
2022-11-05T09:26:01.816Z,32.13
2022-11-05T09:27:04.567Z,29.08
2022-11-05T09:28:16.181Z,28.92
2022-11-05T09:29:20.880Z,27.40
2022-11-05T09:30:23.749Z,51.38
2022-11-05T09:31:28.259Z,54.22
2022-11-05T09:32:31.437Z,75.43
2022-11-05T09:33:35.710Z,59.50
2022-11-05T09:34:44.980Z,48.35
2022-11-05T09:35:48.915Z,32.65
2022-11-05T09:36:52.723Z,27.25
2022-11-05T09:38:00.598Z,28.38
2022-11-05T09:39:05.710Z,33.00
2022-11-05T09:40:09.842Z,28.10
2022-11-05T09:41:17.462Z,35.55
2022-11-05T09:42:22.847Z,22.13
2022-11-05T09:43:31.814Z,46.67
2022-11-05T09:44:41.981Z,34.08
2022-11-05T09:45:45.822Z,41.08
2022-11-05T09:46:52.597Z,39.75
2022-11-05T09:47:58.477Z,40.10
2022-11-05T09:49:05.568Z,22.60
2022-11-05T09:50:14.552Z,33.47
2022-11-05T09:51:23.681Z,36.22
2022-11-05T09:52:29.240Z,37.28
2022-11-05T09:53:33.101Z,45.95
2022-11-05T09:54:36.948Z,31.02
2022-11-05T09:55:42.564Z,38.95
2022-11-05T09:56:46.654Z,46.30
2022-11-05T09:57:53.028Z,53.35
2022-11-05T09:59:00.732Z,37.50
2022-11-05T10:00:08.738Z,39.20
2022-11-05T10:01:15.965Z,29.05
2022-11-05T10:02:20.599Z,53.28
2022-11-05T10:03:25.785Z,58.08
2022-11-05T10:04:31.410Z,47.17
2022-11-05T10:05:38.811Z,52.40
2022-11-05T10:06:53.628Z,37.65
2022-11-05T10:07:59.998Z,48.97
2022-11-05T10:09:07.064Z,40.90
2022-11-05T10:10:23.427Z,32.88
2022-11-05T10:11:31.268Z,37.13
2022-11-05T10:12:41.020Z,38.38
2022-11-05T10:13:47.562Z,49.03
2022-11-05T10:14:56.772Z,49.85
2022-11-05T10:16:02.830Z,45.45
2022-11-05T10:17:12.174Z,36.65
2022-11-05T10:18:21.033Z,32.83
2022-11-05T10:19:27.400Z,28.23
2022-11-05T10:20:35.890Z,24.88
2022-11-05T10:22:05.076Z,23.20
2022-11-05T10:23:15.465Z,28.40
2022-11-05T10:24:20.854Z,21.98
2022-11-05T10:25:25.719Z,21.35
2022-11-05T10:26:30.072Z,24.90
2022-11-05T10:27:34.749Z,22.88
2022-11-05T10:28:40.599Z,22.30
2022-11-05T10:29:44.496Z,23.67
2022-11-05T10:30:52.835Z,24.20
2022-11-05T10:31:58.009Z,26.90
2022-11-05T10:33:03.769Z,27.02
2022-11-05T10:34:11.602Z,29.60
2022-11-05T10:35:18.663Z,30.48
2022-11-05T10:36:25.991Z,40.40
2022-11-05T10:37:29.628Z,34.08
2022-11-05T10:38:33.988Z,31.13
2022-11-05T10:39:37.173Z,21.35
2022-11-05T10:40:48.378Z,27.42
2022-11-05T10:42:04.202Z,26.98
2022-11-05T10:43:13.388Z,25.13
2022-11-05T10:44:27.710Z,42.72
2022-11-05T10:45:40.261Z,34.35
2022-11-05T10:46:47.685Z,28.92
2022-11-05T10:48:02.091Z,42.80
2022-11-05T10:49:19.422Z,28.55
2022-11-05T10:50:26.058Z,29.00
2022-11-05T10:51:31.628Z,23.55
2022-11-05T10:52:36.279Z,20.17
2022-11-05T10:53:40.434Z,22.27
2022-11-05T10:54:43.469Z,24.00
2022-11-05T10:55:49.393Z,28.13
2022-11-05T10:56:53.276Z,26.33
2022-11-05T10:57:57.334Z,31.63
2022-11-05T10:59:06.686Z,21.73
2022-11-05T11:00:24.281Z,21.65
2022-11-05T11:01:28.276Z,21.90
2022-11-05T11:02:31.396Z,23.60
2022-11-05T11:03:40.361Z,27.77
2022-11-05T11:04:43.272Z,32.03
2022-11-05T11:05:47.019Z,29.85
2022-11-05T11:06:53.009Z,28.02
2022-11-05T11:08:03.391Z,25.00
2022-11-05T11:09:18.739Z,28.48
2022-11-05T11:10:23.820Z,49.17
2022-11-05T11:11:29.119Z,45.47
2022-11-05T11:12:40.837Z,41.63
2022-11-05T11:13:53.045Z,23.70
2022-11-05T11:15:03.023Z,23.30
2022-11-05T11:16:16.030Z,27.35
2022-11-05T11:17:28.051Z,20.58
2022-11-05T11:18:37.315Z,17.15
2022-11-05T11:19:43.780Z,28.17
2022-11-05T11:20:46.869Z,22.25
2022-11-05T11:22:18.890Z,22.17
2022-11-05T11:23:22.755Z,19.88
2022-11-05T11:24:32.455Z,18.27
2022-11-05T11:25:42.141Z,16.70
2022-11-05T11:26:44.872Z,15.23
2022-11-05T11:27:48.651Z,13.02
2022-11-05T11:28:57.681Z,14.93
2022-11-05T11:30:02.978Z,21.75
2022-11-05T11:31:08.510Z,30.25
2022-11-05T11:32:15.604Z,19.48
2022-11-05T11:33:23.157Z,12.13
2022-11-05T11:34:30.697Z,19.55
2022-11-05T11:35:38.358Z,15.30
2022-11-05T11:36:46.612Z,13.07
2022-11-05T11:37:53.128Z,17.60
2022-11-05T11:39:00.937Z,21.55
2022-11-05T11:40:06.470Z,25.88
2022-11-05T11:41:24.480Z,21.67
2022-11-05T11:42:31.175Z,22.75
2022-11-05T11:43:37.652Z,21.13
2022-11-05T11:44:42.729Z,31.63
2022-11-05T11:45:48.738Z,25.17
2022-11-05T11:46:55.062Z,20.38
2022-11-05T11:47:58.248Z,44.03
2022-11-05T11:49:03.180Z,91.22
2022-11-05T11:50:07.586Z,62.08
2022-11-05T11:51:21.160Z,43.92
2022-11-05T11:52:30.127Z,27.50
2022-11-05T11:53:36.681Z,33.15
2022-11-05T11:54:40.585Z,28.77
2022-11-05T11:55:58.219Z,20.85
2022-11-05T11:57:02.102Z,19.15
2022-11-05T11:58:07.973Z,30.02
2022-11-05T11:59:27.269Z,22.83
2022-11-05T12:00:50.252Z,20.63
2022-11-05T12:02:37.080Z,19.00
2022-11-05T12:03:44.606Z,18.98
2022-11-05T12:05:04.952Z,24.52
2022-11-05T12:06:22.599Z,16.15
2022-11-05T12:07:41.398Z,16.02
2022-11-05T12:08:58.352Z,23.85
2022-11-05T12:10:20.311Z,19.48
2022-11-05T12:11:28.893Z,18.30
2022-11-05T12:12:38.448Z,18.58
2022-11-05T12:13:58.301Z,31.35
2022-11-05T12:15:05.660Z,15.27
2022-11-05T12:16:16.212Z,18.55
2022-11-05T12:17:31.551Z,13.57
2022-11-05T12:18:40.649Z,11.65
2022-11-05T12:20:09.370Z,15.95
2022-11-05T12:21:29.436Z,11.40
2022-11-05T12:22:53.815Z,14.30
2022-11-05T12:24:16.943Z,13.32
2022-11-05T12:25:23.726Z,11.55
2022-11-05T12:26:33.370Z,13.02
2022-11-05T12:27:53.562Z,14.50
2022-11-05T12:29:18.800Z,10.95
2022-11-05T12:30:24.111Z,12.60
2022-11-05T12:31:33.810Z,8.85
2022-11-05T12:32:47.579Z,8.50
2022-11-05T12:33:58.299Z,8.95
2022-11-05T12:35:11.383Z,8.65
2022-11-05T12:36:23.931Z,8.45
2022-11-05T12:37:32.675Z,10.30
2022-11-05T12:38:52.113Z,9.13
2022-11-05T12:40:17.598Z,9.07
2022-11-05T12:41:26.453Z,10.43
2022-11-05T12:42:40.390Z,8.98
2022-11-05T12:43:55.431Z,11.60
2022-11-05T12:45:02.690Z,8.20
2022-11-05T12:46:16.309Z,9.40
2022-11-05T12:47:33.251Z,8.35
2022-11-05T12:48:52.525Z,8.18
2022-11-05T12:50:06.667Z,9.13
2022-11-05T12:51:18.721Z,9.48
2022-11-05T12:52:34.732Z,9.02
2022-11-05T12:53:55.510Z,10.07
2022-11-05T12:55:04.578Z,9.23
2022-11-05T12:56:15.668Z,10.15
2022-11-05T12:57:18.841Z,9.75
2022-11-05T12:58:25.322Z,8.50
2022-11-05T12:59:34.129Z,10.40
2022-11-05T13:00:38.756Z,14.65
2022-11-05T13:01:46.454Z,10.45
2022-11-05T13:02:54.534Z,10.02
2022-11-05T13:04:02.265Z,18.92
2022-11-05T13:05:06.691Z,8.73
2022-11-05T13:06:13.779Z,9.27
2022-11-05T13:07:20.918Z,10.32
2022-11-05T13:08:25.880Z,9.73
2022-11-05T13:09:35.450Z,8.23
2022-11-05T13:10:41.914Z,8.25
2022-11-05T13:11:51.158Z,9.75
2022-11-05T13:13:00.247Z,7.90
2022-11-05T13:14:09.252Z,8.45
2022-11-05T13:15:20.490Z,7.88
2022-11-05T13:16:28.551Z,7.88
2022-11-05T13:17:34.902Z,8.35
2022-11-05T13:18:43.502Z,7.82
2022-11-05T13:19:51.922Z,10.25
2022-11-05T13:20:55.340Z,10.55
2022-11-05T13:22:02.007Z,8.30
2022-11-05T13:23:12.233Z,7.75
2022-11-05T13:24:19.451Z,8.00
2022-11-05T13:25:24.251Z,10.32
2022-11-05T13:26:33.051Z,8.48
2022-11-05T13:27:53.362Z,10.35
2022-11-05T13:29:01.073Z,11.90
2022-11-05T13:30:06.802Z,12.60
2022-11-05T13:31:13.568Z,9.20
2022-11-05T13:32:24.460Z,8.65
2022-11-05T13:33:30.860Z,8.38
2022-11-05T13:34:37.618Z,9.32
2022-11-05T13:35:44.399Z,11.18
2022-11-05T13:37:11.120Z,10.02
2022-11-05T13:38:40.686Z,10.55
2022-11-05T13:39:47.641Z,9.57
2022-11-05T13:41:04.360Z,8.70
2022-11-05T13:42:38.096Z,8.93
2022-11-05T13:44:04.452Z,8.38
2022-11-05T13:45:24.311Z,9.88
2022-11-05T13:46:45.752Z,9.02
2022-11-05T13:48:01.639Z,10.38
2022-11-05T13:49:33.887Z,9.65
2022-11-05T13:51:00.713Z,37.97
2022-11-05T13:52:16.740Z,13.23
2022-11-05T13:53:54.872Z,9.52
2022-11-05T13:55:37.341Z,10.82
2022-11-05T13:56:54.010Z,10.30
2022-11-05T13:58:37.427Z,9.82
2022-11-05T14:00:00.373Z,12.70
2022-11-05T14:01:11.874Z,9.55
2022-11-05T14:02:18.209Z,9.52
2022-11-05T14:03:21.471Z,13.77
2022-11-05T14:04:32.281Z,12.93
2022-11-05T14:05:38.168Z,9.57
2022-11-05T14:06:40.998Z,10.07
2022-11-05T14:07:46.912Z,24.65
2022-11-05T14:08:51.028Z,16.58
2022-11-05T14:09:56.200Z,10.18
2022-11-05T14:11:01.258Z,10.38
2022-11-05T14:12:05.448Z,11.10
2022-11-05T14:13:22.629Z,12.38
2022-11-05T14:14:32.242Z,12.90
2022-11-05T14:15:37.031Z,16.73
2022-11-05T14:16:50.597Z,12.00
2022-11-05T14:17:59.544Z,11.10
2022-11-05T14:19:44.841Z,11.70
2022-11-05T14:20:58.890Z,11.88
2022-11-05T14:22:39.170Z,11.35
2022-11-05T14:23:50.322Z,10.68
2022-11-05T14:24:54.107Z,12.65
2022-11-05T14:25:57.851Z,12.57
2022-11-05T14:27:37.842Z,17.73
2022-11-05T14:28:45.769Z,13.10
2022-11-05T14:29:50.147Z,10.48
2022-11-05T14:30:54.270Z,17.50
2022-11-05T14:32:09.766Z,12.07
2022-11-05T14:33:33.382Z,13.75
2022-11-05T14:34:46.162Z,12.43
2022-11-05T14:35:48.868Z,21.33
2022-11-05T14:37:22.254Z,10.45
2022-11-05T14:38:28.281Z,14.52
2022-11-05T14:39:32.109Z,12.70
2022-11-05T14:40:38.312Z,32.75
2022-11-05T14:41:56.060Z,12.27
2022-11-05T14:43:01.840Z,34.95