createdAt,value
2018-10-01T00:01:36.908Z,99178.00
2018-10-01T00:04:06.905Z,99188.00
2018-10-01T00:06:36.345Z,99189.00
2018-10-01T00:09:07.502Z,99181.00
2018-10-01T00:11:37.016Z,99175.00
2018-10-01T00:14:06.539Z,99185.00
2018-10-01T00:16:36.043Z,99183.00
2018-10-01T00:19:09.628Z,99179.00
2018-10-01T00:21:44.430Z,99178.00
2018-10-01T00:24:13.800Z,99173.00
2018-10-01T00:26:43.281Z,99169.00
2018-10-01T00:29:12.606Z,99165.00
2018-10-01T00:31:42.087Z,99158.00
2018-10-01T00:34:11.411Z,99159.00
2018-10-01T00:36:40.793Z,99159.00
2018-10-01T00:39:11.045Z,99166.00
2018-10-01T00:41:40.948Z,99147.00
2018-10-01T00:44:11.693Z,99147.00
2018-10-01T00:46:40.987Z,99147.00
2018-10-01T00:49:10.264Z,99148.00
2018-10-01T00:51:39.616Z,99145.00
2018-10-01T00:54:09.543Z,99144.00
2018-10-01T00:56:38.874Z,99149.00
2018-10-01T00:59:08.326Z,99150.00
2018-10-01T01:01:38.183Z,99141.00
2018-10-01T01:04:07.705Z,99143.00
2018-10-01T01:06:37.195Z,99142.00
2018-10-01T01:09:08.821Z,99145.00
2018-10-01T01:11:38.317Z,99149.00
2018-10-01T01:14:07.707Z,99143.00
2018-10-01T01:16:37.272Z,99147.00
2018-10-01T01:19:13.349Z,99158.00
2018-10-01T01:21:42.713Z,99156.00
2018-10-01T01:24:18.788Z,99146.00
2018-10-01T01:26:48.307Z,99143.00
2018-10-01T01:29:18.825Z,99141.00
2018-10-01T01:31:48.633Z,99145.00
2018-10-01T01:34:18.145Z,99140.00
2018-10-01T01:36:47.565Z,99143.00
2018-10-01T01:39:17.019Z,99149.00
2018-10-01T01:41:46.527Z,99145.00
2018-10-01T01:44:15.949Z,99135.00
2018-10-01T01:46:45.487Z,99144.00
2018-10-01T01:49:14.925Z,99142.00
2018-10-01T01:51:44.520Z,99134.00
2018-10-01T01:54:14.009Z,99132.00
2018-10-01T01:56:44.284Z,99131.00
2018-10-01T01:59:14.350Z,99127.00
2018-10-01T02:01:43.847Z,99128.00
2018-10-01T02:04:13.229Z,99123.00
2018-10-01T02:06:42.648Z,99114.00
2018-10-01T02:09:12.722Z,99123.00
2018-10-01T02:11:42.221Z,99121.00
2018-10-01T02:14:11.777Z,99122.00
2018-10-01T02:16:41.181Z,99125.00
2018-10-01T02:19:10.655Z,99118.00
2018-10-01T02:21:40.101Z,99119.00
2018-10-01T02:24:09.749Z,99119.00
2018-10-01T02:26:39.336Z,99110.00
2018-10-01T02:29:08.656Z,99110.00
2018-10-01T02:31:38.017Z,99105.00
2018-10-01T02:34:07.825Z,99094.00
2018-10-01T02:36:37.151Z,99096.00
2018-10-01T02:39:11.448Z,99094.00
2018-10-01T02:41:41.005Z,99103.00
2018-10-01T02:44:10.438Z,99114.00
2018-10-01T02:46:39.763Z,99112.00
2018-10-01T02:49:09.187Z,99107.00
2018-10-01T02:51:50.400Z,99110.00
2018-10-01T02:54:25.175Z,99109.00
2018-10-01T02:56:54.756Z,99107.00
2018-10-01T02:59:24.277Z,99101.00
2018-10-01T03:01:53.995Z,99099.00
2018-10-01T03:04:23.424Z,99089.00
2018-10-01T03:06:52.811Z,99088.00
2018-10-01T03:09:22.214Z,99078.00
2018-10-01T03:11:52.225Z,99077.00
2018-10-01T03:14:21.692Z,99076.00
2018-10-01T03:16:51.171Z,99069.00
2018-10-01T03:19:20.564Z,99069.00
2018-10-01T03:21:49.909Z,99065.00
2018-10-01T03:24:19.310Z,99064.00
2018-10-01T03:26:48.670Z,99060.00
2018-10-01T03:31:58.645Z,99066.00
2018-10-01T03:34:28.044Z,99066.00
2018-10-01T03:36:57.453Z,99062.00
2018-10-01T03:39:26.923Z,99065.00
2018-10-01T03:41:56.457Z,99065.00
2018-10-01T03:44:26.024Z,99069.00
2018-10-01T03:46:55.932Z,99064.00
2018-10-01T03:49:25.744Z,99064.00
2018-10-01T03:51:55.734Z,99067.00
2018-10-01T03:54:25.170Z,99075.00
2018-10-01T03:56:54.647Z,99074.00
2018-10-01T03:59:24.079Z,99079.00
2018-10-01T04:01:53.491Z,99077.00
2018-10-01T04:04:22.980Z,99083.00
2018-10-01T04:06:52.440Z,99084.00
2018-10-01T04:09:21.882Z,99084.00
2018-10-01T04:11:52.179Z,99086.00
2018-10-01T04:14:21.630Z,99087.00
2018-10-01T04:16:51.121Z,99076.00
2018-10-01T04:19:20.646Z,99071.00
2018-10-01T04:21:50.108Z,99081.00
2018-10-01T04:24:19.663Z,99083.00
2018-10-01T04:26:49.128Z,99080.00
2018-10-01T04:29:18.584Z,99085.00
2018-10-01T04:31:48.694Z,99088.00
2018-10-01T04:34:18.307Z,99091.00
2018-10-01T04:36:47.999Z,99086.00
2018-10-01T04:39:17.534Z,99087.00
2018-10-01T04:41:46.940Z,99089.00
2018-10-01T04:44:16.400Z,99081.00
2018-10-01T04:46:45.833Z,99087.00
2018-10-01T04:49:15.506Z,99090.00
2018-10-01T04:51:44.862Z,99095.00
2018-10-01T04:54:14.227Z,99093.00
2018-10-01T04:56:43.625Z,99098.00
2018-10-01T04:59:13.198Z,99090.00
2018-10-01T05:01:42.584Z,99086.00
2018-10-01T05:04:11.956Z,99101.00
2018-10-01T05:06:41.325Z,99105.00
2018-10-01T05:09:11.370Z,99118.00
2018-10-01T05:11:40.736Z,99125.00
2018-10-01T05:14:10.134Z,99123.00
2018-10-01T05:16:39.480Z,99132.00
2018-10-01T05:19:09.037Z,99129.00
2018-10-01T05:21:38.453Z,99128.00
2018-10-01T05:24:08.572Z,99130.00
2018-10-01T05:26:37.981Z,99133.00
2018-10-01T05:29:08.718Z,99127.00
2018-10-01T05:31:38.141Z,99119.00
2018-10-01T05:34:07.709Z,99122.00
2018-10-01T05:36:37.083Z,99139.00
2018-10-01T05:39:10.299Z,99147.00
2018-10-01T05:41:39.673Z,99142.00
2018-10-01T05:44:09.379Z,99146.00
2018-10-01T05:46:39.427Z,99152.00
2018-10-01T05:49:08.810Z,99155.00
2018-10-01T05:51:38.303Z,99151.00
2018-10-01T05:54:07.959Z,99156.00
2018-10-01T05:56:37.402Z,99146.00
2018-10-01T05:59:07.438Z,99150.00
2018-10-01T06:01:36.844Z,99159.00
2018-10-01T06:04:06.800Z,99157.00
2018-10-01T06:06:36.347Z,99149.00
2018-10-01T06:09:09.058Z,99151.00
2018-10-01T06:11:38.558Z,99153.00
2018-10-01T06:14:08.276Z,99164.00
2018-10-01T06:16:37.801Z,99164.00
2018-10-01T06:19:07.327Z,99176.00
2018-10-01T06:21:36.789Z,99171.00
2018-10-01T06:24:06.316Z,99174.00
2018-10-01T06:26:36.716Z,99181.00
2018-10-01T06:29:06.233Z,99189.00
2018-10-01T06:31:35.604Z,99182.00
2018-10-01T06:34:05.052Z,99193.00
2018-10-01T06:36:34.586Z,99200.00
2018-10-01T06:39:06.453Z,99179.00
2018-10-01T06:41:36.367Z,99183.00
2018-10-01T06:44:05.804Z,99198.00
2018-10-01T06:46:35.293Z,99202.00
2018-10-01T06:49:04.789Z,99220.00
2018-10-01T06:51:34.547Z,99216.00
2018-10-01T06:54:04.014Z,99204.00
2018-10-01T06:56:33.482Z,99210.00
2018-10-01T06:59:03.241Z,99211.00
2018-10-01T07:01:32.706Z,99220.00
2018-10-01T07:04:02.187Z,99235.00
2018-10-01T07:06:31.720Z,99234.00
2018-10-01T07:09:01.201Z,99240.00
2018-10-01T07:11:30.864Z,99249.00
2018-10-01T07:14:00.260Z,99237.00
2018-10-01T07:16:29.890Z,99231.00
2018-10-01T07:18:59.344Z,99236.00
2018-10-01T07:21:28.697Z,99229.00
2018-10-01T07:23:58.078Z,99229.00
2018-10-01T07:26:27.413Z,99234.00
2018-10-01T07:28:56.856Z,99232.00
2018-10-01T07:31:26.236Z,99245.00
2018-10-01T07:33:55.639Z,99239.00
2018-10-01T07:36:24.983Z,99244.00
2018-10-01T07:38:54.338Z,99240.00
2018-10-01T07:41:23.686Z,99237.00
2018-10-01T07:43:53.039Z,99234.00
2018-10-01T07:46:22.575Z,99234.00
2018-10-01T07:48:51.844Z,99245.00
2018-10-01T07:51:21.263Z,99245.00
2018-10-01T07:53:50.619Z,99253.00
2018-10-01T07:56:19.949Z,99250.00
2018-10-01T07:58:49.346Z,99257.00
2018-10-01T08:01:18.820Z,99250.00
2018-10-01T08:03:48.253Z,99250.00
2018-10-01T08:06:17.634Z,99258.00
2018-10-01T08:08:46.988Z,99242.00
2018-10-01T08:11:16.325Z,99256.00
2018-10-01T08:13:45.739Z,99250.00
2018-10-01T08:16:15.184Z,99252.00
2018-10-01T08:18:44.564Z,99250.00
2018-10-01T08:21:13.978Z,99254.00
2018-10-01T08:23:43.416Z,99257.00
2018-10-01T08:26:12.687Z,99257.00
2018-10-01T08:28:42.047Z,99260.00
2018-10-01T08:31:11.378Z,99264.00
2018-10-01T08:33:40.727Z,99255.00
2018-10-01T08:36:10.085Z,99258.00
2018-10-01T08:38:39.565Z,99266.00
2018-10-01T08:41:08.888Z,99271.00
2018-10-01T08:43:38.191Z,99265.00
2018-10-01T08:46:07.777Z,99274.00
2018-10-01T08:48:39.411Z,99267.00
2018-10-01T08:51:14.332Z,99282.00
2018-10-01T08:54:19.176Z,99275.00
2018-10-01T08:56:48.564Z,99274.00
2018-10-01T08:59:17.901Z,99273.00
2018-10-01T09:01:47.244Z,99284.00
2018-10-01T09:04:16.605Z,99285.00
2018-10-01T09:06:46.041Z,99283.00
2018-10-01T09:09:15.349Z,99273.00
2018-10-01T09:11:44.690Z,99287.00
2018-10-01T09:14:14.142Z,99279.00
2018-10-01T09:16:43.449Z,99280.00
2018-10-01T09:19:12.840Z,99287.00
2018-10-01T09:21:42.340Z,99283.00
2018-10-01T09:24:12.068Z,99279.00
2018-10-01T09:26:41.446Z,99275.00
2018-10-01T09:29:10.776Z,99272.00
2018-10-01T09:31:40.128Z,99280.00
2018-10-01T09:34:09.506Z,99282.00
2018-10-01T09:36:38.944Z,99278.00
2018-10-01T09:39:10.265Z,99278.00
2018-10-01T09:41:40.449Z,99279.00
2018-10-01T09:44:10.132Z,99284.00
2018-10-01T09:46:39.940Z,99278.00
2018-10-01T09:49:09.299Z,99283.00
2018-10-01T09:51:38.767Z,99284.00
2018-10-01T09:54:08.198Z,99285.00
2018-10-01T09:56:37.691Z,99281.00
2018-10-01T09:59:07.022Z,99289.00
2018-10-01T10:01:36.387Z,99285.00
2018-10-01T10:04:05.996Z,99288.00
2018-10-01T10:06:35.241Z,99289.00
2018-10-01T10:09:07.707Z,99287.00
2018-10-01T10:11:37.413Z,99286.00
2018-10-01T10:14:06.955Z,99281.00
2018-10-01T10:16:36.546Z,99287.00
2018-10-01T10:19:06.002Z,99290.00
2018-10-01T10:21:35.398Z,99291.00
2018-10-01T10:24:04.783Z,99299.00
2018-10-01T10:26:34.161Z,99306.00
2018-10-01T10:29:03.507Z,99297.00
2018-10-01T10:31:32.857Z,99304.00
2018-10-01T10:34:02.337Z,99299.00
2018-10-01T10:36:31.831Z,99299.00
2018-10-01T10:39:01.202Z,99295.00
2018-10-01T10:41:30.601Z,99298.00
2018-10-01T10:43:59.921Z,99315.00
2018-10-01T10:46:29.343Z,99300.00
2018-10-01T10:48:58.732Z,99315.00
2018-10-01T10:51:28.189Z,99311.00
2018-10-01T10:53:57.762Z,99312.00
2018-10-01T10:56:27.200Z,99321.00
2018-10-01T10:58:56.661Z,99324.00
2018-10-01T11:01:26.028Z,99316.00
2018-10-01T11:03:55.458Z,99317.00
2018-10-01T11:06:24.838Z,99314.00
2018-10-01T11:08:54.343Z,99319.00
2018-10-01T11:11:23.840Z,99317.00
2018-10-01T11:13:53.273Z,99315.00
2018-10-01T11:16:22.631Z,99317.00
2018-10-01T11:18:52.092Z,99319.00
2018-10-01T11:21:21.492Z,99316.00
2018-10-01T11:23:50.821Z,99314.00
2018-10-01T11:26:20.205Z,99314.00
2018-10-01T11:28:49.591Z,99313.00
2018-10-01T11:31:19.213Z,99308.00
2018-10-01T11:33:48.718Z,99318.00
2018-10-01T11:36:18.141Z,99279.00
2018-10-01T11:38:47.833Z,99313.00
2018-10-01T11:41:17.212Z,99312.00
2018-10-01T11:43:46.629Z,99309.00
2018-10-01T11:46:15.971Z,99310.00
2018-10-01T11:48:45.371Z,99314.00
2018-10-01T11:51:14.892Z,99311.00
2018-10-01T11:53:44.165Z,99311.00
2018-10-01T11:56:13.515Z,99309.00
2018-10-01T11:58:42.916Z,99307.00
2018-10-01T12:01:12.361Z,99309.00
2018-10-01T12:03:41.771Z,99312.00
2018-10-01T12:06:11.099Z,99313.00
2018-10-01T12:08:40.467Z,99298.00
2018-10-01T12:11:09.844Z,99308.00
2018-10-01T12:13:39.188Z,99313.00
2018-10-01T12:16:08.837Z,99310.00
2018-10-01T12:18:38.062Z,99314.00
2018-10-01T12:21:07.674Z,99311.00
2018-10-01T12:23:37.968Z,99311.00
2018-10-01T12:26:07.438Z,99312.00
2018-10-01T12:28:36.888Z,99311.00
2018-10-01T12:31:06.889Z,99315.00
2018-10-01T12:33:36.473Z,99310.00
2018-10-01T12:36:05.920Z,99316.00
2018-10-01T12:38:35.933Z,99326.00
2018-10-01T12:41:05.791Z,99322.00
2018-10-01T12:43:35.496Z,99330.00
2018-10-01T12:46:04.858Z,99335.00
2018-10-01T12:48:34.276Z,99331.00
2018-10-01T12:51:03.783Z,99337.00
2018-10-01T12:53:33.077Z,99343.00
2018-10-01T12:56:02.456Z,99344.00
2018-10-01T12:58:31.789Z,99345.00
2018-10-01T13:01:01.190Z,99341.00
2018-10-01T13:03:30.535Z,99345.00
2018-10-01T13:05:59.933Z,99343.00
2018-10-01T13:08:29.309Z,99356.00
2018-10-01T13:10:58.720Z,99351.00
2018-10-01T13:13:28.043Z,99358.00
2018-10-01T13:15:57.472Z,99351.00
2018-10-01T13:18:26.821Z,99362.00
2018-10-01T13:20:56.212Z,99357.00
2018-10-01T13:23:25.704Z,99359.00
2018-10-01T13:25:55.066Z,99355.00
2018-10-01T13:28:24.419Z,99363.00
2018-10-01T13:30:53.792Z,99352.00
2018-10-01T13:33:23.182Z,99359.00
2018-10-01T13:35:52.592Z,99359.00
2018-10-01T13:38:21.994Z,99359.00
2018-10-01T13:40:51.415Z,99362.00
2018-10-01T13:43:20.781Z,99358.00
2018-10-01T13:45:50.229Z,99372.00
2018-10-01T13:48:19.686Z,99366.00
2018-10-01T13:50:48.978Z,99368.00
2018-10-01T13:53:18.339Z,99368.00
2018-10-01T13:55:47.716Z,99367.00
2018-10-01T13:58:17.085Z,99365.00
2018-10-01T14:00:46.497Z,99369.00
2018-10-01T14:03:16.266Z,99368.00
2018-10-01T14:05:45.706Z,99377.00
2018-10-01T14:08:15.035Z,99372.00
2018-10-01T14:10:44.413Z,99375.00
2018-10-01T14:13:13.828Z,99379.00
2018-10-01T14:15:43.172Z,99375.00
2018-10-01T14:18:12.536Z,99382.00
2018-10-01T14:20:42.373Z,99379.00
2018-10-01T14:23:11.763Z,99378.00
2018-10-01T14:25:41.099Z,99377.00
2018-10-01T14:28:10.492Z,99379.00
2018-10-01T14:30:39.907Z,99385.00
2018-10-01T14:33:09.314Z,99388.00
2018-10-01T14:35:38.665Z,99392.00
2018-10-01T14:38:08.034Z,99398.00
2018-10-01T14:40:37.424Z,99397.00
2018-10-01T14:43:07.134Z,99391.00
2018-10-01T14:45:36.508Z,99391.00
2018-10-01T14:48:05.975Z,99397.00
2018-10-01T14:50:35.289Z,99394.00
2018-10-01T14:53:04.711Z,99394.00
2018-10-01T14:55:34.056Z,99390.00
2018-10-01T14:58:03.419Z,99390.00
2018-10-01T15:00:33.018Z,99398.00
2018-10-01T15:03:02.258Z,99393.00
2018-10-01T15:05:31.702Z,99393.00
2018-10-01T15:08:01.073Z,99394.00
2018-10-01T15:10:30.419Z,99397.00
2018-10-01T15:12:59.774Z,99396.00
2018-10-01T15:15:29.126Z,99401.00
2018-10-01T15:17:58.519Z,99400.00
2018-10-01T15:20:27.894Z,99397.00
2018-10-01T15:22:57.352Z,99405.00
2018-10-01T15:25:26.754Z,99409.00
2018-10-01T15:27:56.144Z,99401.00
2018-10-01T15:30:25.548Z,99406.00
2018-10-01T15:32:54.888Z,99410.00
2018-10-01T15:35:24.563Z,99413.00
2018-10-01T15:37:53.917Z,99410.00
2018-10-01T15:40:23.408Z,99420.00
2018-10-01T15:42:52.876Z,99412.00
2018-10-01T15:45:22.396Z,99415.00
2018-10-01T15:47:51.819Z,99426.00
2018-10-01T15:50:21.306Z,99434.00
2018-10-01T15:52:50.694Z,99428.00
2018-10-01T15:55:20.144Z,99429.00
2018-10-01T15:57:49.547Z,99436.00
2018-10-01T16:00:18.999Z,99431.00
2018-10-01T16:02:48.356Z,99422.00
2018-10-01T16:05:17.776Z,99430.00
2018-10-01T16:07:47.189Z,99435.00
2018-10-01T16:10:16.634Z,99430.00
2018-10-01T16:12:46.037Z,99433.00
2018-10-01T16:15:15.465Z,99427.00
2018-10-01T16:17:44.825Z,99430.00
2018-10-01T16:20:14.197Z,99435.00
2018-10-01T16:22:43.561Z,99445.00
2018-10-01T16:25:13.097Z,99439.00
2018-10-01T16:27:42.442Z,99446.00
2018-10-01T16:30:11.816Z,99455.00
2018-10-01T16:32:41.183Z,99458.00
2018-10-01T16:35:11.086Z,99456.00
2018-10-01T16:37:41.047Z,99457.00
2018-10-01T16:40:10.440Z,99457.00
2018-10-01T16:42:40.517Z,99463.00
2018-10-01T16:45:09.991Z,99471.00
2018-10-01T16:47:39.351Z,99468.00
2018-10-01T16:50:08.757Z,99470.00
2018-10-01T16:52:38.167Z,99472.00
2018-10-01T16:55:07.646Z,99473.00
2018-10-01T16:57:37.026Z,99476.00
2018-10-01T17:00:07.711Z,99482.00
2018-10-01T17:02:37.090Z,99485.00
2018-10-01T17:05:07.394Z,99487.00
2018-10-01T17:07:36.743Z,99495.00
2018-10-01T17:10:06.205Z,99498.00
2018-10-01T17:12:35.558Z,99497.00
2018-10-01T17:15:05.164Z,99504.00
2018-10-01T17:17:34.623Z,99506.00
2018-10-01T17:20:04.104Z,99511.00
2018-10-01T17:22:33.745Z,99511.00
2018-10-01T17:25:03.810Z,99514.00
2018-10-01T17:27:33.257Z,99521.00
2018-10-01T17:30:02.781Z,99518.00
2018-10-01T17:32:32.195Z,99522.00
2018-10-01T17:35:01.629Z,99521.00
2018-10-01T17:37:31.060Z,99531.00
2018-10-01T17:40:00.441Z,99539.00
2018-10-01T17:42:30.021Z,99543.00
2018-10-01T17:44:59.563Z,99551.00
2018-10-01T17:47:29.062Z,99555.00
2018-10-01T17:49:59.424Z,99547.00
2018-10-01T17:52:28.778Z,99565.00
2018-10-01T17:54:58.270Z,99567.00
2018-10-01T17:57:28.062Z,99572.00
2018-10-01T17:59:57.521Z,99569.00
2018-10-01T18:02:26.819Z,99566.00
2018-10-01T18:05:02.987Z,99564.00
2018-10-01T18:07:32.369Z,99572.00
2018-10-01T18:10:01.725Z,99572.00
2018-10-01T18:12:31.184Z,99574.00
2018-10-01T18:15:00.527Z,99575.00
2018-10-01T18:17:29.921Z,99577.00
2018-10-01T18:19:59.306Z,99581.00
2018-10-01T18:22:28.654Z,99584.00
2018-10-01T18:24:58.078Z,99582.00
2018-10-01T18:27:27.748Z,99589.00
2018-10-01T18:29:57.181Z,99589.00
2018-10-01T18:32:26.585Z,99586.00
2018-10-01T18:34:55.942Z,99583.00
2018-10-01T18:37:25.366Z,99584.00
2018-10-01T18:39:54.737Z,99593.00
2018-10-01T18:42:25.159Z,99599.00
2018-10-01T18:44:54.429Z,99595.00
2018-10-01T18:47:23.879Z,99595.00
2018-10-01T18:49:53.306Z,99590.00
2018-10-01T18:52:22.684Z,99601.00
2018-10-01T18:54:52.024Z,99611.00
2018-10-01T18:57:21.449Z,99600.00
2018-10-01T18:59:51.161Z,99597.00
2018-10-01T19:02:20.562Z,99608.00
2018-10-01T19:04:50.013Z,99612.00
2018-10-01T19:07:19.454Z,99616.00
2018-10-01T19:09:48.791Z,99624.00
2018-10-01T19:12:18.269Z,99628.00
2018-10-01T19:14:47.642Z,99623.00
2018-10-01T19:17:17.357Z,99636.00
2018-10-01T19:19:46.712Z,99644.00
2018-10-01T19:22:16.826Z,99637.00
2018-10-01T19:24:46.263Z,99644.00
2018-10-01T19:27:15.965Z,99642.00
2018-10-01T19:29:46.054Z,99646.00
2018-10-01T19:32:15.554Z,99647.00
2018-10-01T19:34:44.935Z,99641.00
2018-10-01T19:37:14.543Z,99651.00
2018-10-01T19:39:43.997Z,99651.00
2018-10-01T19:42:14.531Z,99661.00
2018-10-01T19:44:44.129Z,99658.00
2018-10-01T19:47:14.092Z,99661.00
2018-10-01T19:49:45.527Z,99664.00
2018-10-01T19:52:15.001Z,99668.00
2018-10-01T19:54:44.447Z,99670.00
2018-10-01T19:57:13.956Z,99674.00
2018-10-01T19:59:43.939Z,99683.00
2018-10-01T20:02:13.327Z,99683.00
2018-10-01T20:04:42.689Z,99678.00
2018-10-01T20:07:12.047Z,99685.00
2018-10-01T20:09:44.140Z,99681.00
2018-10-01T20:12:15.181Z,99687.00
2018-10-01T20:14:44.814Z,99689.00
2018-10-01T20:17:14.616Z,99685.00
2018-10-01T20:19:44.105Z,99689.00
2018-10-01T20:22:14.433Z,99684.00
2018-10-01T20:24:43.797Z,99685.00
2018-10-01T20:27:13.192Z,99687.00
2018-10-01T20:29:42.754Z,99682.00
2018-10-01T20:32:11.933Z,99685.00
2018-10-01T20:34:41.337Z,99690.00
2018-10-01T20:37:10.693Z,99695.00
2018-10-01T20:39:40.067Z,99696.00
2018-10-01T20:42:09.443Z,99699.00
2018-10-01T20:44:38.797Z,99704.00
2018-10-01T20:47:08.866Z,99713.00
2018-10-01T20:49:38.181Z,99706.00
2018-10-01T20:52:07.721Z,99704.00
2018-10-01T20:54:37.147Z,99701.00
2018-10-01T20:57:06.829Z,99712.00
2018-10-01T20:59:36.203Z,99716.00
2018-10-01T21:02:06.191Z,99714.00
2018-10-01T21:04:35.622Z,99713.00
2018-10-01T21:07:05.075Z,99725.00
2018-10-01T21:09:35.505Z,99724.00
2018-10-01T21:12:04.918Z,99715.00
2018-10-01T21:14:34.844Z,99722.00
2018-10-01T21:17:04.931Z,99727.00
2018-10-01T21:19:34.293Z,99733.00
2018-10-01T21:22:03.692Z,99737.00
2018-10-01T21:24:33.103Z,99726.00
2018-10-01T21:27:02.455Z,99741.00
2018-10-01T21:29:31.836Z,99739.00
2018-10-01T21:32:01.193Z,99748.00
2018-10-01T21:34:30.541Z,99752.00
2018-10-01T21:36:59.882Z,99744.00
2018-10-01T21:40:13.843Z,99745.00
2018-10-01T21:42:43.344Z,99754.00
2018-10-01T21:45:14.030Z,99747.00
2018-10-01T21:47:43.363Z,99749.00
2018-10-01T21:50:12.699Z,99756.00
2018-10-01T21:52:42.089Z,99761.00
2018-10-01T21:55:11.476Z,99760.00
2018-10-01T21:57:40.817Z,99761.00
2018-10-01T22:00:11.369Z,99764.00
2018-10-01T22:02:40.743Z,99769.00
2018-10-01T22:05:10.205Z,99767.00
2018-10-01T22:07:39.552Z,99769.00
2018-10-01T22:10:08.985Z,99770.00
2018-10-01T22:12:38.349Z,99765.00
2018-10-01T22:15:07.771Z,99767.00
2018-10-01T22:17:37.220Z,99768.00
2018-10-01T22:20:06.643Z,99768.00
2018-10-01T22:22:36.005Z,99767.00
2018-10-01T22:25:05.402Z,99767.00
2018-10-01T22:27:34.834Z,99770.00
2018-10-01T22:30:04.333Z,99777.00
2018-10-01T22:32:34.439Z,99784.00
2018-10-01T22:35:03.812Z,99772.00
2018-10-01T22:37:33.212Z,99776.00
2018-10-01T22:40:02.714Z,99778.00
2018-10-01T22:42:32.094Z,99768.00
2018-10-01T22:45:01.593Z,99774.00
2018-10-01T22:47:31.062Z,99775.00
2018-10-01T22:50:00.443Z,99784.00
2018-10-01T22:52:29.780Z,99781.00
2018-10-01T22:54:59.214Z,99778.00
2018-10-01T22:57:28.633Z,99785.00
2018-10-01T22:59:57.988Z,99782.00
2018-10-01T23:02:27.335Z,99790.00
2018-10-01T23:04:56.745Z,99785.00
2018-10-01T23:07:26.125Z,99780.00
2018-10-01T23:09:55.464Z,99779.00
2018-10-01T23:12:24.779Z,99781.00
2018-10-01T23:14:54.260Z,99784.00
2018-10-01T23:17:23.711Z,99784.00
2018-10-01T23:19:53.068Z,99785.00
2018-10-01T23:22:22.599Z,99794.00
2018-10-01T23:24:51.952Z,99788.00
2018-10-01T23:27:21.331Z,99789.00
2018-10-01T23:29:50.688Z,99793.00
2018-10-01T23:32:20.095Z,99793.00
2018-10-01T23:34:49.418Z,99788.00
2018-10-01T23:37:18.868Z,99800.00
2018-10-01T23:39:48.196Z,99795.00
2018-10-01T23:42:17.558Z,99797.00
2018-10-01T23:44:46.917Z,99801.00
2018-10-01T23:47:16.299Z,99800.00
2018-10-01T23:49:45.619Z,99796.00
2018-10-01T23:52:14.980Z,99798.00
2018-10-01T23:54:44.326Z,99801.00
2018-10-01T23:57:13.808Z,99801.00
2018-10-01T23:59:43.148Z,99805.00
