createdAt,value
2019-06-20T00:00:48.906Z,13.53
2019-06-20T00:03:15.738Z,21.07
2019-06-20T00:05:42.789Z,14.30
2019-06-20T00:08:09.805Z,19.12
2019-06-20T00:10:36.385Z,12.78
2019-06-20T00:13:03.489Z,15.65
2019-06-20T00:15:30.070Z,15.45
2019-06-20T00:17:56.762Z,14.55
2019-06-20T00:20:23.396Z,12.95
2019-06-20T00:22:49.964Z,16.87
2019-06-20T00:25:16.558Z,15.60
2019-06-20T00:27:43.140Z,19.45
2019-06-20T00:30:10.123Z,17.57
2019-06-20T00:32:36.695Z,16.35
2019-06-20T00:35:05.775Z,18.35
2019-06-20T00:37:32.378Z,20.80
2019-06-20T00:39:59.008Z,22.60
2019-06-20T00:42:26.035Z,18.15
2019-06-20T00:44:52.668Z,21.12
2019-06-20T00:47:19.227Z,21.70
2019-06-20T00:49:45.855Z,29.18
2019-06-20T00:52:12.482Z,26.80
2019-06-20T00:54:39.131Z,28.07
2019-06-20T00:57:05.775Z,32.38
2019-06-20T00:59:32.348Z,37.75
2019-06-20T01:01:58.962Z,37.38
2019-06-20T01:04:25.567Z,40.23
2019-06-20T01:06:53.080Z,72.05
2019-06-20T01:09:20.608Z,62.35
2019-06-20T01:11:47.241Z,40.20
2019-06-20T01:14:13.796Z,52.73
2019-06-20T01:16:40.697Z,68.22
2019-06-20T01:19:07.273Z,44.77
2019-06-20T01:21:35.004Z,69.22
2019-06-20T01:24:01.602Z,72.03
2019-06-20T01:26:28.500Z,64.97
2019-06-20T01:28:55.576Z,69.05
2019-06-20T01:31:22.181Z,63.33
2019-06-20T01:33:48.824Z,43.60
2019-06-20T01:36:15.437Z,57.03
2019-06-20T01:38:42.136Z,42.53
2019-06-20T01:41:09.209Z,44.60
2019-06-20T01:43:49.646Z,31.97
2019-06-20T01:46:04.358Z,27.58
2019-06-20T01:48:38.300Z,25.82
2019-06-20T01:51:10.297Z,24.07
2019-06-20T01:53:40.678Z,24.52
2019-06-20T01:56:13.986Z,25.02
2019-06-20T01:58:40.928Z,27.50
2019-06-20T02:01:07.883Z,23.12
2019-06-20T02:03:36.328Z,34.27
2019-06-20T02:06:03.986Z,32.20
2019-06-20T02:08:30.573Z,29.40
2019-06-20T02:10:59.011Z,62.40
2019-06-20T02:13:25.635Z,48.60
2019-06-20T02:15:52.179Z,28.45
2019-06-20T02:18:20.799Z,23.02
2019-06-20T02:20:53.035Z,22.00
2019-06-20T02:23:20.909Z,24.80
2019-06-20T02:25:48.519Z,22.30
2019-06-20T02:28:15.105Z,23.80
2019-06-20T02:30:41.839Z,27.80
2019-06-20T02:33:08.547Z,26.20
2019-06-20T02:35:35.287Z,24.40
2019-06-20T02:38:02.014Z,22.75
2019-06-20T02:40:28.662Z,21.15
2019-06-20T02:42:55.299Z,21.70
2019-06-20T02:45:23.350Z,19.30
2019-06-20T02:47:49.988Z,21.15
2019-06-20T02:50:17.082Z,18.48
2019-06-20T02:52:43.615Z,22.73
2019-06-20T02:55:10.660Z,19.00
2019-06-20T02:57:37.270Z,18.17
2019-06-20T03:00:07.941Z,18.70
2019-06-20T03:02:34.487Z,20.80
2019-06-20T03:05:01.638Z,17.90
2019-06-20T03:07:29.295Z,16.40
2019-06-20T03:09:55.908Z,19.20
2019-06-20T03:12:22.576Z,16.45
2019-06-20T03:14:49.321Z,19.00
2019-06-20T03:17:15.930Z,17.80
2019-06-20T03:19:42.507Z,16.02
2019-06-20T03:22:10.483Z,18.50
2019-06-20T03:24:37.110Z,14.68
2019-06-20T03:27:03.804Z,15.68
2019-06-20T03:29:30.456Z,15.15
2019-06-20T03:31:57.034Z,15.70
2019-06-20T03:34:23.732Z,15.70
2019-06-20T03:36:52.707Z,16.23
2019-06-20T03:39:19.322Z,15.95
2019-06-20T03:41:45.943Z,14.98
2019-06-20T03:44:12.870Z,13.95
2019-06-20T03:46:39.504Z,14.63
2019-06-20T03:49:07.953Z,13.85
2019-06-20T03:51:34.559Z,12.70
2019-06-20T03:54:01.117Z,14.63
2019-06-20T03:56:27.771Z,17.52
2019-06-20T03:58:54.356Z,17.17
2019-06-20T04:01:21.853Z,15.90
2019-06-20T04:03:48.797Z,13.75
2019-06-20T04:06:16.719Z,17.77
2019-06-20T04:08:43.364Z,14.98
2019-06-20T04:11:10.005Z,13.62
2019-06-20T04:13:38.433Z,17.90
2019-06-20T04:16:07.138Z,17.27
2019-06-20T04:18:33.822Z,15.53
2019-06-20T04:21:00.435Z,16.32
2019-06-20T04:23:27.029Z,14.47
2019-06-20T04:25:53.835Z,19.60
2019-06-20T04:28:20.364Z,16.85
2019-06-20T04:30:46.987Z,18.10
2019-06-20T04:33:13.817Z,14.03
2019-06-20T04:35:40.372Z,18.12
2019-06-20T04:38:07.041Z,17.48
2019-06-20T04:40:33.634Z,15.75
2019-06-20T04:43:00.809Z,13.83
2019-06-20T04:45:47.083Z,17.17
2019-06-20T04:48:13.992Z,15.23
2019-06-20T04:50:40.645Z,15.88
2019-06-20T04:53:07.248Z,14.28
2019-06-20T04:55:34.815Z,14.10
2019-06-20T04:58:01.400Z,14.85
2019-06-20T05:00:29.221Z,17.10
2019-06-20T05:02:57.666Z,15.93
2019-06-20T05:05:24.225Z,14.05
2019-06-20T05:07:50.876Z,19.50
2019-06-20T05:10:18.457Z,15.90
2019-06-20T05:12:45.061Z,22.40
2019-06-20T05:15:12.000Z,18.42
2019-06-20T05:17:38.622Z,13.83
2019-06-20T05:20:06.590Z,13.88
2019-06-20T05:22:34.230Z,17.60
2019-06-20T05:25:00.792Z,11.48
2019-06-20T05:27:27.371Z,16.52
2019-06-20T05:29:53.954Z,13.75
2019-06-20T05:32:20.485Z,14.73
2019-06-20T05:34:47.031Z,17.25
2019-06-20T05:37:13.643Z,14.35
2019-06-20T05:39:42.863Z,13.80
2019-06-20T05:42:09.442Z,18.10
2019-06-20T05:44:37.889Z,11.73
2019-06-20T05:47:12.516Z,14.53
2019-06-20T05:49:35.543Z,13.10
2019-06-20T05:52:02.264Z,15.83
2019-06-20T05:54:28.882Z,15.15
2019-06-20T05:56:55.492Z,13.03
2019-06-20T05:59:23.789Z,12.90
2019-06-20T06:01:50.381Z,13.22
2019-06-20T06:04:17.488Z,19.15
2019-06-20T06:06:44.467Z,16.93
2019-06-20T06:09:11.374Z,12.65
2019-06-20T06:11:39.129Z,12.33
2019-06-20T06:14:05.903Z,14.35
2019-06-20T06:16:34.200Z,21.93
2019-06-20T06:19:03.667Z,11.18
2019-06-20T06:21:37.018Z,14.65
2019-06-20T06:27:02.712Z,12.68
2019-06-20T06:29:31.822Z,12.98
2019-06-20T06:32:03.816Z,14.18
2019-06-20T06:34:33.342Z,18.77
2019-06-20T06:37:04.018Z,15.38
2019-06-20T06:39:33.160Z,22.43
2019-06-20T06:42:02.300Z,12.70
2019-06-20T06:44:32.177Z,15.15
2019-06-20T06:47:00.688Z,17.75
2019-06-20T06:49:32.812Z,14.03
2019-06-20T06:52:03.463Z,15.75
2019-06-20T06:54:31.047Z,23.02
2019-06-20T06:56:59.923Z,19.95
2019-06-20T06:59:28.589Z,11.43
2019-06-20T07:02:04.435Z,16.07
2019-06-20T07:04:41.525Z,14.40
2019-06-20T07:07:10.839Z,18.02
2019-06-20T07:09:39.789Z,13.75
2019-06-20T07:12:12.917Z,15.58
2019-06-20T07:14:43.025Z,11.93
2019-06-20T07:17:11.957Z,10.13
2019-06-20T07:19:48.785Z,10.25
2019-06-20T07:22:21.776Z,9.98
2019-06-20T07:24:51.204Z,12.10
2019-06-20T07:27:20.113Z,15.17
2019-06-20T07:29:46.725Z,16.42
2019-06-20T07:32:15.160Z,14.60
2019-06-20T07:34:52.097Z,13.98
2019-06-20T07:37:21.112Z,13.00
2019-06-20T07:40:00.453Z,13.18
2019-06-20T07:45:27.541Z,12.60
2019-06-20T07:47:56.017Z,12.45
2019-06-20T07:50:23.174Z,10.82
2019-06-20T07:53:02.356Z,15.38
2019-06-20T07:55:29.461Z,12.82
2019-06-20T07:57:56.058Z,17.10
2019-06-20T08:00:24.596Z,15.95
2019-06-20T08:02:51.556Z,11.57
2019-06-20T08:05:18.548Z,11.10
2019-06-20T08:07:45.259Z,9.43
2019-06-20T08:10:14.771Z,9.95
2019-06-20T08:12:41.460Z,11.97
2019-06-20T08:15:15.125Z,10.58
2019-06-20T08:17:38.195Z,13.58
2019-06-20T08:20:07.187Z,12.82
2019-06-20T08:22:34.745Z,16.23
2019-06-20T08:25:01.538Z,12.25
2019-06-20T08:27:46.586Z,12.28
2019-06-20T08:30:13.402Z,13.80
2019-06-20T08:32:40.093Z,10.93
2019-06-20T08:35:07.794Z,13.00
2019-06-20T08:37:34.394Z,9.93
2019-06-20T08:40:02.038Z,11.83
2019-06-20T08:42:28.939Z,11.93
2019-06-20T08:44:57.853Z,12.13
2019-06-20T08:47:24.661Z,12.03
2019-06-20T08:49:51.318Z,10.58
2019-06-20T08:55:35.101Z,12.25
2019-06-20T08:58:06.458Z,9.75
2019-06-20T09:00:35.289Z,9.88
2019-06-20T09:03:05.321Z,11.28
2019-06-20T09:05:31.892Z,10.08
2019-06-20T09:08:00.388Z,10.18
2019-06-20T09:10:30.821Z,8.43
2019-06-20T09:13:01.396Z,9.00
2019-06-20T09:15:28.039Z,12.73
2019-06-20T09:17:55.231Z,7.90
2019-06-20T09:20:23.269Z,9.30
2019-06-20T09:22:50.258Z,11.12
2019-06-20T09:25:17.241Z,10.45
2019-06-20T09:27:44.913Z,8.18
2019-06-20T09:30:14.079Z,9.85
2019-06-20T09:32:40.681Z,10.55
2019-06-20T09:35:09.939Z,9.05
2019-06-20T09:37:37.422Z,9.95
2019-06-20T09:40:05.180Z,10.95
2019-06-20T09:42:31.743Z,10.70
2019-06-20T09:44:58.481Z,10.75
2019-06-20T09:47:25.140Z,10.00
2019-06-20T09:49:55.073Z,9.25
2019-06-20T09:52:20.224Z,11.75
2019-06-20T09:54:48.462Z,8.53
2019-06-20T09:57:15.363Z,8.33
2019-06-20T09:59:56.178Z,14.03
2019-06-20T10:02:11.135Z,10.63
2019-06-20T10:04:38.545Z,10.50
2019-06-20T10:07:05.463Z,10.63
2019-06-20T10:09:32.094Z,9.00
2019-06-20T10:11:58.715Z,9.08
2019-06-20T10:14:25.301Z,11.85
2019-06-20T10:16:53.980Z,9.85
2019-06-20T10:19:22.230Z,9.80
2019-06-20T10:21:49.650Z,9.73
2019-06-20T10:24:16.267Z,12.13
2019-06-20T10:26:42.875Z,7.00
2019-06-20T10:29:09.868Z,11.97
2019-06-20T10:31:36.362Z,7.50
2019-06-20T10:34:03.813Z,10.48
2019-06-20T10:36:30.404Z,8.48
2019-06-20T10:38:57.038Z,8.45
2019-06-20T10:41:26.514Z,9.78
2019-06-20T10:43:56.637Z,9.68
2019-06-20T10:46:24.582Z,9.60
2019-06-20T10:48:54.922Z,10.75
2019-06-20T10:51:31.866Z,10.05
2019-06-20T10:54:00.228Z,8.43
2019-06-20T10:56:28.609Z,12.47
2019-06-20T10:58:55.251Z,8.70
2019-06-20T11:01:22.065Z,6.58
2019-06-20T11:03:49.914Z,11.50
2019-06-20T11:06:17.912Z,15.28
2019-06-20T11:08:45.135Z,9.10
2019-06-20T11:11:13.516Z,7.97
2019-06-20T11:13:40.550Z,9.58
2019-06-20T11:16:09.753Z,8.50
2019-06-20T11:18:37.353Z,8.63
2019-06-20T11:21:08.220Z,8.95
2019-06-20T11:23:34.815Z,8.40
2019-06-20T11:26:01.389Z,8.35
2019-06-20T11:28:28.955Z,10.50
2019-06-20T11:31:00.165Z,7.20
2019-06-20T11:33:24.005Z,8.33
2019-06-20T11:35:50.919Z,9.48
2019-06-20T11:38:17.905Z,12.55
2019-06-20T11:40:44.487Z,8.60
2019-06-20T11:43:12.893Z,10.45
2019-06-20T11:45:40.917Z,12.95
2019-06-20T11:48:12.735Z,8.20
2019-06-20T11:50:50.170Z,8.13
2019-06-20T11:53:29.603Z,10.38
2019-06-20T11:55:56.218Z,6.87
2019-06-20T12:01:29.752Z,7.03
2019-06-20T12:03:46.985Z,13.00
2019-06-20T12:06:13.589Z,9.98
2019-06-20T12:11:27.575Z,8.00
2019-06-20T12:13:54.272Z,9.78
2019-06-20T12:16:20.844Z,11.22
2019-06-20T12:18:47.386Z,9.20
2019-06-20T12:21:14.014Z,10.30
2019-06-20T12:23:44.952Z,11.22
2019-06-20T12:26:11.550Z,7.92
2019-06-20T12:28:39.640Z,6.33
2019-06-20T12:31:28.265Z,7.87
2019-06-20T12:33:50.952Z,8.45
2019-06-20T12:36:17.563Z,13.70
2019-06-20T12:38:44.111Z,9.98
2019-06-20T12:41:19.257Z,11.73
2019-06-20T12:43:52.007Z,7.85
2019-06-20T12:46:26.414Z,8.78
2019-06-20T12:48:58.216Z,7.65
2019-06-20T12:51:25.085Z,12.28
2019-06-20T12:53:53.485Z,8.93
2019-06-20T12:56:21.358Z,12.98
2019-06-20T12:58:48.523Z,9.35
2019-06-20T13:01:15.353Z,9.58
2019-06-20T13:03:42.811Z,10.48
2019-06-20T13:06:15.236Z,10.32
2019-06-20T13:08:51.065Z,8.53
2019-06-20T13:11:17.593Z,7.12
2019-06-20T13:13:46.589Z,9.38
2019-06-20T13:16:13.602Z,9.63
2019-06-20T13:18:41.370Z,7.92
2019-06-20T13:21:08.809Z,9.53
2019-06-20T13:23:39.723Z,7.87
2019-06-20T13:26:06.776Z,9.38
2019-06-20T13:28:33.640Z,10.18
2019-06-20T13:31:19.878Z,7.47
2019-06-20T13:34:00.923Z,7.40
2019-06-20T13:36:27.532Z,8.85
2019-06-20T13:38:54.112Z,10.13
2019-06-20T13:41:20.701Z,9.58
2019-06-20T13:43:47.311Z,11.33
2019-06-20T13:46:14.199Z,10.13
2019-06-20T13:48:42.619Z,10.25
2019-06-20T13:51:10.063Z,10.60
2019-06-20T13:53:42.581Z,10.15
2019-06-20T13:56:13.798Z,9.08
2019-06-20T13:58:57.737Z,18.27
2019-06-20T14:01:24.403Z,8.70
2019-06-20T14:03:51.226Z,11.10
2019-06-20T14:06:17.825Z,10.10
2019-06-20T14:08:45.957Z,9.68
2019-06-20T14:11:16.943Z,6.85
2019-06-20T14:13:53.065Z,9.70
2019-06-20T14:16:30.462Z,15.10
2019-06-20T14:18:59.021Z,9.53
2019-06-20T14:21:25.639Z,10.32
2019-06-20T14:24:07.260Z,13.50
2019-06-20T14:26:46.742Z,16.87
2019-06-20T14:29:15.656Z,19.10
2019-06-20T14:31:44.394Z,7.33
2019-06-20T14:34:15.424Z,10.20
2019-06-20T14:37:10.106Z,12.53
2019-06-20T14:39:38.715Z,8.55
2019-06-20T14:42:05.276Z,10.03
2019-06-20T14:44:33.013Z,10.20
2019-06-20T14:46:59.662Z,9.48
2019-06-20T14:49:28.114Z,14.98
2019-06-20T14:51:58.677Z,12.43
2019-06-20T14:54:26.670Z,8.03
2019-06-20T14:56:53.959Z,9.75
2019-06-20T14:59:20.606Z,12.15
2019-06-20T15:01:48.021Z,15.45
2019-06-20T15:04:14.734Z,9.63
2019-06-20T15:06:42.421Z,11.57
2019-06-20T15:09:09.053Z,5.75
2019-06-20T15:11:37.456Z,8.00
2019-06-20T15:14:06.885Z,9.55
2019-06-20T15:16:34.664Z,6.03
2019-06-20T15:19:04.348Z,7.72
2019-06-20T15:21:30.980Z,8.13
2019-06-20T15:23:57.973Z,8.75
2019-06-20T15:26:25.374Z,7.33
2019-06-20T15:28:55.018Z,5.80
2019-06-20T15:31:21.603Z,5.42
2019-06-20T15:33:49.344Z,5.87
2019-06-20T15:36:17.135Z,7.80
2019-06-20T15:38:43.867Z,7.37
2019-06-20T15:41:12.447Z,6.10
2019-06-20T15:43:39.015Z,7.87
2019-06-20T15:46:05.970Z,9.68
2019-06-20T15:48:32.583Z,9.38
2019-06-20T15:50:59.189Z,10.08
2019-06-20T15:53:25.808Z,7.80
2019-06-20T15:55:52.585Z,8.48
2019-06-20T15:58:19.215Z,10.68
2019-06-20T16:00:45.811Z,9.93
2019-06-20T16:03:14.880Z,9.75
2019-06-20T16:05:41.657Z,7.50
2019-06-20T16:08:08.287Z,8.83
2019-06-20T16:10:34.905Z,12.23
2019-06-20T16:13:01.474Z,12.70
2019-06-20T16:15:29.923Z,6.97
2019-06-20T16:17:56.545Z,9.35
2019-06-20T16:20:24.960Z,9.20
2019-06-20T16:22:52.088Z,4.80
2019-06-20T16:25:19.889Z,6.58
2019-06-20T16:27:47.018Z,5.58
2019-06-20T16:30:17.291Z,8.25
2019-06-20T16:32:43.955Z,6.15
2019-06-20T16:35:11.708Z,8.03
2019-06-20T16:37:40.360Z,7.53
2019-06-20T16:40:08.937Z,6.17
2019-06-20T16:42:35.652Z,10.08
2019-06-20T16:45:10.031Z,8.18
2019-06-20T16:47:37.038Z,8.30
2019-06-20T16:50:05.373Z,14.07
2019-06-20T16:52:32.032Z,8.93
2019-06-20T16:54:58.633Z,8.85
2019-06-20T19:55:28.259Z,14.20
2019-06-20T19:57:54.950Z,14.38
2019-06-20T20:00:23.451Z,14.33
2019-06-20T20:02:50.087Z,16.48
2019-06-20T20:05:19.418Z,11.35
2019-06-20T20:07:45.430Z,13.75
2019-06-20T20:10:12.069Z,14.47
2019-06-20T20:12:38.729Z,15.80
2019-06-20T20:15:10.647Z,13.78
2019-06-20T20:17:37.335Z,18.98
2019-06-20T20:20:05.933Z,17.87
2019-06-20T20:22:34.194Z,13.58
2019-06-20T20:25:04.216Z,18.07
2019-06-20T20:27:30.828Z,14.23
2019-06-20T20:29:58.436Z,13.85
2019-06-20T20:32:25.127Z,13.15
2019-06-20T20:34:51.768Z,16.87
2019-06-20T20:37:18.590Z,14.38
2019-06-20T20:39:45.218Z,14.30
2019-06-20T20:42:11.862Z,12.98
2019-06-20T20:44:39.291Z,11.60
2019-06-20T20:47:07.928Z,14.47
2019-06-20T20:49:34.545Z,13.70
2019-06-20T20:52:03.278Z,16.15
2019-06-20T20:54:29.962Z,14.45
2019-06-20T20:56:58.089Z,16.05
2019-06-20T20:59:24.957Z,14.33
2019-06-20T21:01:52.793Z,16.97
2019-06-20T21:04:19.447Z,13.38
2019-06-20T21:06:46.166Z,17.87
2019-06-20T21:09:12.823Z,16.40
2019-06-20T21:11:41.211Z,20.80
2019-06-20T21:14:07.867Z,15.53
2019-06-20T21:16:35.111Z,16.85
2019-06-20T21:19:03.022Z,16.60
2019-06-20T21:21:29.689Z,16.77
2019-06-20T21:23:56.338Z,19.40
2019-06-20T21:26:22.972Z,20.50
2019-06-20T21:28:49.577Z,20.70
2019-06-20T21:31:16.280Z,19.02
2019-06-20T21:33:43.101Z,20.08
2019-06-20T21:36:10.832Z,15.68
2019-06-20T21:38:37.489Z,21.27
2019-06-20T21:41:04.127Z,19.90
2019-06-20T21:43:30.847Z,15.03
2019-06-20T21:45:57.492Z,17.87
2019-06-20T21:48:24.072Z,19.82
2019-06-20T21:50:53.835Z,23.70
2019-06-20T21:53:20.559Z,20.20
2019-06-20T21:55:47.213Z,15.80
2019-06-20T21:58:14.336Z,21.10
2019-06-20T22:00:46.157Z,17.52
2019-06-20T22:03:14.836Z,16.90
2019-06-20T22:05:41.517Z,18.20
2019-06-20T22:08:09.296Z,18.20
2019-06-20T22:10:35.904Z,22.62
2019-06-20T22:13:04.518Z,18.55
2019-06-20T22:15:32.273Z,22.22
2019-06-20T22:17:58.883Z,17.85
2019-06-20T22:20:26.971Z,20.60
2019-06-20T22:22:53.711Z,21.62
2019-06-20T22:25:21.107Z,18.92
2019-06-20T22:27:47.917Z,20.48
2019-06-20T22:30:15.748Z,22.77
2019-06-20T22:32:42.370Z,18.17
2019-06-20T22:35:09.116Z,18.35
2019-06-20T22:37:36.453Z,18.48
2019-06-20T22:40:08.410Z,19.05
2019-06-20T22:42:36.892Z,18.05
2019-06-20T22:45:08.386Z,16.37
2019-06-20T22:47:36.345Z,16.65
2019-06-20T22:50:06.598Z,19.40
2019-06-20T22:52:35.031Z,18.70
2019-06-20T22:55:01.792Z,16.48
2019-06-20T22:57:28.442Z,15.95
2019-06-20T22:59:57.807Z,17.67
2019-06-20T23:02:26.253Z,20.52
2019-06-20T23:04:57.675Z,16.77
2019-06-20T23:07:25.761Z,23.50
2019-06-20T23:10:08.944Z,18.07
2019-06-20T23:12:22.350Z,21.50
2019-06-20T23:14:49.157Z,16.80
2019-06-20T23:17:15.781Z,18.85
2019-06-20T23:19:42.414Z,19.07
2019-06-20T23:22:08.858Z,21.45
2019-06-20T23:24:35.448Z,19.45
2019-06-20T23:27:02.199Z,21.42
2019-06-20T23:29:28.862Z,17.73
2019-06-20T23:31:55.550Z,18.35
2019-06-20T23:34:22.369Z,18.60
2019-06-20T23:36:48.966Z,16.15
2019-06-20T23:39:15.571Z,17.55
2019-06-20T23:41:42.288Z,16.23
2019-06-20T23:44:08.891Z,14.98
2019-06-20T23:46:35.559Z,15.30
2019-06-20T23:49:02.859Z,16.80
2019-06-20T23:51:31.280Z,15.88
2019-06-20T23:53:59.010Z,19.45
2019-06-20T23:56:25.638Z,16.57
2019-06-20T23:58:52.267Z,15.60
