createdAt,value
2023-01-27T00:00:52.293Z,98625.22
2023-01-27T00:04:15.501Z,98655.72
2023-01-27T00:06:42.509Z,98627.56
2023-01-27T00:09:09.476Z,98631.34
2023-01-27T00:11:55.168Z,98618.84
2023-01-27T00:14:23.291Z,98638.25
2023-01-27T00:16:50.206Z,98641.66
2023-01-27T00:19:19.952Z,98636.69
2023-01-27T00:22:06.380Z,98636.38
2023-01-27T00:24:36.384Z,98649.06
2023-01-27T00:27:04.767Z,98643.09
2023-01-27T00:29:31.753Z,98647.31
2023-01-27T00:32:18.873Z,98660.50
2023-01-27T00:34:46.082Z,98666.00
2023-01-27T00:37:12.942Z,98668.38
2023-01-27T00:39:40.359Z,98677.81
2023-01-27T00:42:10.051Z,98660.59
2023-01-27T00:44:36.941Z,98684.22
2023-01-27T00:47:04.054Z,98671.44
2023-01-27T00:49:31.501Z,98667.69
2023-01-27T00:51:58.427Z,98665.84
2023-01-27T00:54:25.548Z,98649.06
2023-01-27T00:56:52.511Z,98635.13
2023-01-27T00:59:19.462Z,98633.19
2023-01-27T01:01:48.118Z,98644.34
2023-01-27T01:04:15.017Z,98637.97
2023-01-27T01:06:41.987Z,98634.81
2023-01-27T01:09:08.909Z,98639.88
2023-01-27T01:11:35.922Z,98643.09
2023-01-27T01:14:03.060Z,98644.59
2023-01-27T01:16:30.008Z,98643.22
2023-01-27T01:18:58.484Z,98636.00
2023-01-27T01:21:25.932Z,98625.31
2023-01-27T01:23:53.035Z,98628.75
2023-01-27T01:26:20.034Z,98635.06
2023-01-27T01:28:47.909Z,98645.28
2023-01-27T01:31:17.810Z,98641.56
2023-01-27T01:33:44.947Z,98625.88
2023-01-27T01:36:15.005Z,98629.25
2023-01-27T01:38:42.051Z,98644.19
2023-01-27T01:41:13.230Z,98594.53
2023-01-27T01:44:10.529Z,98600.19
2023-01-27T01:46:37.677Z,98594.53
2023-01-27T01:49:04.610Z,98603.34
2023-01-27T01:51:37.881Z,98597.56
2023-01-27T01:54:04.786Z,98599.19
2023-01-27T01:56:39.985Z,98578.34
2023-01-27T01:59:13.063Z,98574.09
2023-01-27T02:01:41.915Z,98586.44
2023-01-27T02:04:19.811Z,98591.69
2023-01-27T02:07:02.426Z,98581.19
2023-01-27T02:09:29.759Z,98595.44
2023-01-27T02:11:58.621Z,98587.59
2023-01-27T02:14:25.888Z,98587.28
2023-01-27T02:16:53.519Z,98592.03
2023-01-27T02:19:51.217Z,98608.44
2023-01-27T02:22:28.861Z,98592.25
2023-01-27T02:25:06.075Z,98589.91
2023-01-27T02:27:33.335Z,98597.00
2023-01-27T02:30:00.179Z,98582.47
2023-01-27T02:32:27.289Z,98590.59
2023-01-27T02:34:57.736Z,98594.16
2023-01-27T02:37:25.832Z,98574.13
2023-01-27T02:39:55.228Z,98570.66
2023-01-27T02:42:22.893Z,98564.19
2023-01-27T02:44:50.178Z,98562.84
2023-01-27T02:47:17.307Z,98550.28
2023-01-27T02:49:44.075Z,98540.19
2023-01-27T02:52:11.252Z,98526.66
2023-01-27T02:54:38.163Z,98536.34
2023-01-27T02:57:04.975Z,98542.94
2023-01-27T02:59:36.479Z,98540.09
2023-01-27T03:02:04.260Z,98544.66
2023-01-27T03:04:31.094Z,98565.81
2023-01-27T03:06:58.204Z,98545.38
2023-01-27T03:09:27.749Z,98525.59
2023-01-27T03:12:13.099Z,98511.19
2023-01-27T03:14:58.642Z,98513.25
2023-01-27T03:17:43.974Z,98528.47
2023-01-27T03:20:11.683Z,98511.00
2023-01-27T03:22:38.468Z,98483.41
2023-01-27T03:25:05.962Z,98472.34
2023-01-27T03:27:32.907Z,98435.66
2023-01-27T03:30:36.116Z,98446.41
2023-01-27T03:33:18.548Z,98471.97
2023-01-27T03:36:10.040Z,98481.34
2023-01-27T03:39:01.432Z,98512.56
2023-01-27T03:41:47.340Z,98507.66
2023-01-27T03:44:33.317Z,98493.06
2023-01-27T03:47:00.597Z,98492.88
2023-01-27T03:49:27.501Z,98505.03
2023-01-27T03:51:54.614Z,98500.38
2023-01-27T03:54:21.388Z,98506.41
2023-01-27T03:56:48.289Z,98486.28
2023-01-27T03:59:16.339Z,98488.81
2023-01-27T04:01:44.300Z,98488.31
2023-01-27T04:04:30.311Z,98507.72
2023-01-27T04:07:03.018Z,98508.47
2023-01-27T04:09:34.008Z,98513.63
2023-01-27T04:12:04.662Z,98515.00
2023-01-27T04:14:39.536Z,98519.59
2023-01-27T04:17:11.716Z,98522.81
2023-01-27T04:19:39.225Z,98521.94
2023-01-27T04:22:07.089Z,98540.19
2023-01-27T04:24:34.362Z,98547.72
2023-01-27T04:27:06.393Z,98548.22
2023-01-27T04:29:36.409Z,98548.75
2023-01-27T04:32:06.259Z,98538.53
2023-01-27T04:34:33.618Z,98554.31
2023-01-27T04:37:00.731Z,98541.06
2023-01-27T04:39:27.809Z,98553.19
2023-01-27T04:41:55.976Z,98536.78
2023-01-27T04:44:23.720Z,98530.78
2023-01-27T04:46:51.139Z,98529.66
2023-01-27T04:49:18.640Z,98550.25
2023-01-27T04:51:47.071Z,98554.38
2023-01-27T04:54:15.389Z,98537.63
2023-01-27T04:56:55.231Z,98546.00
2023-01-27T04:59:22.159Z,98540.44
2023-01-27T05:01:49.063Z,98543.84
2023-01-27T05:04:15.952Z,98538.94
2023-01-27T05:06:42.809Z,98526.25
2023-01-27T05:09:10.247Z,98535.84
2023-01-27T05:11:37.184Z,98522.38
2023-01-27T05:14:04.208Z,98535.19
2023-01-27T05:16:31.096Z,98526.28
2023-01-27T05:18:59.297Z,98516.25
2023-01-27T05:21:31.039Z,98508.91
2023-01-27T05:23:58.148Z,98508.09
2023-01-27T05:26:27.899Z,98487.88
2023-01-27T05:28:57.478Z,98495.06
2023-01-27T05:31:29.874Z,98494.78
2023-01-27T05:33:59.815Z,98512.13
2023-01-27T05:36:27.723Z,98513.31
2023-01-27T05:38:55.991Z,98523.81
2023-01-27T05:41:23.565Z,98532.03
2023-01-27T05:43:55.876Z,98539.09
2023-01-27T05:46:31.829Z,98536.09
2023-01-27T05:49:02.829Z,98531.00
2023-01-27T05:51:31.671Z,98539.34
2023-01-27T05:53:59.049Z,98543.16
2023-01-27T05:56:26.680Z,98542.34
2023-01-27T05:58:55.220Z,98549.41
2023-01-27T06:01:24.769Z,98548.50
2023-01-27T06:03:52.343Z,98531.22
2023-01-27T06:06:21.906Z,98548.81
2023-01-27T06:08:50.501Z,98546.75
2023-01-27T06:11:20.183Z,98557.06
2023-01-27T06:13:48.481Z,98544.69
2023-01-27T06:16:18.248Z,98561.03
2023-01-27T06:18:46.252Z,98549.09
2023-01-27T06:21:15.473Z,98556.22
2023-01-27T06:23:43.117Z,98540.84
2023-01-27T06:26:13.247Z,98556.00
2023-01-27T06:28:40.670Z,98547.84
2023-01-27T06:31:12.167Z,98547.63
2023-01-27T06:33:40.208Z,98539.97
2023-01-27T06:36:17.476Z,98535.91
2023-01-27T06:38:45.484Z,98539.75
2023-01-27T06:41:12.488Z,98530.19
2023-01-27T06:43:39.365Z,98540.78
2023-01-27T06:46:06.577Z,98536.78
2023-01-27T06:48:34.512Z,98527.13
2023-01-27T06:51:01.791Z,98526.31
2023-01-27T06:53:28.888Z,98537.38
2023-01-27T06:56:00.293Z,98528.16
2023-01-27T06:58:28.051Z,98542.88
2023-01-27T07:00:55.951Z,98543.50
2023-01-27T07:03:23.409Z,98552.13
2023-01-27T07:05:50.680Z,98555.97
2023-01-27T07:08:17.722Z,98558.69
2023-01-27T07:10:44.560Z,98550.06
2023-01-27T07:13:13.890Z,98556.44
2023-01-27T07:15:41.714Z,98556.25
2023-01-27T07:18:10.486Z,98555.16
2023-01-27T07:20:37.775Z,98530.56
2023-01-27T07:23:06.519Z,98552.34
2023-01-27T07:25:34.813Z,98551.41
2023-01-27T07:28:03.177Z,98548.56
2023-01-27T07:30:30.944Z,98564.78
2023-01-27T07:33:09.475Z,98566.59
2023-01-27T07:35:38.279Z,98572.00
2023-01-27T07:38:06.979Z,98577.44
2023-01-27T07:40:34.828Z,98580.09
2023-01-27T07:43:02.640Z,98585.84
2023-01-27T07:45:30.447Z,98591.97
2023-01-27T07:48:04.972Z,98596.03
2023-01-27T07:50:32.304Z,98588.97
2023-01-27T07:53:04.709Z,98604.03
2023-01-27T07:55:32.879Z,98598.88
2023-01-27T07:58:00.054Z,98585.59
2023-01-27T08:00:28.538Z,98569.19
2023-01-27T08:02:56.815Z,98572.19
2023-01-27T08:05:24.432Z,98542.38
2023-01-27T08:07:52.258Z,98560.50
2023-01-27T08:10:19.865Z,98559.50
2023-01-27T08:12:47.257Z,98573.38
2023-01-27T08:19:02.080Z,98551.44
2023-01-27T08:21:33.058Z,98543.75
2023-01-27T08:24:00.819Z,98569.19
2023-01-27T08:26:28.161Z,98558.59
2023-01-27T08:28:55.197Z,98560.56
2023-01-27T08:31:22.358Z,98555.91
2023-01-27T08:33:54.446Z,98548.13
2023-01-27T08:36:23.097Z,98569.06
2023-01-27T08:38:50.163Z,98552.56
2023-01-27T08:41:20.575Z,98550.34
2023-01-27T08:43:48.307Z,98547.25
2023-01-27T08:46:16.129Z,98547.00
2023-01-27T08:48:43.593Z,98544.75
2023-01-27T08:51:13.871Z,98543.34
2023-01-27T08:53:41.146Z,98542.84
2023-01-27T08:56:11.956Z,98537.09
2023-01-27T08:58:39.017Z,98549.91
2023-01-27T09:01:07.348Z,98532.66
2023-01-27T09:03:35.273Z,98534.50
2023-01-27T09:06:03.712Z,98534.34
2023-01-27T09:08:30.707Z,98515.09
2023-01-27T09:10:58.300Z,98539.78
2023-01-27T09:13:25.212Z,98520.38
2023-01-27T09:15:52.904Z,98521.28
2023-01-27T09:18:20.934Z,98534.06
2023-01-27T09:20:48.450Z,98543.59
2023-01-27T09:23:15.233Z,98539.50
2023-01-27T09:25:42.363Z,98531.31
2023-01-27T09:28:17.132Z,98520.44
2023-01-27T09:30:48.427Z,98528.44
2023-01-27T09:33:15.586Z,98538.28
2023-01-27T09:35:46.873Z,98519.28
2023-01-27T09:38:19.963Z,98522.97
2023-01-27T09:41:02.304Z,98514.53
2023-01-27T09:43:57.084Z,98509.94
2023-01-27T09:46:51.377Z,98502.31
2023-01-27T09:49:53.953Z,98463.03
2023-01-27T09:52:48.299Z,98482.38
2023-01-27T09:55:26.236Z,98478.06
2023-01-27T09:57:56.358Z,98498.84
2023-01-27T10:00:26.203Z,98505.97
2023-01-27T10:03:08.447Z,98496.34
2023-01-27T10:05:47.759Z,98485.47
2023-01-27T10:08:27.161Z,98477.94
2023-01-27T10:11:11.712Z,98467.19
2023-01-27T10:14:00.731Z,98473.41
2023-01-27T10:16:49.043Z,98477.66
2023-01-27T10:19:28.283Z,98471.66
2023-01-27T10:22:13.494Z,98378.59
2023-01-27T10:24:40.668Z,98453.03
2023-01-27T10:27:25.509Z,98470.09
2023-01-27T10:30:01.304Z,98466.44
2023-01-27T10:32:43.642Z,98454.28
2023-01-27T10:35:33.075Z,98465.34
2023-01-27T10:38:05.791Z,98469.22
2023-01-27T10:40:38.708Z,98466.22
2023-01-27T10:43:19.088Z,98457.47
2023-01-27T10:46:32.302Z,98440.81
2023-01-27T10:49:12.706Z,98444.97
2023-01-27T10:51:46.175Z,98430.41
2023-01-27T10:54:38.465Z,98413.09
2023-01-27T10:57:13.748Z,98423.34
2023-01-27T11:00:11.023Z,98417.34
2023-01-27T11:02:43.173Z,98403.69
2023-01-27T11:05:19.023Z,98404.91
2023-01-27T11:07:58.007Z,98393.09
2023-01-27T11:10:30.910Z,98400.44
2023-01-27T11:12:59.784Z,98389.22
2023-01-27T11:15:35.662Z,98397.44
2023-01-27T11:18:25.962Z,98395.59
2023-01-27T11:21:19.909Z,98386.91
2023-01-27T11:23:56.079Z,98382.28
2023-01-27T11:26:38.333Z,98377.78
2023-01-27T11:29:50.477Z,98378.19
2023-01-27T11:32:44.991Z,98385.88
2023-01-27T11:35:14.533Z,98376.66
2023-01-27T11:37:43.112Z,98391.31
2023-01-27T11:40:27.159Z,98383.78
2023-01-27T11:42:58.187Z,98381.72
2023-01-27T11:45:26.213Z,98377.50
2023-01-27T11:47:57.359Z,98382.41
2023-01-27T11:50:27.366Z,98387.78
2023-01-27T11:53:05.383Z,98370.66
2023-01-27T11:55:40.479Z,98325.66
2023-01-27T11:58:39.780Z,98399.28
2023-01-27T12:01:15.884Z,98395.25
2023-01-27T12:03:55.731Z,98408.78
2023-01-27T12:06:49.094Z,98405.06
2023-01-27T12:09:42.468Z,98412.59
2023-01-27T12:12:14.840Z,98407.84
2023-01-27T12:14:54.612Z,98424.69
2023-01-27T12:17:28.968Z,98430.97
2023-01-27T12:20:01.176Z,98422.41
2023-01-27T12:22:36.299Z,98429.06
2023-01-27T12:25:15.070Z,98426.34
2023-01-27T12:27:49.209Z,98418.94
2023-01-27T12:30:29.200Z,98422.16
2023-01-27T12:32:58.274Z,98428.19
2023-01-27T12:35:28.482Z,98417.69
2023-01-27T12:37:59.920Z,98408.19
2023-01-27T12:40:29.221Z,98427.59
2023-01-27T12:43:02.104Z,98421.06
2023-01-27T12:45:38.482Z,98401.47
2023-01-27T12:48:14.649Z,98422.00
2023-01-27T12:50:51.081Z,98423.56
2023-01-27T12:53:28.016Z,98410.50
2023-01-27T12:56:07.187Z,98417.56
2023-01-27T12:58:44.103Z,98419.19
2023-01-27T13:01:20.205Z,98420.88
2023-01-27T13:03:53.759Z,98410.34
2023-01-27T13:06:29.559Z,98417.97
2023-01-27T13:09:00.688Z,98422.06
2023-01-27T13:11:38.995Z,98415.38
2023-01-27T13:14:16.929Z,98396.63
2023-01-27T13:16:54.523Z,98416.88
2023-01-27T13:19:27.253Z,98418.84
2023-01-27T13:21:55.334Z,98415.09
2023-01-27T13:24:36.446Z,98426.72
2023-01-27T13:27:06.027Z,98419.06
2023-01-27T13:29:35.281Z,98421.16
2023-01-27T13:32:25.432Z,98415.06
2023-01-27T13:35:04.052Z,98422.59
2023-01-27T13:38:12.579Z,98417.09
2023-01-27T13:40:44.635Z,98423.16
2023-01-27T13:43:27.498Z,98428.69
2023-01-27T13:45:55.907Z,98426.63
2023-01-27T13:48:46.888Z,98426.69
2023-01-27T13:51:22.215Z,98426.31
2023-01-27T13:53:57.221Z,98400.63
2023-01-27T13:56:46.200Z,98371.63
2023-01-27T13:59:31.963Z,98424.75
2023-01-27T14:02:17.616Z,98428.31
2023-01-27T14:05:03.195Z,98431.03
2023-01-27T14:07:54.955Z,98439.19
2023-01-27T14:10:27.627Z,98443.38
2023-01-27T14:13:19.171Z,98438.44
2023-01-27T14:15:51.019Z,98438.22
2023-01-27T14:18:33.530Z,98447.53
2023-01-27T14:21:42.202Z,98437.94
2023-01-27T14:24:24.287Z,98428.63
2023-01-27T14:27:19.747Z,98440.88
2023-01-27T14:29:52.333Z,98439.41
2023-01-27T14:32:22.775Z,98452.63
2023-01-27T14:35:10.082Z,98448.63
2023-01-27T14:38:15.402Z,98446.19
2023-01-27T14:41:16.722Z,98448.44
2023-01-27T14:44:08.394Z,98457.75
2023-01-27T14:46:35.792Z,98444.50
2023-01-27T14:49:19.180Z,98443.22
2023-01-27T14:52:21.359Z,98441.66
2023-01-27T14:55:03.482Z,98453.56
2023-01-27T14:57:42.680Z,98449.47
2023-01-27T15:00:39.680Z,98457.38
2023-01-27T15:03:15.835Z,98449.72
2023-01-27T15:05:50.526Z,98459.97
2023-01-27T15:08:26.788Z,98448.00
2023-01-27T15:11:17.282Z,98445.66
2023-01-27T15:14:13.648Z,98455.44
2023-01-27T15:17:09.846Z,98450.00
2023-01-27T15:19:36.744Z,98458.03
2023-01-27T15:22:33.836Z,98436.47
2023-01-27T15:25:19.269Z,98462.50
2023-01-27T15:27:48.765Z,98453.91
2023-01-27T15:30:31.390Z,98475.56
2023-01-27T15:32:58.528Z,98464.16
2023-01-27T15:35:25.275Z,98463.78
2023-01-27T15:38:00.614Z,98468.22
2023-01-27T15:40:28.121Z,98474.44
2023-01-27T15:42:57.990Z,98474.97
2023-01-27T15:45:31.214Z,98470.56
2023-01-27T15:48:12.100Z,98486.28
2023-01-27T15:50:47.382Z,98493.69
2023-01-27T15:53:29.874Z,98489.50
2023-01-27T15:55:58.786Z,98500.09
2023-01-27T15:58:31.619Z,98495.72
2023-01-27T16:01:00.850Z,98495.22
2023-01-27T16:03:30.846Z,98501.44
2023-01-27T16:06:27.178Z,98494.38
2023-01-27T16:09:05.290Z,98503.91
2023-01-27T16:11:32.358Z,98501.13
2023-01-27T16:14:22.684Z,98499.81
2023-01-27T16:16:52.241Z,98497.69
2023-01-27T16:19:25.068Z,98510.94
2023-01-27T16:22:04.021Z,98509.91
2023-01-27T16:24:42.044Z,98475.28
2023-01-27T16:27:38.203Z,98509.91
2023-01-27T16:30:19.457Z,98513.94
2023-01-27T16:32:54.289Z,98519.09
2023-01-27T16:35:22.450Z,98508.59
2023-01-27T16:38:07.092Z,98514.53
2023-01-27T16:40:36.363Z,98511.03
2023-01-27T16:43:18.271Z,98518.66
2023-01-27T16:45:50.086Z,98519.22
2023-01-27T16:48:32.101Z,98507.81
2023-01-27T16:51:25.993Z,98508.66
2023-01-27T16:53:56.707Z,98520.34
2023-01-27T16:56:28.131Z,98515.44
2023-01-27T16:59:12.827Z,98512.22
2023-01-27T17:01:48.076Z,98510.63
2023-01-27T17:04:21.158Z,98519.53
2023-01-27T17:06:53.681Z,98534.69
2023-01-27T17:09:26.745Z,98524.72
2023-01-27T17:11:55.673Z,98530.13
2023-01-27T17:14:42.715Z,98490.88
2023-01-27T17:17:21.052Z,98521.44
2023-01-27T17:19:50.456Z,98527.38
2023-01-27T17:22:42.643Z,98531.41
2023-01-27T17:25:16.586Z,98535.50
2023-01-27T17:27:44.968Z,98527.41
2023-01-27T17:30:22.981Z,98543.38
2023-01-27T17:32:54.727Z,98536.59
2023-01-27T17:35:25.550Z,98539.00
2023-01-27T17:38:04.744Z,98553.06
2023-01-27T17:40:38.548Z,98557.97
2023-01-27T17:43:28.040Z,98555.50
2023-01-27T17:46:12.554Z,98546.31
2023-01-27T17:48:45.322Z,98551.16
2023-01-27T17:51:14.181Z,98551.41
2023-01-27T17:53:44.597Z,98551.75
2023-01-27T17:56:21.227Z,98549.59
2023-01-27T17:58:53.621Z,98559.84
2023-01-27T18:01:21.688Z,98554.69
2023-01-27T18:03:53.851Z,98569.13
2023-01-27T18:06:23.878Z,98564.25
2023-01-27T18:08:53.522Z,98555.50
2023-01-27T18:11:31.705Z,98582.47
2023-01-27T18:14:07.795Z,98576.22
2023-01-27T18:16:36.091Z,98572.16
2023-01-27T18:19:09.817Z,98580.59
2023-01-27T18:21:38.016Z,98578.44
2023-01-27T18:24:20.088Z,98580.09
2023-01-27T18:26:48.194Z,98586.56
2023-01-27T18:29:20.682Z,98586.06
2023-01-27T18:31:53.310Z,98591.47
2023-01-27T18:34:33.242Z,98577.34
2023-01-27T18:37:23.319Z,98602.59
2023-01-27T18:39:51.716Z,98599.06
2023-01-27T18:42:22.435Z,98589.84
2023-01-27T18:44:52.278Z,98605.28
2023-01-27T18:47:21.041Z,98600.09
2023-01-27T18:50:38.069Z,98605.00
2023-01-27T18:53:14.332Z,98595.78
2023-01-27T18:55:41.769Z,98593.09
2023-01-27T18:58:16.873Z,98601.19
2023-01-27T19:00:53.205Z,98598.81
2023-01-27T19:03:24.628Z,98601.00
2023-01-27T19:05:53.132Z,98599.94
2023-01-27T19:08:26.032Z,98598.34
2023-01-27T19:10:53.344Z,98599.63
2023-01-27T19:13:20.716Z,98595.31
2023-01-27T19:15:57.598Z,98605.81
2023-01-27T19:18:26.451Z,98606.66
2023-01-27T19:20:53.806Z,98609.41
2023-01-27T19:23:22.198Z,98613.81
2023-01-27T19:25:56.388Z,98619.22
2023-01-27T19:28:30.183Z,98611.66
2023-01-27T19:30:58.786Z,98615.97
2023-01-27T19:33:28.789Z,98598.63
2023-01-27T19:36:17.209Z,98592.47
2023-01-27T19:38:45.794Z,98603.06
2023-01-27T19:41:13.133Z,98612.25
2023-01-27T19:43:42.107Z,98613.59
2023-01-27T19:46:16.661Z,98612.00
2023-01-27T19:48:45.043Z,98621.50
2023-01-27T19:51:12.362Z,98621.50
2023-01-27T19:53:40.257Z,98631.38
2023-01-27T19:56:33.323Z,98643.03
2023-01-27T19:59:00.852Z,98629.75
2023-01-27T20:01:27.800Z,98643.78
2023-01-27T20:03:55.478Z,98648.38
2023-01-27T20:06:32.217Z,98645.69
2023-01-27T20:09:03.395Z,98653.34
2023-01-27T20:11:34.837Z,98662.78
2023-01-27T20:14:04.443Z,98663.06
2023-01-27T20:16:32.003Z,98664.66
2023-01-27T20:19:00.302Z,98662.19
2023-01-27T20:21:29.289Z,98665.19
2023-01-27T20:23:56.372Z,98672.50
2023-01-27T20:26:24.352Z,98664.63
2023-01-27T20:28:52.642Z,98671.13
2023-01-27T20:31:31.110Z,98681.16
2023-01-27T20:33:59.872Z,98676.84
2023-01-27T20:36:26.970Z,98658.69
2023-01-27T20:38:53.990Z,98663.59
2023-01-27T20:41:23.187Z,98664.94
2023-01-27T20:43:59.468Z,98657.13
2023-01-27T20:46:27.625Z,98672.50
2023-01-27T20:48:54.503Z,98663.81
2023-01-27T20:51:21.502Z,98675.47
2023-01-27T20:53:49.381Z,98672.00
2023-01-27T20:56:19.000Z,98684.47
2023-01-27T20:58:46.723Z,98694.78
2023-01-27T21:01:15.888Z,98694.78
2023-01-27T21:03:44.026Z,98695.34
2023-01-27T21:06:12.974Z,98688.31
2023-01-27T21:08:40.264Z,98712.97
2023-01-27T21:11:10.903Z,98713.78
2023-01-27T21:13:37.792Z,98710.25
2023-01-27T21:16:04.742Z,98710.81
2023-01-27T21:18:31.657Z,98711.88
2023-01-27T21:21:02.813Z,98697.78
2023-01-27T21:23:34.112Z,98701.88
2023-01-27T21:26:09.201Z,98706.22
2023-01-27T21:28:36.537Z,98689.19
2023-01-27T21:31:13.630Z,98692.16
2023-01-27T21:33:40.816Z,98712.22
2023-01-27T21:36:10.699Z,98708.41
2023-01-27T21:38:39.024Z,98716.31
2023-01-27T21:41:08.030Z,98707.66
2023-01-27T21:43:54.953Z,98710.09
2023-01-27T21:46:22.441Z,98706.28
2023-01-27T21:48:49.327Z,98703.56
2023-01-27T21:51:16.106Z,98696.78
2023-01-27T21:53:43.081Z,98702.50
2023-01-27T21:56:10.933Z,98714.16
2023-01-27T21:58:38.108Z,98713.63
2023-01-27T22:01:09.798Z,98720.94
2023-01-27T22:03:37.608Z,98706.56
2023-01-27T22:06:10.137Z,98697.91
2023-01-27T22:08:37.188Z,98714.72
2023-01-27T22:11:12.490Z,98727.47
2023-01-27T22:13:39.478Z,98725.03
2023-01-27T22:16:07.204Z,98716.06
2023-01-27T22:18:34.015Z,98715.25
2023-01-27T22:21:02.332Z,98714.72
2023-01-27T22:23:29.181Z,98701.97
2023-01-27T22:25:56.075Z,98720.69
2023-01-27T22:28:24.344Z,98715.28
2023-01-27T22:30:51.456Z,98734.53
2023-01-27T22:33:18.585Z,98745.38
2023-01-27T22:35:45.717Z,98737.22
2023-01-27T22:38:12.550Z,98732.63
2023-01-27T22:40:39.522Z,98732.91
2023-01-27T22:43:10.165Z,98734.50
2023-01-27T22:45:40.238Z,98732.34
2023-01-27T22:48:08.908Z,98733.69
2023-01-27T22:50:36.920Z,98732.59
2023-01-27T22:53:05.464Z,98742.63
2023-01-27T22:55:33.069Z,98718.25
2023-01-27T22:58:00.079Z,98733.44
2023-01-27T23:00:27.261Z,98741.84
2023-01-27T23:02:54.533Z,98731.53
2023-01-27T23:05:21.412Z,98720.97
2023-01-27T23:07:48.248Z,98732.34
2023-01-27T23:10:15.533Z,98739.41
2023-01-27T23:12:42.358Z,98741.03
2023-01-27T23:15:10.110Z,98721.50
2023-01-27T23:17:36.914Z,98735.34
2023-01-27T23:20:04.334Z,98739.94
2023-01-27T23:22:31.207Z,98755.69
2023-01-27T23:24:57.992Z,98739.13
2023-01-27T23:27:26.428Z,98758.13
2023-01-27T23:29:53.311Z,98750.53
2023-01-27T23:32:20.093Z,98763.00
2023-01-27T23:34:48.004Z,98764.91
2023-01-27T23:37:14.777Z,98765.44
2023-01-27T23:39:45.810Z,98754.06
2023-01-27T23:42:12.604Z,98749.19
2023-01-27T23:44:39.395Z,98751.63
2023-01-27T23:47:06.855Z,98762.75
2023-01-27T23:49:33.715Z,98762.47
2023-01-27T23:52:00.492Z,98755.41
2023-01-27T23:54:27.347Z,98767.63
2023-01-27T23:56:54.234Z,98767.06
2023-01-27T23:59:21.074Z,98779.81
