createdAt,value
2023-07-20T00:01:46.564Z,2.45
2023-07-20T00:04:15.496Z,2.90
2023-07-20T00:06:42.074Z,2.53
2023-07-20T00:09:09.061Z,2.55
2023-07-20T00:11:38.850Z,2.75
2023-07-20T00:14:06.372Z,2.40
2023-07-20T00:16:33.097Z,2.53
2023-07-20T00:18:59.807Z,2.63
2023-07-20T00:21:26.727Z,2.88
2023-07-20T00:23:53.381Z,2.63
2023-07-20T00:26:19.957Z,2.70
2023-07-20T00:28:46.571Z,2.63
2023-07-20T00:31:13.236Z,2.47
2023-07-20T00:33:39.872Z,2.28
2023-07-20T00:36:06.571Z,2.40
2023-07-20T00:38:33.170Z,2.33
2023-07-20T00:40:59.726Z,2.42
2023-07-20T00:43:26.273Z,2.03
2023-07-20T00:45:52.893Z,2.10
2023-07-20T00:48:19.716Z,2.40
2023-07-20T00:50:48.268Z,2.10
2023-07-20T00:53:15.285Z,2.33
2023-07-20T00:55:42.056Z,2.50
2023-07-20T00:58:09.451Z,2.40
2023-07-20T01:00:36.115Z,2.45
2023-07-20T01:03:02.718Z,2.67
2023-07-20T01:05:41.029Z,2.38
2023-07-20T01:08:25.257Z,2.72
2023-07-20T01:10:58.423Z,2.45
2023-07-20T01:13:27.852Z,2.65
2023-07-20T01:16:04.071Z,2.80
2023-07-20T01:18:30.699Z,2.90
2023-07-20T01:21:04.536Z,2.65
2023-07-20T01:23:59.414Z,2.33
2023-07-20T01:26:39.008Z,2.40
2023-07-20T01:29:29.018Z,2.70
2023-07-20T01:31:57.080Z,2.35
2023-07-20T01:36:53.431Z,2.60
2023-07-20T01:39:21.862Z,2.80
2023-07-20T01:41:48.719Z,2.70
2023-07-20T01:44:15.345Z,2.72
2023-07-20T01:46:41.884Z,2.45
2023-07-20T01:49:08.408Z,2.80
2023-07-20T01:51:34.886Z,2.70
2023-07-20T01:54:01.811Z,2.90
2023-07-20T01:56:28.293Z,2.53
2023-07-20T01:58:54.906Z,2.85
2023-07-20T02:01:21.437Z,2.70
2023-07-20T02:03:47.982Z,2.67
2023-07-20T02:06:14.455Z,2.90
2023-07-20T02:08:44.090Z,2.70
2023-07-20T02:11:11.123Z,2.83
2023-07-20T02:13:37.758Z,2.70
2023-07-20T02:16:04.777Z,2.80
2023-07-20T02:18:32.580Z,2.80
2023-07-20T02:21:01.542Z,2.90
2023-07-20T02:23:28.244Z,2.92
2023-07-20T02:25:54.832Z,3.10
2023-07-20T02:28:21.485Z,2.92
2023-07-20T02:30:48.449Z,3.08
2023-07-20T02:33:14.971Z,2.85
2023-07-20T02:35:41.796Z,2.95
2023-07-20T02:38:08.291Z,3.20
2023-07-20T02:40:34.842Z,2.60
2023-07-20T02:43:01.465Z,3.10
2023-07-20T02:45:27.980Z,3.20
2023-07-20T02:47:54.610Z,3.13
2023-07-20T02:50:21.149Z,3.47
2023-07-20T02:52:47.616Z,3.47
2023-07-20T02:55:14.126Z,3.00
2023-07-20T02:57:40.690Z,2.88
2023-07-20T03:00:08.987Z,2.95
2023-07-20T03:02:37.266Z,3.00
2023-07-20T03:05:07.044Z,3.15
2023-07-20T03:07:33.756Z,3.13
2023-07-20T03:10:00.299Z,3.05
2023-07-20T03:12:26.842Z,2.97
2023-07-20T03:14:53.785Z,2.92
2023-07-20T03:17:21.887Z,2.67
2023-07-20T03:22:14.937Z,2.70
2023-07-20T03:24:41.447Z,2.55
2023-07-20T03:27:07.979Z,2.75
2023-07-20T03:29:34.596Z,3.17
2023-07-20T03:32:01.484Z,2.88
2023-07-20T03:34:28.017Z,2.88
2023-07-20T03:36:54.517Z,2.80
2023-07-20T03:39:21.080Z,2.90
2023-07-20T03:41:47.654Z,2.83
2023-07-20T03:44:14.162Z,2.80
2023-07-20T03:46:40.943Z,2.80
2023-07-20T03:49:07.524Z,3.03
2023-07-20T03:51:33.999Z,2.78
2023-07-20T03:54:00.724Z,2.90
2023-07-20T03:56:27.620Z,3.28
2023-07-20T03:58:54.249Z,2.88
2023-07-20T04:01:20.806Z,2.70
2023-07-20T04:03:49.976Z,2.60
2023-07-20T04:06:18.633Z,2.90
2023-07-20T04:08:45.936Z,2.95
2023-07-20T04:11:12.425Z,3.15
2023-07-20T04:13:38.953Z,3.50
2023-07-20T04:16:05.749Z,3.05
2023-07-20T04:18:32.269Z,2.90
2023-07-20T04:20:58.749Z,3.67
2023-07-20T04:23:25.298Z,3.85
2023-07-20T04:25:53.035Z,3.53
2023-07-20T04:28:19.530Z,3.20
2023-07-20T04:30:46.198Z,3.17
2023-07-20T04:33:12.885Z,2.88
2023-07-20T04:35:50.089Z,3.20
2023-07-20T04:38:18.660Z,2.72
2023-07-20T04:40:47.029Z,3.13
2023-07-20T04:43:14.494Z,3.88
2023-07-20T04:45:41.029Z,3.28
2023-07-20T04:48:14.441Z,2.88
2023-07-20T04:50:46.655Z,3.10
2023-07-20T04:53:13.816Z,2.97
2023-07-20T04:55:41.076Z,3.20
2023-07-20T04:58:08.130Z,3.38
2023-07-20T05:00:35.267Z,3.38
2023-07-20T05:03:02.583Z,3.45
2023-07-20T05:05:29.337Z,3.45
2023-07-20T05:07:55.923Z,3.35
2023-07-20T05:10:22.464Z,3.28
2023-07-20T05:12:49.012Z,2.92
2023-07-20T05:15:15.792Z,3.38
2023-07-20T05:17:42.494Z,3.30
2023-07-20T05:20:11.337Z,3.25
2023-07-20T05:22:41.363Z,3.20
2023-07-20T05:25:09.431Z,3.63
2023-07-20T05:27:40.588Z,5.13
2023-07-20T05:30:10.987Z,5.53
2023-07-20T05:32:37.616Z,4.03
2023-07-20T05:35:04.533Z,3.42
2023-07-20T05:37:31.355Z,3.75
2023-07-20T05:39:58.593Z,3.85
2023-07-20T05:42:25.095Z,3.50
2023-07-20T05:44:54.052Z,3.60
2023-07-20T05:47:20.685Z,3.33
2023-07-20T05:49:47.296Z,3.35
2023-07-20T05:52:14.581Z,3.40
2023-07-20T05:54:41.071Z,3.38
2023-07-20T05:57:09.061Z,3.13
2023-07-20T05:59:35.651Z,3.05
2023-07-20T06:02:05.708Z,2.92
2023-07-20T06:04:33.685Z,2.90
2023-07-20T06:07:03.829Z,3.03
2023-07-20T06:09:32.973Z,2.88
2023-07-20T06:12:01.104Z,3.05
2023-07-20T06:14:30.019Z,2.90
2023-07-20T06:17:12.184Z,2.70
2023-07-20T06:19:57.806Z,2.67
2023-07-20T06:22:26.382Z,2.50
2023-07-20T06:25:05.779Z,2.53
2023-07-20T06:27:33.080Z,2.65
2023-07-20T06:30:07.826Z,2.55
2023-07-20T06:32:36.290Z,2.60
2023-07-20T06:35:11.156Z,2.17
2023-07-20T06:40:36.972Z,2.45
2023-07-20T06:45:49.192Z,2.30
2023-07-20T06:48:18.784Z,2.20
2023-07-20T06:50:46.564Z,3.03
2023-07-20T06:53:22.228Z,2.10
2023-07-20T06:55:48.983Z,2.05
2023-07-20T06:58:15.677Z,2.33
2023-07-20T07:00:42.194Z,2.10
2023-07-20T07:03:08.762Z,2.03
2023-07-20T07:05:38.842Z,2.20
2023-07-20T07:08:08.647Z,2.05
2023-07-20T07:10:37.077Z,1.80
2023-07-20T07:13:05.783Z,2.20
2023-07-20T07:15:33.342Z,2.45
2023-07-20T07:20:28.902Z,2.05
2023-07-20T07:25:24.151Z,2.53
2023-07-20T07:27:51.265Z,1.90
2023-07-20T07:30:17.965Z,1.73
2023-07-20T07:32:44.652Z,1.70
2023-07-20T07:35:11.264Z,1.60
2023-07-20T07:37:52.203Z,1.83
2023-07-20T07:40:24.331Z,1.67
2023-07-20T07:42:50.853Z,1.75
2023-07-20T07:45:17.909Z,1.63
2023-07-20T07:47:44.703Z,2.00
2023-07-20T07:50:11.719Z,1.80
2023-07-20T07:52:38.461Z,1.70
2023-07-20T07:55:05.704Z,1.80
2023-07-20T07:57:32.187Z,1.33
2023-07-20T07:59:58.668Z,1.52
2023-07-20T08:02:25.167Z,1.67
2023-07-20T08:04:53.595Z,1.70
2023-07-20T08:07:20.323Z,1.70
2023-07-20T08:09:46.960Z,1.60
2023-07-20T08:12:14.624Z,1.73
2023-07-20T08:14:41.246Z,1.70
2023-07-20T08:17:08.004Z,1.65
2023-07-20T08:19:34.959Z,1.50
2023-07-20T08:22:01.612Z,1.35
2023-07-20T08:24:28.420Z,1.60
2023-07-20T08:26:55.191Z,1.58
2023-07-20T08:29:21.894Z,1.60
2023-07-20T08:31:48.741Z,1.60
2023-07-20T08:34:29.669Z,1.77
2023-07-20T08:36:58.646Z,1.60
2023-07-20T08:39:25.704Z,1.65
2023-07-20T08:41:55.817Z,1.33
2023-07-20T08:44:23.782Z,1.80
2023-07-20T08:46:50.841Z,1.60
2023-07-20T08:49:19.418Z,1.30
2023-07-20T08:51:47.841Z,1.60
2023-07-20T08:54:15.551Z,1.60
2023-07-20T08:56:43.813Z,1.30
2023-07-20T08:59:10.448Z,1.10
2023-07-20T09:01:40.124Z,1.33
2023-07-20T09:04:07.311Z,1.30
2023-07-20T09:06:36.122Z,1.45
2023-07-20T09:09:02.753Z,1.33
2023-07-20T09:11:29.968Z,1.45
2023-07-20T09:14:07.519Z,1.20
2023-07-20T09:16:48.058Z,1.40
2023-07-20T09:19:16.379Z,1.20
2023-07-20T09:21:49.351Z,1.92
2023-07-20T09:24:18.340Z,1.30
2023-07-20T09:26:48.578Z,1.38
2023-07-20T09:29:18.915Z,1.45
2023-07-20T09:32:01.750Z,1.45
2023-07-20T09:37:01.833Z,1.40
2023-07-20T09:39:30.076Z,1.30
2023-07-20T09:47:05.500Z,1.38
2023-07-20T09:50:26.283Z,1.63
2023-07-20T09:55:10.306Z,1.45
2023-07-20T09:57:37.334Z,1.23
2023-07-20T10:02:46.877Z,1.20
2023-07-20T10:05:15.621Z,1.27
2023-07-20T10:07:48.899Z,1.45
2023-07-20T10:10:19.740Z,1.08
2023-07-20T10:12:49.354Z,1.35
2023-07-20T10:15:22.460Z,1.40
2023-07-20T10:18:04.935Z,1.33
2023-07-20T10:20:36.716Z,1.23
2023-07-20T10:23:03.699Z,1.20
2023-07-20T10:25:30.620Z,1.10
2023-07-20T10:27:58.346Z,1.30
2023-07-20T10:32:55.062Z,1.30
2023-07-20T10:35:21.894Z,1.00
2023-07-20T10:37:54.970Z,1.10
2023-07-20T10:40:35.708Z,1.20
2023-07-20T10:43:09.388Z,1.08
2023-07-20T10:45:36.852Z,1.00
2023-07-20T10:48:08.092Z,1.00
2023-07-20T10:50:35.681Z,1.00
2023-07-20T10:55:34.037Z,1.10
2023-07-20T10:58:11.127Z,1.25
2023-07-20T11:00:38.238Z,1.20
2023-07-20T11:03:05.824Z,0.98
2023-07-20T11:05:40.084Z,1.10
2023-07-20T11:08:11.185Z,0.90
2023-07-20T11:10:37.924Z,1.10
2023-07-20T11:13:24.726Z,1.20
2023-07-20T11:18:27.047Z,1.17
2023-07-20T11:20:54.645Z,1.10
2023-07-20T11:23:22.054Z,1.23
2023-07-20T11:25:48.873Z,1.20
2023-07-20T11:28:15.437Z,0.95
2023-07-20T11:30:42.185Z,0.98
2023-07-20T11:33:12.397Z,1.38
2023-07-20T11:35:52.111Z,1.10
2023-07-20T11:38:18.909Z,1.10
2023-07-20T11:40:47.233Z,1.20
2023-07-20T11:45:46.394Z,1.13
2023-07-20T11:48:19.109Z,1.20
2023-07-20T11:50:46.175Z,1.10
2023-07-20T11:53:13.246Z,1.23
2023-07-20T11:55:42.090Z,1.17
2023-07-20T11:58:10.427Z,1.20
2023-07-20T12:00:41.113Z,0.90
2023-07-20T12:03:08.668Z,1.20
2023-07-20T12:05:47.674Z,1.20
2023-07-20T12:08:22.566Z,1.20
2023-07-20T12:10:50.054Z,1.30
2023-07-20T12:13:19.388Z,1.52
2023-07-20T12:15:46.199Z,1.30
2023-07-20T12:18:15.234Z,1.10
2023-07-20T12:20:41.890Z,1.10
2023-07-20T12:23:13.250Z,1.15
2023-07-20T12:25:43.856Z,1.20
2023-07-20T12:28:21.236Z,1.23
2023-07-20T12:30:49.668Z,1.10
2023-07-20T12:33:17.453Z,1.00
2023-07-20T12:35:44.941Z,1.00
2023-07-20T12:38:11.974Z,1.13
2023-07-20T12:40:38.590Z,1.25
2023-07-20T12:43:07.535Z,1.20
2023-07-20T12:45:34.396Z,1.00
2023-07-20T12:48:01.050Z,1.10
2023-07-20T12:50:28.469Z,1.25
2023-07-20T12:52:57.964Z,1.10
2023-07-20T12:55:24.684Z,1.17
2023-07-20T12:57:51.472Z,0.90
2023-07-20T13:00:18.399Z,1.20
2023-07-20T13:02:45.037Z,1.02
2023-07-20T13:05:12.066Z,1.20
2023-07-20T13:10:12.103Z,1.50
2023-07-20T13:12:42.709Z,1.50
2023-07-20T13:15:15.979Z,1.10
2023-07-20T13:17:42.916Z,1.40
2023-07-20T13:20:12.178Z,1.13
2023-07-20T13:22:42.275Z,1.20
2023-07-20T13:25:09.646Z,1.10
2023-07-20T13:27:38.952Z,1.30
2023-07-20T13:30:10.350Z,1.05
2023-07-20T13:32:37.910Z,1.00
2023-07-20T13:35:05.427Z,0.95
2023-07-20T13:37:32.216Z,1.30
2023-07-20T13:39:58.678Z,0.90
2023-07-20T13:42:25.223Z,1.10
2023-07-20T13:44:51.849Z,1.30
2023-07-20T13:49:48.455Z,1.10
2023-07-20T13:57:16.053Z,1.05
2023-07-20T13:59:45.399Z,1.23
2023-07-20T14:04:42.733Z,1.00
2023-07-20T14:07:10.523Z,1.10
2023-07-20T14:14:33.588Z,1.30
2023-07-20T14:17:00.128Z,0.80
2023-07-20T14:19:26.667Z,1.10
2023-07-20T14:21:53.141Z,1.20
2023-07-20T14:24:19.946Z,1.33
2023-07-20T14:26:48.696Z,1.20
2023-07-20T14:29:20.401Z,1.20
2023-07-20T14:31:53.380Z,1.30
2023-07-20T14:34:20.471Z,1.30
2023-07-20T14:36:47.227Z,1.30
2023-07-20T14:39:13.946Z,1.30
2023-07-20T14:41:40.468Z,1.05
2023-07-20T14:44:07.179Z,1.27
2023-07-20T14:46:33.659Z,1.15
2023-07-20T14:49:00.195Z,1.20
2023-07-20T14:51:37.615Z,1.00
2023-07-20T14:54:04.582Z,1.08
2023-07-20T14:56:31.027Z,1.10
2023-07-20T14:58:59.167Z,1.33
2023-07-20T15:01:27.447Z,1.10
2023-07-20T15:03:57.603Z,1.05
2023-07-20T15:06:26.458Z,1.10
2023-07-20T15:08:53.383Z,1.30
2023-07-20T15:11:19.862Z,1.20
2023-07-20T15:13:46.370Z,1.20
2023-07-20T15:16:12.885Z,1.10
2023-07-20T15:18:48.017Z,1.10
2023-07-20T15:21:16.105Z,1.13
2023-07-20T15:23:43.470Z,1.15
2023-07-20T15:26:10.088Z,1.13
2023-07-20T15:28:36.721Z,1.15
2023-07-20T15:31:05.005Z,1.30
2023-07-20T15:33:32.317Z,1.20
2023-07-20T15:35:59.215Z,1.20
2023-07-20T15:38:25.774Z,1.05
2023-07-20T15:40:52.431Z,1.10
2023-07-20T15:43:22.098Z,1.15
2023-07-20T15:45:52.422Z,1.27
2023-07-20T15:48:19.705Z,1.30
2023-07-20T15:50:50.927Z,1.20
2023-07-20T15:53:17.646Z,1.30
2023-07-20T15:55:44.513Z,1.13
2023-07-20T15:58:11.173Z,1.40
2023-07-20T16:00:38.835Z,0.98
2023-07-20T16:03:06.537Z,1.10
2023-07-20T16:07:59.688Z,1.20
2023-07-20T16:12:53.942Z,1.15
2023-07-20T16:17:50.054Z,1.20
2023-07-20T16:20:16.701Z,1.27
2023-07-20T16:22:43.244Z,1.10
2023-07-20T16:25:12.079Z,1.13
2023-07-20T16:27:38.596Z,1.20
2023-07-20T16:30:06.088Z,1.10
2023-07-20T16:32:32.618Z,1.10
2023-07-20T16:35:11.640Z,0.90
2023-07-20T16:37:38.496Z,1.13
2023-07-20T16:40:31.998Z,1.10
2023-07-20T16:45:27.453Z,0.93
2023-07-20T16:47:54.564Z,1.10
2023-07-20T16:50:21.431Z,1.05
2023-07-20T16:52:47.952Z,1.00
2023-07-20T16:55:15.479Z,1.05
2023-07-20T16:57:42.022Z,1.23
2023-07-20T17:00:11.864Z,1.30
2023-07-20T17:02:38.995Z,1.30
2023-07-20T17:05:13.496Z,1.10
2023-07-20T17:07:40.677Z,0.98
2023-07-20T17:10:08.327Z,1.00
2023-07-20T17:12:36.354Z,1.05
2023-07-20T17:15:02.880Z,1.10
2023-07-20T17:17:29.430Z,1.23
2023-07-20T17:22:25.383Z,1.10
2023-07-20T17:27:21.275Z,1.20
2023-07-20T17:29:47.840Z,1.20
2023-07-20T17:32:14.438Z,1.13
2023-07-20T17:34:41.381Z,1.10
2023-07-20T17:44:37.317Z,1.38
2023-07-20T17:49:33.514Z,1.35
2023-07-20T17:52:00.112Z,1.02
2023-07-20T17:54:26.612Z,1.20
2023-07-20T17:56:53.189Z,1.33
2023-07-20T17:59:20.365Z,1.33
2023-07-20T18:01:46.858Z,1.15
2023-07-20T18:04:13.891Z,1.30
2023-07-20T18:06:40.469Z,1.35
2023-07-20T18:09:08.297Z,10.60
2023-07-20T18:14:02.151Z,14.07
2023-07-20T18:16:28.806Z,9.30
2023-07-20T18:18:56.364Z,15.10
2023-07-20T18:21:23.919Z,3.70
2023-07-20T18:23:52.351Z,1.67
2023-07-20T18:26:20.092Z,1.23
2023-07-20T18:28:46.654Z,1.10
2023-07-20T18:31:13.204Z,1.20
2023-07-20T18:33:40.168Z,1.23
2023-07-20T18:36:07.681Z,1.13
2023-07-20T18:38:34.884Z,1.15
2023-07-20T18:41:01.432Z,1.25
2023-07-20T18:43:28.220Z,1.30
2023-07-20T18:45:55.500Z,1.10
2023-07-20T18:48:22.261Z,1.20
2023-07-20T18:50:48.986Z,1.30
2023-07-20T18:53:15.469Z,1.30
2023-07-20T18:55:41.969Z,1.40
2023-07-20T18:58:08.552Z,1.30
2023-07-20T19:00:35.049Z,1.40
2023-07-20T19:03:01.728Z,1.50
2023-07-20T19:05:28.265Z,1.38
2023-07-20T19:07:54.941Z,1.20
2023-07-20T19:10:21.434Z,1.10
2023-07-20T19:12:47.929Z,1.30
2023-07-20T19:15:14.690Z,1.42
2023-07-20T19:17:41.724Z,1.50
2023-07-20T19:20:08.965Z,1.25
2023-07-20T19:22:35.456Z,1.40
2023-07-20T19:25:01.926Z,1.40
2023-07-20T19:27:29.814Z,1.38
2023-07-20T19:29:56.492Z,1.48
2023-07-20T19:32:22.966Z,1.20
2023-07-20T19:34:49.450Z,1.60
2023-07-20T19:37:16.496Z,1.60
2023-07-20T19:39:44.650Z,1.50
2023-07-20T19:42:11.553Z,1.45
2023-07-20T19:44:38.199Z,1.60
2023-07-20T19:47:07.495Z,1.40
2023-07-20T19:49:34.029Z,1.48
2023-07-20T19:52:00.553Z,1.63
2023-07-20T19:56:56.800Z,1.60
2023-07-20T19:59:24.617Z,1.70
2023-07-20T20:01:51.346Z,1.50
2023-07-20T20:06:50.449Z,1.60
2023-07-20T20:09:17.579Z,1.75
2023-07-20T20:11:44.928Z,1.80
2023-07-20T20:14:11.509Z,1.60
2023-07-20T20:16:39.082Z,1.55
2023-07-20T20:19:07.068Z,1.58
2023-07-20T20:24:03.508Z,1.40
2023-07-20T20:26:30.490Z,1.60
2023-07-20T20:28:56.968Z,1.30
2023-07-20T20:31:23.474Z,1.40
2023-07-20T20:33:49.984Z,1.60
2023-07-20T20:36:17.296Z,1.48
2023-07-20T20:38:43.773Z,1.65
2023-07-20T20:41:10.275Z,1.60
2023-07-20T20:43:36.835Z,1.70
2023-07-20T20:46:05.921Z,1.50
2023-07-20T20:48:36.673Z,1.80
2023-07-20T20:51:04.066Z,1.50
2023-07-20T20:53:33.424Z,1.75
2023-07-20T20:56:00.690Z,1.58
2023-07-20T20:58:27.396Z,1.98
2023-07-20T21:00:54.099Z,1.95
2023-07-20T21:03:21.029Z,1.55
2023-07-20T21:05:47.539Z,2.08
2023-07-20T21:08:17.574Z,1.92
2023-07-20T21:10:46.904Z,1.80
2023-07-20T21:13:13.769Z,1.80
2023-07-20T21:15:41.878Z,1.80
2023-07-20T21:18:08.842Z,2.15
2023-07-20T21:20:35.813Z,1.92
2023-07-20T21:23:03.124Z,1.75
2023-07-20T21:25:29.688Z,1.88
2023-07-20T21:27:56.144Z,2.03
2023-07-20T21:30:24.390Z,1.90
2023-07-20T21:32:50.988Z,1.95
2023-07-20T21:35:17.702Z,2.20
2023-07-20T21:37:44.189Z,1.88
2023-07-20T21:40:11.033Z,2.10
2023-07-20T21:42:38.394Z,1.73
2023-07-20T21:45:05.436Z,2.00
2023-07-20T21:47:32.054Z,1.95
2023-07-20T21:50:00.509Z,2.08
2023-07-20T21:52:27.158Z,1.80
2023-07-20T21:54:53.875Z,1.90
2023-07-20T21:57:20.560Z,1.80
2023-07-20T21:59:47.228Z,1.70
2023-07-20T22:02:13.869Z,2.30
2023-07-20T22:04:40.570Z,1.75
2023-07-20T22:07:14.739Z,1.70
2023-07-20T22:09:45.711Z,1.70
2023-07-20T22:12:13.599Z,1.83
2023-07-20T22:14:40.897Z,1.70
2023-07-20T22:17:08.231Z,1.83
2023-07-20T22:19:35.724Z,1.50
2023-07-20T22:22:06.479Z,1.70
2023-07-20T22:24:36.074Z,1.60
2023-07-20T22:27:05.101Z,1.77
2023-07-20T22:29:32.088Z,1.60
2023-07-20T22:31:59.453Z,1.63
2023-07-20T22:34:28.174Z,1.92
2023-07-20T22:36:54.976Z,1.70
2023-07-20T22:39:21.561Z,1.52
2023-07-20T22:41:48.166Z,1.60
2023-07-20T22:44:15.685Z,1.50
2023-07-20T22:46:42.511Z,1.70
2023-07-20T22:49:09.212Z,1.70
2023-07-20T22:51:35.853Z,1.55
2023-07-20T22:54:02.435Z,1.63
2023-07-20T22:56:29.536Z,1.60
2023-07-20T22:58:56.061Z,1.60
2023-07-20T23:01:22.664Z,1.73
2023-07-20T23:03:49.619Z,1.60
2023-07-20T23:06:16.405Z,1.52
2023-07-20T23:08:44.211Z,1.70
2023-07-20T23:11:13.158Z,1.52
2023-07-20T23:13:41.376Z,1.45
2023-07-20T23:16:09.431Z,1.60
2023-07-20T23:18:36.892Z,1.50
2023-07-20T23:21:05.078Z,1.42
2023-07-20T23:23:32.925Z,1.55
2023-07-20T23:25:59.439Z,1.50
2023-07-20T23:28:26.000Z,1.63
2023-07-20T23:30:52.551Z,1.60
2023-07-20T23:33:23.084Z,1.70
2023-07-20T23:35:50.114Z,1.90
2023-07-20T23:38:17.576Z,1.60
2023-07-20T23:40:44.203Z,1.58
2023-07-20T23:43:10.655Z,1.75
2023-07-20T23:45:38.032Z,1.50
2023-07-20T23:48:09.761Z,1.50
2023-07-20T23:50:37.798Z,1.60
2023-07-20T23:55:31.097Z,1.65
2023-07-20T23:57:58.393Z,1.77
