createdAt,value
2019-05-06T00:00:04.934Z,100.00
2019-05-06T00:02:34.047Z,100.00
2019-05-06T00:05:03.971Z,100.00
2019-05-06T00:07:35.581Z,100.00
2019-05-06T00:10:05.799Z,100.00
2019-05-06T00:12:33.868Z,100.00
2019-05-06T00:15:03.973Z,100.00
2019-05-06T00:17:31.605Z,100.00
2019-05-06T00:19:59.521Z,100.00
2019-05-06T00:22:28.953Z,100.00
2019-05-06T00:25:35.373Z,100.00
2019-05-06T00:28:15.107Z,100.00
2019-05-06T00:30:46.884Z,100.00
2019-05-06T00:33:14.831Z,100.00
2019-05-06T00:35:44.947Z,100.00
2019-05-06T00:38:13.891Z,100.00
2019-05-06T00:40:50.237Z,100.00
2019-05-06T00:43:19.556Z,100.00
2019-05-06T00:45:56.172Z,100.00
2019-05-06T00:48:24.490Z,100.00
2019-05-06T00:50:53.606Z,100.00
2019-05-06T00:53:26.035Z,100.00
2019-05-06T00:55:56.271Z,100.00
2019-05-06T00:58:25.257Z,100.00
2019-05-06T01:00:54.780Z,100.00
2019-05-06T01:03:23.794Z,100.00
2019-05-06T01:05:53.983Z,100.00
2019-05-06T01:08:23.795Z,100.00
2019-05-06T01:10:54.551Z,100.00
2019-05-06T01:13:35.092Z,100.00
2019-05-06T01:16:04.246Z,100.00
2019-05-06T01:18:34.019Z,100.00
2019-05-06T01:21:11.301Z,100.00
2019-05-06T01:23:46.450Z,100.00
2019-05-06T01:42:54.054Z,100.00
2019-05-06T01:45:23.675Z,100.00
2019-05-06T01:47:54.429Z,100.00
2019-05-06T01:50:23.496Z,100.00
2019-05-06T01:52:53.900Z,100.00
2019-05-06T01:55:21.251Z,100.00
2019-05-06T01:57:49.201Z,100.00
2019-05-06T02:00:17.389Z,100.00
2019-05-06T02:02:45.301Z,100.00
2019-05-06T02:05:15.755Z,100.00
2019-05-06T02:07:44.235Z,100.00
2019-05-06T02:10:16.118Z,100.00
2019-05-06T02:12:46.119Z,100.00
2019-05-06T02:15:15.905Z,100.00
2019-05-06T02:17:45.127Z,100.00
2019-05-06T02:20:14.739Z,100.00
2019-05-06T02:25:31.169Z,100.00
2019-05-06T02:27:59.181Z,100.00
2019-05-06T02:30:54.736Z,100.00
2019-05-06T02:33:48.464Z,100.00
2019-05-06T02:36:35.532Z,100.00
2019-05-06T02:39:05.743Z,100.00
2019-05-06T02:41:34.057Z,100.00
2019-05-06T02:44:03.726Z,100.00
2019-05-06T02:46:36.621Z,100.00
2019-05-06T02:49:27.801Z,100.00
2019-05-06T02:51:55.288Z,100.00
2019-05-06T02:54:26.679Z,100.00
2019-05-06T02:56:54.646Z,100.00
2019-05-06T02:59:24.110Z,100.00
2019-05-06T03:01:54.032Z,100.00
2019-05-06T03:04:24.344Z,100.00
2019-05-06T03:06:54.124Z,100.00
2019-05-06T03:09:23.323Z,100.00
2019-05-06T03:11:54.062Z,100.00
2019-05-06T03:14:23.693Z,100.00
2019-05-06T03:17:16.271Z,100.00
2019-05-06T03:19:24.520Z,100.00
2019-05-06T03:22:13.160Z,100.00
2019-05-06T03:24:45.137Z,100.00
2019-05-06T03:27:14.817Z,100.00
2019-05-06T03:32:29.870Z,100.00
2019-05-06T03:35:09.089Z,100.00
2019-05-06T03:37:17.710Z,100.00
2019-05-06T03:39:49.199Z,100.00
2019-05-06T03:42:17.687Z,100.00
2019-05-06T03:44:48.278Z,100.00
2019-05-06T03:47:29.095Z,100.00
2019-05-06T03:49:57.125Z,100.00
2019-05-06T03:52:26.712Z,100.00
2019-05-06T03:54:55.906Z,100.00
2019-05-06T03:57:38.849Z,100.00
2019-05-06T03:59:59.669Z,100.00
2019-05-06T04:02:28.096Z,100.00
2019-05-06T04:04:56.726Z,100.00
2019-05-06T04:07:29.497Z,100.00
2019-05-06T04:09:55.081Z,100.00
2019-05-06T04:12:23.827Z,100.00
2019-05-06T04:14:54.024Z,100.00
2019-05-06T04:17:43.825Z,100.00
2019-05-06T04:20:27.298Z,100.00
2019-05-06T04:23:06.348Z,100.00
2019-05-06T04:25:46.196Z,100.00
2019-05-06T04:28:17.259Z,100.00
2019-05-06T04:30:54.816Z,100.00
2019-05-06T04:39:04.267Z,100.00
2019-05-06T04:41:34.215Z,100.00
2019-05-06T04:44:02.880Z,100.00
2019-05-06T04:46:34.382Z,100.00
2019-05-06T04:49:03.893Z,100.00
2019-05-06T04:51:32.877Z,100.00
2019-05-06T04:54:04.186Z,100.00
2019-05-06T04:56:37.875Z,100.00
2019-05-06T04:59:09.780Z,100.00
2019-05-06T05:01:45.160Z,100.00
2019-05-06T05:04:24.527Z,100.00
2019-05-06T05:06:43.226Z,100.00
2019-05-06T05:09:16.963Z,100.00
2019-05-06T05:11:47.132Z,100.00
2019-05-06T05:14:52.313Z,100.00
2019-05-06T05:17:25.771Z,100.00
2019-05-06T05:19:53.763Z,100.00
2019-05-06T05:22:21.976Z,100.00
2019-05-06T05:24:52.170Z,100.00
2019-05-06T05:27:21.948Z,100.00
2019-05-06T05:29:52.047Z,100.00
2019-05-06T05:32:22.511Z,100.00
2019-05-06T05:34:49.241Z,100.00
2019-05-06T05:37:17.221Z,100.00
2019-05-06T05:39:46.028Z,100.00
2019-05-06T05:42:22.851Z,100.00
2019-05-06T05:44:52.817Z,100.00
2019-05-06T05:47:22.092Z,100.00
2019-05-06T05:50:08.225Z,100.00
2019-05-06T05:52:36.277Z,100.00
2019-05-06T05:55:04.280Z,100.00
2019-05-06T05:57:32.403Z,100.00
2019-05-06T06:00:00.381Z,100.00
2019-05-06T06:02:28.377Z,100.00
2019-05-06T06:04:57.743Z,100.00
2019-05-06T06:07:25.925Z,100.00
2019-05-06T06:10:12.888Z,100.00
2019-05-06T06:12:42.817Z,100.00
2019-05-06T06:15:34.254Z,100.00
2019-05-06T06:18:33.549Z,100.00
2019-05-06T06:21:27.166Z,100.00
2019-05-06T06:23:49.813Z,100.00
2019-05-06T06:26:17.833Z,100.00
2019-05-06T06:28:45.901Z,96.97
2019-05-06T06:31:19.754Z,98.65
2019-05-06T06:33:48.833Z,97.67
2019-05-06T06:36:35.942Z,98.19
2019-05-06T06:39:12.431Z,98.52
2019-05-06T06:41:42.242Z,96.61
2019-05-06T06:44:13.586Z,97.64
2019-05-06T06:46:42.915Z,97.09
2019-05-06T06:49:12.729Z,97.71
2019-05-06T06:51:42.501Z,95.61
2019-05-06T06:54:12.305Z,93.86
2019-05-06T06:57:05.543Z,93.77
2019-05-06T06:59:45.262Z,93.52
2019-05-06T07:02:38.164Z,92.49
2019-05-06T07:05:27.516Z,90.24
2019-05-06T07:07:47.617Z,88.93
2019-05-06T07:10:49.461Z,88.11
2019-05-06T07:13:17.561Z,89.51
2019-05-06T07:15:45.539Z,87.63
2019-05-06T07:18:13.789Z,89.65
2019-05-06T07:20:55.455Z,88.86
2019-05-06T07:23:23.453Z,87.74
2019-05-06T07:25:53.792Z,89.78
2019-05-06T07:28:22.856Z,87.77
2019-05-06T07:30:52.213Z,86.37
2019-05-06T07:33:22.661Z,86.52
2019-05-06T07:35:52.647Z,86.16
2019-05-06T07:38:19.921Z,87.57
2019-05-06T07:40:52.981Z,86.15
2019-05-06T07:43:47.037Z,86.45
2019-05-06T07:46:39.934Z,86.85
2019-05-06T07:49:07.928Z,86.62
2019-05-06T07:51:35.816Z,86.48
2019-05-06T07:54:03.832Z,87.26
2019-05-06T07:56:32.286Z,86.70
2019-05-06T07:59:09.540Z,87.34
2019-05-06T08:01:38.503Z,87.91
2019-05-06T08:04:06.702Z,89.80
2019-05-06T08:06:35.889Z,90.11
2019-05-06T08:09:08.053Z,89.50
2019-05-06T08:11:36.059Z,88.58
2019-05-06T08:14:04.233Z,88.59
2019-05-06T08:16:34.044Z,88.96
2019-05-06T08:19:02.766Z,90.05
2019-05-06T08:21:33.302Z,89.85
2019-05-06T08:24:02.751Z,89.78
2019-05-06T08:26:32.354Z,89.91
2019-05-06T08:29:02.826Z,90.36
2019-05-06T08:31:32.560Z,91.64
2019-05-06T08:34:02.765Z,91.79
2019-05-06T08:36:48.724Z,92.10
2019-05-06T08:39:16.733Z,91.40
2019-05-06T08:41:44.732Z,90.89
2019-05-06T08:44:12.893Z,90.66
2019-05-06T08:46:43.097Z,90.66
2019-05-06T08:49:12.280Z,89.61
2019-05-06T08:52:02.417Z,89.79
2019-05-06T08:54:37.915Z,90.74
2019-05-06T08:57:06.029Z,89.52
2019-05-06T08:59:34.037Z,90.00
2019-05-06T09:02:03.240Z,89.81
2019-05-06T09:04:32.097Z,89.22
2019-05-06T09:07:00.204Z,88.82
2019-05-06T09:09:28.222Z,87.61
2019-05-06T09:11:56.144Z,88.10
2019-05-06T09:14:24.032Z,86.20
2019-05-06T09:16:53.806Z,85.55
2019-05-06T09:19:23.331Z,85.03
2019-05-06T09:21:53.288Z,83.52
2019-05-06T09:24:23.028Z,83.03
2019-05-06T09:27:12.137Z,81.58
2019-05-06T09:29:52.133Z,82.82
2019-05-06T09:32:37.464Z,79.37
2019-05-06T09:35:06.152Z,79.51
2019-05-06T09:37:34.059Z,78.87
2019-05-06T09:40:02.813Z,77.25
2019-05-06T09:42:32.152Z,77.55
2019-05-06T09:45:02.343Z,74.51
2019-05-06T09:47:55.072Z,75.44
2019-05-06T09:50:33.876Z,73.89
2019-05-06T09:53:02.468Z,75.49
2019-05-06T09:55:36.817Z,77.92
2019-05-06T09:58:06.497Z,78.83
2019-05-06T10:00:37.471Z,78.33
2019-05-06T10:03:06.286Z,76.56
2019-05-06T10:05:34.304Z,75.38
2019-05-06T10:08:04.051Z,74.98
2019-05-06T10:10:33.925Z,74.61
2019-05-06T10:13:02.815Z,72.46
2019-05-06T10:15:32.603Z,70.73
2019-05-06T10:18:13.589Z,71.19
2019-05-06T10:20:44.495Z,70.75
2019-05-06T10:23:12.742Z,68.89
2019-05-06T10:25:43.315Z,70.05
2019-05-06T10:28:40.770Z,69.57
2019-05-06T10:31:12.779Z,69.41
2019-05-06T10:33:58.864Z,68.69
2019-05-06T10:36:28.986Z,67.81
2019-05-06T10:38:59.609Z,67.71
2019-05-06T10:41:29.893Z,66.26
2019-05-06T10:44:03.046Z,65.99
2019-05-06T10:46:31.437Z,64.13
2019-05-06T10:48:59.339Z,65.08
2019-05-06T10:51:33.807Z,66.77
2019-05-06T10:54:03.136Z,66.02
2019-05-06T10:56:54.006Z,65.62
2019-05-06T10:59:22.101Z,66.71
2019-05-06T11:01:51.318Z,64.79
2019-05-06T11:04:19.346Z,65.52
2019-05-06T11:06:47.253Z,66.82
2019-05-06T11:09:15.282Z,67.75
2019-05-06T11:11:43.221Z,70.75
2019-05-06T11:14:12.672Z,70.17
2019-05-06T11:16:41.020Z,74.51
2019-05-06T11:19:09.021Z,72.66
2019-05-06T11:21:36.967Z,72.18
2019-05-06T11:24:06.279Z,72.62
2019-05-06T11:26:34.480Z,75.10
2019-05-06T11:29:12.462Z,73.13
2019-05-06T11:31:54.394Z,74.64
2019-05-06T11:34:35.284Z,74.12
2019-05-06T11:37:23.190Z,73.39
2019-05-06T11:39:52.882Z,76.23
2019-05-06T11:42:31.724Z,74.66
2019-05-06T11:44:54.242Z,76.17
2019-05-06T11:47:23.417Z,75.99
2019-05-06T11:49:56.266Z,76.29
2019-05-06T11:52:25.135Z,74.65
2019-05-06T11:54:53.235Z,76.85
2019-05-06T11:57:23.222Z,75.91
2019-05-06T11:59:52.870Z,74.55
2019-05-06T12:02:22.170Z,74.57
2019-05-06T12:04:50.131Z,74.46
2019-05-06T12:07:18.118Z,73.96
2019-05-06T12:09:46.209Z,76.27
2019-05-06T12:12:14.293Z,74.86
2019-05-06T12:14:42.988Z,74.58
2019-05-06T12:17:12.814Z,74.32
2019-05-06T12:19:43.044Z,72.30
2019-05-06T12:22:12.443Z,69.91
2019-05-06T12:24:40.214Z,68.22
2019-05-06T12:27:08.190Z,67.37
2019-05-06T12:29:38.359Z,72.21
2019-05-06T12:32:15.283Z,72.55
2019-05-06T12:34:43.412Z,71.25
2019-05-06T12:37:17.068Z,70.74
2019-05-06T12:39:53.174Z,73.37
2019-05-06T12:42:29.049Z,76.11
2019-05-06T12:45:03.694Z,75.21
2019-05-06T12:47:48.644Z,73.29
2019-05-06T12:50:16.749Z,74.45
2019-05-06T12:52:44.745Z,76.47
2019-05-06T12:55:20.644Z,77.02
2019-05-06T12:57:43.358Z,75.89
2019-05-06T13:00:13.160Z,74.05
2019-05-06T13:02:43.678Z,73.58
2019-05-06T13:05:12.691Z,71.71
2019-05-06T13:07:46.223Z,70.76
2019-05-06T13:10:14.456Z,69.20
2019-05-06T13:12:43.989Z,67.88
2019-05-06T13:15:13.299Z,71.70
2019-05-06T13:17:42.551Z,73.07
2019-05-06T13:20:14.440Z,74.92
2019-05-06T13:23:09.095Z,75.30
2019-05-06T13:25:35.280Z,77.60
2019-05-06T13:28:03.645Z,76.01
2019-05-06T13:30:32.641Z,76.80
2019-05-06T13:33:07.462Z,77.40
2019-05-06T13:35:35.409Z,78.57
2019-05-06T13:38:03.370Z,81.26
2019-05-06T13:40:34.975Z,83.54
2019-05-06T13:43:18.658Z,82.81
2019-05-06T13:45:48.162Z,81.09
2019-05-06T13:48:32.464Z,81.72
2019-05-06T13:51:04.102Z,78.24
2019-05-06T13:53:38.983Z,78.62
2019-05-06T13:56:04.474Z,77.05
2019-05-06T13:58:32.322Z,78.87
2019-05-06T14:01:02.933Z,73.19
2019-05-06T14:03:32.242Z,71.63
2019-05-06T14:06:02.847Z,67.66
2019-05-06T14:08:29.936Z,65.98
2019-05-06T14:11:00.120Z,73.86
2019-05-06T14:13:27.700Z,76.51
2019-05-06T14:15:55.723Z,76.81
2019-05-06T14:18:23.667Z,80.01
2019-05-06T14:20:54.082Z,80.09
2019-05-06T14:23:22.559Z,79.84
2019-05-06T14:26:16.606Z,80.21
2019-05-06T14:28:57.209Z,77.19
2019-05-06T14:31:34.023Z,75.97
2019-05-06T14:34:01.944Z,77.22
2019-05-06T14:36:32.518Z,74.67
2019-05-06T14:39:04.690Z,73.90
2019-05-06T14:41:29.644Z,73.78
2019-05-06T14:43:57.538Z,75.60
2019-05-06T14:46:26.010Z,74.47
2019-05-06T14:48:54.108Z,70.35
2019-05-06T14:51:22.325Z,67.80
2019-05-06T14:53:52.782Z,66.49
2019-05-06T14:56:45.064Z,66.04
2019-05-06T14:59:13.035Z,63.46
2019-05-06T15:01:45.142Z,66.77
2019-05-06T15:04:12.486Z,64.03
2019-05-06T15:06:42.450Z,67.93
2019-05-06T15:09:10.182Z,65.13
2019-05-06T15:11:38.178Z,66.68
2019-05-06T15:14:06.196Z,65.85
2019-05-06T15:16:34.176Z,66.55
2019-05-06T15:19:04.208Z,65.71
2019-05-06T15:21:37.817Z,64.91
2019-05-06T15:24:02.623Z,66.13
2019-05-06T15:26:33.197Z,67.19
2019-05-06T15:29:00.324Z,68.10
2019-05-06T15:31:52.734Z,68.11
2019-05-06T15:34:24.642Z,68.43
2019-05-06T15:36:58.745Z,67.47
2019-05-06T15:39:26.641Z,67.69
2019-05-06T15:41:54.605Z,69.72
2019-05-06T15:44:23.329Z,67.73
2019-05-06T15:46:52.742Z,68.39
2019-05-06T15:49:22.278Z,69.36
2019-05-06T15:51:52.246Z,71.72
2019-05-06T15:54:22.531Z,70.42
2019-05-06T15:56:49.931Z,72.19
2019-05-06T15:59:17.873Z,72.35
2019-05-06T16:01:45.789Z,71.24
2019-05-06T16:04:13.796Z,72.04
2019-05-06T16:06:42.156Z,72.62
2019-05-06T16:09:14.138Z,72.36
2019-05-06T16:11:41.824Z,72.64
2019-05-06T16:14:12.372Z,69.64
2019-05-06T16:16:43.011Z,67.57
2019-05-06T16:19:12.818Z,66.62
2019-05-06T16:21:45.003Z,67.49
2019-05-06T16:24:15.284Z,69.51
2019-05-06T16:26:45.703Z,69.57
2019-05-06T16:29:13.160Z,70.45
2019-05-06T16:31:42.271Z,69.73
2019-05-06T16:34:12.042Z,71.67
2019-05-06T16:36:40.017Z,71.42
2019-05-06T16:39:08.209Z,71.65
2019-05-06T16:41:36.218Z,70.78
2019-05-06T16:44:04.185Z,71.66
2019-05-06T16:46:34.225Z,70.98
2019-05-06T16:49:02.358Z,69.61
2019-05-06T16:51:32.547Z,69.74
2019-05-06T16:54:02.131Z,69.83
2019-05-06T16:56:44.674Z,70.24
2019-05-06T16:59:12.753Z,71.35
2019-05-06T17:01:42.645Z,72.97
2019-05-06T17:04:35.789Z,74.15
2019-05-06T17:07:03.872Z,74.28
2019-05-06T17:09:33.140Z,74.46
2019-05-06T17:12:04.462Z,76.80
2019-05-06T17:14:32.516Z,77.15
2019-05-06T17:17:00.530Z,77.11
2019-05-06T17:19:28.433Z,77.34
2019-05-06T17:21:56.309Z,76.21
2019-05-06T17:24:24.319Z,78.93
2019-05-06T17:26:56.092Z,81.04
2019-05-06T17:29:42.800Z,83.06
2019-05-06T17:32:24.873Z,84.65
2019-05-06T17:34:57.165Z,83.39
2019-05-06T17:37:42.176Z,84.96
2019-05-06T17:40:14.066Z,83.78
2019-05-06T17:42:42.296Z,83.43
2019-05-06T17:45:33.427Z,83.57
2019-05-06T17:48:07.023Z,81.74
2019-05-06T17:50:34.901Z,80.32
2019-05-06T17:53:03.097Z,80.93
2019-05-06T17:55:32.870Z,81.02
2019-05-06T17:58:02.457Z,82.39
2019-05-06T18:03:18.904Z,81.18
2019-05-06T18:05:46.842Z,81.62
2019-05-06T18:08:14.745Z,81.87
2019-05-06T18:10:42.821Z,80.79
2019-05-06T18:13:12.583Z,80.16
2019-05-06T18:15:42.921Z,81.23
2019-05-06T18:18:12.338Z,79.93
2019-05-06T18:20:40.088Z,80.82
2019-05-06T18:23:12.838Z,80.16
2019-05-06T18:25:40.438Z,81.17
2019-05-06T18:28:08.433Z,81.88
2019-05-06T18:30:37.195Z,82.27
2019-05-06T18:33:05.296Z,82.39
2019-05-06T18:35:33.637Z,82.60
2019-05-06T18:38:02.982Z,82.95
2019-05-06T18:40:33.114Z,82.54
2019-05-06T18:43:01.985Z,81.63
2019-05-06T18:45:30.136Z,82.95
2019-05-06T18:47:58.030Z,82.63
2019-05-06T18:50:27.369Z,83.23
2019-05-06T18:52:55.369Z,82.62
2019-05-06T18:55:23.849Z,82.90
2019-05-06T18:57:52.777Z,83.48
2019-05-06T19:00:22.415Z,83.96
2019-05-06T19:02:52.225Z,83.11
2019-05-06T19:05:27.009Z,84.70
2019-05-06T19:07:54.398Z,84.53
2019-05-06T19:10:28.110Z,84.32
2019-05-06T19:12:56.089Z,84.58
2019-05-06T19:15:24.107Z,84.39
2019-05-06T19:17:52.671Z,85.02
2019-05-06T19:20:22.235Z,86.04
2019-05-06T19:22:53.384Z,85.95
2019-05-06T19:25:22.567Z,85.71
2019-05-06T19:27:50.189Z,86.78
2019-05-06T19:30:18.376Z,86.32
2019-05-06T19:32:46.521Z,85.39
2019-05-06T19:35:14.473Z,86.63
2019-05-06T19:37:42.609Z,86.82
2019-05-06T19:40:12.116Z,87.23
2019-05-06T19:42:46.934Z,88.23
2019-05-06T19:45:10.136Z,88.62
2019-05-06T19:47:38.042Z,87.93
2019-05-06T19:50:06.002Z,87.63
2019-05-06T19:52:33.972Z,88.40
2019-05-06T19:55:03.129Z,88.83
2019-05-06T19:57:33.103Z,88.79
2019-05-06T20:00:03.320Z,89.74
2019-05-06T20:02:32.087Z,88.99
2019-05-06T20:05:04.353Z,88.70
2019-05-06T20:07:54.238Z,89.66
2019-05-06T20:10:43.995Z,89.91
2019-05-06T20:13:13.554Z,89.83
2019-05-06T20:15:42.691Z,88.82
2019-05-06T20:18:10.894Z,87.86
2019-05-06T20:20:42.107Z,89.16
2019-05-06T20:23:12.349Z,90.13
2019-05-06T20:25:39.618Z,90.64
2019-05-06T20:28:07.605Z,91.08
2019-05-06T20:30:35.604Z,91.04
2019-05-06T20:33:03.546Z,91.01
2019-05-06T20:35:32.246Z,91.66
2019-05-06T20:38:02.588Z,91.36
2019-05-06T20:40:32.454Z,91.90
2019-05-06T20:43:13.147Z,92.07
2019-05-06T20:45:32.418Z,91.75
2019-05-06T20:47:58.993Z,92.73
2019-05-06T20:50:26.978Z,93.15
2019-05-06T20:52:54.896Z,92.98
2019-05-06T20:55:23.047Z,92.77
2019-05-06T20:57:52.924Z,94.17
2019-05-06T21:00:22.373Z,93.85
2019-05-06T21:02:50.556Z,94.28
2019-05-06T21:05:18.552Z,94.52
2019-05-06T21:07:46.420Z,95.09
2019-05-06T21:10:15.378Z,95.85
2019-05-06T21:12:43.230Z,96.50
2019-05-06T21:15:13.312Z,96.48
2019-05-06T21:17:41.972Z,96.66
2019-05-06T21:20:10.123Z,96.79
2019-05-06T21:22:38.077Z,97.68
2019-05-06T21:25:06.791Z,98.25
2019-05-06T21:27:34.707Z,98.71
2019-05-06T21:30:04.499Z,99.37
2019-05-06T21:32:32.966Z,99.83
2019-05-06T21:35:02.155Z,99.62
2019-05-06T21:37:30.242Z,99.21
2019-05-06T21:39:58.137Z,100.00
2019-05-06T21:42:26.104Z,100.00
2019-05-06T21:44:54.102Z,100.00
2019-05-06T21:47:22.077Z,100.00
2019-05-06T21:49:50.028Z,100.00
2019-05-06T21:52:17.997Z,100.00
2019-05-06T21:54:45.932Z,100.00
2019-05-06T21:57:13.814Z,100.00
2019-05-06T21:59:42.766Z,100.00
2019-05-06T22:02:12.297Z,100.00
2019-05-06T22:04:40.243Z,100.00
2019-05-06T22:07:08.157Z,100.00
2019-05-06T22:09:36.077Z,100.00
2019-05-06T22:12:04.410Z,100.00
2019-05-06T22:14:32.657Z,100.00
2019-05-06T22:17:03.818Z,100.00
2019-05-06T22:19:32.040Z,100.00
2019-05-06T22:22:05.256Z,100.00
2019-05-06T22:24:54.995Z,100.00
2019-05-06T22:27:19.379Z,100.00
2019-05-06T22:29:47.326Z,100.00
2019-05-06T22:32:15.320Z,100.00
2019-05-06T22:34:43.292Z,100.00
2019-05-06T22:37:12.596Z,100.00
2019-05-06T22:39:43.514Z,100.00
2019-05-06T22:42:10.764Z,100.00
2019-05-06T22:44:38.642Z,100.00
2019-05-06T22:47:06.619Z,100.00
2019-05-06T22:49:34.675Z,100.00
2019-05-06T22:52:03.002Z,100.00
2019-05-06T22:54:32.002Z,100.00
2019-05-06T22:57:02.223Z,100.00
2019-05-06T22:59:29.741Z,100.00
2019-05-06T23:02:19.619Z,100.00
2019-05-06T23:04:49.616Z,100.00
2019-05-06T23:07:17.575Z,100.00
2019-05-06T23:09:45.484Z,100.00
2019-05-06T23:12:13.444Z,100.00
2019-05-06T23:14:41.993Z,100.00
2019-05-06T23:17:12.512Z,100.00
2019-05-06T23:19:39.816Z,100.00
2019-05-06T23:22:07.716Z,100.00
2019-05-06T23:24:35.692Z,100.00
2019-05-06T23:27:03.668Z,100.00
2019-05-06T23:29:31.548Z,100.00
2019-05-06T23:31:59.539Z,100.00
2019-05-06T23:34:27.508Z,100.00
2019-05-06T23:37:27.230Z,100.00
2019-05-06T23:40:14.789Z,100.00
2019-05-06T23:43:00.587Z,100.00
2019-05-06T23:45:46.696Z,100.00
2019-05-06T23:48:32.468Z,100.00
2019-05-06T23:51:18.365Z,100.00
2019-05-06T23:54:04.296Z,100.00
2019-05-06T23:56:43.548Z,100.00
2019-05-06T23:59:12.514Z,100.00
