createdAt,value
2018-05-12T00:00:56.280Z,99.30
2018-05-12T00:03:23.261Z,99.90
2018-05-12T00:05:50.293Z,99.00
2018-05-12T00:08:17.268Z,98.40
2018-05-12T00:13:12.129Z,98.60
2018-05-12T00:15:39.123Z,98.20
2018-05-12T00:18:06.103Z,97.60
2018-05-12T00:23:11.585Z,96.60
2018-05-12T00:25:38.728Z,96.60
2018-05-12T00:28:05.706Z,96.90
2018-05-12T00:30:32.691Z,96.20
2018-05-12T00:32:59.725Z,96.10
2018-05-12T00:35:26.703Z,95.20
2018-05-12T00:37:53.686Z,94.30
2018-05-12T00:40:20.700Z,93.40
2018-05-12T00:42:47.676Z,93.40
2018-05-12T00:45:14.684Z,93.30
2018-05-12T00:47:41.695Z,93.80
2018-05-12T00:50:08.760Z,93.80
2018-05-12T00:52:35.653Z,95.30
2018-05-12T00:55:02.668Z,95.00
2018-05-12T00:57:30.488Z,94.60
2018-05-12T00:59:57.459Z,95.00
2018-05-12T01:02:24.471Z,95.10
2018-05-12T01:04:51.464Z,94.70
2018-05-12T01:07:19.371Z,95.10
2018-05-12T01:09:46.418Z,95.00
2018-05-12T01:14:43.360Z,94.70
2018-05-12T01:17:10.384Z,94.50
2018-05-12T01:19:37.357Z,94.60
2018-05-12T01:22:04.336Z,94.70
2018-05-12T01:24:31.368Z,94.90
2018-05-12T01:26:58.351Z,94.20
2018-05-12T01:29:25.347Z,94.30
2018-05-12T01:31:52.352Z,93.90
2018-05-12T01:34:19.331Z,94.20
2018-05-12T01:36:46.308Z,94.10
2018-05-12T01:39:13.348Z,94.90
2018-05-12T01:41:40.322Z,95.20
2018-05-12T01:44:07.310Z,95.80
2018-05-12T01:46:34.324Z,96.80
2018-05-12T01:54:06.888Z,96.40
2018-05-12T01:56:33.862Z,96.40
2018-05-12T01:59:00.871Z,96.00
2018-05-12T02:01:27.852Z,96.00
2018-05-12T02:03:54.836Z,96.20
2018-05-12T02:06:21.855Z,95.20
2018-05-12T02:08:48.831Z,94.90
2018-05-12T02:11:15.804Z,95.50
2018-05-12T02:13:42.820Z,95.00
2018-05-12T02:16:09.794Z,95.80
2018-05-12T02:18:37.715Z,95.90
2018-05-12T02:21:04.722Z,95.20
2018-05-12T02:23:31.697Z,95.60
2018-05-12T02:25:58.771Z,96.40
2018-05-12T02:28:25.711Z,96.90
2018-05-12T02:30:52.686Z,97.90
2018-05-12T02:33:19.666Z,98.00
2018-05-12T02:35:46.703Z,98.20
2018-05-12T02:38:13.929Z,98.30
2018-05-12T02:40:40.662Z,98.00
2018-05-12T02:43:07.673Z,98.30
2018-05-12T02:45:34.655Z,98.90
2018-05-12T02:48:01.649Z,99.30
2018-05-12T02:50:28.665Z,99.40
2018-05-12T02:52:55.648Z,99.70
2018-05-12T02:55:22.631Z,99.90
2018-05-12T02:57:51.286Z,99.80
2018-05-12T03:00:18.274Z,99.50
2018-05-12T03:02:46.001Z,99.60
2018-05-12T03:07:43.446Z,99.40
2018-05-12T03:10:11.237Z,99.30
2018-05-12T03:12:38.243Z,99.90
2018-05-12T03:15:05.227Z,99.90
2018-05-12T03:20:10.965Z,99.90
2018-05-12T03:22:37.945Z,99.90
2018-05-12T03:25:04.920Z,99.70
2018-05-12T03:27:31.931Z,99.20
2018-05-12T03:32:25.977Z,98.40
2018-05-12T03:34:53.002Z,98.30
2018-05-12T03:37:19.978Z,99.60
2018-05-12T03:39:46.961Z,99.10
2018-05-12T03:42:13.975Z,99.00
2018-05-12T03:44:40.957Z,99.70
2018-05-12T03:47:07.945Z,98.90
2018-05-12T03:49:34.967Z,98.10
2018-05-12T03:52:02.900Z,98.30
2018-05-12T03:54:29.880Z,98.60
2018-05-12T03:56:57.730Z,98.60
2018-05-12T03:59:24.706Z,99.10
2018-05-12T04:01:51.685Z,98.20
2018-05-12T04:04:30.540Z,98.70
2018-05-12T04:07:09.436Z,99.80
2018-05-12T04:09:48.314Z,99.90
2018-05-12T04:12:28.116Z,99.90
2018-05-12T04:14:55.125Z,99.90
2018-05-12T04:17:22.496Z,99.90
2018-05-12T04:19:49.470Z,99.60
2018-05-12T04:22:16.536Z,99.90
2018-05-12T04:24:43.512Z,99.80
2018-05-12T04:27:10.507Z,99.80
2018-05-12T04:34:43.110Z,99.90
2018-05-12T04:37:10.090Z,99.90
2018-05-12T04:39:37.068Z,99.90
2018-05-12T04:42:04.094Z,99.90
2018-05-12T04:44:31.071Z,98.30
2018-05-12T04:47:01.135Z,99.40
2018-05-12T04:49:28.134Z,99.70
2018-05-12T04:51:55.353Z,99.10
2018-05-12T04:54:22.330Z,99.60
2018-05-12T04:59:17.359Z,99.60
2018-05-12T05:01:44.338Z,95.00
2018-05-12T05:04:11.364Z,96.80
2018-05-12T05:06:38.346Z,96.10
2018-05-12T05:09:06.052Z,95.30
2018-05-12T05:11:33.065Z,95.80
2018-05-12T05:14:00.043Z,95.00
2018-05-12T05:16:27.017Z,92.00
2018-05-12T05:18:54.796Z,93.30
2018-05-12T05:21:21.772Z,93.60
2018-05-12T05:23:48.752Z,91.60
2018-05-12T05:26:17.651Z,93.40
2018-05-12T05:28:42.747Z,92.20
2018-05-12T05:31:10.547Z,91.40
2018-05-12T05:33:37.553Z,90.10
2018-05-12T05:36:04.776Z,90.20
2018-05-12T05:38:31.751Z,90.90
2018-05-12T05:40:58.760Z,87.00
2018-05-12T05:43:25.770Z,88.80
2018-05-12T05:45:52.747Z,86.30
2018-05-12T05:53:14.583Z,86.70
2018-05-12T05:55:41.591Z,84.60
2018-05-12T05:58:08.570Z,87.10
2018-05-12T06:03:14.049Z,85.80
2018-05-12T06:05:41.021Z,87.10
2018-05-12T06:08:08.006Z,83.90
2018-05-12T06:10:35.016Z,84.60
2018-05-12T06:13:01.994Z,84.30
2018-05-12T06:15:28.996Z,85.90
2018-05-12T06:17:56.011Z,85.40
2018-05-12T06:20:22.988Z,83.80
2018-05-12T06:22:49.972Z,82.80
2018-05-12T06:25:16.987Z,81.20
2018-05-12T06:27:43.971Z,78.50
2018-05-12T06:30:10.943Z,79.10
2018-05-12T06:32:37.959Z,79.50
2018-05-12T06:35:05.893Z,80.50
2018-05-12T06:37:34.338Z,78.70
2018-05-12T06:40:01.347Z,78.80
2018-05-12T06:42:28.339Z,77.10
2018-05-12T06:44:55.320Z,77.30
2018-05-12T06:47:25.257Z,77.20
2018-05-12T06:49:52.234Z,79.70
2018-05-12T06:52:19.220Z,82.00
2018-05-12T06:54:46.245Z,75.30
2018-05-12T06:57:15.982Z,77.10
2018-05-12T06:59:40.197Z,79.30
2018-05-12T07:02:07.206Z,79.30
2018-05-12T07:04:34.205Z,77.30
2018-05-12T07:07:01.182Z,79.00
2018-05-12T07:09:28.191Z,76.70
2018-05-12T07:11:55.173Z,75.70
2018-05-12T07:14:22.186Z,76.80
2018-05-12T07:16:49.191Z,71.40
2018-05-12T07:19:16.181Z,73.80
2018-05-12T07:21:43.165Z,70.00
2018-05-12T07:24:10.191Z,75.10
2018-05-12T07:29:15.655Z,66.50
2018-05-12T07:31:42.634Z,54.90
2018-05-12T07:34:09.615Z,53.90
2018-05-12T07:36:37.356Z,47.30
2018-05-12T07:39:04.456Z,47.20
2018-05-12T07:41:31.372Z,44.50
2018-05-12T07:43:59.214Z,41.80
2018-05-12T07:46:26.203Z,37.00
2018-05-12T07:48:53.182Z,33.80
2018-05-12T07:51:20.220Z,32.30
2018-05-12T07:53:47.195Z,31.20
2018-05-12T07:56:14.175Z,28.70
2018-05-12T07:58:41.190Z,27.00
2018-05-12T08:03:35.251Z,27.20
2018-05-12T08:06:02.240Z,28.30
2018-05-12T08:08:29.210Z,26.10
2018-05-12T08:10:56.187Z,26.80
2018-05-12T08:13:23.196Z,26.10
2018-05-12T08:15:50.939Z,23.20
2018-05-12T08:20:45.039Z,23.90
2018-05-12T08:23:12.874Z,20.60
2018-05-12T08:25:39.862Z,21.10
2018-05-12T08:28:06.879Z,20.90
2018-05-12T08:30:33.856Z,19.70
2018-05-12T08:33:01.792Z,17.00
2018-05-12T08:35:28.802Z,17.90
2018-05-12T08:37:56.625Z,17.70
2018-05-12T08:40:23.667Z,21.40
2018-05-12T08:42:50.606Z,18.30
2018-05-12T08:45:17.603Z,17.70
2018-05-12T08:47:44.582Z,16.70
2018-05-12T08:50:11.598Z,17.60
2018-05-12T08:52:38.593Z,18.20
2018-05-12T08:57:44.090Z,16.70
2018-05-12T09:00:11.069Z,19.00
2018-05-12T09:02:38.047Z,17.10
2018-05-12T09:05:05.071Z,15.40
2018-05-12T09:07:32.051Z,13.50
2018-05-12T09:09:59.023Z,16.90
2018-05-12T09:12:26.035Z,14.90
2018-05-12T09:14:53.020Z,15.70
2018-05-12T09:17:19.998Z,14.70
2018-05-12T09:19:47.008Z,16.30
2018-05-12T09:22:13.984Z,15.30
2018-05-12T09:24:40.984Z,16.90
2018-05-12T09:27:07.988Z,16.40
2018-05-12T09:29:34.976Z,13.60
2018-05-12T09:32:01.956Z,14.00
2018-05-12T09:34:28.970Z,16.80
2018-05-12T09:36:55.948Z,15.00
2018-05-12T09:39:23.748Z,15.10
2018-05-12T09:41:51.061Z,14.40
2018-05-12T09:44:18.040Z,11.10
2018-05-12T09:46:45.018Z,13.60
2018-05-12T09:49:12.033Z,12.00
2018-05-12T09:51:39.010Z,10.80
2018-05-12T09:54:05.991Z,12.10
2018-05-12T09:56:33.853Z,12.30
2018-05-12T10:01:28.784Z,12.00
2018-05-12T10:03:56.739Z,11.50
2018-05-12T10:06:23.728Z,11.50
2018-05-12T10:08:50.702Z,11.60
2018-05-12T10:11:17.714Z,11.80
2018-05-12T10:13:44.692Z,12.10
2018-05-12T10:16:11.674Z,11.80
2018-05-12T10:18:38.687Z,11.10
2018-05-12T10:23:46.166Z,11.40
2018-05-12T10:26:13.151Z,11.90
2018-05-12T10:31:07.229Z,14.40
2018-05-12T10:33:35.092Z,14.60
2018-05-12T10:36:02.073Z,13.70
2018-05-12T10:38:29.816Z,13.70
2018-05-12T10:40:56.800Z,14.40
2018-05-12T10:43:24.624Z,15.20
2018-05-12T10:45:51.646Z,16.10
2018-05-12T10:48:19.586Z,14.80
2018-05-12T10:50:46.575Z,13.50
2018-05-12T10:55:42.197Z,13.20
2018-05-12T10:58:09.178Z,12.90
2018-05-12T11:00:36.194Z,14.00
2018-05-12T11:03:03.167Z,13.00
2018-05-12T11:05:30.152Z,12.90
2018-05-12T11:07:57.171Z,15.10
2018-05-12T11:10:24.161Z,15.30
2018-05-12T11:12:51.414Z,15.40
2018-05-12T11:15:18.148Z,15.80
2018-05-12T11:17:45.127Z,16.70
2018-05-12T11:20:12.203Z,17.70
2018-05-12T11:22:39.122Z,17.80
2018-05-12T11:25:06.097Z,18.30
2018-05-12T11:27:33.085Z,19.00
2018-05-12T11:32:27.179Z,19.40
2018-05-12T11:34:54.153Z,18.50
2018-05-12T11:37:21.191Z,18.30
2018-05-12T11:39:48.157Z,18.40
2018-05-12T11:42:15.140Z,18.70
2018-05-12T11:44:42.191Z,18.20
2018-05-12T11:49:49.646Z,17.10
2018-05-12T11:52:16.636Z,17.70
2018-05-12T11:54:43.632Z,17.60
2018-05-12T11:57:11.475Z,16.60
2018-05-12T11:59:38.461Z,17.30
2018-05-12T12:02:05.434Z,14.70
2018-05-12T12:04:32.475Z,15.60
2018-05-12T12:06:59.447Z,16.30
2018-05-12T12:09:26.434Z,17.00
2018-05-12T12:11:53.504Z,15.00
2018-05-12T12:14:20.500Z,14.30
2018-05-12T12:16:47.473Z,13.40
2018-05-12T12:19:14.497Z,13.60
2018-05-12T12:21:41.477Z,13.90
2018-05-12T12:24:08.459Z,12.30
2018-05-12T12:26:35.479Z,11.70
2018-05-12T12:29:03.268Z,12.50
2018-05-12T12:31:30.244Z,11.80
2018-05-12T12:33:57.256Z,12.00
2018-05-12T12:36:24.235Z,10.30
2018-05-12T12:38:51.220Z,10.70
2018-05-12T12:41:18.240Z,11.70
2018-05-12T12:43:45.218Z,11.70
2018-05-12T12:46:13.146Z,8.90
2018-05-12T12:48:40.147Z,9.70
2018-05-12T12:51:07.131Z,8.70
2018-05-12T12:53:34.106Z,9.40
2018-05-12T12:56:02.064Z,8.60
2018-05-12T12:58:29.042Z,9.40
2018-05-12T13:00:56.024Z,9.30
2018-05-12T13:03:23.862Z,9.40
2018-05-12T13:05:50.833Z,8.10
2018-05-12T13:08:17.808Z,8.90
2018-05-12T13:10:44.819Z,9.90
2018-05-12T13:15:50.626Z,8.80
2018-05-12T13:18:17.606Z,9.70
2018-05-12T13:20:44.587Z,10.00
2018-05-12T13:23:11.589Z,9.40
2018-05-12T13:25:38.568Z,8.10
2018-05-12T13:28:05.555Z,6.50
2018-05-12T13:30:32.561Z,6.70
2018-05-12T13:32:59.538Z,5.80
2018-05-12T13:35:26.518Z,6.50
2018-05-12T13:37:53.544Z,6.10
2018-05-12T13:40:20.570Z,6.50
2018-05-12T13:42:47.500Z,6.40
2018-05-12T13:45:14.507Z,7.10
2018-05-12T13:47:42.210Z,7.80
2018-05-12T13:50:09.201Z,7.80
2018-05-12T13:55:03.291Z,6.90
2018-05-12T13:57:30.265Z,7.00
2018-05-12T13:59:57.276Z,6.70
2018-05-12T14:02:24.247Z,6.00
2018-05-12T14:04:51.224Z,6.50
2018-05-12T14:07:18.242Z,7.30
2018-05-12T14:09:45.806Z,6.70
2018-05-12T14:12:13.549Z,5.70
2018-05-12T14:14:40.550Z,5.60
2018-05-12T14:17:07.525Z,6.10
2018-05-12T14:22:01.624Z,5.60
2018-05-12T14:24:28.604Z,6.70
2018-05-12T14:26:55.580Z,6.10
2018-05-12T14:29:22.603Z,6.60
2018-05-12T14:31:49.587Z,7.10
2018-05-12T14:34:16.575Z,7.90
2018-05-12T14:36:43.605Z,8.20
2018-05-12T14:46:50.082Z,7.40
2018-05-12T14:49:18.021Z,7.30
2018-05-12T14:51:45.007Z,7.50
2018-05-12T14:54:12.818Z,7.40
2018-05-12T14:56:39.838Z,6.50
2018-05-12T14:59:06.816Z,6.30
2018-05-12T15:01:33.799Z,6.80
2018-05-12T15:04:00.813Z,6.80
2018-05-12T15:06:27.789Z,7.30
2018-05-12T15:08:54.774Z,7.60
2018-05-12T15:11:21.791Z,7.50
2018-05-12T15:13:48.762Z,7.30
2018-05-12T15:16:15.749Z,6.90
2018-05-12T15:18:42.792Z,6.80
2018-05-12T15:21:09.857Z,7.60
2018-05-12T15:23:36.830Z,7.40
2018-05-12T15:26:03.854Z,7.80
2018-05-12T15:28:30.826Z,7.50
2018-05-12T15:30:57.806Z,7.30
2018-05-12T15:33:25.709Z,8.20
2018-05-12T15:38:19.749Z,7.10
2018-05-12T15:40:46.770Z,7.50
2018-05-12T15:43:14.576Z,7.20
2018-05-12T15:45:41.564Z,7.20
2018-05-12T15:48:08.578Z,7.40
2018-05-12T15:50:36.377Z,7.50
2018-05-12T15:53:03.348Z,7.80
2018-05-12T15:55:30.359Z,7.30
2018-05-12T16:00:35.846Z,7.40
2018-05-12T16:03:02.846Z,7.90
2018-05-12T16:05:29.786Z,7.90
2018-05-12T16:07:56.790Z,7.90
2018-05-12T16:10:23.768Z,8.30
2018-05-12T16:12:50.752Z,8.60
2018-05-12T16:15:17.762Z,9.00
2018-05-12T16:17:44.743Z,9.50
2018-05-12T16:20:11.729Z,9.10
2018-05-12T16:22:39.564Z,9.70
2018-05-12T16:25:08.415Z,10.10
2018-05-12T16:27:35.401Z,10.10
2018-05-12T16:30:02.412Z,10.70
2018-05-12T16:34:56.458Z,9.50
2018-05-12T16:37:23.506Z,8.70
2018-05-12T16:39:50.471Z,9.10
2018-05-12T16:42:17.448Z,8.90
2018-05-12T16:44:44.463Z,9.70
2018-05-12T16:47:11.435Z,8.90
2018-05-12T16:49:39.266Z,9.70
2018-05-12T16:52:06.279Z,9.60
2018-05-12T16:54:33.261Z,10.00
2018-05-12T16:57:00.237Z,9.80
2018-05-12T16:59:28.157Z,9.90
2018-05-12T17:01:55.134Z,9.30
2018-05-12T17:04:23.158Z,9.80
2018-05-12T17:06:50.102Z,9.40
2018-05-12T17:09:17.076Z,10.00
2018-05-12T17:14:12.103Z,8.80
2018-05-12T17:16:39.082Z,9.50
2018-05-12T17:19:06.059Z,6.40
2018-05-12T17:21:33.086Z,7.60
2018-05-12T17:29:06.357Z,9.60
2018-05-12T17:31:34.173Z,9.50
2018-05-12T17:34:01.174Z,8.60
2018-05-12T17:36:28.158Z,9.00
2018-05-12T17:38:55.130Z,8.90
2018-05-12T17:41:22.155Z,8.10
2018-05-12T17:43:49.133Z,8.00
2018-05-12T17:48:43.215Z,7.80
2018-05-12T17:51:10.196Z,8.90
2018-05-12T17:53:37.167Z,8.30
2018-05-12T17:56:04.191Z,8.80
2018-05-12T17:58:31.191Z,8.60
2018-05-12T18:00:58.182Z,8.90
2018-05-12T18:03:25.249Z,8.50
2018-05-12T18:05:52.234Z,9.00
2018-05-12T18:08:19.219Z,10.00
2018-05-12T18:10:46.336Z,10.30
2018-05-12T18:15:41.238Z,9.90
2018-05-12T18:18:08.146Z,9.30
2018-05-12T18:20:35.113Z,9.00
2018-05-12T18:23:02.115Z,10.10
2018-05-12T18:25:29.127Z,10.30
2018-05-12T18:30:23.184Z,10.80
2018-05-12T18:32:50.218Z,11.30
2018-05-12T18:35:17.210Z,12.00
2018-05-12T18:37:44.756Z,12.10
2018-05-12T18:40:12.599Z,12.10
2018-05-12T18:42:39.589Z,11.10
2018-05-12T18:45:06.567Z,12.00
2018-05-12T18:47:33.573Z,12.30
2018-05-12T18:52:39.935Z,13.60
2018-05-12T18:55:07.682Z,14.60
2018-05-12T18:57:34.655Z,14.40
2018-05-12T19:00:01.691Z,14.60
2018-05-12T19:02:28.678Z,14.70
2018-05-12T19:04:55.656Z,15.00
2018-05-12T19:07:22.685Z,15.10
2018-05-12T19:09:49.666Z,15.60
2018-05-12T19:12:16.646Z,17.00
2018-05-12T19:14:46.077Z,16.70
2018-05-12T19:17:13.481Z,17.20
2018-05-12T19:19:40.368Z,17.60
2018-05-12T19:22:08.209Z,18.70
2018-05-12T19:24:35.198Z,19.20
2018-05-12T19:27:02.205Z,19.60
2018-05-12T19:29:29.218Z,20.80
2018-05-12T19:31:56.204Z,21.40
2018-05-12T19:34:23.213Z,21.40
2018-05-12T19:36:50.230Z,21.20
2018-05-12T19:39:17.204Z,21.40
2018-05-12T19:41:44.180Z,21.70
2018-05-12T19:44:11.212Z,21.50
2018-05-12T19:46:38.197Z,22.20
2018-05-12T19:49:06.127Z,22.60
2018-05-12T19:51:33.160Z,22.90
2018-05-12T19:54:00.148Z,23.70
2018-05-12T19:56:27.127Z,23.90
2018-05-12T19:58:54.150Z,23.50
2018-05-12T20:01:21.129Z,23.40
2018-05-12T20:06:15.217Z,23.40
2018-05-12T20:08:42.251Z,23.60
2018-05-12T20:11:09.201Z,23.80
2018-05-12T20:13:36.210Z,24.00
2018-05-12T20:18:41.704Z,24.90
2018-05-12T20:21:08.689Z,25.80
2018-05-12T20:23:36.664Z,26.20
2018-05-12T20:26:03.681Z,25.90
2018-05-12T20:28:30.653Z,26.00
2018-05-12T20:30:57.670Z,26.30
2018-05-12T20:33:24.652Z,26.70
2018-05-12T20:35:51.633Z,27.90
2018-05-12T20:38:18.612Z,27.30
2018-05-12T20:40:46.619Z,27.80
2018-05-12T20:43:13.590Z,27.80
2018-05-12T20:45:41.440Z,27.70
2018-05-12T20:48:08.467Z,27.90
2018-05-12T20:50:35.451Z,28.10
2018-05-12T20:55:30.391Z,28.30
2018-05-12T20:57:57.380Z,28.20
2018-05-12T21:00:24.400Z,28.30
2018-05-12T21:02:51.423Z,28.70
2018-05-12T21:05:23.293Z,29.40
2018-05-12T21:07:50.284Z,29.60
2018-05-12T21:10:18.151Z,30.20
2018-05-12T21:12:45.137Z,30.90
2018-05-12T21:15:12.118Z,32.50
2018-05-12T21:17:39.144Z,34.10
2018-05-12T21:20:06.955Z,34.00
2018-05-12T21:22:33.928Z,33.90
2018-05-12T21:25:00.964Z,33.90
2018-05-12T21:27:29.781Z,34.30
2018-05-12T21:29:54.939Z,34.60
2018-05-12T21:32:21.943Z,35.30
2018-05-12T21:34:49.750Z,35.80
2018-05-12T21:37:16.728Z,36.40
2018-05-12T21:39:44.593Z,36.70
2018-05-12T21:44:50.084Z,36.70
2018-05-12T21:47:17.060Z,36.90
2018-05-12T21:49:44.052Z,36.80
2018-05-12T21:52:11.063Z,36.60
2018-05-12T21:57:05.103Z,36.90
2018-05-12T21:59:32.120Z,37.60
2018-05-12T22:01:59.099Z,38.00
2018-05-12T22:04:26.076Z,37.90
2018-05-12T22:06:53.101Z,38.00
2018-05-12T22:09:20.084Z,36.90
2018-05-12T22:11:47.078Z,36.60
2018-05-12T22:14:14.092Z,35.80
2018-05-12T22:16:41.070Z,36.20
2018-05-12T22:19:08.046Z,36.20
2018-05-12T22:21:35.906Z,37.50
2018-05-12T22:24:02.882Z,38.10
2018-05-12T22:26:29.858Z,38.00
2018-05-12T22:28:56.874Z,39.00
2018-05-12T22:31:24.663Z,40.20
2018-05-12T22:33:51.650Z,41.90
2018-05-12T22:36:18.672Z,42.40
2018-05-12T22:38:45.677Z,41.00
2018-05-12T22:41:12.678Z,41.80
2018-05-12T22:43:39.689Z,39.80
2018-05-12T22:46:07.600Z,41.30
2018-05-12T22:48:35.722Z,35.50
2018-05-12T22:51:02.759Z,30.90
2018-05-12T22:53:30.667Z,29.40
2018-05-12T22:55:57.558Z,27.50
2018-05-12T22:58:24.577Z,27.80
2018-05-12T23:00:51.601Z,28.40
2018-05-12T23:03:21.552Z,26.50
2018-05-12T23:05:48.572Z,25.80
2018-05-12T23:10:54.050Z,24.50
2018-05-12T23:13:21.040Z,25.40
2018-05-12T23:15:48.961Z,24.80
2018-05-12T23:18:15.975Z,24.30
2018-05-12T23:20:42.966Z,24.40
2018-05-12T23:23:09.942Z,23.40
2018-05-12T23:25:36.971Z,23.60
2018-05-12T23:28:03.944Z,23.80
2018-05-12T23:30:30.924Z,24.00
2018-05-12T23:32:57.992Z,23.50
2018-05-12T23:35:24.977Z,22.90
2018-05-12T23:37:51.954Z,23.10
2018-05-12T23:42:46.901Z,25.60
2018-05-12T23:45:14.692Z,31.40
2018-05-12T23:47:42.443Z,27.20
2018-05-12T23:50:09.693Z,26.50
2018-05-12T23:52:37.492Z,24.30
2018-05-12T23:55:04.499Z,23.60
2018-05-12T23:57:31.472Z,23.10
2018-05-12T23:59:58.450Z,22.70
