createdAt,value
2022-10-05T00:02:55.048Z,25.60
2022-10-05T00:09:06.780Z,25.60
2022-10-05T00:15:21.484Z,25.60
2022-10-05T00:21:33.177Z,25.50
2022-10-05T00:27:44.687Z,25.50
2022-10-05T00:33:57.484Z,25.40
2022-10-05T00:40:06.994Z,25.40
2022-10-05T00:46:24.148Z,25.40
2022-10-05T00:52:36.228Z,25.40
2022-10-05T00:58:54.463Z,25.30
2022-10-05T01:05:07.355Z,25.30
2022-10-05T01:11:21.756Z,25.30
2022-10-05T01:17:37.900Z,25.30
2022-10-05T01:30:50.321Z,25.20
2022-10-05T01:37:03.920Z,25.30
2022-10-05T01:43:18.755Z,25.30
2022-10-05T01:49:44.080Z,25.30
2022-10-05T01:56:02.145Z,25.20
2022-10-05T02:02:16.079Z,25.20
2022-10-05T02:08:26.442Z,25.30
2022-10-05T02:14:39.434Z,25.20
2022-10-05T02:20:52.309Z,25.20
2022-10-05T02:27:04.460Z,25.10
2022-10-05T02:33:18.031Z,25.10
2022-10-05T02:39:34.570Z,25.10
2022-10-05T02:45:46.375Z,25.20
2022-10-05T02:51:58.419Z,25.20
2022-10-05T02:58:11.265Z,25.00
2022-10-05T03:04:30.898Z,25.00
2022-10-05T03:10:44.144Z,25.00
2022-10-05T03:17:04.667Z,25.00
2022-10-05T03:23:15.477Z,24.90
2022-10-05T03:29:33.443Z,24.90
2022-10-05T03:35:48.147Z,24.90
2022-10-05T03:42:03.466Z,24.90
2022-10-05T03:48:17.430Z,24.80
2022-10-05T03:54:28.546Z,24.80
2022-10-05T04:00:42.655Z,24.80
2022-10-05T04:06:56.121Z,24.80
2022-10-05T04:13:10.862Z,24.80
2022-10-05T04:19:21.324Z,24.80
2022-10-05T04:25:32.711Z,24.70
2022-10-05T04:31:52.947Z,24.70
2022-10-05T04:38:09.043Z,24.60
2022-10-05T04:44:38.152Z,24.60
2022-10-05T04:50:58.173Z,24.60
2022-10-05T04:57:11.270Z,24.60
2022-10-05T05:04:08.790Z,24.70
2022-10-05T05:10:46.051Z,24.60
2022-10-05T05:17:00.094Z,24.60
2022-10-05T05:23:13.568Z,24.40
2022-10-05T05:29:25.723Z,24.40
2022-10-05T05:36:02.392Z,24.40
2022-10-05T05:42:21.955Z,24.40
2022-10-05T05:48:36.125Z,24.50
2022-10-05T05:54:48.259Z,24.40
2022-10-05T06:01:01.147Z,24.30
2022-10-05T06:07:14.106Z,24.30
2022-10-05T06:13:26.516Z,24.30
2022-10-05T06:19:41.425Z,24.30
2022-10-05T06:25:59.286Z,24.30
2022-10-05T06:32:11.595Z,24.30
2022-10-05T06:38:35.242Z,24.30
2022-10-05T06:44:48.402Z,24.30
2022-10-05T06:51:03.878Z,24.20
2022-10-05T06:57:22.569Z,24.20
2022-10-05T07:03:38.089Z,24.20
2022-10-05T07:09:50.276Z,24.20
2022-10-05T07:16:07.113Z,24.10
2022-10-05T07:22:43.840Z,24.20
2022-10-05T07:29:00.875Z,24.20
2022-10-05T07:35:52.398Z,24.20
2022-10-05T07:42:08.097Z,24.10
2022-10-05T07:48:23.796Z,24.10
2022-10-05T07:54:41.001Z,24.10
2022-10-05T08:01:05.936Z,24.10
2022-10-05T08:07:19.347Z,24.10
2022-10-05T08:13:33.185Z,24.00
2022-10-05T08:19:48.227Z,23.90
2022-10-05T08:26:06.878Z,24.00
2022-10-05T08:32:20.332Z,24.00
2022-10-05T08:38:34.845Z,23.90
2022-10-05T08:45:37.481Z,23.90
2022-10-05T08:52:34.180Z,23.80
2022-10-05T08:59:03.516Z,23.90
2022-10-05T09:05:34.511Z,23.80
2022-10-05T09:11:46.655Z,23.70
2022-10-05T09:18:14.932Z,23.70
2022-10-05T09:24:35.467Z,23.70
2022-10-05T09:30:59.122Z,23.90
2022-10-05T09:37:47.858Z,23.70
2022-10-05T09:44:22.494Z,23.60
2022-10-05T09:51:25.119Z,23.60
2022-10-05T09:58:14.552Z,23.70
2022-10-05T10:04:35.627Z,23.70
2022-10-05T10:17:55.111Z,23.50
2022-10-05T10:24:23.500Z,23.60
2022-10-05T10:37:43.771Z,23.50
2022-10-05T10:44:50.685Z,23.50
2022-10-05T10:51:19.949Z,23.40
2022-10-05T10:57:32.761Z,23.50
2022-10-05T11:04:22.692Z,23.50
2022-10-05T11:10:57.187Z,23.40
2022-10-05T11:17:44.227Z,23.30
2022-10-05T11:24:20.433Z,23.40
2022-10-05T11:31:16.590Z,23.50
2022-10-05T11:38:05.939Z,23.40
2022-10-05T11:44:51.624Z,23.40
2022-10-05T11:51:28.458Z,23.60
2022-10-05T11:57:40.982Z,23.80
2022-10-05T12:03:54.451Z,24.00
2022-10-05T12:10:19.841Z,24.10
2022-10-05T12:16:32.261Z,23.80
2022-10-05T12:22:44.859Z,23.70
2022-10-05T12:28:55.659Z,23.80
2022-10-05T12:35:07.183Z,24.10
2022-10-05T12:41:21.335Z,24.20
2022-10-05T12:47:37.662Z,24.00
2022-10-05T12:53:56.109Z,23.90
2022-10-05T13:00:13.589Z,23.80
2022-10-05T13:06:31.629Z,23.80
2022-10-05T13:12:45.474Z,24.10
2022-10-05T13:19:03.752Z,24.40
2022-10-05T13:25:40.095Z,24.60
2022-10-05T13:31:56.639Z,24.60
2022-10-05T13:38:10.352Z,24.70
2022-10-05T13:44:26.833Z,24.90
2022-10-05T13:50:34.378Z,25.00
2022-10-05T13:56:48.963Z,25.20
2022-10-05T14:03:03.159Z,25.30
2022-10-05T14:09:18.076Z,25.40
2022-10-05T14:15:36.306Z,25.50
2022-10-05T14:21:54.970Z,25.50
2022-10-05T14:28:09.354Z,25.60
2022-10-05T14:41:36.900Z,25.70
2022-10-05T14:47:53.964Z,25.80
2022-10-05T14:54:09.944Z,25.90
2022-10-05T15:00:21.735Z,26.00
2022-10-05T15:06:36.462Z,26.00
2022-10-05T15:12:51.410Z,26.00
2022-10-05T15:19:07.738Z,26.10
2022-10-05T15:25:23.802Z,26.10
2022-10-05T15:31:38.517Z,26.20
2022-10-05T15:37:52.750Z,26.20
2022-10-05T15:44:11.129Z,26.20
2022-10-05T15:50:25.600Z,26.30
2022-10-05T15:56:38.473Z,26.30
2022-10-05T16:02:54.716Z,26.30
2022-10-05T16:09:07.605Z,26.30
2022-10-05T16:15:27.210Z,26.40
2022-10-05T16:21:45.207Z,26.40
2022-10-05T16:28:06.817Z,26.50
2022-10-05T16:34:25.661Z,26.40
2022-10-05T16:40:38.993Z,26.50
2022-10-05T16:46:53.585Z,26.50
2022-10-05T16:53:07.244Z,26.50
2022-10-05T17:00:00.205Z,26.50
2022-10-05T17:06:31.446Z,26.60
2022-10-05T17:12:55.702Z,26.50
2022-10-05T17:19:17.609Z,26.50
2022-10-05T17:25:43.708Z,26.60
2022-10-05T17:32:16.933Z,26.50
2022-10-05T17:38:27.178Z,26.50
2022-10-05T17:44:36.680Z,26.60
2022-10-05T17:51:03.472Z,26.50
2022-10-05T17:57:30.064Z,26.50
2022-10-05T18:03:59.453Z,26.50
2022-10-05T18:10:35.611Z,26.50
2022-10-05T18:17:06.176Z,26.50
2022-10-05T18:23:36.818Z,26.60
2022-10-05T18:30:10.144Z,26.50
2022-10-05T18:36:38.873Z,26.50
2022-10-05T18:42:54.553Z,26.40
2022-10-05T18:49:14.531Z,26.50
2022-10-05T18:55:30.444Z,26.60
2022-10-05T19:02:11.558Z,26.50
2022-10-05T19:08:27.193Z,26.40
2022-10-05T19:14:42.277Z,26.40
2022-10-05T19:20:57.854Z,26.40
2022-10-05T19:27:12.720Z,26.50
2022-10-05T19:33:32.436Z,26.40
2022-10-05T19:39:50.938Z,26.40
2022-10-05T19:46:10.744Z,26.40
2022-10-05T19:52:24.864Z,26.40
2022-10-05T19:58:39.506Z,26.40
2022-10-05T20:04:50.091Z,26.40
2022-10-05T20:11:14.992Z,26.40
2022-10-05T20:17:46.086Z,26.40
2022-10-05T20:24:10.678Z,26.40
2022-10-05T20:30:24.136Z,26.40
2022-10-05T20:36:40.034Z,26.40
2022-10-05T20:42:54.363Z,26.30
2022-10-05T20:49:06.128Z,26.30
2022-10-05T20:55:18.946Z,26.40
2022-10-05T21:01:32.587Z,26.30
2022-10-05T21:07:43.159Z,26.30
2022-10-05T21:13:56.815Z,26.30
2022-10-05T21:20:13.293Z,26.30
2022-10-05T21:26:31.437Z,26.30
2022-10-05T21:32:44.470Z,26.20
2022-10-05T21:38:55.538Z,26.20
2022-10-05T21:45:05.748Z,26.20
2022-10-05T21:51:19.329Z,26.10
2022-10-05T21:57:31.270Z,26.20
2022-10-05T22:03:39.674Z,26.20
2022-10-05T22:09:53.178Z,26.20
2022-10-05T22:16:07.879Z,26.20
2022-10-05T22:22:22.812Z,26.10
2022-10-05T22:28:37.273Z,26.00
2022-10-05T22:34:49.972Z,25.90
2022-10-05T22:41:03.888Z,25.90
2022-10-05T22:47:14.932Z,25.90
2022-10-05T22:53:27.708Z,25.80
2022-10-05T22:59:38.601Z,25.90
2022-10-05T23:05:50.748Z,25.90
2022-10-05T23:12:03.638Z,25.90
2022-10-05T23:18:14.305Z,25.90
2022-10-05T23:24:25.882Z,25.90
2022-10-05T23:30:41.264Z,25.90
2022-10-05T23:36:56.001Z,25.90
2022-10-05T23:43:08.063Z,26.00
2022-10-05T23:49:20.963Z,26.10
2022-10-05T23:55:29.033Z,26.10
