createdAt,value
2018-01-10T00:00:10.048Z,0
2018-01-10T00:01:20.020Z,0
2018-01-10T00:02:29.971Z,0
2018-01-10T00:03:39.945Z,0
2018-01-10T00:04:49.646Z,0
2018-01-10T00:05:59.362Z,0
2018-01-10T00:07:09.332Z,0
2018-01-10T00:08:19.304Z,0
2018-01-10T00:09:29.020Z,0
2018-01-10T00:10:38.733Z,0
2018-01-10T00:11:48.844Z,0
2018-01-10T00:12:58.802Z,0
2018-01-10T00:14:08.773Z,0
2018-01-10T00:15:18.741Z,0
2018-01-10T00:16:28.708Z,0
2018-01-10T00:17:38.409Z,0
2018-01-10T00:18:47.851Z,0
2018-01-10T00:19:57.803Z,0
2018-01-10T00:21:07.529Z,0
2018-01-10T00:22:17.490Z,0
2018-01-10T00:23:27.447Z,0
2018-01-10T00:24:37.398Z,0
2018-01-10T00:25:47.375Z,0
2018-01-10T00:26:57.348Z,0
2018-01-10T00:28:07.057Z,0
2018-01-10T00:29:16.760Z,0
2018-01-10T00:30:26.477Z,0
2018-01-10T00:31:36.435Z,0
2018-01-10T00:32:46.134Z,0
2018-01-10T00:33:56.115Z,0
2018-01-10T00:35:06.089Z,0
2018-01-10T00:36:16.061Z,0
2018-01-10T00:37:26.027Z,0
2018-01-10T00:38:35.733Z,0
2018-01-10T00:39:45.170Z,0
2018-01-10T00:40:55.115Z,0
2018-01-10T00:42:05.063Z,0
2018-01-10T00:43:15.017Z,0
2018-01-10T00:44:24.960Z,0
2018-01-10T00:45:34.935Z,0
2018-01-10T00:46:44.623Z,0
2018-01-10T00:47:54.311Z,0
2018-01-10T00:49:04.260Z,0
2018-01-10T00:50:14.202Z,0
2018-01-10T00:51:24.160Z,0
2018-01-10T00:52:33.868Z,0
2018-01-10T00:53:43.829Z,0
2018-01-10T00:54:53.780Z,0
2018-01-10T00:56:03.733Z,0
2018-01-10T00:57:13.167Z,0
2018-01-10T00:58:22.614Z,0
2018-01-10T00:59:32.364Z,0
2018-01-10T01:00:42.097Z,0
2018-01-10T01:01:51.794Z,0
2018-01-10T01:03:01.500Z,0
2018-01-10T01:04:11.458Z,0
2018-01-10T01:05:21.420Z,0
2018-01-10T01:06:31.160Z,0
2018-01-10T01:07:41.119Z,0
2018-01-10T01:08:50.832Z,0
2018-01-10T01:10:00.800Z,0
2018-01-10T01:11:10.780Z,0
2018-01-10T01:12:20.746Z,0
2018-01-10T01:13:30.742Z,0
2018-01-10T01:14:40.728Z,0
2018-01-10T01:15:50.424Z,0
2018-01-10T01:16:59.876Z,0
2018-01-10T01:18:09.596Z,0
2018-01-10T01:19:19.545Z,0
2018-01-10T01:20:28.981Z,0
2018-01-10T01:21:38.670Z,0
2018-01-10T01:22:48.392Z,0
2018-01-10T01:23:58.412Z,0
2018-01-10T01:25:08.380Z,0
2018-01-10T01:26:18.385Z,0
2018-01-10T01:27:28.350Z,0
2018-01-10T01:28:38.549Z,0
2018-01-10T01:29:48.508Z,0
2018-01-10T01:30:58.482Z,0
2018-01-10T01:32:08.437Z,0
2018-01-10T01:33:17.626Z,0
2018-01-10T01:34:27.571Z,0
2018-01-10T01:35:37.520Z,0
2018-01-10T01:36:47.489Z,0
2018-01-10T01:37:57.440Z,0
2018-01-10T01:39:07.392Z,0
2018-01-10T01:40:17.352Z,0
2018-01-10T01:41:27.313Z,0
2018-01-10T01:42:37.298Z,0
2018-01-10T01:43:46.993Z,0
2018-01-10T01:44:56.693Z,0
2018-01-10T01:46:06.661Z,0
2018-01-10T01:47:16.621Z,0
2018-01-10T01:48:26.307Z,0
2018-01-10T01:49:36.273Z,0
2018-01-10T01:50:45.985Z,0
2018-01-10T01:51:55.688Z,0
2018-01-10T01:53:05.657Z,0
2018-01-10T01:54:15.107Z,0
2018-01-10T01:55:25.084Z,0
2018-01-10T01:56:34.766Z,0
2018-01-10T01:57:44.718Z,0
2018-01-10T01:58:54.426Z,0
2018-01-10T02:00:04.632Z,0
2018-01-10T02:01:14.573Z,0
2018-01-10T02:02:24.515Z,0
2018-01-10T02:03:34.196Z,0
2018-01-10T02:04:44.132Z,0
2018-01-10T02:05:53.827Z,0
2018-01-10T02:07:03.524Z,0
2018-01-10T02:08:13.209Z,0
2018-01-10T02:09:23.169Z,0
2018-01-10T02:10:32.870Z,0
2018-01-10T02:11:42.575Z,0
2018-01-10T02:12:52.524Z,0
2018-01-10T02:14:02.472Z,0
2018-01-10T02:15:12.163Z,0
2018-01-10T02:16:22.136Z,0
2018-01-10T02:17:32.091Z,0
2018-01-10T02:18:42.043Z,0
2018-01-10T02:19:51.734Z,0
2018-01-10T02:21:01.435Z,0
2018-01-10T02:22:11.415Z,0
2018-01-10T02:23:21.374Z,0
2018-01-10T02:24:31.328Z,0
2018-01-10T02:25:41.289Z,0
2018-01-10T02:26:51.234Z,0
2018-01-10T02:28:00.669Z,0
2018-01-10T02:29:10.111Z,0
2018-01-10T02:30:20.088Z,0
2018-01-10T02:31:30.039Z,0
2018-01-10T02:32:39.737Z,0
2018-01-10T02:33:49.430Z,0
2018-01-10T02:34:59.130Z,0
2018-01-10T02:36:08.596Z,0
2018-01-10T02:37:18.551Z,0
2018-01-10T02:38:28.526Z,0
2018-01-10T02:39:38.681Z,0
2018-01-10T02:40:48.392Z,0
2018-01-10T02:41:58.430Z,0
2018-01-10T02:43:08.390Z,0
2018-01-10T02:44:18.351Z,0
2018-01-10T02:45:28.314Z,0
2018-01-10T02:46:38.032Z,0
2018-01-10T02:47:47.987Z,0
2018-01-10T02:48:57.981Z,0
2018-01-10T02:50:07.684Z,0
2018-01-10T02:51:17.627Z,0
2018-01-10T02:52:27.311Z,0
2018-01-10T02:53:37.006Z,0
2018-01-10T02:54:46.704Z,0
2018-01-10T02:55:56.412Z,0
2018-01-10T02:57:06.111Z,0
2018-01-10T02:58:15.798Z,0
2018-01-10T02:59:25.501Z,0
2018-01-10T03:00:35.462Z,0
2018-01-10T03:01:45.409Z,0
2018-01-10T03:02:55.362Z,0
2018-01-10T03:04:05.374Z,0
2018-01-10T03:05:15.067Z,0
2018-01-10T03:06:24.772Z,0
2018-01-10T03:07:34.725Z,0
2018-01-10T03:08:44.680Z,0
2018-01-10T03:09:54.641Z,0
2018-01-10T03:11:04.350Z,0
2018-01-10T03:12:14.296Z,0
2018-01-10T03:13:24.243Z,0
2018-01-10T03:14:34.231Z,0
2018-01-10T03:15:44.181Z,0
2018-01-10T03:16:54.136Z,0
2018-01-10T03:18:04.074Z,0
2018-01-10T03:19:13.772Z,0
2018-01-10T03:20:23.726Z,0
2018-01-10T03:21:33.684Z,0
2018-01-10T03:22:43.374Z,0
2018-01-10T03:23:53.563Z,0
2018-01-10T03:25:03.515Z,0
2018-01-10T03:26:13.460Z,0
2018-01-10T03:27:23.412Z,0
2018-01-10T03:28:33.110Z,0
2018-01-10T03:29:42.799Z,0
2018-01-10T03:30:52.753Z,0
2018-01-10T03:32:02.703Z,0
2018-01-10T03:33:12.128Z,0
2018-01-10T03:34:22.080Z,0
2018-01-10T03:35:32.027Z,0
2018-01-10T03:36:41.964Z,0
2018-01-10T03:37:51.656Z,0
2018-01-10T03:39:01.077Z,0
2018-01-10T03:40:11.016Z,0
2018-01-10T03:41:20.647Z,0
2018-01-10T03:42:30.649Z,0
2018-01-10T03:43:40.593Z,0
2018-01-10T03:44:50.272Z,0
2018-01-10T03:46:00.236Z,0
2018-01-10T03:47:09.963Z,0
2018-01-10T03:48:19.650Z,0
2018-01-10T03:49:29.605Z,0
2018-01-10T03:50:39.540Z,0
2018-01-10T03:51:49.493Z,0
2018-01-10T03:52:59.180Z,0
2018-01-10T03:54:08.878Z,0
2018-01-10T03:55:18.566Z,0
2018-01-10T03:56:28.275Z,0
2018-01-10T03:57:38.224Z,0
2018-01-10T03:58:48.173Z,0
2018-01-10T03:59:57.858Z,0
2018-01-10T04:01:07.546Z,0
2018-01-10T04:02:17.490Z,0
2018-01-10T04:03:27.457Z,0
2018-01-10T04:04:37.413Z,0
2018-01-10T04:05:47.114Z,0
2018-01-10T04:06:56.807Z,0
2018-01-10T04:08:06.814Z,0
2018-01-10T04:09:16.519Z,0
2018-01-10T04:10:26.204Z,0
2018-01-10T04:11:35.892Z,0
2018-01-10T04:12:45.844Z,0
2018-01-10T04:13:55.855Z,0
2018-01-10T04:15:05.545Z,0
2018-01-10T04:16:15.486Z,0
2018-01-10T04:17:25.168Z,0
2018-01-10T04:18:35.106Z,0
2018-01-10T04:19:44.791Z,0
2018-01-10T04:20:54.740Z,0
2018-01-10T04:22:04.429Z,0
2018-01-10T04:23:14.372Z,0
2018-01-10T04:24:24.319Z,0
2018-01-10T04:25:34.252Z,0
2018-01-10T04:26:44.195Z,0
2018-01-10T04:27:53.885Z,0
2018-01-10T04:29:03.890Z,0
2018-01-10T04:30:13.836Z,0
2018-01-10T04:31:23.538Z,0
2018-01-10T04:32:32.990Z,0
2018-01-10T04:33:42.940Z,0
2018-01-10T04:34:52.374Z,0
2018-01-10T04:36:02.040Z,0
2018-01-10T04:37:11.473Z,0
2018-01-10T04:38:21.155Z,0
2018-01-10T04:39:30.851Z,0
2018-01-10T04:40:40.545Z,0
2018-01-10T04:41:50.484Z,0
2018-01-10T04:43:00.170Z,0
2018-01-10T04:44:10.119Z,0
2018-01-10T04:45:19.806Z,0
2018-01-10T04:46:30.058Z,0
2018-01-10T04:47:39.989Z,0
2018-01-10T04:48:49.436Z,0
2018-01-10T04:49:59.399Z,0
2018-01-10T04:51:09.341Z,0
2018-01-10T04:52:19.288Z,0
2018-01-10T04:53:29.248Z,0
2018-01-10T04:54:39.184Z,0
2018-01-10T04:55:48.873Z,0
2018-01-10T04:56:58.810Z,0
2018-01-10T04:58:08.748Z,0
2018-01-10T04:59:18.494Z,0
2018-01-10T05:00:28.189Z,0
2018-01-10T05:01:38.162Z,0
2018-01-10T05:02:48.107Z,0
2018-01-10T05:03:58.201Z,0
2018-01-10T05:05:07.637Z,0
2018-01-10T05:06:17.585Z,0
2018-01-10T05:07:27.535Z,0
2018-01-10T05:08:37.224Z,0
2018-01-10T05:09:47.170Z,0
2018-01-10T05:10:57.132Z,0
2018-01-10T05:12:06.825Z,0
2018-01-10T05:13:16.526Z,0
2018-01-10T05:14:26.242Z,0
2018-01-10T05:15:36.193Z,0
2018-01-10T05:16:46.145Z,0
2018-01-10T05:17:55.859Z,0
2018-01-10T05:19:05.544Z,0
2018-01-10T05:20:15.482Z,0
2018-01-10T05:21:25.171Z,0
2018-01-10T05:22:35.138Z,0
2018-01-10T05:23:44.824Z,0
2018-01-10T05:24:54.538Z,0
2018-01-10T05:26:04.489Z,0
2018-01-10T05:27:14.428Z,0
2018-01-10T05:28:24.374Z,0
2018-01-10T05:29:34.059Z,0
2018-01-10T05:30:43.997Z,0
2018-01-10T05:31:53.934Z,0
2018-01-10T05:33:03.884Z,0
2018-01-10T05:34:13.581Z,0
2018-01-10T05:35:23.034Z,0
2018-01-10T05:36:32.987Z,0
2018-01-10T05:37:42.929Z,0
2018-01-10T05:38:52.627Z,0
2018-01-10T05:40:02.574Z,0
2018-01-10T05:41:12.553Z,0
2018-01-10T05:42:22.239Z,0
2018-01-10T05:43:32.189Z,0
2018-01-10T05:44:41.882Z,0
2018-01-10T05:45:52.487Z,0
2018-01-10T05:47:02.439Z,0
2018-01-10T05:48:12.133Z,0
2018-01-10T05:49:22.078Z,0
2018-01-10T05:50:31.768Z,0
2018-01-10T05:51:41.716Z,0
2018-01-10T05:52:51.656Z,0
2018-01-10T05:54:01.855Z,0
2018-01-10T05:55:11.823Z,0
2018-01-10T05:56:21.512Z,0
2018-01-10T05:57:30.946Z,0
2018-01-10T05:58:40.888Z,0
2018-01-10T05:59:50.855Z,0
2018-01-10T06:01:00.808Z,0
2018-01-10T06:02:10.760Z,0
2018-01-10T06:03:20.723Z,0
2018-01-10T06:04:30.695Z,0
2018-01-10T06:05:40.387Z,0
2018-01-10T06:06:50.085Z,0
2018-01-10T06:07:59.796Z,0
2018-01-10T06:09:09.742Z,0
2018-01-10T06:10:19.702Z,0
2018-01-10T06:11:29.398Z,0
2018-01-10T06:12:39.115Z,0
2018-01-10T06:13:49.158Z,0
2018-01-10T06:14:58.861Z,0
2018-01-10T06:16:08.816Z,0
2018-01-10T06:17:18.791Z,0
2018-01-10T06:18:28.777Z,0
2018-01-10T06:19:38.733Z,0
2018-01-10T06:20:48.434Z,0
2018-01-10T06:21:58.394Z,0
2018-01-10T06:23:08.090Z,0
2018-01-10T06:24:17.785Z,0
2018-01-10T06:25:27.981Z,0
2018-01-10T06:26:37.420Z,0
2018-01-10T06:27:47.107Z,0
2018-01-10T06:28:57.067Z,0
2018-01-10T06:30:07.012Z,0
2018-01-10T06:31:16.958Z,0
2018-01-10T06:32:26.911Z,0
2018-01-10T06:33:36.596Z,0
2018-01-10T06:34:46.289Z,0
2018-01-10T06:35:56.229Z,0
2018-01-10T06:37:06.006Z,0
2018-01-10T06:38:16.047Z,0
2018-01-10T06:39:26.014Z,0
2018-01-10T06:40:35.704Z,0
2018-01-10T06:41:45.653Z,0
2018-01-10T06:42:55.627Z,0
2018-01-10T06:44:05.574Z,0
2018-01-10T06:45:15.647Z,0
2018-01-10T06:46:25.639Z,0
2018-01-10T06:47:35.617Z,0
2018-01-10T06:48:45.084Z,0
2018-01-10T06:49:55.033Z,0
2018-01-10T06:51:04.994Z,0
2018-01-10T06:52:14.684Z,0
2018-01-10T06:53:24.386Z,0
2018-01-10T06:54:34.088Z,0
2018-01-10T06:55:44.034Z,0
2018-01-10T06:56:53.993Z,0
2018-01-10T06:58:03.980Z,0
2018-01-10T06:59:13.681Z,0
2018-01-10T07:00:23.375Z,0
2018-01-10T07:01:33.328Z,0
2018-01-10T07:02:43.049Z,0
2018-01-10T07:03:53.003Z,0
2018-01-10T07:05:02.968Z,0
2018-01-10T07:06:12.915Z,0
2018-01-10T07:07:22.733Z,5
2018-01-10T07:08:32.689Z,5
2018-01-10T07:09:42.652Z,5
2018-01-10T07:10:52.364Z,5
2018-01-10T07:12:02.315Z,5
2018-01-10T07:13:12.205Z,5
2018-01-10T07:14:22.176Z,5
2018-01-10T07:15:32.124Z,5
2018-01-10T07:16:41.836Z,5
2018-01-10T07:17:51.785Z,5
2018-01-10T07:19:01.497Z,10
2018-01-10T07:20:11.186Z,10
2018-01-10T07:21:21.173Z,10
2018-01-10T07:22:31.158Z,10
2018-01-10T07:23:40.851Z,10
2018-01-10T07:24:50.834Z,15
2018-01-10T07:26:00.812Z,15
2018-01-10T07:27:10.783Z,15
2018-01-10T07:28:20.742Z,15
2018-01-10T07:29:30.698Z,15
2018-01-10T07:30:40.656Z,15
2018-01-10T07:31:50.603Z,20
2018-01-10T07:33:00.559Z,20
2018-01-10T07:34:10.546Z,20
2018-01-10T07:35:20.250Z,20
2018-01-10T07:36:30.201Z,25
2018-01-10T07:37:39.902Z,25
2018-01-10T07:38:49.874Z,25
2018-01-10T07:40:00.082Z,25
2018-01-10T07:41:10.148Z,25
2018-01-10T07:42:20.110Z,25
2018-01-10T07:43:30.078Z,25
2018-01-10T07:44:40.036Z,30
2018-01-10T07:45:50.052Z,30
2018-01-10T07:47:00.030Z,30
2018-01-10T07:48:10.050Z,30
2018-01-10T07:49:20.086Z,25
2018-01-10T07:50:29.793Z,25
2018-01-10T07:51:39.521Z,25
2018-01-10T07:52:49.454Z,25
2018-01-10T07:53:59.485Z,25
2018-01-10T07:55:09.466Z,25
2018-01-10T07:56:19.681Z,25
2018-01-10T07:57:29.675Z,30
2018-01-10T07:58:39.672Z,30
2018-01-10T07:59:49.630Z,30
2018-01-10T08:00:59.693Z,30
2018-01-10T08:02:09.664Z,30
2018-01-10T08:03:19.107Z,30
2018-01-10T08:04:28.825Z,30
2018-01-10T08:05:38.788Z,35
2018-01-10T08:06:48.494Z,35
2018-01-10T08:07:58.451Z,35
2018-01-10T08:09:08.140Z,35
2018-01-10T08:10:18.113Z,35
2018-01-10T08:11:28.112Z,35
2018-01-10T08:12:38.125Z,35
2018-01-10T08:13:47.847Z,35
2018-01-10T08:14:57.876Z,40
2018-01-10T08:16:07.583Z,40
2018-01-10T08:17:17.292Z,40
2018-01-10T08:18:27.011Z,40
2018-01-10T08:19:36.955Z,45
2018-01-10T08:20:46.434Z,45
2018-01-10T08:21:56.168Z,45
2018-01-10T08:23:06.126Z,45
2018-01-10T08:24:15.831Z,45
2018-01-10T08:25:25.910Z,50
2018-01-10T08:26:35.361Z,50
2018-01-10T08:27:45.062Z,50
2018-01-10T08:28:55.117Z,55
2018-01-10T08:30:04.566Z,55
2018-01-10T08:31:14.510Z,55
2018-01-10T08:32:24.471Z,55
2018-01-10T08:33:34.169Z,55
2018-01-10T08:34:44.120Z,60
2018-01-10T08:35:54.071Z,60
2018-01-10T08:37:04.009Z,60
2018-01-10T08:38:13.994Z,65
2018-01-10T08:39:23.693Z,65
2018-01-10T08:40:33.376Z,65
2018-01-10T08:41:43.082Z,65
2018-01-10T08:42:53.028Z,70
2018-01-10T08:44:02.820Z,70
2018-01-10T08:45:12.818Z,70
2018-01-10T08:46:22.570Z,75
2018-01-10T08:47:32.519Z,80
2018-01-10T08:48:42.473Z,75
2018-01-10T08:49:52.454Z,80
2018-01-10T08:51:02.410Z,80
2018-01-10T08:52:12.383Z,85
2018-01-10T08:53:22.334Z,85
2018-01-10T08:54:32.281Z,85
2018-01-10T08:55:42.006Z,90
2018-01-10T08:56:51.990Z,90
2018-01-10T08:58:01.950Z,95
2018-01-10T08:59:11.940Z,105
2018-01-10T09:00:21.896Z,105
2018-01-10T09:01:31.849Z,100
2018-01-10T09:02:41.540Z,105
2018-01-10T09:03:51.478Z,110
2018-01-10T09:05:01.444Z,115
2018-01-10T09:06:11.138Z,120
2018-01-10T09:07:21.114Z,125
2018-01-10T09:08:30.807Z,125
2018-01-10T09:09:40.752Z,130
2018-01-10T09:10:50.737Z,135
2018-01-10T09:12:00.745Z,135
2018-01-10T09:13:10.458Z,135
2018-01-10T09:14:20.424Z,135
2018-01-10T09:15:30.392Z,125
2018-01-10T09:16:40.391Z,130
2018-01-10T09:17:50.137Z,135
2018-01-10T09:19:00.093Z,135
2018-01-10T09:20:10.045Z,155
2018-01-10T09:21:19.995Z,150
2018-01-10T09:22:29.970Z,150
2018-01-10T09:23:39.684Z,135
2018-01-10T09:24:49.682Z,125
2018-01-10T09:25:59.390Z,130
2018-01-10T09:27:09.360Z,135
2018-01-10T09:28:19.068Z,140
2018-01-10T09:29:28.771Z,135
2018-01-10T09:30:38.719Z,120
2018-01-10T09:31:48.682Z,140
2018-01-10T09:32:58.127Z,165
2018-01-10T09:34:08.097Z,175
2018-01-10T09:35:18.058Z,180
2018-01-10T09:36:27.798Z,165
2018-01-10T09:37:37.520Z,170
2018-01-10T09:38:47.512Z,170
2018-01-10T09:39:57.474Z,175
2018-01-10T09:41:07.174Z,180
2018-01-10T09:42:17.153Z,150
2018-01-10T09:43:27.107Z,160
2018-01-10T09:44:37.077Z,170
2018-01-10T09:45:47.090Z,180
2018-01-10T09:46:57.066Z,200
2018-01-10T09:48:07.032Z,200
2018-01-10T09:49:16.991Z,210
2018-01-10T09:50:26.965Z,220
2018-01-10T09:51:36.670Z,225
2018-01-10T09:52:46.642Z,240
2018-01-10T09:53:56.617Z,250
2018-01-10T09:55:06.638Z,240
2018-01-10T09:56:16.340Z,225
2018-01-10T09:57:26.299Z,225
2018-01-10T09:58:36.297Z,185
2018-01-10T09:59:46.283Z,255
2018-01-10T10:00:56.036Z,300
2018-01-10T10:02:05.734Z,300
2018-01-10T10:03:15.708Z,220
2018-01-10T10:04:25.765Z,205
2018-01-10T10:05:35.742Z,235
2018-01-10T10:06:45.468Z,205
2018-01-10T10:07:55.633Z,195
2018-01-10T10:09:05.350Z,180
2018-01-10T10:10:15.330Z,160
2018-01-10T10:11:25.295Z,170
2018-01-10T10:12:35.544Z,200
2018-01-10T10:13:45.571Z,255
2018-01-10T10:14:55.791Z,225
2018-01-10T10:16:05.760Z,240
2018-01-10T10:17:15.724Z,230
2018-01-10T10:18:25.682Z,230
2018-01-10T10:19:35.679Z,235
2018-01-10T10:20:45.698Z,250
2018-01-10T10:21:55.416Z,275
2018-01-10T10:23:05.637Z,305
2018-01-10T10:24:15.145Z,290
2018-01-10T10:25:24.860Z,410
2018-01-10T10:26:34.838Z,390
2018-01-10T10:27:44.808Z,395
2018-01-10T10:28:54.780Z,485
2018-01-10T10:30:04.256Z,390
2018-01-10T10:31:13.983Z,400
2018-01-10T10:32:23.734Z,425
2018-01-10T10:33:33.711Z,275
2018-01-10T10:34:43.167Z,240
2018-01-10T10:35:52.876Z,295
2018-01-10T10:37:02.348Z,300
2018-01-10T10:38:12.300Z,410
2018-01-10T10:39:22.285Z,430
2018-01-10T10:40:32.249Z,440
2018-01-10T10:41:42.215Z,460
2018-01-10T10:42:51.697Z,440
2018-01-10T10:44:01.732Z,440
2018-01-10T10:45:11.450Z,355
2018-01-10T10:46:21.420Z,305
2018-01-10T10:47:31.406Z,365
2018-01-10T10:48:41.400Z,405
2018-01-10T10:49:51.374Z,340
2018-01-10T10:51:01.369Z,365
2018-01-10T10:52:11.348Z,340
2018-01-10T10:53:21.320Z,345
2018-01-10T10:54:31.284Z,340
2018-01-10T10:55:41.249Z,355
2018-01-10T10:56:50.953Z,345
2018-01-10T10:58:00.660Z,370
2018-01-10T10:59:10.372Z,390
2018-01-10T11:00:20.330Z,370
2018-01-10T11:01:30.036Z,300
2018-01-10T11:02:40.054Z,295
2018-01-10T11:03:49.768Z,235
2018-01-10T11:04:59.744Z,265
2018-01-10T11:06:09.451Z,275
2018-01-10T11:07:19.167Z,280
2018-01-10T11:08:29.182Z,305
2018-01-10T11:09:39.189Z,245
2018-01-10T11:10:49.145Z,270
2018-01-10T11:11:59.106Z,305
2018-01-10T11:13:08.805Z,255
2018-01-10T11:14:18.787Z,265
2018-01-10T11:15:28.563Z,290
2018-01-10T11:16:38.027Z,295
2018-01-10T11:17:48.028Z,330
2018-01-10T11:18:57.749Z,315
2018-01-10T11:20:07.442Z,345
2018-01-10T11:21:17.197Z,345
2018-01-10T11:22:27.179Z,360
2018-01-10T11:23:37.133Z,360
2018-01-10T11:24:47.092Z,340
2018-01-10T11:25:57.077Z,315
2018-01-10T11:27:07.093Z,310
2018-01-10T11:28:17.093Z,300
2018-01-10T11:29:27.114Z,380
2018-01-10T11:30:37.119Z,405
2018-01-10T11:31:46.881Z,390
2018-01-10T11:32:56.892Z,395
2018-01-10T11:34:06.895Z,405
2018-01-10T11:35:16.373Z,415
2018-01-10T11:36:26.331Z,440
2018-01-10T11:37:36.028Z,450
2018-01-10T11:38:45.997Z,465
2018-01-10T11:39:55.954Z,460
2018-01-10T11:41:05.925Z,445
2018-01-10T11:42:15.631Z,445
2018-01-10T11:43:25.590Z,445
2018-01-10T11:44:35.551Z,320
2018-01-10T11:45:45.298Z,440
2018-01-10T11:46:55.255Z,460
2018-01-10T11:48:05.254Z,420
2018-01-10T11:49:14.961Z,390
2018-01-10T11:50:24.920Z,395
2018-01-10T11:51:34.340Z,435
2018-01-10T11:52:44.300Z,420
2018-01-10T11:53:54.283Z,375
2018-01-10T11:55:04.260Z,345
2018-01-10T11:56:13.974Z,350
2018-01-10T11:57:23.425Z,360
2018-01-10T11:58:33.129Z,385
2018-01-10T11:59:42.640Z,455
2018-01-10T12:00:52.626Z,510
2018-01-10T12:02:02.580Z,525
2018-01-10T12:03:12.564Z,575
2018-01-10T12:04:22.277Z,595
2018-01-10T12:05:32.019Z,560
2018-01-10T12:06:41.965Z,480
2018-01-10T12:07:51.935Z,420
2018-01-10T12:09:01.385Z,420
2018-01-10T12:10:11.603Z,440
2018-01-10T12:11:21.557Z,440
2018-01-10T12:12:31.516Z,390
2018-01-10T12:13:41.464Z,355
2018-01-10T12:14:51.412Z,330
2018-01-10T12:16:01.124Z,320
2018-01-10T12:17:11.091Z,310
2018-01-10T12:18:20.574Z,290
2018-01-10T12:19:30.629Z,295
2018-01-10T12:20:40.606Z,265
2018-01-10T12:21:50.786Z,240
2018-01-10T12:23:00.221Z,255
2018-01-10T12:24:10.179Z,275
2018-01-10T12:25:20.160Z,305
2018-01-10T12:26:30.144Z,320
2018-01-10T12:27:40.098Z,300
2018-01-10T12:28:50.067Z,300
2018-01-10T12:30:00.033Z,315
2018-01-10T12:31:09.740Z,335
2018-01-10T12:32:19.473Z,330
2018-01-10T12:33:29.219Z,320
2018-01-10T12:34:38.901Z,265
2018-01-10T12:35:48.850Z,225
2018-01-10T12:36:58.802Z,235
2018-01-10T12:38:08.774Z,280
2018-01-10T12:39:18.478Z,325
2018-01-10T12:40:28.229Z,340
2018-01-10T12:41:37.955Z,335
2018-01-10T12:42:48.144Z,310
2018-01-10T12:43:58.123Z,290
2018-01-10T12:45:07.868Z,275
2018-01-10T12:46:17.870Z,275
2018-01-10T12:47:27.878Z,315
2018-01-10T12:48:37.881Z,330
2018-01-10T12:49:47.596Z,330
2018-01-10T12:50:57.559Z,290
2018-01-10T12:52:07.065Z,275
2018-01-10T12:53:17.074Z,305
2018-01-10T12:54:27.085Z,300
2018-01-10T12:55:36.782Z,280
2018-01-10T12:56:46.234Z,260
2018-01-10T12:57:56.197Z,270
2018-01-10T12:59:06.181Z,265
2018-01-10T13:00:15.934Z,260
2018-01-10T13:01:25.652Z,250
2018-01-10T13:02:35.620Z,225
2018-01-10T13:03:45.588Z,205
2018-01-10T13:04:55.560Z,205
2018-01-10T13:06:05.273Z,195
2018-01-10T13:07:15.219Z,190
2018-01-10T13:08:24.967Z,185
2018-01-10T13:09:34.911Z,185
2018-01-10T13:10:44.906Z,185
2018-01-10T13:11:54.897Z,170
2018-01-10T13:13:04.882Z,160
2018-01-10T13:14:14.967Z,165
2018-01-10T13:15:24.694Z,160
2018-01-10T13:16:34.401Z,170
2018-01-10T13:17:44.428Z,170
2018-01-10T13:18:54.476Z,170
2018-01-10T13:20:03.939Z,180
2018-01-10T13:21:13.954Z,165
2018-01-10T13:22:23.671Z,165
2018-01-10T13:23:33.152Z,155
2018-01-10T13:24:43.110Z,155
2018-01-10T13:25:53.066Z,155
2018-01-10T13:27:03.034Z,150
2018-01-10T13:28:13.032Z,150
2018-01-10T13:29:22.838Z,145
2018-01-10T13:30:32.816Z,145
2018-01-10T13:31:42.835Z,140
2018-01-10T13:32:52.820Z,135
2018-01-10T13:34:02.265Z,135
2018-01-10T13:35:12.254Z,135
2018-01-10T13:36:21.975Z,135
2018-01-10T13:37:32.168Z,130
2018-01-10T13:38:42.194Z,125
2018-01-10T13:39:52.169Z,130
2018-01-10T13:41:02.151Z,130
2018-01-10T13:42:12.213Z,125
2018-01-10T13:43:22.188Z,125
2018-01-10T13:44:32.157Z,125
2018-01-10T13:45:42.124Z,120
2018-01-10T13:46:51.840Z,115
2018-01-10T13:48:01.568Z,120
2018-01-10T13:49:11.528Z,125
2018-01-10T13:50:20.747Z,120
2018-01-10T13:51:30.742Z,115
2018-01-10T13:52:40.436Z,115
2018-01-10T13:53:50.383Z,115
2018-01-10T13:55:00.350Z,110
2018-01-10T13:56:10.071Z,115
2018-01-10T13:57:20.050Z,115
2018-01-10T13:58:29.761Z,115
2018-01-10T13:59:39.447Z,115
2018-01-10T14:00:49.394Z,115
2018-01-10T14:01:59.364Z,115
2018-01-10T14:03:09.077Z,110
2018-01-10T14:04:19.049Z,120
2018-01-10T14:05:29.094Z,115
2018-01-10T14:06:39.067Z,115
2018-01-10T14:07:48.778Z,120
2018-01-10T14:08:58.489Z,130
2018-01-10T14:10:08.443Z,120
2018-01-10T14:11:18.422Z,120
2018-01-10T14:12:28.402Z,115
2018-01-10T14:13:38.384Z,115
2018-01-10T14:14:48.339Z,115
2018-01-10T14:15:58.069Z,110
2018-01-10T14:17:08.042Z,105
2018-01-10T14:18:18.020Z,105
2018-01-10T14:19:27.989Z,100
2018-01-10T14:20:37.959Z,95
2018-01-10T14:21:47.976Z,95
2018-01-10T14:22:57.688Z,100
2018-01-10T14:24:07.396Z,90
2018-01-10T14:25:17.264Z,85
2018-01-10T14:26:26.711Z,85
2018-01-10T14:27:36.435Z,85
2018-01-10T14:28:46.136Z,80
2018-01-10T14:29:56.121Z,75
2018-01-10T14:31:06.117Z,75
2018-01-10T14:32:15.859Z,70
2018-01-10T14:33:25.566Z,65
2018-01-10T14:34:35.523Z,65
2018-01-10T14:35:45.492Z,60
2018-01-10T14:36:55.186Z,55
2018-01-10T14:38:05.134Z,55
2018-01-10T14:39:14.849Z,55
2018-01-10T14:40:24.794Z,50
2018-01-10T14:41:34.792Z,50
2018-01-10T14:42:44.781Z,45
2018-01-10T14:43:54.486Z,45
2018-01-10T14:45:04.222Z,40
2018-01-10T14:46:13.939Z,40
2018-01-10T14:47:23.637Z,40
2018-01-10T14:48:33.595Z,40
2018-01-10T14:49:43.569Z,35
2018-01-10T14:50:53.596Z,35
2018-01-10T14:52:03.314Z,35
2018-01-10T14:53:13.259Z,30
2018-01-10T14:54:22.971Z,30
2018-01-10T14:55:32.665Z,30
2018-01-10T14:56:42.654Z,25
2018-01-10T14:57:52.363Z,25
2018-01-10T14:59:02.064Z,25
2018-01-10T15:00:12.019Z,25
2018-01-10T15:01:21.711Z,20
2018-01-10T15:02:31.680Z,20
2018-01-10T15:03:41.656Z,20
2018-01-10T15:04:51.625Z,20
2018-01-10T15:06:01.588Z,15
2018-01-10T15:07:11.603Z,15
2018-01-10T15:08:21.595Z,15
2018-01-10T15:09:31.035Z,15
2018-01-10T15:10:40.728Z,15
2018-01-10T15:11:50.822Z,10
2018-01-10T15:13:00.884Z,10
2018-01-10T15:14:10.576Z,10
2018-01-10T15:15:20.277Z,10
2018-01-10T15:16:30.247Z,5
2018-01-10T15:17:40.228Z,5
2018-01-10T15:18:50.177Z,5
2018-01-10T15:20:00.194Z,5
2018-01-10T15:21:10.195Z,5
2018-01-10T15:22:19.920Z,0
2018-01-10T15:23:29.892Z,0
2018-01-10T15:24:39.843Z,0
2018-01-10T15:25:49.594Z,0
2018-01-10T15:26:59.562Z,0
2018-01-10T15:28:09.522Z,0
2018-01-10T15:29:18.954Z,0
2018-01-10T15:30:28.909Z,0
2018-01-10T15:31:38.870Z,0
2018-01-10T15:32:48.831Z,0
2018-01-10T15:33:58.797Z,0
2018-01-10T15:35:08.751Z,0
2018-01-10T15:36:18.706Z,0
2018-01-10T15:37:28.677Z,0
2018-01-10T15:38:38.383Z,0
2018-01-10T15:39:48.367Z,0
2018-01-10T15:40:58.069Z,0
2018-01-10T15:42:08.027Z,0
2018-01-10T15:43:17.988Z,0
2018-01-10T15:44:27.950Z,0
2018-01-10T15:45:37.940Z,0
2018-01-10T15:46:47.911Z,0
2018-01-10T15:47:57.618Z,0
2018-01-10T15:49:07.603Z,0
2018-01-10T15:50:17.552Z,0
2018-01-10T15:51:27.509Z,0
2018-01-10T15:52:37.195Z,0
2018-01-10T15:53:47.162Z,0
2018-01-10T15:54:56.865Z,0
2018-01-10T15:56:06.901Z,0
2018-01-10T15:57:16.088Z,0
2018-01-10T15:58:25.787Z,0
2018-01-10T15:59:35.749Z,0
2018-01-10T16:00:45.719Z,0
2018-01-10T16:01:55.685Z,0
2018-01-10T16:03:04.877Z,0
2018-01-10T16:04:14.884Z,0
2018-01-10T16:05:24.620Z,0
2018-01-10T16:06:34.617Z,0
2018-01-10T16:07:44.579Z,0
2018-01-10T16:08:54.285Z,0
2018-01-10T16:10:03.980Z,0
2018-01-10T16:11:13.937Z,0
2018-01-10T16:12:23.635Z,0
2018-01-10T16:13:33.071Z,0
2018-01-10T16:14:43.032Z,0
2018-01-10T16:15:53.006Z,0
2018-01-10T16:17:02.702Z,0
2018-01-10T16:18:12.653Z,0
2018-01-10T16:19:22.627Z,0
2018-01-10T16:20:32.337Z,0
2018-01-10T16:21:42.295Z,0
2018-01-10T16:22:52.250Z,0
2018-01-10T16:24:02.200Z,0
2018-01-10T16:25:12.150Z,0
2018-01-10T16:26:22.115Z,0
2018-01-10T16:27:31.880Z,0
2018-01-10T16:28:41.850Z,0
2018-01-10T16:29:51.536Z,0
2018-01-10T16:31:01.493Z,0
2018-01-10T16:32:11.448Z,0
2018-01-10T16:33:21.407Z,0
2018-01-10T16:34:31.112Z,0
2018-01-10T16:35:40.815Z,0
2018-01-10T16:36:50.809Z,0
2018-01-10T16:38:00.762Z,0
2018-01-10T16:39:10.729Z,0
2018-01-10T16:40:20.683Z,0
2018-01-10T16:41:30.641Z,0
2018-01-10T16:42:40.363Z,0