createdAt,value
2023-12-10T00:02:14.418Z,99318.03
2023-12-10T00:12:17.597Z,99328.50
2023-12-10T00:22:22.177Z,99335.03
2023-12-10T00:32:25.633Z,99349.94
2023-12-10T00:42:30.751Z,99368.59
2023-12-10T00:52:34.080Z,99377.84
2023-12-10T01:02:38.820Z,99384.75
2023-12-10T01:12:42.078Z,99383.16
2023-12-10T01:22:46.662Z,99403.56
2023-12-10T01:32:49.814Z,99409.34
2023-12-10T01:42:55.073Z,99443.88
2023-12-10T01:52:59.435Z,99442.88
2023-12-10T02:03:04.169Z,99438.97
2023-12-10T02:13:07.405Z,99465.72
2023-12-10T02:23:21.153Z,99488.25
2023-12-10T02:33:25.887Z,99502.22
2023-12-10T02:43:29.461Z,99504.56
2023-12-10T02:53:34.100Z,99500.16
2023-12-10T03:03:37.367Z,99517.69
2023-12-10T03:13:41.697Z,99531.00
2023-12-10T03:23:45.156Z,99546.19
2023-12-10T03:33:51.436Z,99549.63
2023-12-10T03:43:54.639Z,99558.06
2023-12-10T03:53:59.129Z,99567.16
2023-12-10T04:04:03.106Z,99578.69
2023-12-10T04:14:09.388Z,99585.50
2023-12-10T04:24:12.541Z,99612.66
2023-12-10T04:34:16.970Z,99592.22
2023-12-10T04:44:20.199Z,99604.03
2023-12-10T04:54:25.162Z,99602.63
2023-12-10T05:04:28.435Z,99621.91
2023-12-10T05:14:32.900Z,99645.97
2023-12-10T05:24:36.073Z,99656.09
2023-12-10T05:34:40.669Z,99669.09
2023-12-10T05:44:43.935Z,99691.03
2023-12-10T05:54:48.388Z,99706.69
2023-12-10T06:04:51.681Z,99728.56
2023-12-10T06:14:56.494Z,99745.00
2023-12-10T06:25:00.361Z,99757.19
2023-12-10T06:35:05.852Z,99771.44
2023-12-10T06:45:09.852Z,99812.38
2023-12-10T06:55:14.388Z,99809.63
2023-12-10T07:05:18.009Z,99825.56
2023-12-10T07:15:22.767Z,99832.28
2023-12-10T07:25:26.308Z,99855.41
2023-12-10T07:35:30.955Z,99867.38
2023-12-10T07:45:35.214Z,99898.41
2023-12-10T07:55:39.900Z,99909.69
2023-12-10T08:05:43.242Z,99940.34
2023-12-10T08:15:48.152Z,99949.00
2023-12-10T08:25:52.617Z,99978.78
2023-12-10T08:35:57.216Z,99978.66
2023-12-10T08:46:00.584Z,99989.44
2023-12-10T08:56:05.572Z,99998.59
2023-12-10T09:06:09.634Z,100015.56
2023-12-10T09:16:14.315Z,100033.88
2023-12-10T09:26:17.580Z,100029.91
2023-12-10T09:36:22.131Z,100042.59
2023-12-10T09:46:26.084Z,100045.03
2023-12-10T09:56:30.572Z,100034.34
2023-12-10T10:06:33.658Z,100051.41
2023-12-10T10:16:38.114Z,100063.19
2023-12-10T10:26:42.215Z,100051.59
2023-12-10T10:36:47.459Z,100044.50
2023-12-10T10:46:50.982Z,100017.94
2023-12-10T10:56:55.640Z,100011.28
2023-12-10T11:06:58.976Z,100003.25
2023-12-10T11:17:07.525Z,99998.38
2023-12-10T11:27:13.862Z,100001.09
2023-12-10T11:37:18.450Z,99997.94
2023-12-10T11:47:23.212Z,100006.50
2023-12-10T11:57:28.116Z,100006.06
2023-12-10T12:07:31.949Z,100003.13
2023-12-10T12:17:38.414Z,100003.13
2023-12-10T12:27:41.893Z,99995.88
2023-12-10T12:37:48.398Z,99981.75
2023-12-10T12:47:53.155Z,99982.19
2023-12-10T12:57:57.830Z,99957.63
2023-12-10T13:08:01.033Z,99928.03
2023-12-10T13:18:05.909Z,99903.13
2023-12-10T13:28:11.276Z,99912.56
2023-12-10T13:38:16.780Z,99915.38
2023-12-10T13:48:20.414Z,99911.97
2023-12-10T13:58:24.797Z,99902.63
2023-12-10T14:08:28.169Z,99884.69
2023-12-10T14:18:33.401Z,99881.16
2023-12-10T14:28:36.397Z,99891.94
2023-12-10T14:38:40.966Z,99879.31
2023-12-10T14:48:44.374Z,99875.56
2023-12-10T14:58:48.973Z,99829.59
2023-12-10T15:08:52.512Z,99834.47
2023-12-10T15:18:57.439Z,99816.69
2023-12-10T15:29:00.888Z,99796.31
2023-12-10T15:39:05.444Z,99830.78
2023-12-10T15:49:08.523Z,99830.88
2023-12-10T15:59:13.540Z,99824.81
2023-12-10T16:09:17.151Z,99799.34
2023-12-10T16:19:21.879Z,99723.31
2023-12-10T16:29:25.452Z,99694.06
2023-12-10T16:39:29.983Z,99688.19
2023-12-10T16:49:33.549Z,99671.84
2023-12-10T16:59:40.309Z,99641.72
2023-12-10T17:09:43.599Z,99642.56
2023-12-10T17:19:48.531Z,99627.00
2023-12-10T17:29:52.016Z,99586.66
2023-12-10T17:39:56.352Z,99546.63
2023-12-10T17:49:59.567Z,99493.31
2023-12-10T18:00:04.713Z,99442.53
2023-12-10T18:10:09.951Z,99423.75
2023-12-10T18:20:14.664Z,99395.16
2023-12-10T18:30:19.216Z,99367.44
2023-12-10T18:40:23.749Z,99334.59
2023-12-10T18:50:26.926Z,99345.97
2023-12-10T19:00:36.749Z,99309.41
2023-12-10T19:10:40.822Z,99287.59
2023-12-10T19:20:45.271Z,99306.25
2023-12-10T19:30:49.974Z,99341.13
2023-12-10T19:40:55.287Z,99325.03
2023-12-10T19:51:00.591Z,99333.22
2023-12-10T20:01:05.429Z,99309.91
2023-12-10T20:11:08.860Z,99304.78
2023-12-10T20:21:13.985Z,99325.31
2023-12-10T20:31:17.359Z,99312.09
2023-12-10T20:41:23.191Z,99311.66
2023-12-10T20:51:26.355Z,99307.25
2023-12-10T21:01:30.857Z,99314.47
2023-12-10T21:11:34.060Z,99312.91
2023-12-10T21:21:38.586Z,99315.81
2023-12-10T21:31:42.104Z,99302.16
2023-12-10T21:41:46.560Z,99298.22
2023-12-10T21:51:49.800Z,99313.28
2023-12-10T22:01:54.327Z,99303.53
2023-12-10T22:11:57.231Z,99325.75
2023-12-10T22:22:02.007Z,99326.53
2023-12-10T22:32:05.583Z,99349.81
2023-12-10T22:42:11.310Z,99357.63
2023-12-10T22:52:14.544Z,99366.91
2023-12-10T23:02:19.597Z,99375.97
2023-12-10T23:12:22.546Z,99384.75
2023-12-10T23:22:27.289Z,99394.66
2023-12-10T23:32:30.744Z,99404.66
2023-12-10T23:42:35.299Z,99401.44
2023-12-10T23:52:38.131Z,99391.44
