createdAt,value
2023-04-15T00:01:19.484Z,14.85
2023-04-15T00:04:06.496Z,14.80
2023-04-15T00:06:53.763Z,14.15
2023-04-15T00:09:39.666Z,16.52
2023-04-15T00:12:26.237Z,15.82
2023-04-15T00:15:12.681Z,12.93
2023-04-15T00:17:59.871Z,15.13
2023-04-15T00:20:45.712Z,17.35
2023-04-15T00:23:31.600Z,19.83
2023-04-15T00:26:19.197Z,14.82
2023-04-15T00:29:07.029Z,13.63
2023-04-15T00:31:55.410Z,14.93
2023-04-15T00:34:41.826Z,17.52
2023-04-15T00:37:28.108Z,13.77
2023-04-15T00:40:14.309Z,13.23
2023-04-15T00:43:00.484Z,15.25
2023-04-15T00:45:47.218Z,14.55
2023-04-15T00:48:33.867Z,13.73
2023-04-15T00:51:20.120Z,14.50
2023-04-15T00:54:07.924Z,16.55
2023-04-15T00:56:56.814Z,13.40
2023-04-15T00:59:43.603Z,15.45
2023-04-15T01:02:30.174Z,13.95
2023-04-15T01:05:18.704Z,14.25
2023-04-15T01:08:04.554Z,12.52
2023-04-15T01:10:50.821Z,16.60
2023-04-15T01:13:36.837Z,15.43
2023-04-15T01:16:23.272Z,13.75
2023-04-15T01:19:10.909Z,16.70
2023-04-15T01:21:57.724Z,14.40
2023-04-15T01:24:55.590Z,17.27
2023-04-15T01:27:42.722Z,19.30
2023-04-15T01:30:29.306Z,17.05
2023-04-15T01:33:16.527Z,19.50
2023-04-15T01:36:23.363Z,14.57
2023-04-15T01:39:13.724Z,16.00
2023-04-15T01:41:59.460Z,16.25
2023-04-15T01:44:47.281Z,17.60
2023-04-15T01:47:34.618Z,17.63
2023-04-15T01:50:22.652Z,18.67
2023-04-15T01:53:09.870Z,18.73
2023-04-15T01:55:57.356Z,18.73
2023-04-15T01:58:44.796Z,18.63
2023-04-15T02:01:32.318Z,15.23
2023-04-15T02:04:19.911Z,22.17
2023-04-15T02:07:07.391Z,23.63
2023-04-15T02:09:55.539Z,17.35
2023-04-15T02:12:43.143Z,18.35
2023-04-15T02:15:30.616Z,19.02
2023-04-15T02:18:18.165Z,17.02
2023-04-15T02:21:07.189Z,19.23
2023-04-15T02:23:54.317Z,22.63
2023-04-15T02:26:41.662Z,18.15
2023-04-15T02:29:29.329Z,18.35
2023-04-15T02:32:17.244Z,22.67
2023-04-15T02:35:06.562Z,19.98
2023-04-15T02:37:53.482Z,19.27
2023-04-15T02:40:41.052Z,24.77
2023-04-15T02:43:28.272Z,21.88
2023-04-15T02:46:15.770Z,23.70
2023-04-15T02:49:03.562Z,23.67
2023-04-15T02:51:51.390Z,24.15
2023-04-15T02:54:39.438Z,35.60
2023-04-15T02:57:28.830Z,21.30
2023-04-15T03:00:18.457Z,22.48
2023-04-15T03:03:08.084Z,22.80
2023-04-15T03:05:55.212Z,21.85
2023-04-15T03:08:42.434Z,25.60
2023-04-15T03:11:29.899Z,29.42
2023-04-15T03:14:17.151Z,24.35
2023-04-15T03:17:06.909Z,22.75
2023-04-15T03:19:54.508Z,28.05
2023-04-15T03:22:42.368Z,28.00
2023-04-15T03:25:29.750Z,25.30
2023-04-15T03:28:16.714Z,27.10
2023-04-15T03:31:04.105Z,26.50
2023-04-15T03:33:51.424Z,29.13
2023-04-15T03:36:39.173Z,27.23
2023-04-15T03:39:26.314Z,28.67
2023-04-15T03:42:14.034Z,26.25
2023-04-15T03:45:01.163Z,27.70
2023-04-15T03:47:49.893Z,29.70
2023-04-15T03:51:07.096Z,27.58
2023-04-15T03:54:11.809Z,29.15
2023-04-15T03:57:13.366Z,31.60
2023-04-15T04:20:34.096Z,32.15
2023-04-15T04:23:21.495Z,39.17
2023-04-15T04:26:08.271Z,34.50
2023-04-15T04:28:55.779Z,29.40
2023-04-15T04:31:42.619Z,30.52
2023-04-15T04:34:29.764Z,31.73
2023-04-15T04:37:16.880Z,29.85
2023-04-15T04:40:04.782Z,31.33
2023-04-15T04:42:51.631Z,29.65
2023-04-15T04:45:38.821Z,32.67
2023-04-15T04:48:26.105Z,31.33
2023-04-15T04:51:13.328Z,34.92
2023-04-15T04:54:01.817Z,35.28
2023-04-15T04:56:50.969Z,35.10
2023-04-15T04:59:38.113Z,33.88
2023-04-15T05:02:27.154Z,31.38
2023-04-15T05:05:14.629Z,41.67
2023-04-15T05:08:02.103Z,34.58
2023-04-15T05:10:49.116Z,33.22
2023-04-15T05:13:38.710Z,35.13
2023-04-15T05:16:26.018Z,33.55
2023-04-15T05:19:13.486Z,32.63
2023-04-15T05:22:00.967Z,35.38
2023-04-15T05:24:48.235Z,38.75
2023-04-15T05:27:35.659Z,35.88
2023-04-15T05:30:22.782Z,39.72
2023-04-15T05:33:09.773Z,38.85
2023-04-15T05:35:57.249Z,36.47
2023-04-15T05:38:44.432Z,27.17
2023-04-15T05:41:31.669Z,29.73
2023-04-15T05:44:18.898Z,33.92
2023-04-15T05:47:07.909Z,31.65
2023-04-15T05:49:55.609Z,35.90
2023-04-15T05:52:42.736Z,29.65
2023-04-15T05:55:29.823Z,28.92
2023-04-15T05:58:17.334Z,29.85
2023-04-15T06:01:04.377Z,33.10
2023-04-15T06:03:51.719Z,29.88
2023-04-15T06:06:39.140Z,28.42
2023-04-15T06:09:26.422Z,28.33
2023-04-15T06:12:13.838Z,26.02
2023-04-15T06:15:01.121Z,26.38
2023-04-15T06:17:48.410Z,30.27
2023-04-15T06:20:36.813Z,30.85
2023-04-15T06:23:23.628Z,31.25
2023-04-15T06:26:11.348Z,25.77
2023-04-15T06:28:58.422Z,26.55
2023-04-15T06:31:47.883Z,27.80
2023-04-15T06:34:35.093Z,32.83
2023-04-15T06:37:22.507Z,23.83
2023-04-15T06:40:10.132Z,23.15
2023-04-15T06:42:57.289Z,21.67
2023-04-15T06:45:44.778Z,21.42
2023-04-15T06:48:32.464Z,24.40
2023-04-15T06:51:19.546Z,23.42
2023-04-15T06:54:06.738Z,21.92
2023-04-15T06:56:53.808Z,23.77
2023-04-15T06:59:41.198Z,24.90
2023-04-15T07:05:16.522Z,53.70
2023-04-15T07:08:03.710Z,26.35
2023-04-15T07:10:51.792Z,20.98
2023-04-15T07:13:38.823Z,18.33
2023-04-15T07:16:28.636Z,17.85
2023-04-15T07:19:17.462Z,23.08
2023-04-15T07:22:04.868Z,20.35
2023-04-15T07:24:51.726Z,19.58
2023-04-15T07:27:39.145Z,20.08
2023-04-15T07:30:26.249Z,19.00
2023-04-15T07:33:13.779Z,15.52
2023-04-15T07:36:00.523Z,13.82
2023-04-15T07:38:48.274Z,35.33
2023-04-15T07:41:34.974Z,22.45
2023-04-15T07:44:22.362Z,17.38
2023-04-15T07:47:09.590Z,20.25
2023-04-15T07:49:56.548Z,23.13
2023-04-15T07:52:44.025Z,19.92
2023-04-15T07:55:31.311Z,14.70
2023-04-15T07:58:18.241Z,14.82
2023-04-15T08:01:05.946Z,18.83
2023-04-15T08:03:53.327Z,20.40
2023-04-15T08:06:40.940Z,18.35
2023-04-15T08:09:27.858Z,16.23
2023-04-15T08:12:15.970Z,19.48
2023-04-15T08:15:04.737Z,31.85
2023-04-15T08:17:53.049Z,18.40
2023-04-15T08:20:40.624Z,55.72
2023-04-15T08:23:27.883Z,64.85
2023-04-15T08:26:15.187Z,197.02
2023-04-15T08:29:02.854Z,149.77
2023-04-15T08:31:49.833Z,194.88
2023-04-15T08:34:37.665Z,27.25
2023-04-15T08:37:24.547Z,19.65
2023-04-15T08:40:12.738Z,16.05
2023-04-15T08:43:01.111Z,17.45
2023-04-15T08:45:49.792Z,39.53
2023-04-15T08:48:39.525Z,22.88
2023-04-15T08:51:27.668Z,23.50
2023-04-15T08:54:14.565Z,29.23
2023-04-15T08:57:02.649Z,26.98
2023-04-15T08:59:49.801Z,28.40
2023-04-15T09:02:37.723Z,19.80
2023-04-15T09:05:24.921Z,17.65
2023-04-15T09:08:12.707Z,49.53
2023-04-15T09:10:59.793Z,52.33
2023-04-15T09:13:47.103Z,95.70
2023-04-15T09:16:58.860Z,137.35
2023-04-15T09:19:46.043Z,40.88
2023-04-15T09:22:33.354Z,63.25
2023-04-15T09:25:31.133Z,108.88
2023-04-15T09:28:25.720Z,22.63
2023-04-15T09:31:13.169Z,23.92
2023-04-15T09:34:00.605Z,22.27
2023-04-15T09:36:50.955Z,35.42
2023-04-15T09:39:53.957Z,24.48
2023-04-15T09:42:56.709Z,28.98
2023-04-15T09:45:53.646Z,21.40
2023-04-15T09:48:41.053Z,23.33
2023-04-15T09:51:38.030Z,21.15
2023-04-15T09:54:25.483Z,18.35
2023-04-15T09:57:13.208Z,19.63
2023-04-15T10:00:00.431Z,24.75
2023-04-15T10:02:48.349Z,18.88
2023-04-15T10:05:35.600Z,17.40
2023-04-15T10:08:25.257Z,17.90
2023-04-15T10:11:12.849Z,17.63
2023-04-15T10:14:00.731Z,19.77
2023-04-15T10:16:51.917Z,24.00
2023-04-15T10:19:39.128Z,43.90
2023-04-15T10:22:28.201Z,46.17
2023-04-15T10:25:15.756Z,36.03
2023-04-15T10:28:03.555Z,26.23
2023-04-15T10:30:50.547Z,16.88
2023-04-15T10:33:39.124Z,20.00
2023-04-15T10:36:26.335Z,14.90
2023-04-15T10:39:39.156Z,16.67
2023-04-15T10:42:34.538Z,27.60
2023-04-15T10:45:21.793Z,20.80
2023-04-15T10:48:09.213Z,29.38
2023-04-15T10:51:03.788Z,22.35
2023-04-15T10:53:50.860Z,21.45
2023-04-15T10:56:38.100Z,15.30
2023-04-15T10:59:25.386Z,16.45
2023-04-15T11:02:13.560Z,17.38
2023-04-15T11:05:01.962Z,16.73
2023-04-15T11:07:51.893Z,18.90
2023-04-15T11:10:38.611Z,23.02
2023-04-15T11:13:28.322Z,18.40
2023-04-15T11:16:15.617Z,28.75
2023-04-15T11:19:03.603Z,21.17
2023-04-15T11:21:50.349Z,103.57
2023-04-15T11:24:47.449Z,22.38
2023-04-15T11:27:34.519Z,50.13
2023-04-15T11:30:23.546Z,45.10
2023-04-15T11:33:14.774Z,20.75
2023-04-15T11:36:02.466Z,26.35
2023-04-15T11:38:49.470Z,9.90
2023-04-15T11:41:37.012Z,10.90
2023-04-15T11:44:24.114Z,14.57
2023-04-15T11:47:24.664Z,15.93
2023-04-15T11:50:22.558Z,15.10
2023-04-15T11:53:10.114Z,25.67
2023-04-15T11:55:55.726Z,17.30
2023-04-15T11:58:42.541Z,42.30
2023-04-15T12:01:32.912Z,13.82
2023-04-15T12:07:11.449Z,14.23
2023-04-15T12:09:57.917Z,11.80
2023-04-15T12:12:43.645Z,23.92
2023-04-15T12:15:29.881Z,9.35
2023-04-15T12:18:19.292Z,9.35
2023-04-15T12:21:14.811Z,14.33
2023-04-15T12:24:03.770Z,16.27
2023-04-15T12:26:52.771Z,17.60
2023-04-15T12:29:40.082Z,14.20
2023-04-15T12:32:26.266Z,15.38
2023-04-15T12:35:11.971Z,16.30
2023-04-15T12:37:57.725Z,24.90
2023-04-15T12:40:43.866Z,58.05
2023-04-15T12:43:29.755Z,23.50
2023-04-15T12:46:15.852Z,36.70
2023-04-15T12:49:02.196Z,31.50
2023-04-15T12:51:52.810Z,27.30
2023-04-15T12:54:39.292Z,17.38
2023-04-15T12:57:24.767Z,16.35
2023-04-15T13:00:11.368Z,14.77
2023-04-15T13:02:56.884Z,17.38
2023-04-15T13:05:43.213Z,21.27
2023-04-15T13:08:28.717Z,18.73
2023-04-15T13:11:14.877Z,36.88
2023-04-15T13:14:07.519Z,19.10
2023-04-15T13:16:54.206Z,30.48
2023-04-15T13:19:39.965Z,74.68
2023-04-15T13:22:26.352Z,36.58
2023-04-15T13:25:15.663Z,18.60
2023-04-15T13:28:01.689Z,23.13
2023-04-15T13:30:49.018Z,22.83
2023-04-15T13:33:35.409Z,19.27
2023-04-15T13:36:21.181Z,20.10
2023-04-15T13:39:07.019Z,16.35
2023-04-15T13:41:52.841Z,14.43
2023-04-15T13:44:39.156Z,14.82
2023-04-15T13:47:25.060Z,17.33
2023-04-15T13:50:11.331Z,16.40
2023-04-15T13:52:56.945Z,11.07
2023-04-15T13:55:43.407Z,16.73
2023-04-15T13:58:29.080Z,9.57
2023-04-15T14:01:15.681Z,16.25
2023-04-15T14:04:01.911Z,14.88
2023-04-15T14:06:48.285Z,16.98
2023-04-15T14:09:35.348Z,14.70
2023-04-15T14:12:21.664Z,19.13
2023-04-15T14:15:07.615Z,24.48
2023-04-15T14:17:54.068Z,26.00
2023-04-15T14:20:40.186Z,72.25
2023-04-15T14:23:26.350Z,35.47
2023-04-15T14:26:11.835Z,38.25
2023-04-15T14:28:58.230Z,38.90
2023-04-15T14:32:04.147Z,34.78
2023-04-15T14:34:50.780Z,30.70
2023-04-15T14:37:36.073Z,23.13
2023-04-15T14:40:22.064Z,32.40
2023-04-15T14:43:07.781Z,30.45
2023-04-15T14:45:53.889Z,26.88
2023-04-15T14:48:39.268Z,31.95
2023-04-15T14:51:25.258Z,30.33
2023-04-15T14:54:10.811Z,29.00
2023-04-15T14:56:56.385Z,56.50
2023-04-15T14:59:42.130Z,47.45
2023-04-15T15:02:38.271Z,44.15
2023-04-15T15:05:26.394Z,39.00
2023-04-15T15:08:12.830Z,28.98
2023-04-15T15:10:58.889Z,30.35
2023-04-15T15:13:45.277Z,28.70
2023-04-15T15:16:31.746Z,26.48
2023-04-15T15:19:18.065Z,32.67
2023-04-15T15:22:03.771Z,32.70
2023-04-15T15:24:50.090Z,31.08
2023-04-15T15:27:38.152Z,25.08
2023-04-15T15:30:24.210Z,22.92
2023-04-15T15:33:10.036Z,22.00
2023-04-15T15:35:55.791Z,16.70
2023-04-15T15:38:41.792Z,21.17
2023-04-15T15:41:27.652Z,21.42
2023-04-15T15:44:13.322Z,16.42
2023-04-15T15:46:59.430Z,16.00
2023-04-15T15:49:45.176Z,17.00
2023-04-15T15:52:30.867Z,16.52
2023-04-15T15:55:16.527Z,21.77
2023-04-15T15:58:02.145Z,27.92
2023-04-15T16:00:47.958Z,30.98
2023-04-15T16:03:34.517Z,38.03
2023-04-15T16:06:20.227Z,51.58
2023-04-15T16:09:06.252Z,22.63
2023-04-15T16:11:52.255Z,22.48
2023-04-15T16:14:38.038Z,18.17
2023-04-15T16:17:23.800Z,14.80
2023-04-15T16:20:10.513Z,13.05
2023-04-15T16:22:59.310Z,15.20
2023-04-15T16:25:45.700Z,14.27
2023-04-15T16:28:31.723Z,25.50
2023-04-15T16:31:18.005Z,30.98
2023-04-15T16:34:04.018Z,21.13
2023-04-15T16:36:49.997Z,24.67
2023-04-15T16:39:35.731Z,19.45
2023-04-15T16:42:22.097Z,15.43
2023-04-15T16:45:08.003Z,14.27
2023-04-15T16:47:54.332Z,10.77
2023-04-15T16:50:39.959Z,11.25
2023-04-15T16:53:26.248Z,11.35
2023-04-15T16:56:11.624Z,10.82
2023-04-15T16:58:57.510Z,10.40
2023-04-15T17:01:42.984Z,11.35
2023-04-15T17:04:30.604Z,13.00
2023-04-15T17:07:16.169Z,16.08
2023-04-15T17:10:02.375Z,15.77
2023-04-15T17:12:47.765Z,16.40
2023-04-15T17:15:33.404Z,16.60
2023-04-15T17:18:38.229Z,20.52
2023-04-15T17:21:32.666Z,23.60
2023-04-15T17:24:19.400Z,20.50
2023-04-15T17:27:11.422Z,19.92
2023-04-15T17:29:59.039Z,19.70
2023-04-15T17:33:57.624Z,19.48
2023-04-15T17:36:31.834Z,19.50
2023-04-15T17:39:37.790Z,22.90
2023-04-15T17:42:43.639Z,22.38
2023-04-15T17:45:49.231Z,24.67
2023-04-15T17:48:55.050Z,23.15
2023-04-15T17:52:01.300Z,25.92
2023-04-15T17:55:07.887Z,22.70
2023-04-15T17:58:13.887Z,23.77
2023-04-15T18:01:19.666Z,26.02
2023-04-15T18:04:26.917Z,29.75
2023-04-15T18:07:32.775Z,39.75
2023-04-15T18:10:39.164Z,39.25
2023-04-15T18:13:44.971Z,42.35
2023-04-15T18:16:51.929Z,42.03
2023-04-15T18:19:57.845Z,41.10
2023-04-15T18:22:44.179Z,34.85
2023-04-15T18:25:30.139Z,33.30
2023-04-15T18:28:16.305Z,26.67
2023-04-15T18:31:03.468Z,25.23
2023-04-15T18:33:49.303Z,24.40
2023-04-15T18:36:34.889Z,20.15
2023-04-15T18:39:20.645Z,19.30
2023-04-15T18:42:06.275Z,21.63
2023-04-15T18:44:52.946Z,21.50
2023-04-15T18:47:38.655Z,19.80
2023-04-15T18:50:24.432Z,20.48
2023-04-15T18:53:28.099Z,19.75
2023-04-15T18:56:06.368Z,16.20
2023-04-15T18:59:09.382Z,15.45
2023-04-15T19:02:00.224Z,18.67
2023-04-15T19:04:46.317Z,16.10
2023-04-15T19:07:32.307Z,15.40
2023-04-15T19:10:17.766Z,16.38
2023-04-15T19:13:04.512Z,14.32
2023-04-15T19:15:49.944Z,12.95
2023-04-15T19:18:35.817Z,26.95
2023-04-15T19:21:21.504Z,28.42
2023-04-15T19:24:07.344Z,20.05
2023-04-15T19:26:52.891Z,27.55
2023-04-15T19:29:38.593Z,25.30
2023-04-15T19:32:24.480Z,41.20
2023-04-15T19:35:11.653Z,32.15
2023-04-15T19:37:57.734Z,35.35
2023-04-15T19:40:43.820Z,38.50
2023-04-15T19:43:29.851Z,35.13
2023-04-15T19:46:15.718Z,36.17
2023-04-15T19:49:01.454Z,27.33
2023-04-15T19:51:50.645Z,30.75
2023-04-15T19:54:36.222Z,32.50
2023-04-15T19:57:21.897Z,30.50
2023-04-15T20:00:08.210Z,29.33
2023-04-15T20:02:56.001Z,29.83
2023-04-15T20:05:41.688Z,38.40
2023-04-15T20:08:27.309Z,42.58
2023-04-15T20:11:13.362Z,61.53
2023-04-15T20:14:01.824Z,42.22
2023-04-15T20:16:47.856Z,31.83
2023-04-15T20:19:33.971Z,25.85
2023-04-15T20:22:19.604Z,26.05
2023-04-15T20:25:06.099Z,21.20
2023-04-15T20:27:51.618Z,21.38
2023-04-15T20:30:39.423Z,24.45
2023-04-15T20:33:25.776Z,30.90
2023-04-15T20:36:11.774Z,53.45
2023-04-15T20:38:57.495Z,61.55
2023-04-15T20:41:43.791Z,48.38
2023-04-15T20:44:29.392Z,42.08
2023-04-15T20:47:15.531Z,38.00
2023-04-15T20:50:01.484Z,29.58
2023-04-15T20:52:47.310Z,22.70
2023-04-15T20:55:32.915Z,24.50
2023-04-15T20:58:19.180Z,22.52
2023-04-15T21:01:04.786Z,23.08
2023-04-15T21:03:51.058Z,29.52
2023-04-15T21:06:36.948Z,25.00
2023-04-15T21:09:23.095Z,24.85
2023-04-15T21:12:09.959Z,22.23
2023-04-15T21:14:56.256Z,27.25
2023-04-15T21:17:42.009Z,26.98
2023-04-15T21:20:28.283Z,26.83
2023-04-15T21:23:13.977Z,24.45
2023-04-15T21:26:00.234Z,27.02
2023-04-15T21:28:46.635Z,25.25
2023-04-15T21:31:32.667Z,25.50
2023-04-15T21:34:18.076Z,36.72
2023-04-15T21:37:03.893Z,46.50
2023-04-15T21:39:49.248Z,36.97
2023-04-15T21:42:35.017Z,34.97
2023-04-15T21:45:20.699Z,38.10
2023-04-15T21:48:08.375Z,39.28
2023-04-15T21:51:01.647Z,37.03
2023-04-15T21:53:47.817Z,38.03
2023-04-15T21:56:33.494Z,39.88
2023-04-15T21:59:19.376Z,45.70
2023-04-15T22:02:05.103Z,39.75
2023-04-15T22:04:51.327Z,40.25
2023-04-15T22:07:36.856Z,31.08
2023-04-15T22:10:22.752Z,34.67
2023-04-15T22:13:11.751Z,28.65
2023-04-15T22:15:57.484Z,32.20
2023-04-15T22:18:43.024Z,29.05
2023-04-15T22:21:28.690Z,26.85
2023-04-15T22:24:32.284Z,32.30
2023-04-15T22:27:20.701Z,27.63
2023-04-15T22:30:06.612Z,30.35
2023-04-15T22:32:52.448Z,31.92
2023-04-15T22:35:38.411Z,33.55
2023-04-15T22:38:24.306Z,33.88
2023-04-15T22:41:09.870Z,35.38
2023-04-15T22:43:55.982Z,30.60
2023-04-15T22:46:41.559Z,28.48
2023-04-15T22:49:27.919Z,33.85
2023-04-15T22:52:23.354Z,30.15
2023-04-15T22:55:15.887Z,36.97
2023-04-15T22:58:01.384Z,36.45
2023-04-15T23:00:46.992Z,35.17
2023-04-15T23:03:33.142Z,43.65
2023-04-15T23:06:39.154Z,26.90
2023-04-15T23:09:24.755Z,30.67
2023-04-15T23:12:10.901Z,30.77
2023-04-15T23:14:57.150Z,25.77
2023-04-15T23:17:43.457Z,29.00
2023-04-15T23:20:29.435Z,30.05
2023-04-15T23:23:15.683Z,34.00
2023-04-15T23:26:01.825Z,27.45
2023-04-15T23:28:47.970Z,28.70
2023-04-15T23:31:33.433Z,25.98
2023-04-15T23:34:19.594Z,24.15
2023-04-15T23:37:05.547Z,25.33
2023-04-15T23:39:51.911Z,23.73
2023-04-15T23:42:37.829Z,23.60
2023-04-15T23:45:23.754Z,23.17
2023-04-15T23:48:09.163Z,34.05
2023-04-15T23:50:55.000Z,36.53
2023-04-15T23:53:40.608Z,28.10
2023-04-15T23:56:26.538Z,29.35
2023-04-15T23:59:12.312Z,26.08
